 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9575,13.5958,-0.7253,-0.269219,-0.109047,0.0184733,0.00738414,-0.000965207,0.00186739,0.00778276,-0.00136383,0.210309,0.00638068,1158,823,-2.42043,0.976823,1.27522,-3.84508,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.26434,-0.107045,0.00875209,0.00699299,-0.00097098,0.00181528,0.00738724,-0.00136523,0.213863,0.00650048,1165,823,-2.40116,0.972349,1.66779,-3.98971,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.259883,-0.106539,0.00394362,0.00662966,-0.000974717,0.00179979,0.00703412,-0.00137918,0.221054,0.00650933,1172,823,-2.37143,0.976305,2.06224,-4.1263,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.255166,-0.106508,0.00190913,0.00628696,-0.000972959,0.00180902,0.00671275,-0.00139875,0.231166,0.00662637,1179,823,-2.33121,0.982392,2.50082,-4.26246,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.248878,-0.105046,-0.00196544,0.00594717,-0.000963994,0.00183105,0.00640231,-0.00141914,0.243633,0.00634163,1186,823,-2.28235,0.980765,2.99003,-4.43454,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.242964,-0.103103,-0.00713238,0.00563732,-0.000952621,0.00186308,0.00612757,-0.00144287,0.257307,0.00610817,1193,823,-2.24098,0.970743,3.5354,-4.59786,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.240123,-0.101966,-0.00753345,0.00539388,-0.000939894,0.00190206,0.00592118,-0.00146719,0.270434,0.00582429,1200,823,-2.21397,0.958141,4.05959,-4.74979,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.238646,-0.101302,-0.00414819,0.00521774,-0.000920845,0.0019342,0.00577635,-0.00147946,0.281157,0.00543444,1207,823,-2.18829,0.942869,4.58903,-4.90964,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.235729,-0.100051,-0.00237181,0.00507926,-0.000900021,0.00194731,0.00565753,-0.00147829,0.288663,0.00522188,1214,823,-2.1542,0.926211,5.15308,-5.06527,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.230149,-0.0970526,-0.00730109,0.00496749,-0.000879601,0.00195287,0.00555974,-0.00147185,0.294455,0.00508092,1221,823,-2.11604,0.904936,5.76323,-5.24306,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.223828,-0.0937313,-0.0134414,0.00488129,-0.0008639,0.00196356,0.00548826,-0.00147087,0.2998,0.00491771,1228,823,-2.07506,0.884448,6.34021,-5.41726,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.219024,-0.0918159,-0.0182239,0.00479354,-0.000849546,0.0019651,0.00541042,-0.00146642,0.304174,0.00471234,1235,823,-2.0439,0.872306,6.7755,-5.57205,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.215794,-0.0908029,-0.0204879,0.0047015,-0.000838042,0.00195318,0.00532091,-0.00145745,0.307097,0.00441075,1242,823,-2.01961,0.864819,7.15235,-5.72166,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.213052,-0.0896252,-0.0217837,0.00462612,-0.000821698,0.00192954,0.00524029,-0.00143587,0.308161,0.00423228,1249,823,-1.99702,0.853931,7.5567,-5.88167,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.20992,-0.088406,-0.0229521,0.00457548,-0.000798554,0.00188988,0.00517353,-0.00139661,0.306481,0.00424963,1256,823,-1.97048,0.845063,8.05501,-6.03468,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.207079,-0.0874427,-0.0244029,0.00452413,-0.000769309,0.00183144,0.00509599,-0.00134117,0.302656,0.00429051,1263,823,-1.94744,0.839083,8.58182,-6.17739,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.20388,-0.0866562,-0.0246795,0.00444709,-0.00074022,0.00175976,0.00498773,-0.00128086,0.29807,0.00436086,1270,823,-1.91748,0.830346,9.15241,-6.32646,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.200603,-0.0842407,-0.0233253,0.00434995,-0.000718642,0.00169097,0.0048623,-0.00123099,0.294197,0.004435,1277,823,-1.88236,0.802637,9.76962,-6.49431,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.196936,-0.081178,-0.019799,0.00426636,-0.000706575,0.00163466,0.00475557,-0.00119578,0.290787,0.004715,1284,823,-1.83718,0.762411,10.4255,-6.67321,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.193614,-0.0788,-0.0144385,0.00423044,-0.000702136,0.00159227,0.00469978,-0.00117147,0.286643,0.00535116,1291,823,-1.78928,0.729544,11.1108,-6.85732,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.189787,-0.0766456,-0.0131097,0.00424162,-0.000700507,0.00156483,0.00469543,-0.00115431,0.28226,0.00600566,1298,823,-1.7492,0.711498,11.8077,-7.0395,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.185592,-0.0744049,-0.0143661,0.00426599,-0.000703137,0.00154726,0.00470838,-0.00114553,0.278489,0.00654305,1305,823,-1.71388,0.697545,12.4926,-7.21377,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.182168,-0.072581,-0.0157844,0.00428986,-0.00071177,0.00153921,0.00472558,-0.00114749,0.275863,0.00655623,1312,823,-1.68604,0.680916,13.1486,-7.38251,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.179722,-0.0714732,-0.0169441,0.00431932,-0.000724588,0.00154337,0.00475409,-0.00115936,0.274588,0.00645917,1319,823,-1.6661,0.664096,13.7649,-7.53508,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.177724,-0.0701693,-0.017231,0.0043444,-0.000731016,0.00155319,0.00478198,-0.0011686,0.274614,0.00646426,1326,823,-1.64767,0.645731,14.3738,-7.68459,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.175143,-0.0682594,-0.0164548,0.00436135,-0.000735142,0.00156356,0.0048028,-0.00117659,0.275173,0.00642807,1333,823,-1.6209,0.628456,15.0233,-7.84457,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.171783,-0.0666549,-0.0119161,0.00438241,-0.000732623,0.00157485,0.0048284,-0.00117861,0.275968,0.00646739,1340,823,-1.57508,0.609817,15.7219,-8.02788,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.168518,-0.0654472,-0.00390507,0.00442436,-0.000719409,0.0015781,0.00486993,-0.00116497,0.275179,0.00696253,1347,823,-1.51888,0.591227,16.5092,-8.22309,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.164991,-0.0637282,0.00169267,0.00448598,-0.000700292,0.00158441,0.00493171,-0.00114602,0.274235,0.00807564,1354,823,-1.468,0.566982,17.306,-8.40331,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.161312,-0.0612172,0.00512418,0.00454268,-0.000675161,0.00160034,0.0049944,-0.00112689,0.275111,0.0086538,1361,823,-1.42291,0.538909,18.1147,-8.56898,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.156161,-0.0571011,0.0028792,0.004573,-0.000655197,0.001624,0.00503639,-0.00111858,0.277948,0.00876026,1368,823,-1.38328,0.505078,18.9158,-8.74234,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.151852,-0.0541321,0.000896399,0.00455495,-0.000644727,0.00164305,0.00503063,-0.0011204,0.281802,0.00820412,1375,823,-1.35015,0.476383,19.651,-8.90787,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.148469,-0.0528558,0.000101765,0.00447601,-0.000641718,0.00164404,0.00495863,-0.00112434,0.285538,0.00762234,1382,823,-1.32111,0.462993,20.3658,-9.07487,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.145287,-0.0510407,-0.00371852,0.00433242,-0.000644799,0.00163094,0.00481924,-0.00113161,0.290068,0.00739279,1389,823,-1.304,0.451279,21.0269,-9.234,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.141366,-0.0493889,-0.00473913,0.00411436,-0.000651351,0.00160424,0.00460406,-0.00114105,0.29627,0.00695121,1396,823,-1.27131,0.440676,21.6487,-9.40364,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.137369,-0.0482871,-0.00301531,0.00384778,-0.000659796,0.00156228,0.00433631,-0.00114832,0.303067,0.00650104,1403,823,-1.22893,0.432787,22.2509,-9.57418,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.133376,-0.0470405,-0.00109282,0.00357384,-0.000667322,0.00151501,0.00405943,-0.00115291,0.310173,0.00637352,1410,823,-1.18594,0.414709,22.852,-9.72897,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.129531,-0.0460406,-0.00222357,0.00331046,-0.000659252,0.00146669,0.00379357,-0.00114236,0.318193,0.00671706,1417,823,-1.15427,0.409897,23.4803,-9.88232,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.125933,-0.0441131,-0.00803424,0.00305414,-0.000614677,0.00141297,0.00353524,-0.00109577,0.328171,0.00669035,1424,823,-1.14061,0.400361,24.1182,-10.036,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.123796,-0.0420613,-0.0124612,0.00284044,-0.00054122,0.00135914,0.00331898,-0.00101976,0.338535,0.00645303,1431,823,-1.13575,0.388484,24.7198,-10.1994,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.123711,-0.0407094,-0.0120785,0.00269235,-0.000437353,0.00132135,0.0031756,-0.000920604,0.350615,0.00596972,1438,823,-1.13318,0.369885,25.2912,-10.3624,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.124434,-0.0399872,-0.00811271,0.00259412,-0.000323183,0.00129686,0.00308726,-0.000816326,0.363375,0.00564191,1445,823,-1.12572,0.353229,25.8617,-10.5286,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.124372,-0.0397992,-0.00364413,0.00251181,-0.000202411,0.0012801,0.00302028,-0.000710881,0.378102,0.00561135,1452,823,-1.10935,0.347238,26.452,-10.683,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.122468,-0.0392625,-0.0025219,0.00245016,-7.22125e-05,0.00125464,0.00296794,-0.000589989,0.391398,0.00576876,1459,823,-1.08771,0.341728,27.0788,-10.818,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.119215,-0.0380662,-0.00516356,0.00241144,4.32904e-05,0.00122102,0.00292822,-0.000473495,0.400379,0.00578816,1466,823,-1.06691,0.335122,27.7064,-10.9685,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.115918,-0.0365489,-0.0078677,0.00238785,0.00014785,0.00117819,0.00289344,-0.000357736,0.405356,0.00591092,1473,823,-1.04612,0.320885,28.3029,-11.1221,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.112816,-0.0357997,-0.00825318,0.00235658,0.000244647,0.00113468,0.00285063,-0.00024941,0.410658,0.00602342,1480,823,-1.01911,0.311688,28.8721,-11.284,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.110195,-0.0353366,-0.00748286,0.00229526,0.000296526,0.00109294,0.00277686,-0.000185074,0.415047,0.00582038,1487,823,-0.992506,0.309636,29.3947,-11.4302,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.107682,-0.0345491,-0.00832749,0.00217143,0.000300967,0.0010472,0.00264023,-0.000167828,0.420909,0.00575938,1494,823,-0.972525,0.307486,29.9043,-11.5698,30.9576,-11.933
22.908,14.2576,-1.15267,-0.106418,-0.0342716,-0.00883415,0.00199624,0.000264782,0.000988575,0.00244458,-0.000183554,0.425775,0.00558739,1501,823,-0.962364,0.308442,30.3473,-11.6916,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.105886,-0.0342617,-0.0100645,0.00179158,0.000213291,0.00092463,0.00221804,-0.000213166,0.432145,0.00561792,1508,823,-0.961052,0.305167,30.7262,-11.8297,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.105267,-0.0342883,-0.0123271,0.0015828,0.000174926,0.000853901,0.00198551,-0.000227788,0.440684,0.00546327,1515,823,-0.96256,0.30437,31.0684,-11.9777,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.104684,-0.034077,-0.01427,0.00138124,0.000144167,0.000780943,0.00175893,-0.000233518,0.450464,0.00549077,1522,823,-0.963454,0.303733,31.4267,-12.1342,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.103443,-0.0335577,-0.0163565,0.0012479,0.000109878,0.000741448,0.00161351,-0.000255733,0.458116,0.00573108,1529,823,-0.959254,0.30771,31.8445,-12.2879,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.450575,-0.225019,-0.00930576,0.00320232,-0.00167625,0.00035247,0.00322765,-0.00170158,0.0717521,0.00541275,906,830,-4.29178,2.1579,-9.9162,2.4095,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.445652,-0.221207,0.000205227,0.00383962,-0.00167721,0.0005411,0.0038922,-0.00172979,0.0968518,0.00485156,913,830,-4.21841,2.10648,-9.74629,2.2143,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.444071,-0.217179,0.00774039,0.0044635,-0.0016621,0.000708792,0.00454444,-0.00174304,0.113708,0.00444433,920,830,-4.18193,2.05692,-9.61511,2.01562,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.44316,-0.21318,0.00890693,0.00490588,-0.00161077,0.000840724,0.0050126,-0.00171749,0.126258,0.00426897,927,830,-4.16754,2.01357,-9.47931,1.84122,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.441282,-0.208538,0.00872073,0.00514788,-0.0015269,0.000934093,0.00527614,-0.00165515,0.136452,0.00429,934,830,-4.1474,1.96747,-9.30966,1.67198,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.437892,-0.203145,0.00902186,0.00522481,-0.00142736,0.000996556,0.00537089,-0.00157344,0.145553,0.00425663,941,830,-4.11189,1.91566,-9.1438,1.5046,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.431018,-0.19733,0.00927869,0.00521585,-0.00132515,0.00103807,0.00537664,-0.00148594,0.153673,0.00435259,948,830,-4.04351,1.86455,-8.9847,1.30762,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.423276,-0.192127,0.00888266,0.00522736,-0.00123294,0.00106709,0.00539905,-0.00140463,0.159533,0.00462437,955,830,-3.9683,1.81376,-8.77818,1.11495,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.417616,-0.187396,0.00893669,0.00528616,-0.0011516,0.00108409,0.00546382,-0.00132925,0.16243,0.00480697,962,830,-3.91168,1.76331,-8.53437,0.916957,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.414893,-0.183972,0.00803489,0.00536698,-0.00110788,0.00108518,0.00554401,-0.00128492,0.161714,0.00482026,969,830,-3.8853,1.72653,-8.33289,0.737301,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.414162,-0.181147,0.00881226,0.00546151,-0.00108334,0.00105917,0.00562865,-0.00125048,0.156512,0.00489604,976,830,-3.87357,1.6958,-8.16832,0.579967,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.413493,-0.178483,0.00972495,0.00557518,-0.00107123,0.00102539,0.00572977,-0.00122582,0.149643,0.0051007,983,830,-3.86217,1.67079,-8.04771,0.409721,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.412165,-0.175693,0.0103747,0.00572201,-0.0010622,0.00101261,0.00586993,-0.00121012,0.145049,0.00507334,990,830,-3.84519,1.64349,-7.91314,0.223521,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.409911,-0.172886,0.00999158,0.00591096,-0.00105908,0.00105192,0.00606625,-0.00121437,0.146572,0.00510797,997,830,-3.82199,1.6135,-7.71727,0.056659,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.405177,-0.169752,0.0095191,0.00615357,-0.001059,0.00115539,0.00633413,-0.00123956,0.155025,0.00556287,1004,830,-3.77559,1.58248,-7.47795,-0.110102,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.396475,-0.166381,0.00894141,0.00646806,-0.00105209,0.00130531,0.00668819,-0.00127221,0.167067,0.00598085,1011,830,-3.69181,1.5478,-7.12869,-0.266909,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.387469,-0.163966,0.00904215,0.00682136,-0.00103,0.00148319,0.0070922,-0.00130085,0.180619,0.00677736,1018,830,-3.60324,1.52328,-6.74675,-0.41904,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.380889,-0.161826,0.0107937,0.00715793,-0.0010007,0.00168337,0.00749161,-0.00133438,0.195686,0.00726752,1025,830,-3.53329,1.49826,-6.37447,-0.599654,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.378632,-0.161361,0.0120333,0.00742099,-0.000971061,0.00190559,0.00783342,-0.0013835,0.213147,0.00704221,1032,830,-3.50544,1.49535,-6.11475,-0.756223,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.376647,-0.160699,0.0147088,0.00759557,-0.000936719,0.00213836,0.00810149,-0.00144264,0.232319,0.00732615,1039,830,-3.47647,1.48883,-5.91215,-0.895199,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.372496,-0.159224,0.0181907,0.00769906,-0.00090371,0.00236715,0.0083074,-0.00151204,0.251546,0.00782134,1046,830,-3.4251,1.47383,-5.69728,-1.04239,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.364392,-0.154935,0.0146644,0.00772787,-0.000878122,0.00257314,0.00843854,-0.00158879,0.26947,0.00775169,1053,830,-3.35605,1.43974,-5.40824,-1.22045,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.354582,-0.150235,0.00758553,0.00767535,-0.000863065,0.00273881,0.00847834,-0.00166606,0.285197,0.00721618,1060,830,-3.28074,1.40368,-5.02651,-1.40312,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.346214,-0.146065,-0.00226096,0.00759155,-0.000859887,0.00285751,0.00846702,-0.00173535,0.297294,0.00665952,1067,830,-3.22681,1.376,-4.69368,-1.58818,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.340967,-0.145664,-0.00552082,0.00755252,-0.000865679,0.00292709,0.00847025,-0.00178341,0.303822,0.00629055,1074,830,-3.18353,1.37662,-4.38367,-1.71805,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.336618,-0.144363,-0.00756944,0.00760338,-0.000879585,0.00294701,0.00852668,-0.00180289,0.303616,0.00579978,1081,830,-3.14584,1.36712,-4.10852,-1.87262,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.333371,-0.142608,-0.00786365,0.00771702,-0.000901211,0.00290891,0.00860696,-0.00179116,0.296895,0.00541771,1088,830,-3.11387,1.34945,-3.8221,-2.02818,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.329305,-0.139182,-0.0074171,0.00783809,-0.000928104,0.00280999,0.00866149,-0.0017515,0.285046,0.005509,1095,830,-3.07265,1.31141,-3.51279,-2.19835,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.323656,-0.135178,-0.00458089,0.00793987,-0.000952999,0.00266114,0.00867537,-0.0016885,0.269653,0.00535977,1102,830,-3.01007,1.2655,-3.12953,-2.38122,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.317147,-0.130421,-0.00301145,0.00803136,-0.000971975,0.00250545,0.00868162,-0.00162223,0.253933,0.00521875,1109,830,-2.94321,1.21868,-2.69683,-2.57193,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.311216,-0.126085,-0.00120302,0.00811421,-0.000987937,0.00236913,0.00869393,-0.00156766,0.239982,0.00508729,1116,830,-2.88105,1.17577,-2.26106,-2.76175,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.305677,-0.122337,0.000437665,0.00817009,-0.000995196,0.00225014,0.00869272,-0.00151782,0.228216,0.0052228,1123,830,-2.82299,1.13503,-1.88872,-2.93315,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.298008,-0.118583,0.0025572,0.00819926,-0.000991572,0.00214699,0.00867606,-0.00146837,0.218533,0.00558398,1130,830,-2.7438,1.09425,-1.53517,-3.11324,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.28855,-0.115077,0.00805641,0.00818506,-0.000976682,0.00205196,0.00862364,-0.00141526,0.21057,0.00607299,1137,830,-2.63822,1.05427,-1.10318,-3.30547,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.27986,-0.112267,0.0149776,0.00806942,-0.000964452,0.00196206,0.00847716,-0.00137219,0.204893,0.00668929,1144,830,-2.53553,1.01843,-0.643566,-3.49794,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.27351,-0.109975,0.0171522,0.00780587,-0.000960727,0.0018707,0.00818837,-0.00134323,0.201689,0.00682684,1151,830,-2.46813,0.993796,-0.211429,-3.67113,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.268972,-0.109112,0.0154957,0.00742878,-0.000964289,0.00178615,0.00779309,-0.00132859,0.2012,0.00663,1158,830,-2.42827,0.983941,0.165738,-3.82101,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.264097,-0.107726,0.00754701,0.00702047,-0.000971448,0.00173052,0.0073791,-0.00133007,0.204342,0.00635393,1165,830,-2.40377,0.982387,0.541284,-3.95654,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.259633,-0.106882,0.000857809,0.00663652,-0.00097448,0.00171166,0.00700374,-0.0013417,0.211338,0.00630047,1172,830,-2.37954,0.985234,0.916852,-4.08247,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.255013,-0.106517,-0.00167373,0.00627727,-0.000971317,0.00172041,0.00666488,-0.00135892,0.221597,0.00658669,1179,830,-2.34183,0.991047,1.34699,-4.21022,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.248909,-0.104758,-0.00605593,0.00592377,-0.000960423,0.00174491,0.00634079,-0.00137744,0.234589,0.00619173,1186,830,-2.29625,0.985453,1.82887,-4.37158,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.243195,-0.102295,-0.0117221,0.00559723,-0.000945919,0.00178151,0.00605084,-0.00139952,0.249321,0.00628085,1193,830,-2.25841,0.975192,2.37553,-4.54043,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.24086,-0.101647,-0.0117801,0.00533676,-0.000926738,0.00182543,0.00582993,-0.00141991,0.263868,0.0060592,1200,830,-2.23497,0.966952,2.88888,-4.69048,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.239358,-0.100885,-0.00990687,0.00515252,-0.000900881,0.00186579,0.0056814,-0.00142975,0.276211,0.00536786,1207,830,-2.21358,0.951205,3.41073,-4.84685,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.237372,-0.100198,-0.00589336,0.00501863,-0.000873655,0.00188997,0.00557273,-0.00142776,0.28519,0.00511669,1214,830,-2.18133,0.936191,3.9538,-4.99989,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.232092,-0.0973659,-0.00819093,0.00491866,-0.000849265,0.00190579,0.00549148,-0.00142208,0.291973,0.00490063,1221,830,-2.13803,0.912107,4.57138,-5.17579,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.225505,-0.0942457,-0.0135201,0.0048456,-0.00083122,0.00192527,0.00543695,-0.00142257,0.298004,0.00491335,1228,830,-2.09201,0.889595,5.17719,-5.34992,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.220086,-0.0922872,-0.018681,0.00477044,-0.000815876,0.00193425,0.00537479,-0.00142023,0.302837,0.00482589,1235,830,-2.05626,0.875645,5.63816,-5.49919,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.217017,-0.0914951,-0.0209213,0.00468913,-0.000803386,0.00192601,0.00529719,-0.00141145,0.305806,0.00450212,1242,830,-2.03329,0.870143,6.01419,-5.63858,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.214654,-0.0905406,-0.0223778,0.00462258,-0.000785654,0.0019026,0.00522484,-0.00138791,0.306567,0.00426541,1249,830,-2.0146,0.862742,6.40137,-5.79394,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.211875,-0.0895509,-0.0227162,0.00458068,-0.000760571,0.00186415,0.00516694,-0.00134683,0.304698,0.00424083,1256,830,-1.98872,0.856597,6.88023,-5.95057,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.208818,-0.0883655,-0.0237316,0.0045424,-0.000731159,0.00180905,0.00510332,-0.00129208,0.300662,0.00425479,1263,830,-1.96243,0.849328,7.39625,-6.09121,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.205248,-0.0870861,-0.0248281,0.00447903,-0.000703413,0.00174169,0.00500997,-0.00123436,0.295895,0.00432135,1270,830,-1.93175,0.839268,7.94623,-6.23901,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.201253,-0.084825,-0.0251247,0.00438952,-0.000684069,0.001675,0.00489262,-0.00118717,0.291785,0.00444236,1277,830,-1.89498,0.813757,8.58941,-6.39855,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.197657,-0.0819271,-0.0226748,0.00430724,-0.000672223,0.00161801,0.00478681,-0.00115179,0.288143,0.00479712,1284,830,-1.85365,0.77483,9.26559,-6.57365,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.194707,-0.0798251,-0.0169055,0.00427252,-0.000666114,0.00157358,0.00473129,-0.00112488,0.283681,0.00526789,1291,830,-1.80774,0.740958,9.97286,-6.74795,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.191633,-0.0777611,-0.0138122,0.0042898,-0.000663362,0.0015438,0.00473157,-0.00110513,0.27871,0.00577139,1298,830,-1.76899,0.718526,10.6657,-6.91482,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.187687,-0.0758559,-0.0132472,0.00432147,-0.000667611,0.00152461,0.00475048,-0.00109663,0.2743,0.00624518,1305,830,-1.73014,0.703952,11.3408,-7.08403,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.183516,-0.0740645,-0.0142418,0.00434742,-0.000680799,0.0015133,0.00476773,-0.00110111,0.270916,0.00651672,1312,830,-1.69412,0.690344,12.0109,-7.25337,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.180784,-0.0727958,-0.014646,0.00437505,-0.000699929,0.00151102,0.00479087,-0.00111575,0.268544,0.00670507,1319,830,-1.66929,0.678651,12.6485,-7.4045,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.178629,-0.0710322,-0.0156233,0.00440185,-0.0007156,0.00151159,0.00481499,-0.00112874,0.266799,0.00674268,1326,830,-1.65174,0.660505,13.2707,-7.55961,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.176195,-0.0686146,-0.015913,0.00442349,-0.000730341,0.00151021,0.00483342,-0.00114027,0.265051,0.00669649,1333,830,-1.62978,0.638348,13.9219,-7.73318,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.172848,-0.0664509,-0.0143631,0.00444341,-0.000739421,0.00150747,0.00484997,-0.00114599,0.263433,0.00674186,1340,830,-1.59366,0.616236,14.6065,-7.90974,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.168516,-0.0645244,-0.00964207,0.00447295,-0.000740247,0.00149842,0.00487295,-0.00114024,0.260863,0.00702333,1347,830,-1.53847,0.596226,15.3671,-8.0914,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.164545,-0.062312,-0.00515279,0.00451269,-0.000736329,0.00149385,0.00490805,-0.00113169,0.258729,0.0079089,1354,830,-1.48733,0.570874,16.1591,-8.27283,17.7679,-8.89415
