 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.741,15.1397,-1.26097,0.602732,-0.799264,0.0527901,0.0425289,-0.00986356,-0.0383813,0.0628016,-0.0301363,-0.485947,0.0137806,1158,809,5.99994,7.68732,12.2116,2.63062,6.39993,-4.97545
-13.9876,15.1517,-1.26016,0.638483,-0.841279,0.0366544,0.0386139,-0.00943343,-0.0400694,0.0613095,-0.0321291,-0.515354,0.0166095,1165,809,6.2952,8.11888,12.9158,2.9059,6.74583,-5.12833
-13.2336,15.1634,-1.25933,0.645556,-0.89474,0.0504783,0.033958,-0.00893761,-0.0415695,0.0592866,-0.0342662,-0.547235,0.0211819,1172,809,6.41433,8.60588,13.3316,3.25887,7.09887,-5.27337
-12.4783,15.1755,-1.26049,0.636281,-0.9667,0.101794,0.0286241,-0.00828564,-0.0428788,0.0568508,-0.0365123,-0.582182,0.0253239,1179,809,6.49754,9.20842,13.5838,3.73282,7.46655,-5.42108
-11.7153,15.1915,-1.28351,0.646224,-1.04514,0.13124,0.0228681,-0.00743282,-0.0440522,0.0543023,-0.0388671,-0.619774,0.0257666,1186,809,6.69806,9.89515,14.1221,4.30935,7.92108,-5.57464
-10.9472,15.2096,-1.31996,0.671638,-1.11599,0.13393,0.0170149,-0.00633229,-0.0450334,0.0518631,-0.0411805,-0.658579,0.0229813,1193,809,6.96096,10.5681,14.8813,4.83867,8.4317,-5.72534
-10.1764,15.2282,-1.36256,0.697168,-1.16477,0.110746,0.0111058,-0.00500769,-0.045777,0.0495297,-0.0434316,-0.698291,0.0170592,1200,809,7.14115,11.0737,15.6841,5.1974,8.97198,-5.86766
-9.40899,15.2459,-1.39198,0.695698,-1.19361,0.102632,0.00518319,-0.00344761,-0.0462227,0.0472915,-0.0455559,-0.738853,0.0135086,1207,809,7.10959,11.3704,16.1769,5.31101,9.47234,-6.03133
-8.64239,15.2628,-1.41666,0.685345,-1.21743,0.117304,-0.000526451,-0.00169773,-0.0463507,0.0452423,-0.0474665,-0.779081,0.0119658,1214,809,7.06238,11.5714,16.5637,5.3534,9.963,-6.19497
-7.8744,15.28,-1.4433,0.676872,-1.24184,0.137179,-0.00583015,0.000180111,-0.0462855,0.043558,-0.049208,-0.817816,0.0112319,1221,809,7.04881,11.7656,16.9819,5.39931,10.4682,-6.35718
-7.11055,15.2939,-1.4552,0.671556,-1.28038,0.132095,-0.011067,0.00220976,-0.0461047,0.0421516,-0.0510088,-0.856899,0.0153679,1228,809,6.99465,12.1583,17.3946,5.61288,10.9271,-6.50202
-6.34928,15.3063,-1.45715,0.664667,-1.34901,0.105361,-0.0166413,0.00431471,-0.0458662,0.0408845,-0.0532111,-0.897695,0.0172909,1235,809,6.87114,12.846,17.7711,6.17387,11.3574,-6.64843
-5.58824,15.3183,-1.45631,0.665615,-1.42846,0.0738049,-0.022274,0.00642761,-0.0454458,0.0397346,-0.055581,-0.938333,0.0170699,1242,809,6.80876,13.6135,18.2229,6.87807,11.785,-6.79455
-4.82809,15.3294,-1.45077,0.661145,-1.49827,0.0549167,-0.0272469,0.00847604,-0.0446602,0.0387141,-0.0574849,-0.975626,0.0181552,1249,809,6.73144,14.267,18.6075,7.47257,12.203,-6.93941
-4.06376,15.3426,-1.45565,0.643894,-1.54404,0.0712235,-0.031395,0.0104499,-0.0435251,0.0378201,-0.0587652,-1.00944,0.0171123,1256,809,6.63493,14.706,18.8999,7.70539,12.6665,-7.08988
-3.29528,15.3576,-1.47067,0.605312,-1.56561,0.098974,-0.0351816,0.0123979,-0.0419217,0.0368096,-0.0595932,-1.04348,0.0206347,1263,809,6.3706,14.8723,19.0258,7.704,13.1744,-7.24454
-2.52092,15.3756,-1.5008,0.540761,-1.58924,0.114402,-0.0387915,0.0143362,-0.039728,0.0355631,-0.0600184,-1.08008,0.0245148,1270,809,5.83252,15.0624,18.9652,7.74364,13.745,-7.40719
-1.74582,15.3931,-1.53083,0.47259,-1.63244,0.116979,-0.0421748,0.0162771,-0.0369278,0.0341448,-0.0600426,-1.12015,0.0245257,1277,809,5.23009,15.435,18.8805,8.02301,14.3226,-7.56145
-0.97145,15.4101,-1.55638,0.417839,-1.67904,0.100813,-0.0457057,0.0182222,-0.0335203,0.0325756,-0.0600591,-1.16622,0.0200002,1284,809,4.69502,15.8779,18.9237,8.35383,14.8915,-7.71729
-0.195277,15.4269,-1.58498,0.381178,-1.72397,0.0993816,-0.0495371,0.0201398,-0.029563,0.0309926,-0.0603899,-1.21896,0.0128385,1291,809,4.37069,16.3085,19.1575,8.63308,15.4788,-7.86184
0.58545,15.4463,-1.62435,0.350389,-1.75515,0.123883,-0.053362,0.021999,-0.0251464,0.0296193,-0.0609823,-1.27656,0.0124242,1298,809,4.17651,16.5581,19.4894,8.73546,16.1133,-8.02135
1.36919,15.4672,-1.66998,0.322363,-1.77892,0.135424,-0.0568316,0.0237504,-0.0203038,0.0285772,-0.0616583,-1.3374,0.0117364,1305,809,3.9657,16.7606,19.8827,8.77473,16.7782,-8.18767
2.14832,15.4848,-1.69998,0.29046,-1.79278,0.132139,-0.0600439,0.0252777,-0.0151175,0.0278771,-0.0626433,-1.40052,0.011903,1312,809,3.67079,16.8909,20.1925,8.75467,17.3936,-8.34081
2.9253,15.5008,-1.72153,0.250609,-1.80946,0.111444,-0.0631477,0.02656,-0.00966731,0.02759,-0.0641777,-1.46466,0.0133631,1319,809,3.25061,17.0654,20.4053,8.801,17.9858,-8.48932
3.70302,15.5175,-1.74286,0.205456,-1.82728,0.0922209,-0.0659149,0.0275683,-0.00400991,0.02774,-0.0660866,-1.52801,0.0161159,1326,809,2.78753,17.2501,20.5725,8.84059,18.5851,-8.65104
4.48426,15.5348,-1.77205,0.146698,-1.8459,0.0505237,-0.0678155,0.0282157,0.0017196,0.0282465,-0.0678463,1.5529,0.0199266,1333,809,2.13103,17.441,20.6468,8.96856,19.2202,-8.79862
5.27397,15.5566,-1.82267,0.0618157,-1.86043,0.00130858,-0.0683962,0.0284974,0.00739608,0.0290587,-0.0689575,1.49505,0.0229168,1340,809,1.21253,17.5974,20.5521,9.05247,19.9415,-8.9642
6.07016,15.5807,-1.88904,-0.025846,-1.85802,-0.0440229,-0.067074,0.0283804,0.0130152,0.0301232,-0.0688168,1.43768,0.0218872,1347,809,0.275356,17.6362,20.4931,8.92075,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.111157,-1.8417,-0.0923305,-0.0636558,0.0278782,0.0187776,0.0315805,-0.0673582,1.37612,0.0187607,1354,809,-0.653946,17.5375,20.4431,8.68054,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.180214,-1.81253,-0.113288,-0.0580513,0.0269428,0.0245085,0.0335035,-0.064612,1.30924,0.017649,1361,809,-1.35287,17.2778,20.5571,8.26643,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.250541,-1.77437,-0.105623,-0.051149,0.0254948,0.0300543,0.0358743,-0.0615286,1.23826,0.0167831,1368,809,-1.9743,16.9029,20.5902,7.72788,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.312078,-1.71141,-0.0612655,-0.0435815,0.0234938,0.0352818,0.0386345,-0.0587221,1.16543,0.0191821,1375,809,-2.40614,16.2309,20.6394,6.90397,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.355317,-1.64286,0.00731425,-0.0358067,0.0210344,0.0400125,0.0416927,-0.0564649,1.0942,0.0175803,1382,809,-2.59527,15.4782,20.8416,5.97015,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.383646,-1.5745,0.0905843,-0.0278409,0.0182198,0.0441933,0.0450237,-0.0546448,1.0256,0.0145793,1389,809,-2.60038,14.6871,21.1321,5.03475,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.392979,-1.50042,0.182354,-0.0208438,0.015093,0.0476412,0.0480416,-0.0537924,0.96573,0.0192587,1396,809,-2.4068,13.8257,21.584,4.04088,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.36173,-1.41304,0.225272,-0.0153065,0.0117884,0.0503402,0.0503723,-0.0538903,0.916843,0.0205281,1403,809,-2.01,12.9398,22.435,2.96677,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.318524,-1.31278,0.242133,-0.0108726,0.0083327,0.0523864,0.0519892,-0.0545291,0.876044,0.0235355,1410,809,-1.59545,11.9902,23.4432,1.7805,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.319759,-1.22993,0.267313,-0.00693016,0.00483699,0.0538675,0.0531412,-0.0552344,0.839794,0.0250588,1417,809,-1.54706,11.1804,24.0576,0.754189,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.364211,-1.14364,0.266142,-0.00313245,0.00127723,0.0548561,0.0539728,-0.055828,0.805484,0.0243546,1424,809,-1.97387,10.3604,24.247,-0.240405,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.40912,-1.06384,0.264299,0.000848569,-0.00226371,0.0552345,0.0545488,-0.055964,0.771315,0.0223076,1431,809,-2.40389,9.57987,24.3972,-1.1335,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.439172,-0.992008,0.273131,0.00547842,-0.00570808,0.055165,0.055333,-0.0555627,0.734875,0.0169061,1438,809,-2.66223,8.86488,24.685,-1.97634,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.450013,-0.922313,0.290179,0.0105079,-0.00898628,0.0547313,0.0563532,-0.0548316,0.697277,0.015164,1445,809,-2.72012,8.15895,25.1722,-2.81381,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.446542,-0.856397,0.306923,0.0152403,-0.01201,0.053805,0.0571185,-0.0538882,0.661389,0.016658,1452,809,-2.64963,7.5161,25.8159,-3.63997,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.425479,-0.79293,0.306218,0.0204127,-0.014647,0.0519132,0.0576759,-0.0519102,0.622571,0.0164807,1459,809,-2.47918,6.92044,26.6275,-4.39636,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.395293,-0.727654,0.30821,0.0259349,-0.0168446,0.0497285,0.0586788,-0.0495884,0.582294,0.016351,1466,809,-2.21959,6.30249,27.494,-5.17107,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.202643,-0.330227,0.0217126,0.00116025,-0.00324381,-0.00032801,0.00118454,-0.00326811,-0.0739354,0.00500877,906,816,-1.80735,3.15654,-5.34875,3.55768,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.199294,-0.323784,0.0344483,0.00471155,-0.00364233,-0.000627476,0.00475842,-0.0036892,-0.0745545,0.00447294,913,816,-1.74308,3.07181,-5.17424,3.32443,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.197155,-0.319335,0.0414725,0.00817047,-0.00426705,-0.000795857,0.00822118,-0.00431777,-0.0636425,0.00458475,920,816,-1.70393,3.01673,-5.10042,3.125,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.194925,-0.31387,0.0483872,0.0110037,-0.0048895,-0.000866563,0.0110508,-0.00493661,-0.0543096,0.00496013,927,816,-1.66428,2.95407,-4.95846,2.92202,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.191012,-0.307354,0.0600738,0.0131412,-0.00543115,-0.000866538,0.0131815,-0.00547149,-0.0465227,0.00565688,934,816,-1.59679,2.87992,-4.80244,2.70438,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.182572,-0.300069,0.0704634,0.0147607,-0.00585043,-0.000836183,0.0147946,-0.0058843,-0.0404807,0.00671305,941,816,-1.48933,2.80125,-4.57856,2.48089,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.163213,-0.293203,0.0723464,0.0162994,-0.00612639,-0.000829926,0.0163301,-0.00615706,-0.0369403,0.00674332,948,816,-1.2989,2.73123,-4.26131,2.26441,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.140283,-0.284738,0.0691108,0.0183355,-0.00632537,-0.000905976,0.0183688,-0.00635861,-0.0366715,0.00693116,955,816,-1.08802,2.64564,-3.88423,2.03999,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.120996,-0.274148,0.0625463,0.0205262,-0.00643467,-0.00110768,0.0205716,-0.00648011,-0.0409927,0.00690492,962,816,-0.921318,2.54207,-3.50679,1.79252,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.107587,-0.263529,0.0615857,0.0225323,-0.00654428,-0.0013596,0.0225957,-0.00660771,-0.0466239,0.00647612,969,816,-0.79678,2.43798,-3.18182,1.53105,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.0996629,-0.256221,0.0598884,0.0243446,-0.00664726,-0.00163981,0.0244311,-0.00673378,-0.052715,0.00636379,976,816,-0.72577,2.37325,-2.935,1.3138,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.0930647,-0.252208,0.056844,0.0261045,-0.00677332,-0.0019336,0.0262178,-0.00688665,-0.0585428,0.00594564,983,816,-0.670187,2.34412,-2.7266,1.14073,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.0858708,-0.251299,0.0513827,0.0278579,-0.00703497,-0.00229327,0.0280079,-0.00718505,-0.0653485,0.00668806,990,816,-0.61451,2.34036,-2.52717,0.996963,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.0690093,-0.251238,0.0446345,0.0294849,-0.00750309,-0.00270136,0.0296811,-0.00769934,-0.0725205,0.00989085,997,816,-0.470494,2.35037,-2.216,0.857133,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.0333974,-0.250336,0.0460217,0.0307091,-0.00830449,-0.00319488,0.030969,-0.00856439,-0.081171,0.0106791,1004,816,-0.128052,2.34749,-1.62749,0.687506,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,0.0166878,-0.249742,0.0449047,0.0315364,-0.00938061,-0.00374533,0.0318764,-0.00972062,-0.0905323,0.00989145,1011,816,0.344473,2.34543,-0.803792,0.534932,-0.906805,-1.8162
-29.802,14.123,-0.908592,0.0528006,-0.250217,0.0435652,0.0319222,-0.0106799,-0.00436056,0.0323639,-0.0111217,-0.100961,0.0106171,1018,816,0.683533,2.35926,-0.115167,0.390339,-0.571545,-1.96242
-29.0559,14.137,-0.928486,0.0715408,-0.256369,0.0431941,0.031803,-0.0121703,-0.00503607,0.0323724,-0.0127397,-0.112584,0.00759486,1025,816,0.861924,2.42012,0.341834,0.310161,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,0.0839942,-0.262953,0.0315445,0.0312588,-0.0137788,-0.00587278,0.032012,-0.014532,-0.127556,0.00786731,1032,816,0.950609,2.50554,0.699069,0.247149,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,0.10151,-0.270321,0.017315,0.0305848,-0.0153598,-0.00698802,0.0316241,-0.0163991,-0.14765,0.00876552,1039,816,1.07989,2.60822,1.08205,0.195258,0.129331,-2.37989
-26.8318,14.169,-0.925213,0.13152,-0.282111,0.0103093,0.0300097,-0.0168326,-0.0083838,0.031465,-0.0182879,-0.171874,0.00937535,1046,816,1.34718,2.73838,1.59006,0.178603,0.339891,-2.51785
-26.0881,14.181,-0.927906,0.167767,-0.293382,0.000928838,0.0295778,-0.0179687,-0.0100141,0.0316009,-0.0199918,-0.199338,0.0101516,1053,816,1.66608,2.86492,2.19087,0.150714,0.580788,-2.66844
-25.3432,14.1939,-0.932639,0.197019,-0.305461,-0.00889262,0.0291453,-0.0187839,-0.0118646,0.0319215,-0.0215601,-0.229855,0.0105927,1060,816,1.91738,2.99828,2.73864,0.120756,0.836522,-2.83041
-24.6013,14.2045,-0.924909,0.215108,-0.324563,-0.0207845,0.0291685,-0.0192344,-0.0138944,0.0328734,-0.0229393,-0.260585,0.00983511,1067,816,2.05936,3.20792,3.14069,0.160586,1.05441,-2.98738
-23.8597,14.2139,-0.914667,0.227141,-0.346984,-0.0280654,0.0301506,-0.0193177,-0.0160351,0.0348936,-0.0240607,-0.287589,0.009547,1074,816,2.15761,3.43431,3.47802,0.250564,1.27013,-3.12678
-23.1182,14.2232,-0.901619,0.237452,-0.371265,-0.0313358,0.0321887,-0.0190756,-0.0182042,0.0379954,-0.0248823,-0.308773,0.00957935,1081,816,2.25098,3.67472,3.79272,0.342657,1.4831,-3.2734
-22.3736,14.2339,-0.897217,0.256868,-0.402969,-0.0254016,0.0348832,-0.0185952,-0.0202843,0.0417064,-0.0254184,-0.32449,0.0116686,1088,816,2.45721,3.97423,4.22798,0.489857,1.73461,-3.4216
-21.6255,14.2458,-0.902275,0.290452,-0.447674,-0.0148035,0.0378875,-0.0178305,-0.0221642,0.0456287,-0.0255717,-0.336021,0.0125826,1095,816,2.813,4.38493,4.83905,0.772906,2.02746,-3.56062
-20.872,14.2605,-0.923231,0.325816,-0.50036,-0.00896439,0.0410056,-0.0169002,-0.0238727,0.0495784,-0.025473,-0.344762,0.0136632,1102,816,3.17424,4.88419,5.53548,1.1302,2.38525,-3.70512
-20.1164,14.2766,-0.948727,0.34943,-0.551632,0.00844995,0.0439834,-0.0158938,-0.0254481,0.0533377,-0.025248,-0.35225,0.0138263,1109,816,3.45722,5.3521,6.13438,1.44371,2.76704,-3.86044
-19.362,14.2917,-0.96805,0.362549,-0.598793,0.0332259,0.046458,-0.0149334,-0.0269726,0.0566248,-0.0251003,-0.360463,0.0130048,1116,816,3.66177,5.77015,6.6124,1.70405,3.13385,-4.01566
-18.6108,14.305,-0.974467,0.377597,-0.639084,0.0489419,0.0483011,-0.0140938,-0.0285441,0.0593889,-0.0251816,-0.370507,0.0134786,1123,816,3.85731,6.13179,7.077,1.90961,3.46143,-4.17733
-17.8596,14.3173,-0.978894,0.419467,-0.673815,0.0531197,0.0497909,-0.0134105,-0.0302419,0.0619301,-0.0255497,-0.381715,0.0120569,1130,816,4.26904,6.46181,7.81097,2.0913,3.78888,-4.32499
-17.1068,14.33,-0.986583,0.474041,-0.69734,0.0521093,0.0508828,-0.0128815,-0.0320919,0.0642374,-0.0262361,-0.394338,0.0124832,1137,816,4.7805,6.69656,8.6918,2.17354,4.13541,-4.46793
-16.3539,14.3424,-0.992037,0.524365,-0.722554,0.0473925,0.0508144,-0.0124641,-0.0340644,0.0656663,-0.0273159,-0.411146,0.0137874,1144,816,5.24136,6.95852,9.53261,2.26936,4.48127,-4.61341
-15.6016,14.3548,-0.993739,0.569503,-0.750568,0.0458437,0.0490227,-0.0121165,-0.0360351,0.065708,-0.0288018,-0.433636,0.0136406,1151,816,5.66312,7.2365,10.3151,2.38272,4.82111,-4.76907
-14.8502,14.3666,-0.990467,0.612863,-0.785398,0.0386419,0.0458319,-0.0118266,-0.0379262,0.0646421,-0.0306368,-0.460418,0.0128745,1158,816,6.05354,7.58422,11.0728,2.5714,5.15035,-4.92812
-14.0977,14.3779,-0.988445,0.649491,-0.823736,0.0213341,0.0417279,-0.011513,-0.0397218,0.0629245,-0.0327096,-0.490185,0.0145845,1165,816,6.35237,7.98248,11.7816,2.82044,5.49124,-5.07367
-13.3452,14.3887,-0.984722,0.661417,-0.8729,0.0246557,0.0368353,-0.0111114,-0.0413452,0.0606547,-0.0349308,-0.522668,0.0181269,1172,816,6.48438,8.45391,12.239,3.14325,5.83328,-5.21544
-12.5896,14.4008,-0.988313,0.677848,-0.936645,0.0567434,0.0312949,-0.0105291,-0.0428118,0.0580291,-0.0372633,-0.55821,0.0248677,1179,816,6.74664,9.03146,12.7595,3.55313,6.20926,-5.35752
-11.8291,14.4159,-1.00544,0.699841,-1.01594,0.0982346,0.0253488,-0.00971362,-0.044174,0.0553432,-0.0397081,-0.596497,0.0258891,1186,816,7.09395,9.69298,13.3878,4.13333,6.64215,-5.51573
-11.0634,14.4331,-1.03614,0.722773,-1.0974,0.124246,0.0192662,-0.00863614,-0.0453479,0.0527604,-0.0421303,-0.636169,0.0249186,1193,816,7.40529,10.4347,14.09,4.72442,7.13172,-5.67098
-10.2945,14.4512,-1.07469,0.734937,-1.15259,0.10651,0.0131024,-0.00731821,-0.0462401,0.050246,-0.0444618,-0.676736,0.0193849,1200,816,7.47977,10.9715,14.7448,5.15293,7.65711,-5.81823
-9.52569,14.4691,-1.11036,0.719532,-1.18675,0.101864,0.00695695,-0.00575476,-0.0467881,0.047819,-0.0466168,-0.71789,0.0156422,1207,816,7.33093,11.3093,15.1218,5.32589,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.701736,-1.21166,0.110326,0.00111363,-0.00398739,-0.0469877,0.04562,-0.0484938,-0.758285,0.0132516,1214,816,7.19633,11.5419,15.4723,5.38778,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.685894,-1.23764,0.139945,-0.0042565,-0.00204285,-0.0469941,0.0438575,-0.0501568,-0.797172,0.0133547,1221,816,7.14407,11.7376,15.8375,5.43512,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.67874,-1.27267,0.152923,-0.00955337,9.53438e-05,-0.0468858,0.0424044,-0.0518624,-0.836666,0.016578,1228,816,7.12581,12.074,16.2424,5.58214,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.687463,-1.33667,0.124704,-0.0152847,0.00234188,-0.046696,0.041049,-0.0539918,-0.87867,0.0186932,1235,816,7.1403,12.7187,16.7393,6.11105,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.699988,-1.4202,0.0798462,-0.0211796,0.00460459,-0.0463242,0.0397972,-0.0563722,-0.921115,0.0180926,1242,816,7.14552,13.5603,17.2641,6.85858,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.700375,-1.49694,0.038751,-0.0264476,0.00680177,-0.0456153,0.0387274,-0.0583732,-0.960145,0.0195517,1249,816,7.04745,14.3182,17.6916,7.55359,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.676995,-1.55013,0.0406788,-0.0308918,0.00893119,-0.044592,0.0378553,-0.0598159,-0.995379,0.0176035,1256,816,6.85282,14.8433,17.9298,7.89623,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.637981,-1.57811,0.0776971,-0.0350361,0.0110077,-0.0431699,0.0369107,-0.0609391,-1.03036,0.0179966,1263,816,6.61441,15.0377,18.0391,7.97306,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.57702,-1.59493,0.101374,-0.0390761,0.0130564,-0.0411991,0.0357428,-0.0617624,-1.06745,0.022125,1270,816,6.13109,15.1848,17.9916,7.90694,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.507072,-1.63917,0.114223,-0.0429228,0.015086,-0.0386121,0.0343739,-0.0622108,-1.10752,0.0230251,1277,816,5.54364,15.5301,17.8881,8.20229,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.439201,-1.68577,0.117105,-0.0469187,0.017095,-0.0353718,0.0327914,-0.0626151,-1.15315,0.0205803,1284,816,4.94642,15.9487,17.8147,8.50105,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.394921,-1.73153,0.118029,-0.0511895,0.019066,-0.0315236,0.0311367,-0.0632603,-1.20511,0.014451,1291,816,4.55982,16.3672,18.0025,8.79663,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.366621,-1.75919,0.129694,-0.0553626,0.0209784,-0.0271575,0.0296535,-0.0640378,-1.2616,0.0120037,1298,816,4.34712,16.6117,18.3748,8.87571,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.338779,-1.78517,0.143903,-0.0590582,0.0227711,-0.0223123,0.0284596,-0.0647466,-1.32117,0.0118227,1305,816,4.14678,16.8358,18.7635,8.93771,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.305755,-1.80542,0.143738,-0.062398,0.024332,-0.0170634,0.0275683,-0.0656343,-1.38336,0.0117691,1312,816,3.85331,17.0196,19.077,8.9763,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.264696,-1.82166,0.13241,-0.0655694,0.0256353,-0.0114887,0.0270602,-0.0669943,-1.4474,0.0127714,1319,816,3.451,17.1806,19.2637,8.99262,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.219468,-1.83942,0.117086,-0.0683254,0.0266203,-0.00560738,0.0269503,-0.0686554,-1.51201,0.0146256,1326,816,2.99919,17.3644,19.4192,9.02494,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.160676,-1.86311,0.0654729,-0.0702199,0.0272209,0.000401993,0.0272225,-0.0702216,1.56667,0.0194663,1333,816,2.31254,17.6088,19.4957,9.22846,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.0770958,-1.88586,0.00129812,-0.0708888,0.0274416,0.00635566,0.0278507,-0.0712979,1.50652,0.0228814,1340,816,1.3606,17.875,19.3956,9.40827,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.0147295,-1.89131,-0.0419415,-0.0698252,0.0272465,0.0122349,0.0287648,-0.0713436,1.44733,0.0224969,1347,816,0.394287,17.9757,19.285,9.36381,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.103811,-1.87565,-0.094724,-0.0667226,0.0266349,0.0182313,0.0300688,-0.0701566,1.38462,0.0214675,1354,816,-0.583802,17.8729,19.1835,9.15643,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.180822,-1.84508,-0.130433,-0.0614773,0.0255618,0.0242178,0.0318464,-0.067762,1.31689,0.0191479,1361,816,-1.40293,17.6227,19.2052,8.76287,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.257935,-1.80688,-0.120462,-0.054831,0.0239714,0.0300308,0.0341112,-0.0649707,1.24517,0.0167919,1368,816,-2.07906,17.2506,19.176,8.21979,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.323179,-1.74439,-0.0615284,-0.0473703,0.0218475,0.0355129,0.0368263,-0.0623491,1.17165,0.0194047,1375,816,-2.49782,16.5631,19.2084,7.38081,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.363802,-1.67214,0.00832228,-0.0395057,0.0193067,0.0404979,0.0399485,-0.0601476,1.09942,0.0178009,1382,816,-2.66047,15.7698,19.4769,6.41429,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.391135,-1.60037,0.0878535,-0.0313423,0.0164337,0.0449025,0.043407,-0.0583156,1.02986,0.0145684,1389,816,-2.66977,14.9581,19.8236,5.44379,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.407514,-1.53022,0.184118,-0.0238947,0.0133048,0.0485541,0.0466998,-0.0572897,0.968313,0.0179229,1396,816,-2.52346,14.1241,20.2279,4.48251,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.383859,-1.44457,0.231298,-0.0176599,0.0100358,0.0514007,0.0494213,-0.0570454,0.916979,0.018946,1403,816,-2.18005,13.2455,21.0088,3.43076,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.343763,-1.34091,0.246353,-0.0124667,0.00666342,0.0534918,0.0514386,-0.0572418,0.87387,0.0229066,1410,816,-1.79988,12.2541,21.9665,2.23973,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.346037,-1.25104,0.237463,-0.00788581,0.00330536,0.054893,0.0528872,-0.0574677,0.836191,0.0263045,1417,816,-1.87482,11.4405,22.558,1.19216,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.385803,-1.16101,0.230566,-0.00360088,-4.76957e-07,0.0556922,0.0539206,-0.057522,0.801555,0.0255909,1424,816,-2.27999,10.5857,22.7911,0.180862,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.428261,-1.07779,0.228319,0.000764007,-0.0031952,0.0558371,0.0546566,-0.0570878,0.767679,0.0231062,1431,816,-2.69115,9.78048,22.9673,-0.760178,27.1237,-10.8192
