 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1434,11.9282,-0.180729,-0.382826,-0.193317,-0.00629921,0.00857285,-0.00122264,0.00280046,0.00931695,-0.00196674,0.259707,0.00575957,1074,837,-3.5685,1.83196,-5.93006,-1.27551,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.376145,-0.191169,-0.00591771,0.00876094,-0.00123988,0.00290967,0.00954588,-0.00202483,0.263497,0.00543041,1081,837,-3.502,1.81254,-5.62785,-1.43387,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.371989,-0.188303,-0.00760445,0.00899542,-0.00124515,0.0029849,0.00980194,-0.00205166,0.263896,0.00544651,1088,837,-3.46521,1.78744,-5.31643,-1.59242,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.367349,-0.184326,-0.00680272,0.00921458,-0.00122981,0.00301292,0.0100214,-0.00203662,0.261648,0.00616605,1095,837,-3.4174,1.7466,-5.00732,-1.76806,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.360609,-0.18023,-0.00470048,0.0093859,-0.00119515,0.00299707,0.0101758,-0.00198509,0.25771,0.00667007,1102,837,-3.3463,1.70443,-4.63872,-1.95237,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.352327,-0.174955,-0.00425508,0.00949432,-0.00115205,0.00296158,0.0102627,-0.00192043,0.253855,0.00687214,1109,837,-3.26574,1.65683,-4.20502,-2.14677,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.344547,-0.169456,-0.00267935,0.00953324,-0.0011069,0.00291544,0.0102797,-0.00185337,0.250656,0.00689294,1116,837,-3.18685,1.60436,-3.75026,-2.34458,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.337314,-0.163539,-0.00278043,0.00950008,-0.00105873,0.00284779,0.0102192,-0.00177782,0.24734,0.00668801,1123,837,-3.11809,1.54748,-3.3277,-2.52854,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.32922,-0.157504,-0.00377341,0.00941436,-0.00100529,0.00274688,0.0100941,-0.00168509,0.242604,0.00657749,1130,837,-3.04403,1.48514,-2.95699,-2.71737,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.318841,-0.153098,-0.000886304,0.00927708,-0.000950496,0.00261002,0.00990464,-0.00157805,0.235962,0.00643381,1137,837,-2.9372,1.43862,-2.5051,-2.91622,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.30855,-0.148958,0.00449932,0.00903862,-0.000912036,0.00245378,0.00961081,-0.00148423,0.229093,0.00647606,1144,837,-2.82406,1.39463,-2.00889,-3.11254,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.300697,-0.146394,0.00775056,0.00865387,-0.000898821,0.00228691,0.00917313,-0.00141808,0.223272,0.00656554,1151,837,-2.73942,1.36773,-1.55539,-3.2919,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.29515,-0.144875,0.00480132,0.00815764,-0.000910458,0.00212,0.00862878,-0.0013816,0.218685,0.00650593,1158,837,-2.69387,1.35582,-1.14918,-3.43697,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.290653,-0.143371,-0.00262954,0.00764532,-0.000943604,0.00197897,0.00807936,-0.00137764,0.215907,0.00644957,1165,837,-2.67124,1.34846,-0.783077,-3.57409,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.286745,-0.142324,-0.00893065,0.00719274,-0.000987908,0.00188785,0.00760738,-0.00140255,0.216205,0.00631438,1172,837,-2.65097,1.34873,-0.417398,-3.7098,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.281753,-0.141224,-0.0126096,0.00680664,-0.00103462,0.00185122,0.00722171,-0.0014497,0.22057,0.00651676,1179,837,-2.61317,1.34502,-0.0183125,-3.83355,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.275766,-0.139716,-0.0156933,0.00646299,-0.00107303,0.00186101,0.00689751,-0.00150755,0.229377,0.00680678,1186,837,-2.56459,1.33426,0.446888,-3.9743,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.269907,-0.138006,-0.0186851,0.0061728,-0.00110074,0.00190832,0.00664307,-0.00157101,0.241617,0.00719908,1193,837,-2.51703,1.3203,0.997613,-4.13212,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.26701,-0.136823,-0.0188027,0.00596666,-0.00111546,0.00198131,0.00648327,-0.00163207,0.255063,0.00691565,1200,837,-2.48847,1.30617,1.53176,-4.28493,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.265717,-0.135342,-0.0158982,0.00584978,-0.00111382,0.0020643,0.00641573,-0.00167977,0.267585,0.00643688,1207,837,-2.46601,1.28599,2.0583,-4.45326,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.263464,-0.13368,-0.0138315,0.0057952,-0.00109486,0.00213815,0.00640479,-0.00170445,0.277731,0.00634974,1214,837,-2.43716,1.26826,2.61887,-4.61139,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.257941,-0.130498,-0.0148789,0.00576733,-0.00106521,0.00219827,0.00641348,-0.00171136,0.285885,0.00626498,1221,837,-2.38781,1.24265,3.2398,-4.79046,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.250595,-0.12694,-0.019525,0.00574781,-0.0010291,0.00225645,0.00643038,-0.00171167,0.293744,0.00621069,1228,837,-2.33266,1.21722,3.84896,-4.96911,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.243893,-0.124312,-0.0243069,0.00571551,-0.000991132,0.00230677,0.00643232,-0.00170794,0.301282,0.00613269,1235,837,-2.28394,1.19661,4.31072,-5.12484,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.23995,-0.123157,-0.0265401,0.00566139,-0.000949553,0.00233058,0.00640039,-0.00168855,0.307059,0.00591028,1242,837,-2.25282,1.18627,4.69119,-5.26018,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.23694,-0.122278,-0.0274981,0.005606,-0.000900113,0.00231763,0.00634716,-0.00164127,0.309515,0.00565398,1249,837,-2.22641,1.17505,5.09318,-5.40111,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.233214,-0.120936,-0.0283137,0.0055566,-0.000844218,0.00227214,0.00628114,-0.00156876,0.308687,0.00560097,1256,837,-2.19316,1.16495,5.58144,-5.5574,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.228638,-0.119338,-0.0303504,0.00549916,-0.000791169,0.00220357,0.00619428,-0.00148629,0.305572,0.00543154,1263,837,-2.15595,1.15587,6.1202,-5.70414,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.224043,-0.117851,-0.0313847,0.00540618,-0.000749016,0.00211964,0.00606549,-0.00140833,0.301562,0.00531731,1270,837,-2.11558,1.14496,6.67885,-5.85495,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.219585,-0.115563,-0.0300846,0.00526816,-0.000723038,0.00202473,0.00588824,-0.00134312,0.297184,0.00512198,1277,837,-2.06952,1.12136,7.34041,-6.0163,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.215959,-0.112332,-0.0268247,0.00512243,-0.000712095,0.00192976,0.00570294,-0.0012926,0.292208,0.00489602,1284,837,-2.02542,1.08481,8.02603,-6.18989,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.212554,-0.108806,-0.0232721,0.00501954,-0.000711522,0.00184758,0.00556353,-0.00125551,0.286341,0.00476464,1291,837,-1.98251,1.04665,8.75188,-6.36914,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.208958,-0.106329,-0.0216772,0.00497296,-0.0007194,0.00178295,0.00548531,-0.00123174,0.279816,0.00470047,1298,837,-1.94357,1.01874,9.44579,-6.52127,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.204246,-0.10454,-0.0208589,0.0049459,-0.000736373,0.00172917,0.00543074,-0.00122121,0.273366,0.00491417,1305,837,-1.89669,0.998228,10.1187,-6.686,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.199508,-0.103257,-0.0196282,0.00491706,-0.00076224,0.0016799,0.00537675,-0.00122193,0.267105,0.005165,1312,837,-1.84821,0.983702,10.7839,-6.84959,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.195758,-0.101719,-0.0179249,0.00489822,-0.000795048,0.00163649,0.0053351,-0.00123192,0.260874,0.00531721,1319,837,-1.80742,0.965796,11.4452,-7.01094,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.19358,-0.0995014,-0.0178362,0.00489807,-0.00082653,0.00159605,0.00531299,-0.00124145,0.254334,0.00535106,1326,837,-1.78629,0.939216,12.0639,-7.17593,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.190773,-0.0963758,-0.0187277,0.00490219,-0.000855774,0.00154991,0.00529288,-0.00124646,0.246928,0.00534091,1333,837,-1.76288,0.908317,12.7147,-7.3552,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.187891,-0.0934778,-0.0177796,0.00489804,-0.000879905,0.00150203,0.00526518,-0.00124705,0.239728,0.00573138,1340,837,-1.73297,0.878685,13.3864,-7.53706,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.182857,-0.0908599,-0.0146153,0.00490571,-0.000901215,0.00146715,0.00525534,-0.00125085,0.233943,0.00587642,1347,837,-1.6764,0.85449,14.1654,-7.70814,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.17791,-0.0880066,-0.0111506,0.00493938,-0.000918558,0.00145964,0.00528293,-0.00126211,0.231161,0.00639883,1354,837,-1.6197,0.823641,14.984,-7.87487,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.173891,-0.0848589,-0.00761341,0.00498896,-0.000925092,0.00147637,0.00533703,-0.00127317,0.231534,0.00680709,1361,837,-1.57132,0.789336,15.7987,-8.05388,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.169927,-0.0822733,-0.00484938,0.00502573,-0.000920896,0.00150872,0.00538661,-0.00128177,0.234783,0.00695372,1368,837,-1.52575,0.759575,16.5765,-8.24233,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.165173,-0.0797508,-0.00449116,0.00502851,-0.000906055,0.00154894,0.00540846,-0.00128601,0.240549,0.00674876,1375,837,-1.48084,0.736325,17.3009,-8.41432,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.159886,-0.0777608,-0.00545936,0.00498416,-0.000877432,0.00158646,0.005386,-0.00127927,0.248073,0.00666167,1382,837,-1.4353,0.718396,18,-8.56181,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.156825,-0.0766377,-0.00423127,0.00487375,-0.00084056,0.00161618,0.00529918,-0.00126599,0.257393,0.00651013,1389,837,-1.40256,0.702794,18.6639,-8.69566,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.15367,-0.0750857,-0.00330743,0.00468106,-0.000801864,0.00163593,0.00513207,-0.00125287,0.269008,0.00652236,1396,837,-1.37022,0.687386,19.2787,-8.85161,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.150278,-0.0732851,-0.00317665,0.00442451,-0.00076141,0.00164372,0.00490161,-0.00123851,0.282493,0.00702431,1403,837,-1.33848,0.672737,19.8906,-9.01997,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.145497,-0.0706028,-0.00434434,0.00415273,-0.00071818,0.00163829,0.00465248,-0.00121793,0.296079,0.00742687,1410,837,-1.29888,0.65337,20.5175,-9.18884,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.140896,-0.0686247,-0.00556325,0.00388543,-0.000666855,0.00161359,0.00439936,-0.00118078,0.308342,0.00785423,1417,837,-1.26088,0.636414,21.1628,-9.34123,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.13725,-0.0666778,-0.00855317,0.00361145,-0.000607442,0.00156618,0.00412931,-0.00112529,0.31933,0.00791974,1424,837,-1.23739,0.620666,21.7672,-9.49066,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.13429,-0.0643818,-0.0131787,0.0033514,-0.000547035,0.00150925,0.0038674,-0.00106303,0.329431,0.0075819,1431,837,-1.22575,0.603333,22.3368,-9.64705,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.132874,-0.0631724,-0.0143767,0.00314266,-0.000483186,0.00146109,0.00365814,-0.000998669,0.339174,0.00688232,1438,837,-1.21636,0.593849,22.9319,-9.79808,24.2315,-10.441
16.513,12.6543,-1.01573,-0.133049,-0.0624909,-0.0115733,0.00299803,-0.000417211,0.00142087,0.00351186,-0.00093104,0.346998,0.00625779,1445,837,-1.20775,0.582695,23.5482,-9.95111,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.13316,-0.0622313,-0.00769812,0.00289387,-0.000346589,0.00138161,0.00340296,-0.000855674,0.353036,0.00595317,1452,837,-1.19481,0.575216,24.1552,-10.0953,25.4576,-10.7184
18.064,12.672,-0.980007,-0.131935,-0.0612318,-0.00640991,0.00281438,-0.000278615,0.00133705,0.00331223,-0.000776467,0.356445,0.00616651,1459,837,-1.1788,0.566894,24.7516,-10.2475,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.129433,-0.0604827,-0.00690356,0.00276281,-0.000226978,0.00130031,0.00324921,-0.000713377,0.357949,0.00649894,1466,837,-1.15723,0.560873,25.3638,-10.393,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.12596,-0.0596621,-0.00772416,0.00273989,-0.000190949,0.0012723,0.00321515,-0.000666202,0.357488,0.00661233,1473,837,-1.12815,0.553621,25.9958,-10.5324,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.122536,-0.0584832,-0.00805595,0.00272073,-0.000171999,0.0012439,0.00318206,-0.000633319,0.355141,0.00638129,1480,837,-1.0981,0.541775,26.6017,-10.6804,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.118559,-0.0570998,-0.0111605,0.00268176,-0.000182446,0.0012167,0.00312883,-0.000629512,0.352128,0.00597709,1487,837,-1.07268,0.531636,27.1442,-10.8337,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.114672,-0.0553427,-0.0160748,0.00260054,-0.000220146,0.00118293,0.00303096,-0.000650561,0.348964,0.00573292,1494,837,-1.05455,0.52241,27.6381,-10.9781,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.112246,-0.0548356,-0.0171437,0.00247625,-0.000275483,0.00113175,0.00288192,-0.000681154,0.344177,0.00565068,1501,837,-1.036,0.518165,28.1011,-11.1072,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.111607,-0.0550497,-0.0153838,0.00231481,-0.000340334,0.00106027,0.00268624,-0.000711769,0.33696,0.00565807,1508,837,-1.02346,0.51684,28.537,-11.244,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.111107,-0.0551117,-0.014677,0.00212053,-0.000405633,0.000964065,0.00244641,-0.000731513,0.325969,0.00570331,1515,837,-1.01578,0.515473,28.9771,-11.3845,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.109769,-0.0543702,-0.0178035,0.00190552,-0.000473303,0.000852509,0.00217948,-0.000747268,0.310939,0.00582875,1522,837,-1.01418,0.514268,29.4627,-11.5411,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.10846,-0.0530967,-0.019826,0.00172018,-0.0005273,0.000746377,0.00194547,-0.000752585,0.293143,0.00612527,1529,837,-1.00933,0.509983,29.9839,-11.7031,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.107976,-0.05198,-0.0190756,0.00157905,-0.000552383,0.000651838,0.0017626,-0.000735924,0.274468,0.00642318,1536,837,-1.00218,0.500681,30.4904,-11.8485,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.107721,-0.051172,-0.0166128,0.00148878,-0.000550099,0.000574149,0.00163934,-0.000700662,0.256461,0.00646603,1543,837,-0.99099,0.492165,30.9976,-11.9992,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.106478,-0.0502576,-0.0147764,0.0014534,-0.000517058,0.000525167,0.00158463,-0.000648286,0.244865,0.00619601,1550,837,-0.973152,0.478624,31.5719,-12.1289,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.104111,-0.0488915,-0.014621,0.0014789,-0.000472968,0.000499885,0.00159948,-0.000593543,0.236685,0.00604221,1557,837,-0.951378,0.463744,32.2454,-12.2666,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.10203,-0.0478137,-0.0139485,0.00155597,-0.000411444,0.000488163,0.00167044,-0.00052591,0.23032,0.00617257,1564,837,-0.930198,0.448954,32.9801,-12.4237,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.101464,-0.0480468,-0.0105909,0.00164253,-0.000347715,0.000468248,0.00174719,-0.000452376,0.219903,0.00622688,1571,837,-0.912438,0.444471,33.7332,-12.5746,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.100893,-0.0476878,-0.00886846,0.00171814,-0.00031064,0.000443077,0.00181069,-0.000403185,0.205908,0.00618872,1578,837,-0.900612,0.439019,34.4762,-12.7252,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.100017,-0.0469088,-0.00803083,0.00178882,-0.000302362,0.000420142,0.00187008,-0.000383616,0.191038,0.00645063,1585,837,-0.889428,0.434121,35.2057,-12.8772,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0989263,-0.0463388,-0.00766646,0.00185974,-0.000302323,0.000409188,0.00193459,-0.000377174,0.180925,0.00663291,1592,837,-0.877947,0.429843,35.89,-13.02,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0975104,-0.0457025,-0.00895592,0.00190577,-0.000332371,0.000392621,0.00197264,-0.000399248,0.168714,0.00661408,1599,837,-0.869561,0.429113,36.5679,-13.164,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.495061,-0.282817,-0.0215454,0.0053056,-0.00147606,0.00172824,0.00572062,-0.00189108,0.235681,0.0060997,913,844,-4.73635,2.75979,-12.2112,2.64802,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.489852,-0.279002,-0.0155508,0.00594726,-0.0013693,0.0016221,0.00629075,-0.00171279,0.208678,0.00576412,920,844,-4.66853,2.71487,-12.0257,2.47067,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.487502,-0.274841,-0.0107135,0.00641747,-0.00131832,0.00153665,0.00671154,-0.00161238,0.189081,0.00561705,927,844,-4.63109,2.66493,-11.8918,2.30038,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.485412,-0.269296,-0.00704332,0.00664877,-0.001301,0.00146527,0.00691025,-0.00156247,0.176588,0.00562927,934,844,-4.5993,2.6029,-11.7394,2.11332,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.480361,-0.263,-0.00382415,0.00665718,-0.00129851,0.00139843,0.00689583,-0.00153716,0.169029,0.00576787,941,844,-4.54052,2.53629,-11.5746,1.91636,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.472904,-0.256949,0.000124094,0.00651843,-0.00130089,0.00133289,0.00673939,-0.00152185,0.164283,0.00596464,948,844,-4.45685,2.47279,-11.3888,1.71285,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.465758,-0.251174,0.00434452,0.00635614,-0.00130276,0.00128233,0.00656514,-0.00151176,0.161563,0.00622783,955,844,-4.37531,2.40925,-11.1682,1.51134,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.460369,-0.245238,0.00636612,0.00624464,-0.0012952,0.00125516,0.0064481,-0.00149866,0.160699,0.00623043,962,844,-4.31625,2.34473,-10.9676,1.32064,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.457144,-0.240002,0.00665487,0.0061742,-0.00129227,0.00123235,0.00637234,-0.00149041,0.15942,0.00613277,969,844,-4.28218,2.28951,-10.7989,1.15591,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.454798,-0.235234,0.00509273,0.00612679,-0.00127801,0.00120659,0.00631844,-0.00146966,0.15752,0.00592557,976,844,-4.26129,2.24159,-10.6636,0.996889,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.453403,-0.231554,0.00395784,0.00610278,-0.00125265,0.00118577,0.00628921,-0.00143908,0.155948,0.00550231,983,844,-4.24815,2.20755,-10.525,0.815415,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.452783,-0.228539,0.00534386,0.00609928,-0.00121764,0.00118954,0.00628781,-0.00140617,0.157183,0.00550513,990,844,-4.2356,2.17962,-10.3318,0.634126,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.451107,-0.225033,0.00389013,0.00613225,-0.00117834,0.00123041,0.00633378,-0.00137987,0.162348,0.00614971,997,844,-4.2205,2.14988,-10.112,0.459334,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.447167,-0.222203,0.000162098,0.00624264,-0.0011297,0.00130047,0.00646531,-0.00135238,0.169582,0.00656874,1004,844,-4.1898,2.12619,-9.90586,0.306503,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.440206,-0.218109,-0.00532722,0.00646821,-0.00106872,0.00138765,0.00671558,-0.00131608,0.176409,0.00629184,1011,844,-4.13535,2.09064,-9.60175,0.141227,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.431088,-0.214353,-0.0102226,0.00679715,-0.00099924,0.00148637,0.00707091,-0.001273,0.18214,0.00553228,1018,844,-4.05898,2.05744,-9.25228,-0.0137803,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.423581,-0.211077,-0.00962542,0.00717119,-0.000936106,0.00159986,0.00747548,-0.00124039,0.187952,0.00504109,1025,844,-3.98337,2.02163,-8.88911,-0.175962,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.419616,-0.209503,-0.00921041,0.0075132,-0.000895045,0.00173191,0.00785597,-0.00123781,0.195385,0.00425341,1032,844,-3.9415,2.00143,-8.58742,-0.322826,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.417104,-0.208795,-0.010098,0.00778928,-0.000877968,0.00187529,0.00817763,-0.00126632,0.2042,0.00372463,1039,844,-3.91687,1.99772,-8.34939,-0.450501,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.414773,-0.206797,-0.012581,0.00801942,-0.000884861,0.00202387,0.00845785,-0.00132328,0.21333,0.00377764,1046,844,-3.89877,1.98501,-8.14617,-0.592452,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.411487,-0.203931,-0.0118716,0.00821179,-0.000909192,0.00217318,0.00870311,-0.00140051,0.222345,0.00425021,1053,844,-3.86333,1.95287,-7.95048,-0.766452,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.404576,-0.201483,-0.00898671,0.00834738,-0.00094444,0.00231094,0.00889039,-0.00148746,0.230789,0.00500494,1060,844,-3.78755,1.92034,-7.67493,-0.948937,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.395169,-0.198994,-0.00664547,0.00845235,-0.000985892,0.0024352,0.00904362,-0.00157717,0.238194,0.00545305,1067,844,-3.68979,1.88747,-7.39241,-1.11951,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.384454,-0.19543,-0.00672303,0.00859138,-0.00103078,0.00255768,0.00922899,-0.00166839,0.244313,0.00566567,1074,844,-3.58671,1.85405,-7.05692,-1.28014,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.375705,-0.192086,-0.00856107,0.00880173,-0.00107398,0.00267264,0.00947863,-0.00175087,0.248052,0.00546076,1081,844,-3.50709,1.82606,-6.7172,-1.42567,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.371251,-0.188484,-0.0105975,0.00904775,-0.00110505,0.0027562,0.00974772,-0.00180502,0.248705,0.00551418,1088,844,-3.46867,1.79474,-6.39192,-1.5856,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.366653,-0.18447,-0.0113636,0.00927568,-0.00111356,0.00279522,0.00997999,-0.00181786,0.24683,0.00588541,1095,844,-3.42566,1.75783,-6.08838,-1.76498,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.36037,-0.179888,-0.0109807,0.00945595,-0.00109953,0.00279406,0.0101499,-0.0017935,0.243447,0.00646235,1102,844,-3.36386,1.71538,-5.74017,-1.96367,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.352151,-0.174945,-0.00903375,0.00956869,-0.00107461,0.00277468,0.0102486,-0.00175453,0.240308,0.00676366,1109,844,-3.27961,1.66714,-5.31858,-2.15545,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.344891,-0.169873,-0.00520965,0.00959891,-0.00104031,0.00274275,0.0102644,-0.00170576,0.238022,0.00664279,1116,844,-3.19916,1.61494,-4.87174,-2.34501,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.338137,-0.164532,-0.0030539,0.00954547,-0.000994858,0.00268828,0.0101915,-0.0016409,0.235845,0.00631239,1123,844,-3.12827,1.55971,-4.41748,-2.52279,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.331199,-0.158626,-0.00446813,0.00943826,-0.00093792,0.00260179,0.0100541,-0.00155376,0.232421,0.00618998,1130,844,-3.06613,1.50196,-4.03938,-2.69295,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.320882,-0.153421,-0.00444543,0.00929084,-0.000876905,0.00248395,0.00986522,-0.00145128,0.227241,0.0063407,1137,844,-2.96816,1.45008,-3.57037,-2.8859,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.309644,-0.149284,0.000828034,0.00905706,-0.000831534,0.00235135,0.00958769,-0.00136217,0.221956,0.00660352,1144,844,-2.8464,1.40489,-3.05003,-3.08065,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.300677,-0.146528,0.00382051,0.00868058,-0.000810672,0.00220868,0.00916938,-0.00129947,0.217799,0.0068346,1151,844,-2.75209,1.37561,-2.56611,-3.26634,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.295283,-0.145562,0.00258701,0.00818044,-0.000816228,0.00206238,0.00863069,-0.00126647,0.21494,0.00685384,1158,844,-2.70283,1.36602,-2.13612,-3.40144,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.29066,-0.144077,-0.00429111,0.00764646,-0.000846021,0.00193474,0.00806645,-0.00126602,0.213765,0.00682787,1165,844,-2.67741,1.35807,-1.7536,-3.53748,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.286818,-0.142768,-0.0115204,0.00716192,-0.000890172,0.0018504,0.00756679,-0.00129504,0.215407,0.00678195,1172,844,-2.6605,1.35492,-1.37552,-3.67389,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.282482,-0.141314,-0.0164599,0.0067452,-0.00094063,0.00181629,0.00715281,-0.00134823,0.220758,0.00661728,1179,844,-2.63263,1.34916,-1.00305,-3.7958,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.277198,-0.139901,-0.0201919,0.00637815,-0.000986466,0.00182603,0.00680604,-0.00141436,0.230178,0.00680979,1186,844,-2.59249,1.33965,-0.573255,-3.92295,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.271614,-0.138161,-0.023488,0.00606673,-0.00102576,0.00187091,0.00652999,-0.00148903,0.242732,0.00707602,1193,844,-2.54845,1.32485,-0.058197,-4.07148,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.267986,-0.136728,-0.0249838,0.00584001,-0.00105351,0.00193979,0.00634836,-0.00156187,0.256304,0.00690699,1200,844,-2.51731,1.3135,0.475844,-4.22852,3.09167,-5.60544
