 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.16086,8.66647,-0.0491635,-0.269657,-0.384913,-0.0709153,-0.0173448,0.00171546,0.00586439,0.00337526,-0.0190046,1.29498,0.0084727,1347,872,-2.54847,3.74177,8.89889,-4.11781,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.291922,-0.385233,-0.0934943,-0.0168698,0.00160373,0.00717539,0.00406329,-0.0193294,1.24057,0.00841875,1354,872,-2.82064,3.77164,9.4841,-4.21142,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.308297,-0.380814,-0.107964,-0.015659,0.00140803,0.00842756,0.00486804,-0.019119,1.18122,0.00796966,1361,872,-3.01499,3.74181,10.0937,-4.36507,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.320913,-0.374459,-0.100666,-0.01375,0.0011434,0.00957186,0.00582409,-0.0184307,1.11598,0.008005,1368,872,-3.10603,3.65779,10.6645,-4.54963,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.329437,-0.364244,-0.0913942,-0.0113379,0.000818126,0.0105564,0.00692122,-0.017441,1.0466,0.00810076,1375,872,-3.15481,3.54892,11.2099,-4.79609,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.33667,-0.354293,-0.0852423,-0.0086333,0.000440831,0.0113213,0.00810033,-0.0162928,0.975977,0.007702,1382,872,-3.20164,3.44454,11.723,-5.01672,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.344423,-0.342254,-0.0845526,-0.00578726,2.45067e-05,0.0118373,0.00930735,-0.0150701,0.905761,0.00820231,1389,872,-3.27141,3.32765,12.2262,-5.25599,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.356164,-0.32767,-0.0787138,-0.00291865,-0.000407903,0.0120856,0.0104873,-0.0138139,0.83715,0.00748194,1396,872,-3.36127,3.17866,12.7247,-5.53894,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.364843,-0.310775,-0.0734567,-0.000155043,-0.000828354,0.0120511,0.0115641,-0.0125475,0.771434,0.00782333,1403,872,-3.42593,3.01131,13.2413,-5.84108,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.367834,-0.293712,-0.067808,0.00236213,-0.00120626,0.0117435,0.0124562,-0.0113003,0.710009,0.0073696,1410,872,-3.43765,2.83424,13.8426,-6.12564,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.360265,-0.273741,-0.0604819,0.00449378,-0.00152514,0.0112066,0.013088,-0.0101194,0.654222,0.00766948,1417,872,-3.34967,2.63175,14.477,-6.43532,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.348991,-0.253564,-0.0540444,0.00617047,-0.00177862,0.0105008,0.0134237,-0.00903187,0.60448,0.00826449,1424,872,-3.23134,2.43082,15.1453,-6.75481,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.336121,-0.237264,-0.0535944,0.00743389,-0.00196448,0.00969184,0.0135057,-0.00803627,0.559667,0.00819873,1431,872,-3.11724,2.28411,15.8256,-7.04059,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.325288,-0.224063,-0.0576239,0.00841793,-0.00207776,0.00885115,0.01346,-0.00711985,0.517807,0.00732385,1438,872,-3.03534,2.16605,16.5183,-7.28431,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.316852,-0.213756,-0.0638968,0.00923302,-0.0021036,0.00803076,0.0133944,-0.00626498,0.478086,0.00628932,1445,872,-2.98165,2.07475,17.2012,-7.5079,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.313663,-0.205723,-0.0572616,0.00989605,-0.00204627,0.00728431,0.0133438,-0.00549402,0.44207,0.00627855,1452,872,-2.93139,1.98088,17.8286,-7.73943,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.308203,-0.196045,-0.051034,0.0103868,-0.00193597,0.00665153,0.0132922,-0.0048413,0.411816,0.00700597,1459,872,-2.86269,1.87524,18.4861,-7.97508,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.299154,-0.186797,-0.0470707,0.0107048,-0.0018123,0.00614561,0.0132177,-0.00432518,0.388147,0.00732334,1466,872,-2.76927,1.77693,19.168,-8.19354,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.290728,-0.17904,-0.0392968,0.0108875,-0.00168715,0.00575552,0.013124,-0.0039237,0.370634,0.00724817,1473,872,-2.66811,1.68644,19.8464,-8.37825,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.285074,-0.172606,-0.032094,0.0109517,-0.00156334,0.00545261,0.0129941,-0.00360567,0.358385,0.00691841,1480,872,-2.59324,1.61317,20.4876,-8.55686,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.281058,-0.167376,-0.0275566,0.0109263,-0.0014364,0.00522924,0.0128415,-0.0033516,0.351076,0.00709104,1487,872,-2.54169,1.56198,21.076,-8.72512,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.275085,-0.163661,-0.0241961,0.0108478,-0.0013101,0.00505208,0.0126731,-0.0031354,0.346703,0.00742965,1494,872,-2.47614,1.52966,21.6655,-8.87545,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.262453,-0.159371,-0.0252607,0.0107079,-0.00119375,0.00488657,0.0124571,-0.00294298,0.343756,0.00805465,1501,872,-2.36654,1.49643,22.3019,-9.02806,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.242101,-0.149235,-0.0317823,0.0104306,-0.00109683,0.00469416,0.0121003,-0.00276652,0.341739,0.00861323,1508,872,-2.20943,1.42722,23.0219,-9.25483,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.227416,-0.141605,-0.039037,0.00994302,-0.00101852,0.00444208,0.0115171,-0.0025926,0.34055,0.0091135,1515,872,-2.10472,1.36348,23.6436,-9.45636,25.8778,-10.8974
24.487,8.86899,0.273075,-0.216826,-0.135544,-0.0485326,0.00926425,-0.000967665,0.0041196,0.0107167,-0.00242012,0.338965,0.00738065,1522,872,-2.044,1.32005,24.2364,-9.64045,26.369,-11.0365
25.2458,8.8684,0.346199,-0.212457,-0.133294,-0.0558229,0.00848796,-0.00093417,0.00374036,0.00979224,-0.00223845,0.335521,0.00635086,1529,872,-2.0298,1.29901,24.7489,-9.76725,26.8406,-11.1618
26.011,8.87007,0.404891,-0.21162,-0.132367,-0.0526564,0.00769981,-0.000911434,0.0033356,0.00884071,-0.00205233,0.329563,0.00559942,1536,872,-2.01043,1.28771,25.2897,-9.9094,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.209038,-0.130574,-0.0519692,0.00694683,-0.000894045,0.00293453,0.00792346,-0.00187067,0.321277,0.00522629,1543,872,-1.98438,1.26802,25.9304,-10.0457,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.206197,-0.128806,-0.0498147,0.00626747,-0.000877393,0.00255786,0.00708878,-0.0016987,0.310692,0.00505885,1550,872,-1.95091,1.24765,26.61,-10.1755,28.641,-11.5173
28.3427,8.88492,0.500204,-0.203106,-0.126197,-0.0454148,0.00569682,-0.000854916,0.00221969,0.00637801,-0.00153611,0.297762,0.00519695,1557,872,-1.9077,1.21788,27.3156,-10.3122,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.199199,-0.122626,-0.0394985,0.00528467,-0.000808136,0.00195197,0.00585638,-0.00137985,0.284921,0.00541159,1564,872,-1.85228,1.17692,28.041,-10.4716,30.0021,-11.736
29.9074,8.89902,0.547489,-0.195072,-0.119518,-0.0337248,0.00505792,-0.000742802,0.00177857,0.00555983,-0.00124471,0.275043,0.00566891,1571,872,-1.79514,1.13729,28.7914,-10.6461,30.7108,-11.874
30.6958,8.90913,0.559299,-0.191205,-0.117573,-0.0276703,0.00502724,-0.000666605,0.00169555,0.0054939,-0.00113327,0.26858,0.00607627,1578,872,-1.73873,1.10501,29.5845,-10.8186,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.187467,-0.115651,-0.021967,0.00515813,-0.000598735,0.00167764,0.00561134,-0.00105194,0.263849,0.00667806,1585,872,-1.68465,1.07921,30.4238,-10.9648,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.183268,-0.113798,-0.017631,0.00534595,-0.000538767,0.00169381,0.00579865,-0.000991472,0.261166,0.00702922,1592,872,-1.63127,1.05381,31.3005,-11.1023,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.17927,-0.112665,-0.0126835,0.00550243,-0.000490126,0.00172256,0.00596229,-0.000949988,0.26088,0.00700235,1599,872,-1.57723,1.03681,32.1426,-11.2369,33.9008,-12.373
33.8638,8.94662,0.590479,-0.175884,-0.111704,-0.0112715,0.00559144,-0.000450914,0.0017464,0.00605988,-0.000919355,0.262063,0.006931,1606,872,-1.54119,1.02571,32.8903,-11.3931,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.171527,-0.110663,-0.0113446,0.00561085,-0.000423735,0.00175448,0.00608387,-0.000896751,0.263343,0.00675238,1613,872,-1.50216,1.02146,33.5397,-11.5108,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.166591,-0.10849,-0.0120911,0.0055853,-0.000408265,0.00175856,0.00606317,-0.00088614,0.265335,0.00650753,1620,872,-1.46103,1.00864,34.1753,-11.6311,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.161975,-0.106779,-0.00965622,0.00547581,-0.000397488,0.00174769,0.00595652,-0.000878194,0.268415,0.00658325,1627,872,-1.41112,0.992758,34.8039,-11.7499,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.156389,-0.105534,-0.00793545,0.00523994,-0.000385646,0.00171201,0.00571998,-0.000865691,0.273378,0.00703174,1634,872,-1.35516,0.980335,35.3979,-11.8854,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.149891,-0.103853,-0.00907915,0.00487559,-0.00038243,0.00165846,0.00535499,-0.000861827,0.281391,0.0076394,1641,872,-1.30183,0.964859,35.9763,-12.0267,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.145156,-0.102626,-0.0109621,0.00437358,-0.000385739,0.00156914,0.00484436,-0.000856515,0.291476,0.00722327,1648,872,-1.26657,0.955807,36.5315,-12.1633,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.141838,-0.100587,-0.0134762,0.0037546,-0.000398434,0.00143823,0.00420404,-0.00084787,0.302877,0.00691487,1655,872,-1.24642,0.938037,37.0844,-12.3112,38.4769,-13.3192
39.971,8.92464,1.28208,-0.139866,-0.0999534,-0.0162739,0.00300178,-0.000418618,0.00125432,0.00341246,-0.000829292,0.316408,0.00682361,1662,872,-1.2386,0.93252,37.5823,-12.4453,38.957,-13.4546
40.7251,8.91773,1.39631,-0.13776,-0.09837,-0.0180073,0.00211819,-0.000447866,0.00101878,0.00247347,-0.00080315,0.335549,0.00708755,1669,872,-1.22623,0.919836,38.0763,-12.5743,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.135989,-0.0975449,-0.0181947,0.00116113,-0.000475208,0.000742786,0.00144801,-0.000762088,0.368572,0.00696571,1676,872,-1.21085,0.913096,38.5824,-12.696,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.136136,-0.0979585,-0.0129978,0.000286067,-0.0005042,0.000436756,0.000479904,-0.000698037,0.417695,0.00667031,1683,872,-1.19176,0.90951,39.122,-12.8161,40.459,-13.801
-41.4628,7.25718,0.831661,-0.734048,-0.565747,-0.039297,0.0161872,-0.00601775,0.00824547,0.0189142,-0.00874468,0.319396,0.00827595,913,879,-7.02116,5.55635,-18.5292,4.95852,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.724606,-0.557617,-0.0336302,0.017589,-0.00578186,0.00735441,0.0197107,-0.00790355,0.280866,0.00675306,920,879,-6.91267,5.46732,-18.3958,4.75514,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.719789,-0.548636,-0.0266939,0.0182064,-0.00548277,0.00657468,0.0199088,-0.00718516,0.253367,0.00669257,927,879,-6.84568,5.36344,-18.3019,4.54371,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.710307,-0.540081,-0.0192949,0.0180865,-0.00512667,0.00586864,0.0194858,-0.006526,0.234071,0.00711967,934,879,-6.73237,5.26257,-18.1229,4.34415,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.695594,-0.529884,-0.0146706,0.0173344,-0.00472656,0.00521108,0.0185034,-0.00589554,0.220673,0.00783256,941,879,-6.5761,5.1536,-17.8451,4.12363,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.677141,-0.518198,-0.0108126,0.0161172,-0.00429944,0.00458995,0.0171016,-0.00528385,0.211272,0.00781824,948,879,-6.3864,5.03194,-17.5177,3.89354,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.659428,-0.506476,-0.00666251,0.014695,-0.00386714,0.00401513,0.0155263,-0.00469842,0.204151,0.00728398,955,879,-6.20329,4.90654,-17.2045,3.66142,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.646007,-0.495028,-0.00246992,0.0133321,-0.00344329,0.00350091,0.0140334,-0.00414459,0.197702,0.00639956,962,879,-6.06141,4.78549,-16.9537,3.42941,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.638367,-0.484668,-0.0017298,0.0122408,-0.00304326,0.00300227,0.0128094,-0.00361185,0.187169,0.00601311,969,879,-5.98355,4.67964,-16.7465,3.2128,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.634922,-0.476068,-0.0052363,0.0112715,-0.0026452,0.00254863,0.0117235,-0.00309726,0.175548,0.00570898,976,879,-5.95647,4.60219,-16.5706,3.01875,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.633074,-0.468623,-0.00888053,0.0103991,-0.00226818,0.00214338,0.0107519,-0.00262103,0.163158,0.00553974,983,879,-5.94483,4.53234,-16.4033,2.8379,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.63194,-0.462335,-0.0136573,0.00960279,-0.00192914,0.00180774,0.00987953,-0.00220588,0.151907,0.00542561,990,879,-5.94274,4.4744,-16.232,2.67845,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.631312,-0.456857,-0.0164376,0.00900271,-0.00163636,0.00154253,0.00922184,-0.00185549,0.141117,0.00557745,997,879,-5.9401,4.42198,-16.0392,2.51752,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.62918,-0.45163,-0.0204669,0.0087448,-0.00138769,0.00134985,0.00892154,-0.00156443,0.130195,0.00594662,1004,879,-5.92654,4.37882,-15.8489,2.34993,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.620784,-0.44651,-0.027579,0.00893462,-0.00119225,0.0012488,0.00908634,-0.00134397,0.120902,0.00621042,1011,879,-5.86172,4.33948,-15.6467,2.1934,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.610362,-0.441302,-0.0308065,0.00953971,-0.00105646,0.00125348,0.00968597,-0.00120272,0.11616,0.00613265,1018,879,-5.76753,4.29514,-15.3862,2.02502,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.598667,-0.436442,-0.0330938,0.0103881,-0.000991539,0.00135763,0.0105478,-0.00115127,0.117113,0.00611178,1025,879,-5.65853,4.25046,-15.0042,1.86929,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.591726,-0.432126,-0.0260519,0.0112748,-0.000995953,0.00153506,0.0114639,-0.00118507,0.122583,0.00610312,1032,879,-5.56952,4.19663,-14.5673,1.69407,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.586305,-0.429048,-0.022142,0.0121166,-0.00106587,0.00176239,0.0123482,-0.00129742,0.130636,0.00642775,1039,879,-5.50338,4.15895,-14.2706,1.5294,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.580895,-0.425973,-0.0237581,0.0129488,-0.00120024,0.00202962,0.0132341,-0.00148562,0.139694,0.00600523,1046,879,-5.45254,4.12931,-14.0605,1.39538,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.5753,-0.423175,-0.0269973,0.0138024,-0.00139121,0.00230829,0.0141453,-0.00173416,0.147493,0.00617644,1053,879,-5.40449,4.10799,-13.8694,1.2705,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.568853,-0.418909,-0.0355627,0.0146509,-0.0016215,0.00256658,0.0150461,-0.00201672,0.152786,0.00657033,1060,879,-5.36333,4.07619,-13.626,1.15331,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.554882,-0.413608,-0.0448503,0.0154675,-0.00188497,0.00278453,0.0159033,-0.00232085,0.155277,0.00702032,1067,879,-5.25349,4.03516,-13.2947,0.996711,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.536586,-0.406758,-0.0496775,0.0162663,-0.00216967,0.00295449,0.0167282,-0.00263157,0.155085,0.0064287,1074,879,-5.09136,3.97922,-12.8919,0.812571,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.520136,-0.397944,-0.0487724,0.0170676,-0.00245639,0.00306559,0.0175376,-0.00292642,0.152141,0.00584699,1081,879,-4.93167,3.88922,-12.4545,0.597161,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.509076,-0.390287,-0.0446887,0.0178944,-0.00271842,0.00310111,0.0183509,-0.00317486,0.146137,0.00514742,1088,879,-4.814,3.80653,-12.0698,0.393768,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.500611,-0.382883,-0.0400643,0.018784,-0.00293068,0.00304954,0.0192042,-0.00335081,0.136909,0.00607315,1095,879,-4.71923,3.72169,-11.6801,0.191635,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.490827,-0.376051,-0.038929,0.0197381,-0.00308056,0.00292738,0.0201077,-0.00345012,0.12558,0.00699283,1102,879,-4.6217,3.65144,-11.2802,0.00619824,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.476249,-0.369935,-0.0350061,0.0206091,-0.00317533,0.00274234,0.0209212,-0.00348742,0.113319,0.00740925,1109,879,-4.47111,3.58786,-10.802,-0.175336,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.457352,-0.363865,-0.0330954,0.0211855,-0.00321003,0.00249939,0.0214389,-0.00346347,0.101054,0.00711236,1116,879,-4.28568,3.52941,-10.2569,-0.351615,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.435381,-0.358027,-0.0347971,0.0214332,-0.00319503,0.0022159,0.021631,-0.00339281,0.089021,0.00665126,1123,879,-4.08182,3.47933,-9.68552,-0.525514,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.416791,-0.353128,-0.0373179,0.0215497,-0.00313657,0.00191233,0.021697,-0.00328383,0.0768544,0.00679922,1130,879,-3.91211,3.43551,-9.12732,-0.682963,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.403523,-0.349334,-0.0362376,0.0216597,-0.00305615,0.00161673,0.021765,-0.00316146,0.0650432,0.00662065,1137,879,-3.78213,3.40097,-8.61467,-0.837909,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.389909,-0.346834,-0.035094,0.021612,-0.00297206,0.0013283,0.0216835,-0.00304362,0.0538221,0.00744554,1144,879,-3.64857,3.38045,-8.0979,-0.983444,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.3695,-0.346594,-0.0390393,0.0211883,-0.00290003,0.00102544,0.0212318,-0.0029436,0.0424675,0.00758309,1151,879,-3.46545,3.38326,-7.50574,-1.1079,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.346142,-0.348279,-0.0452199,0.0203321,-0.00285099,0.000717317,0.0203542,-0.00287317,0.030902,0.00748053,1158,879,-3.26097,3.40591,-6.84671,-1.20942,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.326017,-0.349689,-0.0546918,0.0191695,-0.00282916,0.000400999,0.0191768,-0.00283646,0.0182203,0.00696504,1165,879,-3.09688,3.42928,-6.22948,-1.30155,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.315456,-0.351352,-0.0596555,0.0178911,-0.00281847,8.05266e-05,0.0178914,-0.00281878,0.00388829,0.00562791,1172,879,-3.00954,3.44963,-5.73981,-1.37702,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.307021,-0.353457,-0.0638443,0.0166606,-0.00280409,-0.000233591,0.0166634,-0.00280689,-0.0119984,0.00597301,1179,879,-2.94004,3.47637,-5.3297,-1.4571,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.296025,-0.355735,-0.0677927,0.0155345,-0.00277547,-0.000538791,0.0155503,-0.00279131,-0.0293923,0.00644612,1186,879,-2.84611,3.50253,-4.88381,-1.53984,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.283628,-0.358935,-0.075083,0.0144645,-0.00272592,-0.000832163,0.0145047,-0.00276611,-0.048258,0.0066709,1193,879,-2.74885,3.539,-4.38617,-1.62575,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.273841,-0.363255,-0.0835071,0.0134545,-0.00264966,-0.0011196,0.013532,-0.00272712,-0.0690794,0.0069028,1200,879,-2.67913,3.5856,-3.84506,-1.70958,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.267806,-0.368933,-0.0932465,0.012601,-0.00253965,-0.00140414,0.0127301,-0.00266877,-0.0916973,0.00710417,1207,879,-2.64806,3.65155,-3.28693,-1.77513,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.261539,-0.373712,-0.10261,0.0120317,-0.00238139,-0.00167632,0.0122241,-0.00257378,-0.114273,0.0073193,1214,879,-2.61426,3.71285,-2.65875,-1.8398,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.253878,-0.377871,-0.110404,0.0117259,-0.00217354,-0.00192725,0.0119882,-0.00243582,-0.135258,0.00739636,1221,879,-2.56335,3.77069,-1.99182,-1.90886,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.244908,-0.38138,-0.111675,0.0114986,-0.00192212,-0.00214147,0.011832,-0.00225554,-0.154457,0.00692805,1228,879,-2.4813,3.80955,-1.36466,-1.97463,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.234127,-0.385962,-0.109988,0.0111423,-0.00164266,-0.00231811,0.0115496,-0.00204999,-0.173941,0.00635994,1235,879,-2.37339,3.85341,-0.716662,-2.04702,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.225056,-0.390979,-0.108613,0.0105678,-0.00134436,-0.00247139,0.0110602,-0.00183674,-0.196658,0.00582135,1242,879,-2.28231,3.89927,-0.147231,-2.12595,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.217906,-0.396742,-0.10703,0.00981787,-0.00103667,-0.00258435,0.0104018,-0.00162057,-0.222204,0.00567475,1249,879,-2.20832,3.94506,0.272688,-2.183,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.208109,-0.399611,-0.106182,0.0088493,-0.000723852,-0.00263405,0.0095262,-0.00140075,-0.251536,0.00625171,1256,879,-2.11306,3.96764,0.808184,-2.26066,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.198898,-0.402197,-0.102879,0.0074893,-0.000425014,-0.00263277,0.0082851,-0.00122081,-0.293534,0.00643926,1263,879,-2.01592,3.98364,1.35534,-2.35825,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.187256,-0.403629,-0.0945026,0.00565665,-0.000140513,-0.00257354,0.00663426,-0.00111813,-0.363035,0.00590751,1270,879,-1.88116,3.98865,2.09469,-2.46471,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.182286,-0.4024,-0.0807618,0.00342136,0.000122248,-0.00243648,0.00471416,-0.00117055,-0.487828,0.00569155,1277,879,-1.79224,3.96249,2.80285,-2.61715,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.179581,-0.399822,-0.0620268,0.000848256,0.000366112,-0.00221449,0.00283476,-0.00162039,-0.731181,0.00617265,1284,879,-1.70892,3.91073,3.50633,-2.77581,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.17859,-0.396105,-0.0379944,-0.00203928,0.000597729,-0.00191014,0.00160023,-0.00304178,-1.08748,0.00698647,1291,879,-1.62503,3.83984,4.1327,-2.92616,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.179806,-0.391014,-0.0159203,-0.0051845,0.000826979,-0.00149313,0.00117741,-0.00553494,-1.34027,0.00765439,1298,879,-1.56744,3.75733,4.74245,-3.14675,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.182914,-0.38419,0.00319149,-0.00845407,0.0010531,-0.00091049,0.00113951,-0.00854048,-1.47617,0.00844054,1305,879,-1.53656,3.65617,5.29115,-3.40029,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.191244,-0.378676,0.0141351,-0.0116112,0.00127697,-0.000136471,0.00127842,-0.0116127,-1.56021,0.00819969,1312,879,-1.57824,3.58507,5.80398,-3.60981,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.204899,-0.375291,0.0231511,-0.0143667,0.00148535,0.00084083,0.00152982,-0.0144112,1.51795,0.00793671,1319,879,-1.67357,3.5305,6.29422,-3.76789,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.218947,-0.373578,0.0257335,-0.016492,0.00166951,0.00199885,0.0018869,-0.0167094,1.46246,0.00775594,1326,879,-1.79182,3.50286,6.75225,-3.89564,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.232488,-0.374331,0.00742874,-0.0179193,0.00182018,0.00328359,0.00235206,-0.0184512,1.41021,0.008346,1333,879,-1.97041,3.53154,7.21651,-3.97227,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.2504,-0.379258,-0.0189364,-0.0186842,0.00191111,0.00466635,0.00291905,-0.0196922,1.35806,0.00861431,1340,879,-2.21308,3.61276,7.71697,-3.99831,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.271954,-0.384495,-0.0483057,-0.0187572,0.00191099,0.00610955,0.0035819,-0.0204281,1.30383,0.00856875,1347,879,-2.49858,3.69859,8.21189,-4.01848,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.295152,-0.383954,-0.0757693,-0.0180911,0.00180267,0.0075437,0.00433969,-0.0206282,1.24637,0.00857865,1354,879,-2.79506,3.72759,8.7671,-4.11412,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.313158,-0.378254,-0.0859777,-0.0166381,0.00159815,0.0088915,0.00521575,-0.0202557,1.18439,0.0084243,1361,879,-2.99097,3.68262,9.35109,-4.28321,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.325976,-0.371622,-0.0804733,-0.0144352,0.00131614,0.0100989,0.0062473,-0.0193664,1.11657,0.00795466,1368,879,-3.08952,3.60875,9.94651,-4.47811,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.334556,-0.361192,-0.071359,-0.011691,0.00096362,0.0111128,0.00742413,-0.0181516,1.0442,0.00794177,1375,879,-3.13919,3.49748,10.4735,-4.70249,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.342252,-0.351472,-0.0683781,-0.00865443,0.000550984,0.0118726,0.00868183,-0.0167853,0.970316,0.00799301,1382,879,-3.20018,3.39877,10.9589,-4.92571,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.349681,-0.339525,-0.0722439,-0.00551518,9.67213e-05,0.0123492,0.00995475,-0.0153732,0.89711,0.00823707,1389,879,-3.28158,3.28959,11.4664,-5.17683,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.359305,-0.325232,-0.0728224,-0.00240315,-0.000370564,0.0125289,0.0111832,-0.0139569,0.825867,0.00752378,1396,879,-3.37292,3.15287,11.9918,-5.4453,15.5087,-8.72633
