 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2158,8.93002,1.17135,-0.104887,-0.0365072,-0.0249719,0.00320933,-0.000364705,0.0012081,0.00357938,-0.000734754,0.297233,0.00674326,1655,872,-0.991807,0.325672,37.4373,-12.8882,38.4769,-13.3192
39.971,8.92464,1.28208,-0.104013,-0.0366994,-0.025334,0.00255329,-0.000361179,0.00103043,0.00288081,-0.000688693,0.307743,0.00668499,1662,872,-0.984789,0.322404,37.9254,-13.0158,38.957,-13.4546
40.7251,8.91773,1.39631,-0.102359,-0.0359323,-0.0272424,0.00177358,-0.000379023,0.000794119,0.00203483,-0.000640275,0.317831,0.00696188,1669,872,-0.977132,0.318606,38.4148,-13.1376,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.100631,-0.0351811,-0.0285402,0.000934817,-0.000419957,0.000519566,0.00111113,-0.000596269,0.327151,0.00704719,1676,872,-0.96664,0.314196,38.9197,-13.257,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0997109,-0.0347132,-0.0283247,0.000215192,-0.00049165,0.00024662,0.000292733,-0.00056919,0.304627,0.0069039,1683,872,-0.957495,0.309214,39.4669,-13.3782,40.459,-13.801
-41.4628,7.25718,0.831661,-0.460708,-0.324441,-0.0320911,0.0120538,-0.00439265,0.00532375,0.0136267,-0.00596553,0.287274,0.00733074,913,879,-4.43205,3.19317,-15.8481,2.60434,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.452504,-0.319584,-0.03122,0.0128714,-0.00422308,0.00478574,0.01412,-0.00547168,0.255212,0.0064541,920,879,-4.34878,3.14212,-15.7217,2.44123,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.448074,-0.313787,-0.0296828,0.0131471,-0.00399239,0.00427995,0.0141564,-0.00500171,0.231594,0.00630609,927,879,-4.30047,3.08002,-15.626,2.26623,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.440651,-0.308,-0.0287991,0.0129318,-0.00371449,0.00379297,0.0137553,-0.004538,0.213798,0.00626885,934,879,-4.225,3.01655,-15.4606,2.10255,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.430456,-0.301692,-0.0268655,0.0123,-0.00340375,0.00332159,0.0129737,-0.00407742,0.200101,0.00627431,941,879,-4.12043,2.95148,-15.2245,1.92231,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.418107,-0.294792,-0.0249758,0.0113621,-0.00307399,0.00286822,0.011911,-0.00362299,0.189118,0.00587125,948,879,-3.99558,2.88074,-14.9551,1.74081,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.406592,-0.287745,-0.0230924,0.0103096,-0.00274183,0.00244548,0.0107528,-0.003185,0.179274,0.00572084,955,879,-3.87897,2.80996,-14.7007,1.55215,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.397908,-0.280839,-0.0201574,0.00934406,-0.00242145,0.00207075,0.00969788,-0.00277527,0.169229,0.00582739,962,879,-3.78695,2.73877,-14.4953,1.36291,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.393082,-0.2744,-0.0195703,0.00859942,-0.00213196,0.00171751,0.00886759,-0.00240014,0.154893,0.00618313,969,879,-3.73779,2.67236,-14.3159,1.1844,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.390452,-0.269108,-0.023349,0.00796399,-0.00184726,0.00139719,0.00815908,-0.00204236,0.138734,0.00624278,976,879,-3.7207,2.62569,-14.1481,1.0256,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.388791,-0.264734,-0.0261352,0.00740975,-0.00158214,0.0011164,0.00754629,-0.00171868,0.121695,0.00612782,983,879,-3.71015,2.58301,-13.9838,0.875817,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.387387,-0.26126,-0.0278735,0.00692508,-0.00135156,0.000900686,0.00702196,-0.00144844,0.107152,0.00600278,990,879,-3.69921,2.55272,-13.8129,0.735641,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.387233,-0.258194,-0.0257352,0.0065874,-0.00116048,0.000752071,0.00665972,-0.0012328,0.0958754,0.00618001,997,879,-3.68995,2.52097,-13.6295,0.587757,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.386099,-0.255584,-0.0258417,0.00648452,-0.00100265,0.000662452,0.00654268,-0.00106081,0.0875718,0.00659964,1004,879,-3.67714,2.49842,-13.4526,0.440059,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.379341,-0.252573,-0.03221,0.00668167,-0.000881838,0.000634864,0.00673458,-0.000934757,0.0831624,0.00687482,1011,879,-3.62755,2.47745,-13.2671,0.304685,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.37106,-0.249391,-0.0358375,0.00714733,-0.000800006,0.000672461,0.00720383,-0.000856505,0.0838205,0.00699065,1018,879,-3.55641,2.45088,-13.0272,0.159716,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.361825,-0.246449,-0.0383556,0.00776143,-0.000765041,0.000771733,0.00783072,-0.000834328,0.0895406,0.00694571,1025,879,-3.47319,2.42325,-12.6692,0.0256999,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.356491,-0.244306,-0.0322236,0.0083884,-0.000775606,0.000911978,0.00847828,-0.000865482,0.0982337,0.00692912,1032,879,-3.40361,2.38744,-12.2475,-0.121696,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.352519,-0.243108,-0.0295074,0.00897977,-0.000830163,0.00107255,0.00909566,-0.000946059,0.107639,0.00711553,1039,879,-3.3561,2.36785,-11.9641,-0.263763,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.348429,-0.241807,-0.0321641,0.00957515,-0.00092958,0.00124353,0.00972035,-0.00107478,0.116238,0.00660734,1046,879,-3.32225,2.36122,-11.7662,-0.382801,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.344072,-0.240506,-0.0369316,0.0102136,-0.00107253,0.00140685,0.0103863,-0.00124525,0.122163,0.00663461,1053,879,-3.29179,2.3612,-11.5861,-0.495061,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.339438,-0.23859,-0.0438909,0.0108774,-0.00125203,0.00153881,0.0110696,-0.00144421,0.124244,0.00657233,1060,879,-3.26493,2.3535,-11.3619,-0.594683,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.329525,-0.235999,-0.0498708,0.0115451,-0.00146473,0.0016208,0.0117439,-0.00166361,0.122097,0.00659939,1067,879,-3.18583,2.33513,-11.073,-0.730224,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.316578,-0.232216,-0.0529288,0.0122293,-0.00170683,0.00165526,0.0124232,-0.00190074,0.116614,0.00601515,1074,879,-3.07062,2.30309,-10.724,-0.883304,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.304944,-0.22693,-0.0505698,0.0129386,-0.00196321,0.00163978,0.0131169,-0.00214152,0.108312,0.00547048,1081,879,-2.95346,2.24432,-10.335,-1.06504,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.296814,-0.222672,-0.0463393,0.0136773,-0.00221238,0.0015616,0.0138294,-0.00236439,0.0970402,0.00517145,1088,879,-2.86403,2.19134,-9.97933,-1.23196,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.290073,-0.218379,-0.0439204,0.0144621,-0.00243477,0.0014089,0.0145788,-0.00255144,0.0826221,0.00586957,1095,879,-2.79277,2.14416,-9.60512,-1.40441,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.282276,-0.214642,-0.044967,0.0153017,-0.00261841,0.00119767,0.0153814,-0.0026981,0.0664399,0.00651901,1102,879,-2.7212,2.11211,-9.2235,-1.56109,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.270037,-0.211046,-0.0457752,0.0160827,-0.00276291,0.00095,0.0161305,-0.00281068,0.0502398,0.00704979,1109,879,-2.60725,2.08455,-8.76528,-1.7156,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.254356,-0.208288,-0.0459861,0.0166212,-0.00285743,0.000673186,0.0166444,-0.00288067,0.0345054,0.00697903,1116,879,-2.4592,2.06447,-8.25064,-1.85932,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.236217,-0.206628,-0.0452175,0.0168859,-0.00290179,0.000369067,0.0168928,-0.00290867,0.0186427,0.0065932,1123,879,-2.28521,2.05075,-7.71885,-1.99497,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.221119,-0.205585,-0.0455522,0.0170492,-0.00289895,4.52924e-05,0.0170493,-0.00289905,0.00227049,0.00612383,1130,879,-2.14296,2.04033,-7.19664,-2.11665,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.210963,-0.205099,-0.0429495,0.0172203,-0.00286533,-0.000272127,0.0172239,-0.00286902,-0.0135451,0.00487979,1137,879,-2.03875,2.02916,-6.71569,-2.23458,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.200849,-0.205579,-0.0422236,0.0172718,-0.00281862,-0.000579426,0.0172885,-0.00283532,-0.028809,0.00530245,1144,879,-1.94015,2.0312,-6.23319,-2.34321,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.185503,-0.20837,-0.0446723,0.01702,-0.00277185,-0.000893613,0.0170603,-0.00281211,-0.0450284,0.00609647,1151,879,-1.8011,2.05735,-5.69181,-2.43611,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.167341,-0.213214,-0.0482375,0.0164182,-0.00273206,-0.00121175,0.0164946,-0.00280843,-0.0629413,0.00706625,1158,879,-1.63859,2.10721,-5.08553,-2.51064,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.151295,-0.217001,-0.0575726,0.0155749,-0.00270121,-0.00153764,0.0157034,-0.00282967,-0.0833533,0.00757505,1165,879,-1.51331,2.15284,-4.50861,-2.5789,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.142843,-0.220541,-0.0594435,0.014638,-0.00266966,-0.00187535,0.0148389,-0.00287053,-0.106704,0.00707701,1172,879,-1.4378,2.18953,-4.04149,-2.64264,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.135401,-0.2246,-0.0579073,0.0137311,-0.00262904,-0.00222778,0.014029,-0.00292698,-0.132947,0.00699108,1179,879,-1.36185,2.23019,-3.64424,-2.71461,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.12521,-0.22888,-0.0556509,0.0128987,-0.0025743,-0.00258996,0.0133207,-0.00299631,-0.161522,0.00675626,1186,879,-1.25815,2.27242,-3.20948,-2.79178,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.113705,-0.234239,-0.0614072,0.0120964,-0.00249882,-0.00294891,0.0126697,-0.00307211,-0.192015,0.00629673,1193,879,-1.16554,2.33369,-2.72135,-2.86448,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.105244,-0.241103,-0.0704672,0.0113295,-0.00239213,-0.00330008,0.0120819,-0.00314455,-0.224168,0.00600233,1200,879,-1.11075,2.40843,-2.19294,-2.92475,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.101014,-0.249805,-0.079828,0.0106641,-0.00224509,-0.00364709,0.0116232,-0.00320421,-0.257158,0.00604815,1207,879,-1.09593,2.50436,-1.65276,-2.9622,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.096617,-0.258725,-0.0879345,0.0101962,-0.00204505,-0.00399207,0.011383,-0.00323187,-0.288972,0.00609768,1214,879,-1.07596,2.59942,-1.04361,-2.98341,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.0910507,-0.266992,-0.0944166,0.00990837,-0.00178527,-0.00432186,0.0113323,-0.0032092,-0.31827,0.00597422,1221,879,-1.04074,2.68935,-0.397868,-3.00818,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.0835715,-0.274312,-0.0969793,0.00963271,-0.00147033,-0.00460136,0.0112917,-0.00312934,-0.346042,0.00580997,1228,879,-0.976565,2.76258,0.215239,-3.03039,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.0734608,-0.282283,-0.098957,0.00918606,-0.00111137,-0.00482328,0.0110924,-0.00301767,-0.376387,0.00600794,1235,879,-0.886203,2.83889,0.858238,-3.05871,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.0637558,-0.28986,-0.101108,0.00848002,-0.000719924,-0.00501572,0.0106857,-0.00292563,-0.414304,0.00638354,1242,879,-0.800482,2.9123,1.43536,-3.10513,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.0571605,-0.297272,-0.0982568,0.00754651,-0.000309091,-0.00517179,0.0101129,-0.00287552,-0.460632,0.00681272,1249,879,-0.728571,2.97176,1.84948,-3.14725,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.0489945,-0.302164,-0.0933421,0.00631856,0.00011284,-0.00526786,0.00932946,-0.00289806,-0.519246,0.00771266,1256,879,-0.636744,3.01042,2.3675,-3.21306,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.0418454,-0.306418,-0.0859949,0.0045805,0.000519877,-0.00530925,0.0082344,-0.00313402,-0.602772,0.00794707,1263,879,-0.547069,3.03854,2.89308,-3.30172,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.0316006,-0.311461,-0.0725222,0.00224309,0.000912191,-0.00528176,0.00690116,-0.00374587,-0.722733,0.00706771,1270,879,-0.409785,3.07478,3.61698,-3.38354,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.0283658,-0.3133,-0.0566352,-0.000578593,0.00128544,-0.00515672,0.00559369,-0.00488684,-0.874802,0.00647435,1277,879,-0.330566,3.07849,4.30749,-3.51215,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.0276327,-0.312435,-0.0381412,-0.0037673,0.00164003,-0.00491395,0.004545,-0.00667227,-1.0369,0.00651595,1284,879,-0.266875,3.04703,4.99186,-3.65689,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.0294722,-0.309679,-0.0137459,-0.00729254,0.00197586,-0.00455368,0.00383872,-0.0091554,-1.18248,0.00735346,1291,879,-0.208748,2.98465,5.59059,-3.79798,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.0355284,-0.30734,0.0101212,-0.0111001,0.00229581,-0.00404188,0.00342086,-0.0122252,-1.29932,0.00818434,1298,879,-0.190297,2.92986,6.15251,-3.99808,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.0446913,-0.303209,0.0332474,-0.0150223,0.00260155,-0.00331546,0.00320463,-0.0156253,-1.39086,0.00886734,1305,879,-0.202553,2.84743,6.64098,-4.2298,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.0602835,-0.302252,0.0448806,-0.0187604,0.00289862,-0.002346,0.00314981,-0.0190116,-1.46413,0.00879719,1312,879,-0.308055,2.81765,7.08263,-4.39478,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.0809484,-0.302474,0.048657,-0.0219762,0.00317114,-0.00111856,0.00322079,-0.0220258,-1.52643,0.00861187,1319,879,-0.483706,2.80244,7.50565,-4.50789,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.102459,-0.304086,0.0469057,-0.0244095,0.00340774,0.000342237,0.00341195,-0.0244137,1.5585,0.00852843,1326,879,-0.68362,2.80904,7.89167,-4.59372,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.123524,-0.307995,0.0228043,-0.0259666,0.00359152,0.00196925,0.00372214,-0.0260972,1.50456,0.00932962,1333,879,-0.949116,2.87528,8.28347,-4.63078,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.1491,-0.315412,-0.0123624,-0.0266804,0.00369039,0.00371809,0.00413895,-0.027129,1.45074,0.00967979,1340,879,-1.28974,2.9871,8.71052,-4.61471,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.178257,-0.32314,-0.050607,-0.026529,0.00366459,0.00553645,0.00464776,-0.0275121,1.39505,0.00959668,1347,879,-1.67292,3.106,9.13238,-4.59503,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.209848,-0.324787,-0.0832963,-0.02548,0.00349353,0.00733367,0.00524404,-0.0272305,1.33649,0.00974333,1354,879,-2.06279,3.16196,9.60586,-4.6609,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.23496,-0.320886,-0.0919349,-0.0235034,0.00318607,0.00900865,0.00594219,-0.0262595,1.2739,0.00973846,1361,879,-2.31864,3.12947,10.1196,-4.81247,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.254586,-0.316433,-0.0776463,-0.0206656,0.00276787,0.0104839,0.00677354,-0.0246713,1.20583,0.00882175,1368,879,-2.45087,3.05838,10.6468,-4.99333,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.268777,-0.306178,-0.0621479,-0.0172281,0.00225078,0.0116908,0.00772753,-0.0227049,1.13269,0.00830402,1375,879,-2.53149,2.9387,11.1177,-5.22419,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.281204,-0.295646,-0.0579874,-0.0134937,0.00165498,0.0125732,0.00875906,-0.0205978,1.0565,0.00784237,1382,879,-2.63242,2.83135,11.5566,-5.45788,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.291998,-0.28225,-0.06591,-0.00968856,0.00100838,0.0131071,0.0098163,-0.0184965,0.979115,0.00765901,1389,879,-2.75854,2.71761,12.0316,-5.72082,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.303224,-0.26656,-0.0725525,-0.00593986,0.00035107,0.0132914,0.0108641,-0.0164529,0.901588,0.00685237,1396,879,-2.88517,2.57798,12.5417,-5.99594,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.310901,-0.249329,-0.0716032,-0.00237114,-0.000275673,0.0131268,0.0118452,-0.014492,0.825222,0.00688573,1403,879,-2.95546,2.41133,13.07,-6.29149,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.313167,-0.231316,-0.0665938,0.000829548,-0.000838143,0.012642,0.0126652,-0.0126738,0.752467,0.00662576,1410,879,-2.96367,2.22809,13.6571,-6.57707,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.310641,-0.211116,-0.059737,0.00348574,-0.00131468,0.011912,0.013237,-0.0110659,0.685982,0.00709028,1417,879,-2.92339,2.02956,14.2477,-6.88134,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.305427,-0.192464,-0.0510779,0.00552824,-0.00168747,0.0110178,0.0135138,-0.00967306,0.627171,0.0079092,1424,879,-2.85229,1.84176,14.866,-7.18309,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.294602,-0.175873,-0.0474722,0.0070191,-0.00195603,0.0100364,0.0135255,-0.00846247,0.575167,0.0082738,1431,879,-2.74661,1.68141,15.5187,-7.46128,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.279243,-0.162792,-0.0546926,0.00810467,-0.00211842,0.00903948,0.0133777,-0.00739148,0.528077,0.00811022,1438,879,-2.63484,1.55962,16.2225,-7.69514,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.267266,-0.15015,-0.0603036,0.00890921,-0.00216878,0.00807572,0.013163,-0.00642252,0.484804,0.0079775,1445,879,-2.54843,1.44535,16.9218,-7.93523,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.261912,-0.140733,-0.0574656,0.00949766,-0.00212313,0.00720291,0.0129416,-0.00556707,0.446,0.00771705,1452,879,-2.49243,1.34875,17.5601,-8.16619,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.257964,-0.130448,-0.0536279,0.00989823,-0.00201843,0.00646691,0.0127332,-0.00485342,0.413153,0.00826072,1459,879,-2.44611,1.24595,18.2026,-8.39954,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.250508,-0.120331,-0.0511128,0.010126,-0.00189789,0.00587881,0.0125226,-0.0042945,0.387101,0.0082502,1466,879,-2.37275,1.14754,18.8652,-8.62719,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.242574,-0.111332,-0.0462704,0.0102216,-0.00178095,0.00541841,0.0123058,-0.00386512,0.367201,0.00733257,1473,879,-2.28691,1.05401,19.5391,-8.82712,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.236644,-0.103207,-0.04206,0.0102047,-0.00167149,0.00504907,0.0120611,-0.00352788,0.352329,0.00638587,1480,879,-2.2209,0.971542,20.197,-9.0166,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.232844,-0.0972032,-0.038905,0.010102,-0.00156298,0.00475234,0.011793,-0.00325396,0.341851,0.00603653,1487,879,-2.1768,0.914621,20.8234,-9.18251,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.22921,-0.0936652,-0.0361569,0.00997405,-0.00145039,0.00450296,0.0115355,-0.00301183,0.333784,0.00635797,1494,879,-2.13473,0.887508,21.4304,-9.31788,23.683,-10.309
22.1298,8.10803,0.187593,-0.221775,-0.0918114,-0.0332963,0.00984042,-0.00133928,0.00428487,0.0112938,-0.00279263,0.327003,0.00762214,1501,879,-2.0577,0.870623,22.046,-9.45413,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.207934,-0.0860792,-0.0303048,0.00963572,-0.00124031,0.00407335,0.0109921,-0.00259671,0.321447,0.00860527,1508,879,-1.92464,0.814929,22.718,-9.63574,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.189961,-0.0768089,-0.0390998,0.00927338,-0.00115789,0.00383538,0.0105318,-0.00241628,0.317034,0.00915348,1515,879,-1.79685,0.734332,23.3754,-9.83448,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.178058,-0.0710018,-0.0499998,0.00874141,-0.00109997,0.00355564,0.00989161,-0.00225017,0.312863,0.00834417,1522,879,-1.72955,0.690658,23.9592,-9.99821,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.172482,-0.0680631,-0.0582875,0.00810163,-0.00105796,0.00323614,0.00912961,-0.00208594,0.307575,0.00658473,1529,879,-1.70873,0.663075,24.4812,-10.1288,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.170606,-0.0671087,-0.0569317,0.00742478,-0.00102563,0.00289816,0.00832322,-0.00192407,0.300607,0.00606865,1536,879,-1.68687,0.653285,25.0236,-10.268,26.709,-11.0459
26.7101,8.1153,0.548306,-0.167489,-0.065517,-0.0573794,0.00675599,-0.0009926,0.00256436,0.00752778,-0.00176439,0.292344,0.00587169,1543,879,-1.66047,0.640662,25.6636,-10.4024,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.16415,-0.0638741,-0.0562818,0.00612884,-0.000956861,0.00224773,0.00678172,-0.00160973,0.28268,0.00584545,1550,879,-1.62674,0.62418,26.3401,-10.536,27.9636,-11.2792
28.265,8.12548,0.610904,-0.161311,-0.0622526,-0.0528212,0.005555,-0.000915193,0.00195257,0.00609858,-0.00145877,0.271515,0.00607975,1557,879,-1.58917,0.603799,27.0298,-10.6705,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.158878,-0.0600239,-0.0458559,0.00507211,-0.000859987,0.00169811,0.00552381,-0.00131169,0.259983,0.00638621,1564,879,-1.54307,0.572594,27.7389,-10.8285,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.155975,-0.0574526,-0.0397563,0.00473755,-0.000794262,0.00151215,0.00512392,-0.00118063,0.250157,0.00681228,1571,879,-1.49591,0.540257,28.4703,-11.0003,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.152616,-0.0545589,-0.0336907,0.00459864,-0.000723158,0.0014101,0.00494918,-0.0010737,0.243653,0.00714168,1578,879,-1.44484,0.503627,29.26,-11.1664,30.767,-11.7876
31.4115,8.15913,0.668276,-0.14875,-0.0514825,-0.0286313,0.00463943,-0.000656169,0.00138257,0.00497866,-0.000995399,0.240609,0.00750473,1585,879,-1.39284,0.466609,30.1159,-11.3217,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.144438,-0.0493588,-0.0236466,0.00475509,-0.00059158,0.00139285,0.00509618,-0.000932669,0.240159,0.00758155,1592,879,-1.33675,0.439497,31.0339,-11.4585,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.139196,-0.0483316,-0.0205186,0.00485843,-0.000534412,0.00141656,0.00520788,-0.00088386,0.241859,0.00716909,1599,879,-1.27862,0.423725,31.953,-11.5831,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.135956,-0.0475185,-0.0210737,0.00491555,-0.000485476,0.00143755,0.00527434,-0.000844265,0.244586,0.00673981,1606,879,-1.25133,0.412661,32.6874,-11.7302,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.133263,-0.0469865,-0.0207659,0.00492235,-0.000445957,0.00144519,0.00528668,-0.000810289,0.246954,0.00677554,1613,879,-1.22579,0.406319,33.324,-11.8233,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.129964,-0.0453427,-0.0207864,0.00489133,-0.000413375,0.00144823,0.00526095,-0.000783001,0.249891,0.00706815,1620,879,-1.19668,0.39635,33.9464,-11.9236,35.2287,-12.4394
36.105,8.18453,0.872878,-0.125133,-0.0434253,-0.0193515,0.00479202,-0.000382578,0.00144122,0.00516634,-0.000756903,0.254114,0.00718491,1627,879,-1.14907,0.38205,34.5803,-12.0377,35.815,-12.5276
36.8697,8.1821,0.955116,-0.119184,-0.0416564,-0.0196419,0.00458828,-0.00035046,0.00141714,0.00496603,-0.00072821,0.260499,0.00722499,1634,879,-1.09792,0.372083,35.1924,-12.1728,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.113144,-0.0394023,-0.0217623,0.00427265,-0.000323966,0.00137906,0.00465464,-0.000705962,0.270222,0.00712128,1641,879,-1.05294,0.360305,35.767,-12.3167,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.109657,-0.0384869,-0.0223044,0.0038474,-0.000302066,0.00131472,0.00422888,-0.000683548,0.282408,0.00676598,1648,879,-1.02404,0.347235,36.3194,-12.4493,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.107082,-0.037171,-0.0235748,0.0033337,-0.000286929,0.00121581,0.00370408,-0.000657308,0.295705,0.00664412,1655,879,-1.006,0.332209,36.8696,-12.5858,37.9304,-13.0192
39.908,8.16701,1.34621,-0.105458,-0.0366692,-0.0250797,0.00272893,-0.000281112,0.00106955,0.00307026,-0.000622448,0.308922,0.00655421,1662,879,-0.996858,0.323272,37.3884,-12.7245,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.103758,-0.0361101,-0.0260327,0.00201277,-0.00029562,0.000869735,0.00230378,-0.000586625,0.322882,0.0067776,1669,879,-0.985155,0.317022,37.8893,-12.849,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.101691,-0.0354524,-0.027105,0.00121851,-0.000334045,0.00063064,0.00144239,-0.000557924,0.341125,0.00685463,1676,879,-0.970801,0.312134,38.3951,-12.9691,39.406,-13.3995
42.1784,8.14906,1.67225,-0.100573,-0.0352258,-0.0267731,0.000495184,-0.000403025,0.000385748,0.000638107,-0.000545948,0.354827,0.00664007,1683,879,-0.959354,0.307111,38.9419,-13.0863,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.46769,-0.322035,-0.0320456,0.013043,-0.00444766,0.00575251,0.0147654,-0.00617,0.290913,0.00754977,913,886,-4.50146,3.16927,-16.5797,2.47966,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.457069,-0.316073,-0.0344543,0.0139263,-0.00429272,0.0051585,0.0152855,-0.0056519,0.257627,0.00693257,920,886,-4.40329,3.11123,-16.4267,2.31635,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.451803,-0.310269,-0.0350496,0.0142011,-0.00407097,0.0045993,0.0152935,-0.00516336,0.233191,0.00679625,927,886,-4.35224,3.0507,-16.3111,2.15303,-11.91,-0.930132
