 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.73851,7.72282,0.496003,0.607296,-0.280349,0.0606187,-0.00162449,0.000468786,-0.033457,0.0328955,-0.0340512,-0.801035,0.0105436,1249,879,5.8875,2.68347,8.31137,-3.58655,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.617953,-0.294507,0.030593,-0.00621841,0.00158234,-0.0336748,0.0315819,-0.036218,-0.843054,0.0162331,1256,879,5.89483,2.85403,8.86932,-3.50535,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.625074,-0.308267,0.0017938,-0.0116868,0.00270946,-0.0336332,0.0299062,-0.0388835,-0.890817,0.0185167,1263,879,5.8723,3.02511,9.40949,-3.45024,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.636621,-0.332276,-0.0286736,-0.0185144,0.00384177,-0.0332794,0.0277702,-0.0424428,-0.947421,0.0167464,1270,879,5.8876,3.29176,10.1621,-3.27095,3.908,-6.53441
-2.66663,7.77361,0.392137,0.622296,-0.340711,-0.067982,-0.0264334,0.00493646,-0.0325435,0.0253777,-0.0468746,-1.00996,0.0147037,1277,879,5.63133,3.43398,10.6985,-3.25536,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.597579,-0.33929,-0.0956099,-0.0349532,0.00601455,-0.0314159,0.0230346,-0.0519733,-1.0743,0.0133447,1284,879,5.31193,3.45913,11.147,-3.3387,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.55665,-0.34011,-0.0972476,-0.0437374,0.00705877,-0.0299086,0.0208983,-0.0575769,-1.13741,0.0145894,1291,879,4.92527,3.47402,11.369,-3.41707,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.499539,-0.355474,-0.11545,-0.0526558,0.0080447,-0.0279886,0.01898,-0.0635911,-1.19833,0.0181985,1298,879,4.34414,3.6545,11.4403,-3.39526,6.50778,-6.97249
0.436998,7.83527,0.232826,0.441189,-0.371225,-0.137941,-0.0614672,0.00893757,-0.0255417,0.0172275,-0.0697571,-1.25696,0.0191164,1305,879,3.73972,3.77907,11.4567,-3.32547,7.09167,-7.13898
1.21006,7.84954,0.207282,0.382527,-0.388477,-0.211194,-0.0695315,0.00978206,-0.0224396,0.0156906,-0.07544,-1.31333,0.0184454,1312,879,2.97387,4.03498,11.4946,-3.18825,7.68843,-7.27953
1.98591,7.86356,0.175858,0.317348,-0.397002,-0.257319,-0.0760379,0.0105628,-0.018627,0.0143994,-0.0798744,-1.36767,0.0183554,1319,879,2.23032,4.18245,11.489,-3.16644,8.31397,-7.39809
2.75897,7.87573,0.154638,0.242626,-0.409991,-0.279348,-0.0804372,0.0112271,-0.0142563,0.0133931,-0.0826032,-1.42001,0.0178112,1326,879,1.47757,4.32696,11.3532,-3.11808,8.90954,-7.51008
3.53178,7.88745,0.136395,0.162149,-0.428522,-0.309119,-0.0828708,0.0117676,-0.0095595,0.0127236,-0.0838267,-1.47113,0.0182505,1333,879,0.65063,4.53101,11.1586,-3.00056,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.0757053,-0.445624,-0.370395,-0.0837016,0.0120972,-0.00457674,0.0123153,-0.0839197,-1.52317,0.0179121,1340,879,-0.330343,4.75974,10.9889,-2.84702,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.0141906,-0.457258,-0.440075,-0.0828098,0.01217,0.000583605,0.0121736,-0.0828134,1.56465,0.0165729,1347,879,-1.37109,4.96322,10.8154,-2.75394,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.105824,-0.456372,-0.490816,-0.0801476,0.0119312,0.00578194,0.0122929,-0.0805093,1.50833,0.0165932,1354,879,-2.371,5.00923,10.6975,-2.81394,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.176615,-0.45766,-0.475567,-0.0756498,0.011356,0.0107907,0.0126743,-0.0769681,1.44923,0.0151488,1361,879,-2.96869,4.98556,10.7538,-2.94652,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.234029,-0.461439,-0.426818,-0.0692674,0.0104997,0.0153799,0.0133623,-0.0721301,1.38677,0.0120689,1368,879,-3.33493,4.9443,10.9,-3.09968,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.284168,-0.463187,-0.387069,-0.0611018,0.00938767,0.0193881,0.0143684,-0.0660825,1.31934,0.0116746,1375,879,-3.663,4.89194,11.0107,-3.23885,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.333387,-0.460734,-0.371833,-0.0513905,0.00809051,0.0226213,0.015716,-0.059016,1.24566,0.0123602,1382,879,-4.06197,4.84193,11.083,-3.40922,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.387162,-0.445351,-0.357045,-0.0407598,0.00665279,0.025025,0.0174174,-0.0515244,1.16457,0.0146609,1389,879,-4.50718,4.67571,11.1296,-3.72611,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.446801,-0.424116,-0.294089,-0.0297926,0.00516575,0.0265228,0.019451,-0.0440779,1.07674,0.0137847,1396,879,-4.84971,4.39501,11.1542,-4.16754,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.495935,-0.402192,-0.188493,-0.0188121,0.00374703,0.0271618,0.0218782,-0.0369433,0.9822,0.014208,1403,879,-4.95601,4.03768,11.2644,-4.66188,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.522267,-0.372846,-0.0829489,-0.00824348,0.00249669,0.0270083,0.0246636,-0.0304104,0.883534,0.0116454,1410,879,-4.85587,3.5898,11.6073,-5.18749,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.528722,-0.337114,-0.00124479,0.0014187,0.00145555,0.0261648,0.0276019,-0.0247277,0.78575,0.0124995,1417,879,-4.65447,3.13147,12.1056,-5.74356,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.526459,-0.30231,0.0733642,0.00978559,0.000649647,0.0247297,0.0303657,-0.0199304,0.69407,0.0157617,1424,879,-4.39569,2.69804,12.6932,-6.29744,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.50021,-0.272171,0.129073,0.01669,0.000127486,0.0228554,0.0327181,-0.0159007,0.611588,0.0184191,1431,879,-3.98017,2.35156,13.4978,-6.79623,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.454456,-0.258108,0.174985,0.022232,-9.79792e-05,0.0207444,0.0346252,-0.0124911,0.538522,0.0165805,1438,879,-3.41464,2.14984,14.5026,-7.11715,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.413444,-0.24226,0.21426,0.0264849,-2.16933e-05,0.0185978,0.0360686,-0.00960537,0.475823,0.0143548,1445,879,-2.91426,1.93505,15.4911,-7.44353,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.395704,-0.236498,0.261696,0.0294631,0.000282844,0.0166745,0.0370295,-0.00728354,0.425984,0.00876014,1452,879,-2.59203,1.8134,16.2565,-7.70466,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.380777,-0.224538,0.282059,0.0312819,0.000719669,0.0151106,0.0374913,-0.00548971,0.389893,0.0101908,1459,879,-2.38754,1.67376,17.0122,-7.97956,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.356378,-0.211712,0.285718,0.032138,0.00117852,0.0139123,0.0374711,-0.00415457,0.36606,0.0108389,1466,879,-2.1545,1.55076,17.8463,-8.2368,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.331241,-0.201897,0.289758,0.032273,0.00156263,0.0130431,0.0370649,-0.00322924,0.35208,0.00996323,1473,879,-1.9128,1.45453,18.6943,-8.44625,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.311799,-0.193802,0.289754,0.0317609,0.0018287,0.0124465,0.0362601,-0.00267052,0.346871,0.00809616,1480,879,-1.73556,1.38184,19.4897,-8.63208,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.301082,-0.191516,0.290682,0.0307158,0.00197016,0.0121089,0.0351367,-0.00245074,0.350058,0.00762885,1487,879,-1.63142,1.36496,20.189,-8.75998,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.293046,-0.193496,0.28603,0.0294889,0.00199917,0.0119171,0.0339358,-0.00244765,0.357146,0.00962298,1494,879,-1.56898,1.41077,20.8435,-8.84096,23.683,-10.309
22.1298,8.10803,0.187593,-0.274193,-0.195368,0.274538,0.0283401,0.00192128,0.0117516,0.0328109,-0.0025495,0.363531,0.0159468,1501,879,-1.43356,1.45615,21.5745,-8.92641,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.228783,-0.177867,0.251991,0.0271586,0.00173087,0.0114761,0.031572,-0.00268252,0.367137,0.0183841,1508,879,-1.10723,1.34179,22.5573,-9.20013,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.172802,-0.14857,0.204846,0.0256382,0.00143769,0.0109911,0.0298849,-0.00280895,0.368701,0.0189624,1515,879,-0.77714,1.13351,23.5857,-9.54376,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.135489,-0.129185,0.158581,0.0236645,0.00105435,0.0102859,0.0276435,-0.00292469,0.369115,0.0148351,1522,879,-0.6084,1.01016,24.4163,-9.78624,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.121727,-0.12382,0.11686,0.0213406,0.000626626,0.00939492,0.0249669,-0.00299964,0.368364,0.00745998,1529,879,-0.629425,0.990046,25.0157,-9.87613,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.117557,-0.122065,0.0917006,0.0188435,0.000188098,0.00839227,0.0220632,-0.00303155,0.366328,0.00617,1536,879,-0.678038,1.00366,25.578,-9.97911,26.709,-11.0459
26.7101,8.1153,0.548306,-0.111121,-0.117786,0.0682181,0.0163159,-0.000221713,0.0073495,0.01911,-0.00301583,0.363303,0.00557086,1543,879,-0.702288,0.994503,26.2478,-10.1033,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.105027,-0.11328,0.0524643,0.0138811,-0.000589366,0.00631535,0.0162496,-0.0029579,0.358809,0.00540235,1550,879,-0.703252,0.973411,26.9493,-10.2394,27.9636,-11.2792
28.265,8.12548,0.610904,-0.100219,-0.108366,0.0437868,0.0116011,-0.000892891,0.0053157,0.0135567,-0.00284843,0.352514,0.00551351,1557,879,-0.691355,0.934278,27.6569,-10.384,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.096651,-0.101395,0.0423858,0.00962501,-0.0011109,0.00444231,0.0112248,-0.00271067,0.345661,0.0057249,1564,879,-0.665951,0.868829,28.3763,-10.575,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0922979,-0.093689,0.0401462,0.00811926,-0.00124927,0.00379386,0.0094629,-0.00259291,0.340379,0.00614747,1571,879,-0.637001,0.801511,29.1206,-10.7866,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0868006,-0.0856371,0.0380719,0.00718142,-0.00131871,0.00339951,0.00837375,-0.00251105,0.337332,0.00678552,1578,879,-0.597613,0.729154,29.93,-10.9926,30.767,-11.7876
31.4115,8.15913,0.668276,-0.080331,-0.0776274,0.0348243,0.00674135,-0.00134885,0.0031976,0.00785256,-0.00246005,0.334457,0.00761117,1585,879,-0.553935,0.658218,30.8097,-11.1847,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0736625,-0.0713576,0.0330353,0.00655046,-0.00134934,0.00307304,0.00760509,-0.00240397,0.330592,0.00792795,1592,879,-0.502825,0.602906,31.7494,-11.3534,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0661829,-0.0667956,0.0310807,0.00641425,-0.00133758,0.00297105,0.00742197,-0.00234529,0.327002,0.00757748,1599,879,-0.444607,0.557922,32.6894,-11.5021,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0613732,-0.0628026,0.0256606,0.00624993,-0.00132241,0.00285992,0.00720868,-0.00228115,0.323461,0.00715643,1606,879,-0.422266,0.522396,33.4381,-11.6717,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0567001,-0.0585451,0.0206467,0.00603662,-0.00131012,0.00272289,0.00693575,-0.00220925,0.318939,0.00714252,1613,879,-0.4001,0.493967,34.0926,-11.7986,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0519985,-0.0533054,0.0163702,0.00578226,-0.00130125,0.00257134,0.00661724,-0.00213623,0.313985,0.00736742,1620,879,-0.375696,0.462359,34.7276,-11.9336,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0464638,-0.048857,0.0157063,0.0054705,-0.00127986,0.00241784,0.00624716,-0.00205652,0.310811,0.00746439,1627,879,-0.330733,0.425429,35.368,-12.0676,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0407553,-0.0454662,0.0159583,0.00505444,-0.00124505,0.00226193,0.00578248,-0.00197309,0.311396,0.00750818,1634,879,-0.280615,0.396723,35.9785,-12.2166,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0354952,-0.0420321,0.0147557,0.00450359,-0.00121008,0.00210791,0.00519708,-0.00190357,0.317839,0.00737916,1641,879,-0.239814,0.368471,36.5463,-12.3693,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0316669,-0.0391651,0.0118667,0.00383749,-0.0011787,0.00194379,0.00450255,-0.00184375,0.329657,0.00689238,1648,879,-0.217503,0.341736,37.1015,-12.5188,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0292864,-0.0357685,0.00801616,0.00311366,-0.00115063,0.00176767,0.00375112,-0.00178809,0.346105,0.00660022,1655,879,-0.21173,0.31394,37.649,-12.675,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0272392,-0.0325991,0.00145948,0.00234519,-0.0011228,0.00156446,0.00294664,-0.00172424,0.367023,0.00646743,1662,879,-0.218809,0.291037,38.1699,-12.8362,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0252717,-0.0298102,-0.00333219,0.00151654,-0.00109795,0.00133044,0.00207448,-0.0016559,0.397095,0.00671102,1669,879,-0.220146,0.27175,38.6719,-12.9793,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0235451,-0.0280447,-0.00518556,0.000670217,-0.00107113,0.00108147,0.00118795,-0.00158886,0.446483,0.00668952,1676,879,-0.212503,0.261533,39.1742,-13.1128,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0226256,-0.026902,-0.00471608,-3.48927e-05,-0.00104214,0.000844415,0.000444679,-0.00152171,0.516507,0.00639161,1683,879,-0.203058,0.248717,39.7195,-13.2401,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.102391,-0.0876391,-0.0225146,0.00827672,-0.00338752,0.00264271,0.00884753,-0.00395833,0.212727,0.0054538,913,886,-1.01949,0.894278,-13.0052,0.1685,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.0957408,-0.0853097,-0.0219518,0.010278,-0.00333087,0.00209782,0.0105941,-0.00364691,0.149528,0.00505931,920,886,-0.954058,0.863973,-12.8936,0.0405915,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.0922941,-0.0826275,-0.0193062,0.0115431,-0.00322845,0.00164647,0.0117244,-0.00340974,0.109669,0.00542476,927,886,-0.914435,0.835104,-12.7988,-0.101999,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.0852692,-0.0810656,-0.013141,0.0120897,-0.00308362,0.00127986,0.0121969,-0.00319082,0.0835622,0.00635603,934,886,-0.831289,0.8159,-12.637,-0.237693,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.0742578,-0.078895,-0.00632548,0.0120245,-0.00290558,0.000986472,0.0120894,-0.00297048,0.0656924,0.00726329,941,886,-0.708326,0.788363,-12.4101,-0.384312,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.059991,-0.0769286,-0.000219974,0.0115017,-0.00270647,0.000753854,0.0115416,-0.00274636,0.0528598,0.0073697,948,886,-0.555887,0.762966,-12.1406,-0.522617,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.0460593,-0.0754528,0.00519607,0.0107467,-0.00249997,0.000571709,0.0107713,-0.0025246,0.0430521,0.00723976,955,886,-0.408339,0.739753,-11.871,-0.654721,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.03383,-0.0740057,0.00986476,0.0100005,-0.00229465,0.000433036,0.0100158,-0.00230989,0.0351618,0.00674215,962,886,-0.279082,0.716708,-11.6292,-0.783384,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.0266591,-0.0716558,0.0112124,0.00949469,-0.00210201,0.000297917,0.00950234,-0.00210966,0.0256672,0.0065872,969,886,-0.207094,0.687169,-11.4411,-0.917648,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.0233598,-0.0696369,0.00975107,0.00902771,-0.00190379,0.000189744,0.009031,-0.00190708,0.0173506,0.0060235,976,886,-0.179429,0.669383,-11.2847,-1.04788,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.0219576,-0.0675027,0.0103216,0.00856928,-0.00171279,0.000103578,0.00857032,-0.00171383,0.0100723,0.00559983,983,886,-0.164731,0.648842,-11.1307,-1.18351,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.0210792,-0.0660289,0.010515,0.00813519,-0.00154358,4.28178e-05,0.00813537,-0.00154377,0.00442378,0.00545998,990,886,-0.155865,0.63662,-10.966,-1.30549,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.020685,-0.0644188,0.0115659,0.0078332,-0.0014036,-6.81785e-07,0.0078332,-0.0014036,-7.38118e-05,0.00571746,997,886,-0.149393,0.618737,-10.8008,-1.43273,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.0188475,-0.0627897,0.01212,0.00778892,-0.00129285,-3.84646e-05,0.00778908,-0.00129302,-0.00423526,0.00621935,1004,886,-0.130475,0.602503,-10.6394,-1.559,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.0115376,-0.0615846,0.0125243,0.0081731,-0.00121704,-7.89661e-05,0.00817376,-0.00121771,-0.00840868,0.00634985,1011,886,-0.0597343,0.59093,-10.4406,-1.68042,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.00101349,-0.0609846,0.0171578,0.0090488,-0.00117809,-0.000136051,0.00905061,-0.0011799,-0.0133001,0.00592729,1018,886,0.0529214,0.579234,-10.1457,-1.79808,-10.116,-2.35885
-29.8097,6.65201,0.973504,0.0106327,-0.0614228,0.0253418,0.0102886,-0.00117765,-0.000220912,0.0102928,-0.0011819,-0.0192568,0.00597109,1025,886,0.185982,0.571002,-9.75786,-1.91205,-9.83556,-2.46689
-29.0631,6.66539,0.939276,0.0175345,-0.0621869,0.0406032,0.0116834,-0.00120922,-0.000355645,0.0116932,-0.00121902,-0.0275572,0.00633714,1032,886,0.293041,0.559003,-9.37317,-2.04402,-9.50627,-2.58269
-28.3229,6.67528,0.929758,0.0222714,-0.0632615,0.0523264,0.0131451,-0.00127073,-0.000552159,0.0131662,-0.00129184,-0.0382276,0.00660956,1039,886,0.370363,0.553754,-9.08898,-2.16909,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.02634,-0.0645827,0.05979,0.0147678,-0.00136704,-0.000821138,0.0148094,-0.00140872,-0.0507177,0.00652642,1046,886,0.430089,0.557852,-8.87285,-2.27762,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.0305932,-0.0659435,0.0639275,0.0166522,-0.00150647,-0.0011938,0.0167304,-0.00158461,-0.0653676,0.00640795,1053,886,0.482662,0.565628,-8.67772,-2.36795,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.0363817,-0.067899,0.0665673,0.018827,-0.00168916,-0.001698,0.0189665,-0.00182874,-0.0820203,0.00748858,1060,886,0.545911,0.578415,-8.44949,-2.45879,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.052801,-0.0700069,0.0657564,0.0212687,-0.00192302,-0.00235441,0.0215053,-0.00215962,-0.100158,0.00898492,1067,886,0.700297,0.601036,-8.11841,-2.5631,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.0774845,-0.0715275,0.0674987,0.0239249,-0.00221931,-0.00314675,0.0242983,-0.00259272,-0.118114,0.00827982,1074,886,0.939361,0.621962,-7.66224,-2.67033,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.102283,-0.0706043,0.0787544,0.0266701,-0.00256159,-0.00403682,0.0272174,-0.00310882,-0.134738,0.00789474,1081,886,1.20481,0.598726,-7.13911,-2.82482,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.120451,-0.0707298,0.100373,0.0294602,-0.00293059,-0.00500009,0.0302145,-0.00368488,-0.149726,0.0064913,1088,886,1.43667,0.567692,-6.65636,-2.97704,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.136718,-0.0692329,0.12223,0.0325427,-0.00330466,-0.00602704,0.0335289,-0.00429086,-0.162192,0.00737295,1095,886,1.65101,0.517812,-6.17799,-3.13944,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.155318,-0.0695826,0.140125,0.0360446,-0.00366742,-0.00709564,0.0372743,-0.00489717,-0.171606,0.00737473,1102,886,1.87699,0.497927,-5.69889,-3.27959,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.180144,-0.071819,0.161784,0.0395661,-0.00401641,-0.00820895,0.0410611,-0.00551133,-0.180134,0.0078731,1109,886,2.1729,0.487231,-5.13547,-3.40243,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.209793,-0.0792135,0.182981,0.0424174,-0.00432235,-0.00936201,0.0442229,-0.00612782,-0.190512,0.00885454,1116,886,2.51445,0.536768,-4.51958,-3.47606,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.249878,-0.0883248,0.20115,0.0445019,-0.00457754,-0.010519,0.0466614,-0.00673704,-0.202481,0.00927274,1123,886,2.94607,0.605,-3.7998,-3.52553,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.293882,-0.0982844,0.21527,0.0464042,-0.00477318,-0.0116959,0.0489505,-0.00731945,-0.214361,0.0101025,1130,886,3.403,0.680578,-3.01003,-3.55312,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.327628,-0.102285,0.230743,0.0482501,-0.00491758,-0.0128577,0.0511963,-0.00786374,-0.225247,0.0101163,1137,886,3.76528,0.702415,-2.29911,-3.64368,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.359401,-0.105778,0.243259,0.0494973,-0.00502596,-0.0140317,0.0528964,-0.00842514,-0.237671,0.01312,1144,886,4.10027,0.713705,-1.5999,-3.72842,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.406481,-0.108733,0.242458,0.0494913,-0.00511715,-0.0152526,0.0534627,-0.0090885,-0.254717,0.0155899,1151,886,4.53963,0.752748,-0.743671,-3.82057,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.456188,-0.115733,0.239353,0.0481579,-0.00518902,-0.01652,0.0528593,-0.00989044,-0.27726,0.0166478,1158,886,4.99725,0.830747,0.171107,-3.87003,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.495377,-0.126961,0.233336,0.0458538,-0.00524452,-0.0178765,0.0514868,-0.0108776,-0.305259,0.0142859,1165,886,5.3485,0.951858,0.985109,-3.86831,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.512526,-0.136422,0.233097,0.0427621,-0.00528475,-0.0193898,0.0496108,-0.0121334,-0.339533,0.00986015,1172,886,5.50958,1.04767,1.55199,-3.87879,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.539203,-0.145711,0.224116,0.0390534,-0.00530443,-0.0211092,0.0474931,-0.0137442,-0.380345,0.0104668,1179,886,5.73365,1.16236,2.17123,-3.8942,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.580905,-0.149812,0.220443,0.0349568,-0.00530662,-0.0229845,0.0453795,-0.0157293,-0.425733,0.0110261,1186,886,6.11125,1.21166,2.93401,-3.95867,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.620378,-0.150259,0.207668,0.030597,-0.00528548,-0.0248765,0.0433271,-0.0180156,-0.472988,0.0137093,1193,886,6.43916,1.23044,3.71076,-4.04966,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.63915,-0.154398,0.189527,0.0262297,-0.00520616,-0.0267205,0.0415124,-0.0204889,-0.519537,0.0129218,1200,886,6.55855,1.30085,4.32063,-4.1116,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.625147,-0.171683,0.178196,0.0221892,-0.00506855,-0.028554,0.0402002,-0.0230795,-0.562736,0.0112361,1207,886,6.39699,1.49054,4.64409,-4.06566,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.610075,-0.193317,0.15228,0.0187415,-0.00481171,-0.0303911,0.039558,-0.0256282,-0.600555,0.0118981,1214,886,6.18304,1.74033,5.03911,-3.95197,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.603354,-0.216518,0.114517,0.0157421,-0.00439447,-0.0321099,0.0393252,-0.0279776,-0.633475,0.0116126,1221,886,6.01115,2.01288,5.57581,-3.77398,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.611292,-0.235397,0.072824,0.0126759,-0.00382469,-0.0335366,0.0389621,-0.0301109,-0.664789,0.011457,1228,886,5.96128,2.23128,6.29197,-3.60996,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.621351,-0.253909,0.0394514,0.00905101,-0.00308497,-0.0346228,0.0381336,-0.0321675,-0.698649,0.0103296,1235,886,5.95499,2.45661,7.00631,-3.50126,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.62853,-0.269463,0.0176389,0.00477049,-0.00219594,-0.0354269,0.036885,-0.0343105,-0.736395,0.0095033,1242,886,5.95566,2.63591,7.59437,-3.43966,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.63009,-0.282281,0.0113039,0.000191876,-0.0011646,-0.0359989,0.0355189,-0.0364916,-0.775979,0.0104982,1249,886,5.95058,2.76856,7.98292,-3.42097,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.650558,-0.296596,-0.00924021,-0.00468203,1.24117e-05,-0.0363071,0.0340481,-0.0387177,-0.817678,0.017195,1256,886,6.07673,2.92887,8.64212,-3.36475,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.670055,-0.318042,-0.0303357,-0.010537,0.00126598,-0.0363229,0.0321637,-0.0414347,-0.865931,0.0201682,1263,886,6.1937,3.16038,9.33582,-3.23066,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.683339,-0.343012,-0.0625608,-0.0178874,0.00260012,-0.0360157,0.0298005,-0.0450878,-0.923952,0.020096,1270,886,6.21919,3.44138,10.0825,-3.04291,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.66026,-0.35283,-0.118013,-0.0264638,0.00392479,-0.0352999,0.0271616,-0.0497005,-0.988631,0.0167972,1277,886,5.83216,3.61745,10.5143,-2.98216,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.624234,-0.349767,-0.167735,-0.0356921,0.00526961,-0.0341901,0.0246438,-0.0550663,-1.05525,0.0130144,1284,886,5.33876,3.66044,10.8625,-3.0591,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.583297,-0.348506,-0.175032,-0.0451854,0.00660825,-0.0326874,0.022414,-0.0609912,-1.1204,0.0126481,1291,886,4.93272,3.65462,11.0784,-3.13825,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.531195,-0.364545,-0.180234,-0.0548729,0.0079178,-0.0306999,0.0204332,-0.0673883,-1.1837,0.0173961,1298,886,4.4372,3.81807,11.191,-3.10608,5.92788,-6.87792
0.37787,7.09078,0.325157,0.478796,-0.381963,-0.202669,-0.0645372,0.00912497,-0.0281263,0.0186363,-0.0740485,-1.2447,0.0187946,1305,886,3.88692,3.96994,11.2318,-3.01417,6.47879,-7.02742
