 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.75775,12.5475,-1.07651,0.0195492,-0.468343,-0.263194,-0.0372708,0.00696379,0.0156092,0.0119172,-0.0422242,1.26351,0.0140064,1375,837,-0.503647,4.82323,19.1438,-4.26355,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.00319449,-0.423056,-0.20733,-0.0313871,0.00583231,0.0174538,0.0127365,-0.0382913,1.19412,0.0101408,1382,837,-0.547225,4.3028,19.5594,-4.91174,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.021946,-0.392948,-0.151182,-0.0251343,0.0046791,0.0187193,0.0137019,-0.0341571,1.12165,0.00917582,1389,837,-0.546871,3.91883,20.0024,-5.39964,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.044601,-0.358873,-0.0931649,-0.0188536,0.00354572,0.0194173,0.0147618,-0.0300697,1.04699,0.0108801,1396,837,-0.575689,3.49663,20.3584,-5.94558,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.0636822,-0.318216,-0.0324635,-0.0129547,0.00246835,0.0195837,0.0158041,-0.0262904,0.972961,0.0123381,1403,837,-0.564477,3.01705,20.7453,-6.57682,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.0655829,-0.268043,0.00876274,-0.00777321,0.00151055,0.0192472,0.0166677,-0.0229303,0.903725,0.0119137,1410,837,-0.464371,2.49385,21.3038,-7.27889,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.0567409,-0.224491,0.03719,-0.00345629,0.000691532,0.018498,0.0172315,-0.0199963,0.841223,0.0115364,1417,837,-0.306294,2.04039,21.9893,-7.87933,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.0477263,-0.187023,0.0570968,-8.47801e-05,1.63265e-05,0.0174474,0.0174132,-0.0174817,0.786847,0.0099357,1424,837,-0.172147,1.65407,22.6461,-8.40636,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.0430949,-0.155555,0.0705242,0.00230326,-0.000498249,0.0161489,0.0171121,-0.0153071,0.742136,0.0089152,1431,837,-0.0964799,1.3399,23.2323,-8.87811,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.0441148,-0.130612,0.0844565,0.00399333,-0.000867715,0.0147239,0.0164859,-0.0133603,0.703599,0.00771311,1438,837,-0.067349,1.08882,23.8044,-9.28723,24.2315,-10.441
16.513,12.6543,-1.01573,-0.0474623,-0.11047,0.095489,0.00528946,-0.00110445,0.0132578,0.0157303,-0.0115453,0.667088,0.00687627,1445,837,-0.0666494,0.881434,24.3908,-9.64143,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.0493569,-0.0952958,0.108548,0.00622367,-0.00121495,0.0117496,0.0148286,-0.00981988,0.632114,0.00654721,1452,837,-0.0440825,0.717163,24.982,-9.9419,25.4576,-10.7184
18.064,12.672,-0.980007,-0.0446164,-0.082076,0.115009,0.00671095,-0.00120418,0.0101946,0.0136892,-0.00818244,0.600251,0.00683581,1459,837,0.0167486,0.582341,25.6145,-10.2165,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.0366445,-0.0711506,0.118652,0.00687492,-0.00113542,0.00875769,0.0124998,-0.00676033,0.570931,0.00733459,1466,837,0.0978895,0.472639,26.282,-10.4646,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.0261679,-0.0608354,0.111792,0.0069434,-0.00104043,0.00753619,0.0114796,-0.00557667,0.541836,0.0074916,1473,837,0.1661,0.388367,26.9836,-10.6897,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.0146807,-0.0518901,0.102605,0.00694615,-0.000931604,0.00651852,0.0106234,-0.00460888,0.513625,0.0072034,1480,837,0.235627,0.320451,27.6691,-10.9027,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.00357172,-0.0458043,0.094334,0.00678225,-0.000858367,0.0056748,0.00980285,-0.00387897,0.48914,0.00684202,1487,837,0.305598,0.275266,28.2823,-11.0945,28.3045,-11.4129
21.9125,12.7002,-0.782507,0.0069798,-0.0393278,0.0838343,0.00631837,-0.000834702,0.00497005,0.00886499,-0.00338132,0.473513,0.00663124,1494,837,0.362504,0.229752,28.8423,-11.2754,28.7613,-11.5478
22.6706,12.6999,-0.708428,0.0141886,-0.0349879,0.0756842,0.00559962,-0.000839561,0.00434522,0.00778805,-0.00302799,0.466556,0.00617689,1501,837,0.398097,0.200293,29.3525,-11.4308,29.2009,-11.6747
23.4275,12.6993,-0.629498,0.0166377,-0.0315754,0.0686571,0.00466287,-0.00086629,0.00375984,0.00656513,-0.00276854,0.468387,0.00567425,1508,837,0.395297,0.175994,29.8061,-11.5875,29.6305,-11.8116
24.1847,12.6988,-0.550018,0.0176205,-0.0289505,0.0613424,0.0036094,-0.000897124,0.00321144,0.00527921,-0.00256694,0.479487,0.00554242,1515,837,0.37855,0.162925,30.2507,-11.7436,30.0658,-11.9525
24.9457,12.7004,-0.478729,0.0183381,-0.02666,0.0525233,0.00255664,-0.000924254,0.00270755,0.00403489,-0.0024025,0.499745,0.0056293,1522,837,0.354184,0.157135,30.7302,-11.9081,30.5392,-12.1054
25.7104,12.7029,-0.415122,0.0188903,-0.023779,0.0433387,0.00165231,-0.000933486,0.00228246,0.00298262,-0.00226379,0.527706,0.0058235,1529,837,0.326629,0.147903,31.2436,-12.0745,31.0484,-12.2535
26.474,12.7039,-0.347581,0.0191198,-0.0208853,0.0367279,0.000938932,-0.000900211,0.00195309,0.00217811,-0.00213939,0.565379,0.00600378,1536,837,0.30494,0.132808,31.7469,-12.226,31.5504,-12.3846
27.2377,12.7049,-0.278566,0.0192392,-0.0178972,0.0313367,0.000413725,-0.000823208,0.00170597,0.00160987,-0.00201936,0.611501,0.00612262,1543,837,0.28635,0.112895,32.2517,-12.3836,32.0547,-12.521
28.0075,12.7073,-0.223198,0.0202054,-0.0147323,0.0274353,7.17295e-05,-0.000702491,0.00152884,0.00126171,-0.00189247,0.661402,0.00606895,1550,837,0.280275,0.0860343,32.8225,-12.5258,32.6168,-12.6412
28.7866,12.7135,-0.189687,0.0219915,-0.0111644,0.024465,-8.48914e-05,-0.00056961,0.00141499,0.00110835,-0.00176285,0.700581,0.00605518,1557,837,0.284394,0.0562533,33.49,-12.6812,33.2673,-12.7673
29.5727,12.7233,-0.171178,0.0229139,-0.00825082,0.0235475,-6.30626e-05,-0.00043619,0.00134883,0.00111204,-0.0016113,0.716677,0.00610495,1564,837,0.288221,0.0313144,34.2132,-12.8582,33.9814,-12.9165
30.3622,12.7342,-0.159343,0.0221864,-0.00707561,0.0244158,-1.15299e-05,-0.00033245,0.00129023,0.00112818,-0.00147216,0.723533,0.00595049,1571,837,0.284454,0.0178701,34.9533,-13.0195,34.7281,-13.0661
31.1507,12.7441,-0.142798,0.0207672,-0.00567271,0.0241283,-1.53618e-06,-0.000280567,0.00120987,0.00107684,-0.00135894,0.727995,0.00580999,1578,837,0.270485,0.00135891,35.6765,-13.1731,35.4651,-13.2101
31.9372,12.7528,-0.11976,0.0197029,-0.00389546,0.0236787,-3.81142e-05,-0.00028097,0.0011002,0.000947342,-0.00126643,0.730436,0.00591723,1585,837,0.258884,-0.0141864,36.387,-13.3298,36.1858,-13.3496
32.7183,12.7589,-0.0818532,0.0200034,-0.00172782,0.0214807,-9.26578e-05,-0.000322395,0.000987649,0.00078678,-0.00120183,0.727506,0.00597724,1592,837,0.252915,-0.0297221,37.063,-13.4841,36.8595,-13.4847
33.4983,12.7644,-0.0393313,0.0201053,-2.7413e-05,0.020701,-0.000167775,-0.000446535,0.000856458,0.00056057,-0.00117488,0.704735,0.00589472,1599,837,0.250388,-0.0432289,37.7284,-13.6371,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.00106137,-0.0574902,-0.0365328,0.00622807,-0.00374357,0.00163066,0.00648796,-0.00400345,0.158047,0.0061332,913,844,-0.0862215,0.614031,-7.37009,0.49054,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,0.00537538,-0.0528399,-0.0313739,0.00841872,-0.00363686,0.00126341,0.0085497,-0.00376784,0.103303,0.00549469,920,844,-0.0131538,0.561733,-7.17124,0.307897,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,0.00884632,-0.0476394,-0.027359,0.0100374,-0.00353523,0.000963091,0.0101054,-0.00360323,0.0704874,0.00527177,927,844,0.0285418,0.500668,-7.0249,0.131986,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,0.0131401,-0.0414585,-0.0226637,0.0110244,-0.00342401,0.000717589,0.0110599,-0.00345957,0.0495033,0.00549409,934,844,0.0796029,0.429185,-6.85159,-0.0598889,-6.99761,-0.505951
-38.2466,10.9775,0.066463,0.0233635,-0.0340581,-0.0217553,0.0114627,-0.00329663,0.0005087,0.0114802,-0.00331415,0.0344119,0.00575184,941,844,0.17753,0.356201,-6.63356,-0.263722,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,0.0386562,-0.0265652,-0.0215114,0.011573,-0.00315172,0.000321404,0.01158,-0.00315873,0.0218137,0.00580777,948,844,0.322037,0.287303,-6.36729,-0.477323,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,0.0534136,-0.0188322,-0.021758,0.0116868,-0.00300354,0.000169479,0.0116888,-0.0030055,0.0115347,0.00597638,955,844,0.459872,0.21552,-6.06786,-0.693776,-6.60654,-0.913642
-36.046,11.009,0.0562268,0.0635383,-0.0118922,-0.0203394,0.0120009,-0.00285836,6.78086e-05,0.0120012,-0.00285867,0.00456327,0.00584934,962,844,0.557758,0.141669,-5.82007,-0.891488,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,0.0701045,-0.00588037,-0.022138,0.0124518,-0.00273448,-4.29265e-06,0.0124518,-0.00273448,-0.000282667,0.00562573,969,844,0.613528,0.0819926,-5.61645,-1.05938,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,0.0742661,-0.000195928,-0.0245562,0.0129015,-0.00262003,-5.37514e-05,0.0129017,-0.00262021,-0.00346297,0.00543025,976,844,0.644685,0.0293751,-5.46225,-1.22797,-6.208,-1.28182
-33.8489,11.0344,0.0773259,0.0769438,0.00497701,-0.0270423,0.0133396,-0.00251293,-9.07438e-05,0.0133401,-0.00251345,-0.00572399,0.00504215,983,844,0.661505,-0.0155439,-5.30943,-1.42252,-6.08379,-1.42843
-33.1116,11.046,0.0705961,0.078744,0.0101637,-0.0279226,0.0137885,-0.00242301,-0.000106315,0.0137892,-0.00242371,-0.00655762,0.00495872,990,844,0.674016,-0.0625945,-5.10228,-1.61898,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,0.0825183,0.0149873,-0.026916,0.014286,-0.00236362,-9.22678e-05,0.0142865,-0.00236413,-0.00554151,0.00562659,997,844,0.710285,-0.110225,-4.86394,-1.80755,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,0.0928675,0.0182474,-0.0282085,0.0148612,-0.00234003,-6.00836e-05,0.0148614,-0.00234024,-0.00349293,0.00688258,1004,844,0.803376,-0.139492,-4.59719,-1.96891,-5.52821,-1.84596
-30.8968,11.079,0.0531596,0.109852,0.0232769,-0.0313615,0.0155391,-0.00235513,-1.47769e-05,0.0155391,-0.00235514,-0.000825795,0.00748277,1011,844,0.953818,-0.181448,-4.19727,-2.15095,-5.29669,-1.98325
-30.154,11.0916,0.0355413,0.134432,0.0272851,-0.0396269,0.0162777,-0.00241345,2.21137e-05,0.0162777,-0.00241348,0.00118311,0.00802699,1018,844,1.16267,-0.208272,-3.69418,-2.30469,-5.04017,-2.11281
-29.4084,11.1054,0.010541,0.154344,0.031237,-0.0426111,0.0169561,-0.0025199,3.17522e-05,0.0169562,-0.00251996,0.00163031,0.00861813,1025,844,1.34074,-0.241921,-3.20709,-2.46919,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,0.164953,0.0314802,-0.0452813,0.0174842,-0.0026781,-2.34713e-05,0.0174842,-0.00267813,-0.00116412,0.00768741,1032,844,1.43223,-0.243001,-2.83819,-2.59843,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,0.171307,0.0289476,-0.0454551,0.0179217,-0.00289644,-0.000190288,0.0179235,-0.00289818,-0.00913947,0.0066106,1039,844,1.49072,-0.213181,-2.56335,-2.69758,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,0.177588,0.0286349,-0.0472014,0.0184585,-0.00319519,-0.000505134,0.0184702,-0.00320697,-0.023311,0.00624698,1046,844,1.54357,-0.202092,-2.32208,-2.81945,-4.09357,-2.62195
-26.4527,11.143,0.0248533,0.187306,0.0281729,-0.0439674,0.019213,-0.00358152,-0.000998385,0.0192566,-0.00362517,-0.0436879,0.00597536,1053,844,1.64234,-0.19897,-2.06548,-2.97031,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,0.202126,0.025607,-0.0420298,0.0201399,-0.00405342,-0.00171322,0.0202606,-0.00417414,-0.0703458,0.00579322,1060,844,1.78627,-0.177418,-1.71209,-3.10521,-3.7183,-2.92867
-24.9753,11.162,0.046128,0.21882,0.0231071,-0.045427,0.0212761,-0.00461563,-0.00266557,0.0215477,-0.0048872,-0.101532,0.00568115,1067,844,1.93312,-0.15126,-1.35416,-3.21947,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,0.235786,0.0215298,-0.0536343,0.0227817,-0.00526286,-0.00381838,0.0232922,-0.00577345,-0.132931,0.00552004,1074,844,2.06865,-0.122676,-0.951918,-3.31669,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,0.249816,0.0193574,-0.0622055,0.0247719,-0.00598929,-0.00512062,0.0256019,-0.00681929,-0.160693,0.00522338,1081,844,2.17519,-0.0859029,-0.556221,-3.39856,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,0.259104,0.016359,-0.0692085,0.0272109,-0.0067607,-0.00653162,0.0284234,-0.00797324,-0.183552,0.0054209,1088,844,2.24126,-0.0416464,-0.180876,-3.48993,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,0.272108,0.011372,-0.0716152,0.0300048,-0.00752784,-0.00804939,0.0316582,-0.0091813,-0.202596,0.00825863,1095,844,2.35539,0.0141465,0.205196,-3.5811,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,0.296873,0.000111284,-0.0671632,0.032931,-0.00823691,-0.00964619,0.0350792,-0.010385,-0.219118,0.0106782,1102,844,2.60076,0.116039,0.73015,-3.62681,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,0.333574,-0.0166481,-0.0658535,0.0356187,-0.00885713,-0.0112639,0.0383087,-0.0115471,-0.234424,0.0109853,1109,844,2.95051,0.284918,1.42891,-3.61009,-1.87272,-3.873
-19.7534,11.2384,0.0124753,0.368429,-0.0346999,-0.0649512,0.0376798,-0.00935437,-0.0128524,0.0409627,-0.0126372,-0.250081,0.010722,1116,844,3.28162,0.467059,2.14566,-3.57425,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,0.39587,-0.0520447,-0.0606927,0.0391327,-0.00972181,-0.0143777,0.0430499,-0.013639,-0.265995,0.0089887,1123,844,3.55208,0.634974,2.79921,-3.53964,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,0.413261,-0.0679711,-0.0551617,0.0404734,-0.0099505,-0.0158592,0.0450466,-0.0145237,-0.280748,0.00983053,1130,844,3.73163,0.777795,3.27417,-3.50692,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,0.440461,-0.0842172,-0.0486717,0.041747,-0.0100476,-0.017322,0.0470061,-0.0153067,-0.294765,0.01107,1137,844,4.00551,0.922659,3.90335,-3.49864,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,0.483227,-0.103928,-0.0459906,0.0424188,-0.0100356,-0.0187616,0.0484385,-0.0160553,-0.310477,0.0111138,1144,844,4.41447,1.11689,4.73235,-3.46038,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,0.532904,-0.118157,-0.0474795,0.0418346,-0.00993251,-0.0201018,0.0487236,-0.0168215,-0.330161,0.0112431,1151,844,4.87362,1.2697,5.61622,-3.48217,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,0.572148,-0.130138,-0.0458915,0.0399447,-0.00973613,-0.0212809,0.047814,-0.0176054,-0.354187,0.011658,1158,844,5.24296,1.39348,6.37529,-3.50521,0.760261,-4.81623
-14.4827,11.3252,-0.075083,0.597137,-0.138937,-0.047661,0.0371988,-0.00944209,-0.0223468,0.0461773,-0.0184206,-0.38204,0.0104944,1165,844,5.46839,1.48515,6.95421,-3.55502,1.09383,-4.95173
-13.7325,11.335,-0.0703865,0.606989,-0.151481,-0.0481818,0.0339004,-0.00902601,-0.023349,0.0441523,-0.0192779,-0.413728,0.00922359,1172,844,5.55757,1.58648,7.38773,-3.54724,1.43054,-5.08716
-12.983,11.343,-0.0613156,0.624362,-0.167334,-0.0629844,0.0303214,-0.00847108,-0.0243504,0.0420564,-0.0202061,-0.449082,0.0135756,1179,844,5.67556,1.76989,7.89279,-3.49307,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,0.670477,-0.194489,-0.0932774,0.026542,-0.00776408,-0.0253664,0.0400105,-0.0212326,-0.488108,0.0154066,1186,844,6.01792,2.08001,8.7346,-3.30515,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,0.714716,-0.229659,-0.118347,0.0224822,-0.00694188,-0.0263179,0.037921,-0.0223807,-0.53053,0.01688,1193,844,6.35925,2.44894,9.6369,-3.05635,2.5937,-5.4607
-10.7038,11.3835,-0.117553,0.741474,-0.265139,-0.137038,0.018162,-0.006026,-0.0271296,0.0357712,-0.0236352,-0.575726,0.0136856,1200,844,6.55619,2.80397,10.4036,-2.81415,3.09167,-5.60544
-9.93634,11.4007,-0.155525,0.736992,-0.285745,-0.152886,0.0139068,-0.00502701,-0.0278082,0.0338154,-0.0249356,-0.621334,0.0114386,1207,844,6.46646,3.02595,10.8949,-2.74022,3.62149,-5.75259
-9.16552,11.4184,-0.201471,0.730811,-0.299565,-0.163724,0.010152,-0.00392083,-0.0283888,0.0323634,-0.0261322,-0.663917,0.0104958,1214,844,6.37334,3.18897,11.4034,-2.74011,4.18767,-5.88638
-8.39434,11.4362,-0.24602,0.717718,-0.312941,-0.140145,0.00695024,-0.00267826,-0.0289271,0.031461,-0.027189,-0.702941,0.0109928,1221,844,6.31918,3.29272,11.832,-2.79735,4.75638,-6.02562
-7.62703,11.4519,-0.276325,0.704731,-0.330944,-0.0994351,0.0037869,-0.00134003,-0.0293888,0.0307239,-0.028277,-0.741895,0.0121296,1228,844,6.31998,3.40982,12.211,-2.82978,5.28066,-6.16518
-6.8733,11.4605,-0.263315,0.705881,-0.351618,-0.0632296,3.59181e-05,1.81111e-05,-0.0297319,0.0297589,-0.0297049,-0.785248,0.0122227,1235,844,6.44016,3.56971,12.5811,-2.83268,5.65422,-6.29924
-6.12123,11.4678,-0.243438,0.713425,-0.383546,-0.0549848,-0.00420776,0.00133101,-0.029952,0.0286414,-0.0315181,-0.831497,0.0124002,1242,844,6.53945,3.85917,13.0077,-2.65806,6.01001,-6.42629
-5.36599,11.476,-0.231196,0.718859,-0.4162,-0.0736817,-0.0084144,0.00259898,-0.0299948,0.0275884,-0.0334038,-0.876181,0.0112938,1249,844,6.5378,4.18432,13.4591,-2.42307,6.4011,-6.55037
-4.60593,11.4871,-0.231296,0.712872,-0.44757,-0.118535,-0.0122921,0.00381072,-0.0298492,0.0266753,-0.0351567,-0.917131,0.0111697,1256,844,6.35026,4.53384,13.8602,-2.17638,6.84508,-6.68936
-3.84122,11.5,-0.243101,0.699453,-0.464399,-0.150348,-0.0162177,0.00493866,-0.0295324,0.0257302,-0.0370092,-0.957374,0.0111798,1263,844,6.1284,4.73954,14.2332,-2.1073,7.3394,-6.82983
-3.07312,11.5145,-0.262702,0.686671,-0.475013,-0.172221,-0.0205452,0.00598105,-0.0289374,0.02455,-0.0391142,-1.00028,0.0110628,1270,844,5.94036,4.86738,14.6446,-2.11668,7.86991,-6.9772
-2.29699,11.5319,-0.303762,0.663939,-0.487385,-0.153904,-0.0251795,0.00691347,-0.0279454,0.0230917,-0.0413578,-1.04602,0.0120088,1277,844,5.78492,4.9585,15.0309,-2.16576,8.48627,-7.1149
-1.51526,11.551,-0.358876,0.628737,-0.500014,-0.124217,-0.0301326,0.00774657,-0.0264707,0.0213555,-0.0437416,-1.09592,0.0139712,1284,844,5.55113,5.02624,15.3511,-2.21195,9.16143,-7.24277
-0.73062,11.571,-0.4199,0.586687,-0.520322,-0.111117,-0.0352585,0.00850314,-0.0245452,0.0195045,-0.0462598,-1.14943,0.0149073,1291,844,5.20708,5.18298,15.6387,-2.15069,9.8658,-7.36992
0.0498477,11.5882,-0.466321,0.547603,-0.543448,-0.136445,-0.0401584,0.00922126,-0.022211,0.0177416,-0.0486787,-1.2045,0.0142538,1298,844,4.7727,5.43016,15.9203,-2.00117,10.5242,-7.48626
0.826747,11.6049,-0.499769,0.510567,-0.560715,-0.177548,-0.0445241,0.00985681,-0.0194185,0.0160789,-0.0507462,-1.26071,0.0138687,1305,844,4.30603,5.65789,16.186,-1.92737,11.1433,-7.63183
1.60215,11.6206,-0.52656,0.47298,-0.570834,-0.198731,-0.0483592,0.0103794,-0.0161681,0.0145356,-0.0525154,-1.31918,0.0135119,1312,844,3.89418,5.79207,16.4239,-1.95739,11.7457,-7.77854
2.37786,11.6366,-0.551887,0.429208,-0.580905,-0.187227,-0.0516363,0.0107436,-0.0125231,0.0131638,-0.0540565,-1.37989,0.0133888,1319,844,3.52891,5.86903,16.5958,-2.03628,12.3506,-7.93329
3.15107,11.6504,-0.567932,0.402821,-0.588027,-0.215364,-0.0540709,0.0108869,-0.00855429,0.0119945,-0.0551785,-1.44203,0.0135087,1326,844,3.19718,5.98046,16.92,-2.07267,12.9288,-8.07288
3.92701,11.6654,-0.589459,0.372309,-0.600402,-0.25567,-0.0554399,0.0108635,-0.00445373,0.0111613,-0.0557377,-1.50402,0.0137486,1333,844,2.79128,6.14132,17.2335,-2.03069,13.5349,-8.22047
4.7062,11.6816,-0.617952,0.329199,-0.609559,-0.317425,-0.0557569,0.0106872,-0.000382011,0.0106894,-0.055759,-1.56505,0.0151155,1340,844,2.20149,6.28944,17.4597,-1.97775,14.1741,-8.36922
5.49789,11.7021,-0.679377,0.257056,-0.614662,-0.365799,-0.0549837,0.0103403,0.00358478,0.0105364,-0.0551798,1.51614,0.0143256,1347,844,1.38833,6.39845,17.525,-1.98912,14.9412,-8.50064
6.29349,11.7233,-0.749296,0.184837,-0.60982,-0.399712,-0.0529706,0.0097646,0.00734113,0.0106122,-0.0538182,1.45585,0.0145758,1354,844,0.617537,6.393,17.6244,-2.10708,15.7468,-8.61929
7.08643,11.7437,-0.809012,0.118722,-0.58259,-0.389765,-0.0495997,0.00898672,0.0107398,0.0108935,-0.0515064,1.39509,0.0159329,1361,844,0.0355081,6.08321,17.7472,-2.49343,16.523,-8.75264
7.8735,11.7625,-0.849701,0.0609606,-0.535159,-0.327656,-0.0449472,0.00802472,0.0137196,0.0113671,-0.0482896,1.33183,0.0143072,1368,844,-0.309721,5.55047,17.8834,-3.22231,17.2378,-8.91292
8.65661,11.7786,-0.877122,0.0165711,-0.484218,-0.263122,-0.0393492,0.00691391,0.0162137,0.0120304,-0.0444657,1.26512,0.0135449,1375,844,-0.525157,4.9776,18.1104,-3.9699,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.00393745,-0.435255,-0.213216,-0.0331615,0.00572774,0.0181071,0.0128531,-0.0402868,1.1959,0.0100763,1382,844,-0.569021,4.42752,18.5307,-4.63125,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.0208551,-0.404361,-0.173776,-0.0265931,0.00451057,0.0193676,0.0137975,-0.03588,1.12368,0.00940393,1389,844,-0.606661,4.06998,18.9833,-5.10737,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.0490075,-0.371166,-0.110771,-0.019985,0.00330299,0.0200241,0.0148225,-0.0315045,1.04875,0.0113436,1396,844,-0.6688,3.64621,19.2825,-5.6423,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.0700538,-0.328622,-0.0499955,-0.0137536,0.00215377,0.0201182,0.0158334,-0.0274332,0.973643,0.0134973,1403,844,-0.675881,3.14857,19.6546,-6.28233,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.0744207,-0.278031,-0.00500704,-0.0082557,0.00114098,0.0196849,0.0166805,-0.0237952,0.902545,0.0126647,1410,844,-0.585846,2.61194,20.1893,-6.98337,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.0626078,-0.232624,0.0302573,-0.00366465,0.000283639,0.018828,0.0172407,-0.0206217,0.837633,0.0114311,1417,844,-0.379208,2.13258,20.8934,-7.60672,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0500469,-0.192698,0.0544797,-6.97528e-05,-0.000407232,0.0176616,0.0174239,-0.0179009,0.780621,0.00954717,1424,844,-0.199742,1.71508,21.5741,-8.17264,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.0445632,-0.159049,0.0702564,0.00252528,-0.000914042,0.0162548,0.0171512,-0.0155399,0.732697,0.00839938,1431,844,-0.109344,1.37199,22.1631,-8.66186,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.0455529,-0.134055,0.0819461,0.00436971,-0.00125754,0.0147211,0.0165436,-0.0134314,0.690972,0.0073916,1438,844,-0.0874007,1.12738,22.7379,-9.06973,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.0469237,-0.11291,0.0883498,0.00575748,-0.00144521,0.0131497,0.01579,-0.0114778,0.651739,0.00662914,1445,844,-0.0847487,0.917087,23.365,-9.42597,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.046814,-0.0970136,0.0998019,0.00673532,-0.00149243,0.0115598,0.0148915,-0.00964858,0.614448,0.00634797,1452,844,-0.0499298,0.749847,23.9957,-9.7352,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0421861,-0.082654,0.107518,0.00721561,-0.00142426,0.00996691,0.0137585,-0.00796716,0.580904,0.00668332,1459,844,0.0135865,0.603673,24.6363,-10.0232,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0354911,-0.0719515,0.114288,0.00730661,-0.00131307,0.00850792,0.012534,-0.0065405,0.550954,0.00727181,1466,844,0.0938663,0.48952,25.289,-10.2705,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0276897,-0.0628799,0.111994,0.00724885,-0.00118416,0.0072723,0.0114386,-0.00537392,0.52268,0.00727018,1473,844,0.154041,0.408558,25.9584,-10.4826,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0181438,-0.054008,0.103644,0.007131,-0.00105289,0.00626188,0.0105194,-0.00444126,0.495993,0.0070345,1480,844,0.209138,0.341673,26.6185,-10.6875,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.00672642,-0.0470103,0.0938729,0.00688942,-0.000952627,0.00545798,0.00968881,-0.00375202,0.473913,0.00676173,1487,844,0.276482,0.292461,27.2317,-10.8777,27.2851,-11.206
21.8024,11.925,-0.581197,0.0047953,-0.0398492,0.0833179,0.00642383,-0.0008922,0.00481164,0.00881006,-0.00327843,0.460386,0.00657302,1494,844,0.341649,0.239645,27.802,-11.0618,27.7427,-11.3383
22.5619,11.9257,-0.51181,0.0139113,-0.0347319,0.0739999,0.00575202,-0.000859076,0.00426016,0.00783866,-0.00294571,0.455456,0.00645628,1501,844,0.389991,0.202308,28.3478,-11.2294,28.1992,-11.4737
23.3227,11.927,-0.443973,0.0182818,-0.0309354,0.0662077,0.00488462,-0.000850543,0.00374921,0.00673716,-0.00270309,0.45893,0.00580877,1508,844,0.401483,0.175807,28.8604,-11.3933,28.6693,-11.6149
