 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7318,11.9076,-0.758852,-0.307647,-0.137116,-0.0167535,0.0135676,-0.00248677,0.0102725,0.0185773,-0.00749647,0.453743,0.00752163,1466,844,-2.75605,1.25446,22.6151,-9.43092,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.294917,-0.127292,-0.00721319,0.0142468,-0.00243916,0.00939323,0.0184672,-0.00665955,0.422272,0.0078712,1473,844,-2.61121,1.14771,23.3318,-9.66639,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.278089,-0.116834,-0.00587662,0.0146556,-0.00239376,0.00862453,0.0182575,-0.0059956,0.39561,0.00814654,1480,844,-2.45781,1.0489,24.0624,-9.89803,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.255712,-0.107885,-0.0109649,0.0147183,-0.0023705,0.00796044,0.0178519,-0.00550409,0.375016,0.00763559,1487,844,-2.27654,0.978784,24.7818,-10.1175,27.2851,-11.206
21.8024,11.925,-0.581197,-0.232535,-0.096754,-0.0200969,0.0143419,-0.0023686,0.00734619,0.0171121,-0.00513885,0.360611,0.00727617,1494,844,-2.10323,0.888961,25.4647,-10.3437,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.213853,-0.088295,-0.026358,0.0136015,-0.00238036,0.0067323,0.0160594,-0.00483829,0.350059,0.00707901,1501,844,-1.9597,0.816896,26.1029,-10.5486,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.204996,-0.0827136,-0.0275741,0.0125351,-0.00239823,0.00609153,0.0147047,-0.00456783,0.342159,0.00556515,1508,844,-1.88563,0.761847,26.6589,-10.7374,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.20174,-0.0792067,-0.0333474,0.0112281,-0.00239766,0.00543427,0.0131299,-0.00429952,0.336652,0.00534267,1515,844,-1.87644,0.736963,27.1495,-10.8959,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.19868,-0.0757854,-0.0406004,0.00982906,-0.00237503,0.00478408,0.0114809,-0.00402685,0.332458,0.00550643,1522,844,-1.87421,0.716868,27.6713,-11.0606,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.195954,-0.0716828,-0.0432538,0.00855922,-0.00231366,0.00417126,0.0099751,-0.00372955,0.327234,0.00570509,1529,844,-1.85952,0.683719,28.2233,-11.2357,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.193214,-0.0670288,-0.0434919,0.00751155,-0.00218714,0.00362497,0.00871667,-0.00339227,0.320955,0.00611638,1536,844,-1.83666,0.641584,28.7778,-11.4166,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.189858,-0.062484,-0.0403178,0.00670789,-0.00201076,0.00315087,0.00772739,-0.00303026,0.312929,0.00649277,1543,844,-1.7965,0.594836,29.346,-11.5966,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.183892,-0.0591087,-0.0355019,0.00616589,-0.00177835,0.00276642,0.00703431,-0.00264677,0.304173,0.00709898,1550,844,-1.72701,0.557132,29.9918,-11.7596,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.17598,-0.0557483,-0.0326746,0.00593593,-0.00152197,0.00248864,0.00669011,-0.00227614,0.294249,0.00751377,1557,844,-1.64724,0.520927,30.6917,-11.9193,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.168112,-0.0530227,-0.0287618,0.00600807,-0.00123038,0.00232695,0.00669157,-0.00191388,0.285699,0.00762895,1564,844,-1.56382,0.490778,31.4741,-12.0989,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.165058,-0.0519877,-0.0204844,0.00617792,-0.000959646,0.00221661,0.00681028,-0.001592,0.277899,0.00730921,1571,844,-1.50691,0.471168,32.2487,-12.2689,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.163603,-0.0504609,-0.0116433,0.00634296,-0.000752934,0.00212366,0.00692996,-0.00133994,0.26968,0.00707995,1578,844,-1.46217,0.446156,33.0167,-12.4332,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.160572,-0.0490071,-0.00681646,0.00647822,-0.000636529,0.0020264,0.00701489,-0.0011732,0.258896,0.00712279,1585,844,-1.41759,0.426949,33.7836,-12.591,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.155934,-0.047723,-0.00626078,0.00655923,-0.000574453,0.00195439,0.00705957,-0.0010748,0.250628,0.00727991,1592,844,-1.37394,0.413493,34.5157,-12.7357,36.0444,-13.2326
33.405,11.9941,0.103648,-0.151505,-0.0462485,-0.0101382,0.00655209,-0.000600684,0.00189484,0.00702304,-0.00107164,0.243608,0.00736303,1599,844,-1.34811,0.408174,35.2274,-12.8798,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.147983,-0.0448642,-0.01212,0.00641994,-0.000706823,0.00182333,0.00685934,-0.00114622,0.236476,0.00746422,1606,844,-1.32359,0.399771,35.9086,-13.0283,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.142341,-0.0423995,-0.0132459,0.00621548,-0.000865628,0.00173766,0.00661891,-0.00126905,0.228125,0.00802164,1613,844,-1.27802,0.382932,36.5923,-13.1765,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.135572,-0.0413738,-0.0109095,0.00606606,-0.00106528,0.0016864,0.00644475,-0.00144396,0.220889,0.00816403,1620,844,-1.2097,0.373512,37.2466,-13.3046,38.5781,-13.736
36.4925,11.9985,0.363985,-0.128505,-0.0404293,-0.00827603,0.00590484,-0.00127063,0.0016457,0.00626427,-0.00163007,0.215033,0.00809677,1627,844,-1.13776,0.363697,37.8527,-13.4396,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.121684,-0.0395617,-0.00872936,0.005575,-0.00146077,0.00157916,0.00591318,-0.00179895,0.210966,0.00743559,1634,844,-1.07914,0.357281,38.429,-13.5807,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.508521,-0.334128,-0.0201532,0.00823559,-0.00351627,0.0032889,0.00909341,-0.00437409,0.255139,0.00628497,913,851,-4.85178,3.25087,-13.237,3.06357,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.501189,-0.328135,-0.0173079,0.009583,-0.0033842,0.00286481,0.0101877,-0.00398891,0.20803,0.00554013,920,851,-4.77168,3.18709,-13.0292,2.87446,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.496842,-0.322342,-0.014301,0.010456,-0.00325939,0.0025278,0.0109071,-0.00371044,0.176577,0.00525727,927,851,-4.71991,3.1236,-12.8802,2.69584,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.492282,-0.316187,-0.0100306,0.0108243,-0.00312684,0.0022508,0.0111784,-0.00348099,0.156062,0.00527066,934,851,-4.66305,3.05445,-12.7333,2.49852,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.482384,-0.309387,-0.00506665,0.0107527,-0.00298104,0.00200985,0.0110408,-0.00326913,0.142367,0.00542883,941,851,-4.55346,2.98293,-12.5254,2.2878,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.469655,-0.301513,-0.000605658,0.0103929,-0.00282354,0.001795,0.0106324,-0.00306299,0.132616,0.00554107,948,851,-4.41832,2.90246,-12.2639,2.06279,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.458003,-0.293166,0.00191335,0.00996532,-0.00265972,0.00161628,0.010169,-0.00286335,0.125329,0.0057263,955,851,-4.2986,2.81865,-11.9908,1.8378,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.450475,-0.285183,0.00413547,0.00965049,-0.00249895,0.00148324,0.00982894,-0.00267741,0.11974,0.00583169,962,851,-4.21911,2.73108,-11.7827,1.64117,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.446403,-0.277437,0.00318763,0.00945984,-0.0023474,0.00135887,0.00961421,-0.00250177,0.113118,0.00594123,969,851,-4.18089,2.6509,-11.6445,1.45341,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.443813,-0.271251,0.00170274,0.0093115,-0.0021924,0.0012442,0.00944453,-0.00232543,0.106514,0.00599668,976,851,-4.1579,2.58871,-11.5163,1.27124,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.442039,-0.26647,-0.00108996,0.00919399,-0.00204339,0.00113832,0.00930814,-0.00215754,0.0999449,0.00589958,983,851,-4.14576,2.5465,-11.3608,1.09329,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.440991,-0.261802,-0.0034092,0.00911733,-0.00191032,0.00106641,0.00921951,-0.0020125,0.095524,0.0060534,990,851,-4.13926,2.50574,-11.1462,0.926027,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.439843,-0.257134,-0.00632807,0.00913793,-0.00179691,0.0010445,0.00923681,-0.00189579,0.0943828,0.00665672,997,851,-4.13338,2.46338,-10.9047,0.758906,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.435144,-0.254117,-0.0110747,0.00933105,-0.00169367,0.00106571,0.00943312,-0.00179574,0.0954878,0.00714071,1004,851,-4.09827,2.4372,-10.6796,0.609556,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.425459,-0.249319,-0.0177448,0.00975307,-0.00160177,0.00113157,0.00986474,-0.00171344,0.0983661,0.00708042,1011,851,-4.02139,2.39304,-10.3555,0.444736,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.412005,-0.245191,-0.0234324,0.0103625,-0.00152403,0.00123602,0.0104897,-0.0016512,0.102523,0.00683541,1018,851,-3.90631,2.35679,-10.0124,0.279581,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.399582,-0.241425,-0.0240953,0.011024,-0.00147454,0.00136395,0.0111712,-0.00162166,0.107443,0.00715094,1025,851,-3.78786,2.32292,-9.63279,0.12323,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.391768,-0.241172,-0.0218641,0.0115952,-0.00145953,0.00150163,0.0117657,-0.00163003,0.113059,0.00694737,1032,851,-3.7046,2.31923,-9.28568,-0.0152994,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.386337,-0.242379,-0.0207171,0.012053,-0.00148395,0.00163975,0.0122488,-0.00167974,0.118842,0.00654342,1039,851,-3.64657,2.33157,-8.99431,-0.129352,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.382275,-0.242242,-0.022624,0.0124721,-0.00155805,0.0017688,0.0126916,-0.00177761,0.123498,0.00629776,1046,851,-3.6103,2.33408,-8.78817,-0.258868,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.376577,-0.241241,-0.0251806,0.0128957,-0.00168279,0.00186928,0.0131315,-0.00191865,0.125517,0.0064598,1053,851,-3.5607,2.32714,-8.58333,-0.409908,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.366133,-0.240964,-0.0281059,0.0133074,-0.0018542,0.00191175,0.0135447,-0.00209154,0.123517,0.00705738,1060,851,-3.46709,2.32755,-8.2887,-0.562577,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.352259,-0.239436,-0.032489,0.0137289,-0.0020694,0.00188498,0.0139507,-0.00229119,0.117125,0.00683895,1067,851,-3.34567,2.31906,-7.9529,-0.709635,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.336517,-0.236765,-0.0369685,0.0142497,-0.00232432,0.00180534,0.014444,-0.00251869,0.10725,0.00663435,1074,851,-3.20752,2.30371,-7.56363,-0.85235,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.32458,-0.234184,-0.0399537,0.0149404,-0.00260855,0.00167717,0.0150993,-0.0027674,0.0944317,0.00552629,1081,851,-3.10139,2.27927,-7.20921,-0.968797,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.31865,-0.232421,-0.0427232,0.0157769,-0.00289852,0.00149005,0.015895,-0.00301665,0.0791199,0.00495105,1088,851,-3.05123,2.26376,-6.88221,-1.10363,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.311544,-0.231157,-0.0448084,0.0166895,-0.00316997,0.00122772,0.0167651,-0.00324558,0.0615082,0.00544266,1095,851,-2.98812,2.2514,-6.54636,-1.25175,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.300998,-0.230022,-0.0453994,0.0176056,-0.00340805,0.000896948,0.0176438,-0.00344627,0.0425808,0.00614003,1102,851,-2.8886,2.24084,-6.14212,-1.41362,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.283732,-0.229214,-0.0390455,0.01841,-0.00360866,0.000527086,0.0184226,-0.00362127,0.0239199,0.00680025,1109,851,-2.70655,2.22693,-5.65197,-1.57222,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.26596,-0.228066,-0.0353085,0.0189799,-0.00375353,0.000134211,0.0189807,-0.00375432,0.00590343,0.00713419,1116,851,-2.52732,2.21406,-5.11307,-1.71973,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.250775,-0.226561,-0.0270563,0.0193179,-0.00383626,-0.00027541,0.0193211,-0.00383954,-0.0118924,0.00681689,1123,851,-2.35986,2.18995,-4.57489,-1.86909,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.238745,-0.225397,-0.0259524,0.0195933,-0.00385247,-0.000689518,0.0196136,-0.00387274,-0.0293752,0.00625356,1130,851,-2.24233,2.18285,-4.11798,-1.98988,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.222944,-0.224535,-0.0263132,0.0198599,-0.00381261,-0.00110715,0.0199116,-0.00386428,-0.0466337,0.00624411,1137,851,-2.09366,2.179,-3.57155,-2.13154,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.200942,-0.226997,-0.0248268,0.0199226,-0.0037368,-0.00152979,0.0200211,-0.0038353,-0.0643021,0.00657244,1144,851,-1.88095,2.20388,-2.9369,-2.24707,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.178453,-0.230938,-0.025561,0.0195561,-0.00363476,-0.00195365,0.0197196,-0.00379818,-0.0834582,0.00791031,1151,851,-1.66991,2.24195,-2.29584,-2.35208,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.1609,-0.236027,-0.0314671,0.0187476,-0.00351454,-0.00236218,0.0189955,-0.00376243,-0.104556,0.00958649,1158,851,-1.5199,2.29691,-1.71652,-2.42844,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.148991,-0.241221,-0.040474,0.0176697,-0.0033818,-0.00274997,0.018023,-0.0037351,-0.127774,0.010019,1165,851,-1.43191,2.35437,-1.24641,-2.49517,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.142111,-0.246237,-0.0513184,0.0164915,-0.00322686,-0.00312814,0.0169758,-0.00371121,-0.153618,0.00955622,1172,851,-1.39659,2.41245,-0.847359,-2.55568,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.135101,-0.251653,-0.0574018,0.0153209,-0.00304085,-0.00351252,0.0159699,-0.00368984,-0.182704,0.00866995,1179,851,-1.34648,2.47615,-0.474114,-2.61571,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.119975,-0.259242,-0.0629763,0.0141643,-0.00281737,-0.00390356,0.0150186,-0.0036717,-0.215462,0.0076983,1186,851,-1.21888,2.55728,0.0161881,-2.65232,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.103107,-0.268546,-0.0710443,0.0129733,-0.00256191,-0.00428401,0.0140764,-0.00366495,-0.252005,0.00691826,1193,851,-1.08218,2.6591,0.603642,-2.68323,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.0893913,-0.279742,-0.0800209,0.0117632,-0.00228001,-0.00464125,0.0131585,-0.0036753,-0.292034,0.00609929,1200,851,-0.97724,2.78053,1.23921,-2.70772,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.084432,-0.289968,-0.0860549,0.0106173,-0.00197011,-0.00497585,0.0123467,-0.00369949,-0.334494,0.00545712,1207,851,-0.945462,2.88456,1.8594,-2.73787,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.08154,-0.297677,-0.0924259,0.00962715,-0.00162693,-0.0052967,0.0117279,-0.00372767,-0.377583,0.00533022,1214,851,-0.9349,2.97155,2.47272,-2.78371,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.078983,-0.304942,-0.0937143,0.00876236,-0.00124632,-0.0056154,0.0112797,-0.00376369,-0.421437,0.0054408,1221,851,-0.912585,3.04554,3.05494,-2.84757,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.0744156,-0.314001,-0.0945073,0.00784458,-0.000834286,-0.00591689,0.0108427,-0.00383245,-0.469003,0.00579527,1228,851,-0.869666,3.13346,3.60349,-2.88982,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.0667747,-0.326236,-0.0932393,0.00668374,-0.000410787,-0.00619171,0.0102723,-0.00399937,-0.525269,0.00616521,1235,851,-0.791196,3.24506,4.07263,-2.90808,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.0595858,-0.338695,-0.094052,0.00527806,8.54848e-06,-0.00643624,0.00959796,-0.00431135,-0.591122,0.00670747,1242,851,-0.723199,3.36386,4.49862,-2.91251,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.0544024,-0.350001,-0.0958196,0.00375937,0.000428048,-0.00663362,0.00893325,-0.00474583,-0.662394,0.00698467,1249,851,-0.677101,3.47733,4.93527,-2.92485,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.0516335,-0.360103,-0.106515,0.00215279,0.000846624,-0.00677254,0.00830366,-0.00530425,-0.737331,0.00700483,1256,851,-0.680869,3.59106,5.3841,-2.94196,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.0493527,-0.365169,-0.11272,0.000304109,0.00125872,-0.00685554,0.00765355,-0.00609072,-0.820154,0.00763548,1263,851,-0.677285,3.64609,5.89854,-3.03231,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.0470267,-0.368302,-0.113469,-0.00186618,0.00167267,-0.00685002,0.00697811,-0.00717162,-0.91179,0.00801568,1270,851,-0.65735,3.67312,6.47234,-3.13908,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.0475119,-0.371761,-0.100551,-0.00430665,0.00207998,-0.00670667,0.00631477,-0.00854144,-1.00759,0.00840782,1277,851,-0.621148,3.68132,7.0664,-3.25627,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.0521957,-0.37595,-0.0806468,-0.0070222,0.00247496,-0.0063927,0.00568978,-0.010237,-1.10484,0.00830474,1284,851,-0.601377,3.68598,7.70543,-3.36998,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.0602615,-0.381308,-0.068776,-0.00999139,0.00285841,-0.00589965,0.0051562,-0.0122892,-1.19939,0.00796689,1291,851,-0.636636,3.72148,8.33385,-3.45782,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.0706355,-0.386882,-0.0594674,-0.0130933,0.0032443,-0.00520395,0.00476107,-0.0146101,-1.28719,0.00753952,1298,851,-0.700512,3.76146,8.90534,-3.53858,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.0824925,-0.390936,-0.0600387,-0.0161984,0.00362216,-0.00424726,0.00449394,-0.0170702,-1.36835,0.00822542,1305,851,-0.808928,3.80689,9.4246,-3.64281,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.096726,-0.394933,-0.0590563,-0.0192054,0.0039803,-0.0030214,0.00436756,-0.0195927,-1.44332,0.00865803,1312,851,-0.933951,3.83993,9.88861,-3.74292,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.11505,-0.401229,-0.0594166,-0.0219596,0.00430061,-0.00153873,0.00439046,-0.0220495,-1.51247,0.00840622,1319,851,-1.0995,3.89775,10.3,-3.82482,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.129415,-0.407053,-0.0731787,-0.0242425,0.00454261,0.000177083,0.0045437,-0.0242436,1.56464,0.00844329,1326,851,-1.27093,3.96758,10.7088,-3.89042,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.144081,-0.414752,-0.0927317,-0.0259364,0.00470817,0.0020389,0.00484323,-0.0260715,1.50465,0.0090631,1333,851,-1.46271,4.05961,11.1482,-3.93901,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.165325,-0.421495,-0.118453,-0.0270371,0.00479126,0.00397891,0.00528114,-0.027527,1.4483,0.0096794,1340,851,-1.7343,4.14648,11.5997,-3.95928,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.199863,-0.430444,-0.143759,-0.0274311,0.00475764,0.00596583,0.00582777,-0.0285012,1.39331,0.00968225,1347,851,-2.12481,4.26139,12.0661,-3.96269,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.236804,-0.434836,-0.165004,-0.0269286,0.00457347,0.00797002,0.0064751,-0.0288302,1.33658,0.0102528,1354,851,-2.5256,4.33,12.5495,-4.01792,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.271815,-0.430174,-0.170337,-0.0254276,0.0042463,0.00993291,0.00726426,-0.0284456,1.27583,0.0116716,1361,851,-2.86089,4.28256,12.9866,-4.18982,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.297519,-0.412656,-0.149825,-0.0230284,0.00377818,0.0117881,0.00822445,-0.0274747,1.21011,0.0113151,1368,851,-3.03315,4.08929,13.4156,-4.54605,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.318728,-0.394141,-0.130003,-0.0199837,0.00318656,0.0134549,0.00935674,-0.0261539,1.14083,0.0102001,1375,851,-3.16641,3.87977,13.8478,-4.8927,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.327167,-0.374027,-0.120929,-0.0164906,0.00250521,0.014845,0.0106307,-0.0246161,1.06998,0.00911042,1382,851,-3.21862,3.66897,14.3729,-5.21068,17.561,-9.04349
10.1122,11.035,-0.702509,-0.338227,-0.36216,-0.116798,-0.0126715,0.00176355,0.0159115,0.012018,-0.0229259,0.998321,0.00875478,1389,851,-3.30732,3.54138,14.8664,-5.44099,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.355986,-0.347583,-0.0980603,-0.00873082,0.000990972,0.0166236,0.0134498,-0.0211896,0.927637,0.00980593,1396,851,-3.40989,3.37085,15.2792,-5.73357,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.367729,-0.326711,-0.080932,-0.00487675,0.000221632,0.0169724,0.0148352,-0.0194904,0.859939,0.0109137,1403,851,-3.46512,3.15475,15.7496,-6.09844,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.36609,-0.29731,-0.0749094,-0.00127319,-0.00049674,0.01695,0.0160695,-0.0178395,0.796848,0.00992309,1410,851,-3.43856,2.87601,16.361,-6.52515,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.350724,-0.269133,-0.064289,0.00193186,-0.00113732,0.0165863,0.0170544,-0.0162598,0.739269,0.00896166,1417,851,-3.27268,2.59245,17.0945,-6.93766,20.524,-9.65909
13.98,11.0834,-0.662992,-0.336482,-0.241537,-0.0575055,0.00463406,-0.00167878,0.0159382,0.0177254,-0.0147701,0.687643,0.00833897,1424,851,-3.12946,2.31307,17.7836,-7.36135,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.330435,-0.218032,-0.0461278,0.00685051,-0.0020979,0.0150637,0.0180904,-0.0133378,0.641038,0.00781836,1431,851,-3.04341,2.06178,18.384,-7.73629,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.330703,-0.199502,-0.0456783,0.00875327,-0.00239534,0.0140681,0.0183112,-0.0119533,0.596769,0.0072091,1438,851,-3.0485,1.88754,18.9758,-8.06546,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.330493,-0.182396,-0.0484957,0.010483,-0.00257156,0.0130245,0.0185242,-0.0106128,0.553113,0.00681423,1445,851,-3.05956,1.72949,19.6326,-8.35979,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.32645,-0.166327,-0.0475763,0.0119684,-0.00262206,0.0119679,0.0186893,-0.00934295,0.511686,0.00712221,1452,851,-3.0236,1.5818,20.305,-8.65677,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.317515,-0.149726,-0.0407556,0.0130921,-0.00258985,0.0109217,0.018696,-0.00819378,0.474071,0.00774112,1459,851,-2.9244,1.41631,20.9862,-8.96021,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.305603,-0.135935,-0.0293906,0.0138655,-0.00252896,0.00995012,0.0185601,-0.00722357,0.440846,0.00803207,1466,851,-2.78228,1.26739,21.6789,-9.24132,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.29472,-0.126983,-0.0181532,0.0143924,-0.00245878,0.00909666,0.018366,-0.00643238,0.411839,0.00775607,1473,851,-2.64797,1.16457,22.3716,-9.46219,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.28468,-0.118606,-0.0108459,0.0146742,-0.00239198,0.00836848,0.0180929,-0.00581068,0.38783,0.00770414,1480,851,-2.53428,1.07415,23.0222,-9.68077,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.26782,-0.110311,-0.0124577,0.0146612,-0.00233858,0.00776239,0.0176723,-0.00534968,0.37004,0.00761457,1487,851,-2.39017,1.01015,23.6801,-9.89551,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.243082,-0.0986882,-0.0204931,0.0143065,-0.00229729,0.00722262,0.0170086,-0.00499938,0.357994,0.0071398,1494,851,-2.19921,0.914226,24.3817,-10.1231,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.221015,-0.0885411,-0.0286185,0.0136647,-0.00226383,0.00669339,0.0161038,-0.00470298,0.349455,0.00721622,1501,851,-2.03233,0.828778,25.0759,-10.3469,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.206925,-0.0808738,-0.0340987,0.0127369,-0.00223567,0.00613118,0.0149272,-0.00442595,0.343107,0.00593792,1508,851,-1.92699,0.761032,25.7119,-10.5389,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.202029,-0.0763455,-0.0410424,0.0115526,-0.0021953,0.00553047,0.0135012,-0.0041439,0.338757,0.0054303,1515,851,-1.90764,0.727257,26.2353,-10.7095,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.199004,-0.0730737,-0.0485957,0.0102443,-0.00214216,0.00491584,0.0119582,-0.00385598,0.335457,0.00546619,1522,851,-1.90676,0.706576,26.7638,-10.8637,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.19631,-0.0697611,-0.0514368,0.00901377,-0.00206364,0.00431433,0.0104958,-0.00354566,0.330884,0.00548962,1529,851,-1.89276,0.679967,27.3131,-11.0273,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.193448,-0.0662311,-0.0513323,0.00795694,-0.00194114,0.00375466,0.00922002,-0.00320422,0.324511,0.00570193,1536,851,-1.86723,0.646099,27.8923,-11.2053,29.798,-11.9545
27.051,11.1688,0.0238028,-0.190485,-0.0627939,-0.0463002,0.00709677,-0.00178435,0.00324857,0.00815819,-0.00284577,0.3158,0.00592354,1543,851,-1.82366,0.606671,28.5031,-11.3741,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.185476,-0.0598901,-0.0401131,0.00645146,-0.00159105,0.00281727,0.00734014,-0.00247973,0.305562,0.00655252,1550,851,-1.7577,0.57453,29.1763,-11.5323,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.178732,-0.0571159,-0.0362897,0.0060757,-0.00138268,0.00248471,0.00682765,-0.00213463,0.29387,0.00706413,1557,851,-1.68453,0.543001,29.8801,-11.685,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.170325,-0.0542619,-0.0323627,0.00598752,-0.00114552,0.00226976,0.00664851,-0.00180651,0.283381,0.00722117,1564,851,-1.59635,0.51179,30.6444,-11.8532,32.3216,-12.4538
