 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1068,14.33,-0.986583,-0.376513,-0.306355,0.0224514,0.0203055,-0.00350084,0.00252803,0.020571,-0.00376634,0.104637,0.00660858,1137,816,-3.3569,2.85571,0.43382,-1.52237,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.356714,-0.304563,0.0203223,0.0200467,-0.00339798,0.00205539,0.0202255,-0.00357682,0.0867876,0.00693433,1144,816,-3.17515,2.85001,0.974365,-1.68954,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.33972,-0.303448,0.0140515,0.0193794,-0.00331214,0.00156974,0.0194874,-0.00342022,0.0687412,0.00602168,1151,816,-3.03148,2.84624,1.484,-1.84331,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.326996,-0.30467,0.00385469,0.0184187,-0.00323786,0.00110863,0.0184753,-0.00329446,0.0510138,0.00531618,1158,816,-2.93858,2.87245,1.94332,-1.97371,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.316091,-0.306412,-0.0110842,0.017351,-0.00317135,0.000711873,0.0173757,-0.00319602,0.0346321,0.00508677,1165,816,-2.87651,2.90854,2.39892,-2.07615,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.307643,-0.309967,-0.0228474,0.0162631,-0.00309436,0.0003919,0.016271,-0.00310229,0.0202344,0.00528566,1172,816,-2.82808,2.96203,2.82942,-2.16725,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.296652,-0.314416,-0.0325913,0.0151384,-0.00299728,0.000134835,0.0151394,-0.00299828,0.00743423,0.00617467,1179,816,-2.75028,3.02476,3.31736,-2.25666,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.281851,-0.31837,-0.0379791,0.0139534,-0.00287002,-9.14732e-05,0.0139539,-0.00287051,-0.00543704,0.00648138,1186,816,-2.6249,3.07585,3.89709,-2.37329,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.267444,-0.322984,-0.0398397,0.0127623,-0.00271017,-0.000296069,0.012768,-0.00271583,-0.0191258,0.00691943,1193,816,-2.49285,3.12188,4.52786,-2.4803,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.257045,-0.326409,-0.0419697,0.0116358,-0.00252343,-0.000459219,0.0116507,-0.00253831,-0.0323871,0.00668806,1200,816,-2.39927,3.15329,5.15561,-2.58723,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.252654,-0.328827,-0.0480077,0.0106037,-0.00230103,-0.000578104,0.0106296,-0.00232687,-0.0446785,0.00646076,1207,816,-2.37337,3.18232,5.72363,-2.70664,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.248214,-0.331066,-0.0563603,0.0096528,-0.00205051,-0.000666078,0.00969059,-0.0020883,-0.0566697,0.00653309,1214,816,-2.35412,3.21348,6.29514,-2.82254,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.241325,-0.332325,-0.0686763,0.00873784,-0.00177971,-0.000736238,0.00878913,-0.001831,-0.0695488,0.00670106,1221,816,-2.32464,3.24267,6.89596,-2.95089,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.233328,-0.33423,-0.0807272,0.00778096,-0.00149976,-0.000788084,0.00784741,-0.0015662,-0.0841137,0.00656137,1228,816,-2.28445,3.28151,7.4547,-3.06285,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.225501,-0.338419,-0.0941182,0.00670277,-0.00122304,-0.000810549,0.00678481,-0.00130508,-0.100876,0.00645245,1235,816,-2.24954,3.33977,7.93255,-3.13986,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.219323,-0.345116,-0.102615,0.00554596,-0.000960279,-0.00079026,0.00564057,-0.00105489,-0.119154,0.00635308,1242,816,-2.21468,3.41075,8.37749,-3.2067,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.215218,-0.351383,-0.11027,0.00443496,-0.000715493,-0.00072963,0.00453632,-0.00081686,-0.138046,0.00613804,1249,816,-2.19677,3.48003,8.82498,-3.27486,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.21296,-0.355529,-0.117008,0.00340992,-0.000487846,-0.000650698,0.00351568,-0.000593605,-0.161122,0.00593519,1256,816,-2.19389,3.5265,9.31288,-3.36363,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.212173,-0.357765,-0.121627,0.00239493,-0.000281658,-0.000554725,0.00250535,-0.000392071,-0.196472,0.00601639,1263,816,-2.19886,3.55311,9.82027,-3.47943,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.212326,-0.357823,-0.122992,0.00133447,-9.93497e-05,-0.000418322,0.00144759,-0.000212472,-0.264102,0.00595718,1270,816,-2.20323,3.54774,10.3702,-3.62852,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.2133,-0.356937,-0.121122,0.000259581,5.05818e-05,-0.000220598,0.000399179,-8.90164e-05,-0.564201,0.00569584,1277,816,-2.20558,3.53328,10.9388,-3.7941,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.214326,-0.355384,-0.12027,-0.000807429,0.00016969,5.31703e-05,0.000172575,-0.000810314,1.51659,0.00559397,1284,816,-2.21172,3.51545,11.514,-3.96482,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.216156,-0.352967,-0.122156,-0.00185594,0.00026468,0.000400278,0.000337719,-0.00192898,1.39031,0.00595425,1291,816,-2.23388,3.49394,12.112,-4.13487,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.218138,-0.349438,-0.124207,-0.00286727,0.000349574,0.000809748,0.000541906,-0.0030596,1.3376,0.00643823,1298,816,-2.25832,3.46553,12.7394,-4.33038,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.220394,-0.346169,-0.125352,-0.00388384,0.000432648,0.00127622,0.000781746,-0.00423293,1.30379,0.00671208,1305,816,-2.28233,3.43364,13.376,-4.51744,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.22291,-0.344056,-0.124053,-0.00495859,0.000501315,0.00180637,0.00104483,-0.00550211,1.27852,0.00671922,1312,816,-2.30076,3.41134,13.9808,-4.69606,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.226211,-0.342274,-0.122661,-0.00604501,0.000554032,0.00240456,0.00133725,-0.00682823,1.25591,0.00659428,1319,816,-2.32593,3.39176,14.5272,-4.87258,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.230035,-0.340857,-0.122905,-0.00702645,0.000590081,0.00306796,0.00167214,-0.00810851,1.23172,0.00642978,1326,816,-2.36079,3.37927,15.0777,-5.04617,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.236079,-0.339224,-0.126548,-0.00784893,0.000626412,0.00376581,0.00205789,-0.0092804,1.20754,0.00664436,1333,816,-2.42641,3.36391,15.6541,-5.19846,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.243774,-0.336851,-0.130786,-0.00846527,0.000673666,0.00445671,0.00248717,-0.0102788,1.18434,0.00710702,1340,816,-2.50906,3.34313,16.2792,-5.3756,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.250941,-0.332945,-0.134822,-0.00875225,0.00071157,0.00515984,0.00298072,-0.0110214,1.15648,0.00768894,1347,816,-2.58664,3.30466,16.9849,-5.55871,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.259004,-0.327672,-0.138063,-0.00861621,0.000714614,0.00593532,0.00359864,-0.0115002,1.11848,0.00815474,1354,816,-2.67021,3.24722,17.6635,-5.74229,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.270077,-0.320104,-0.137405,-0.00800172,0.000661006,0.0067459,0.00434636,-0.0116871,1.07079,0.008363,1361,816,-2.76943,3.1708,18.3211,-5.96128,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.285079,-0.311332,-0.127052,-0.00702844,0.000554226,0.0075394,0.0052019,-0.0116761,1.01837,0.00781541,1368,816,-2.87358,3.07745,18.8962,-6.20627,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.297415,-0.299835,-0.109644,-0.00583113,0.00037274,0.00828265,0.00611525,-0.0115736,0.964569,0.00778495,1375,816,-2.93161,2.94922,19.448,-6.49144,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.303917,-0.287583,-0.0947978,-0.00450378,0.000127836,0.00894343,0.00705042,-0.0114264,0.912085,0.00702174,1382,816,-2.94488,2.81158,20.053,-6.79032,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.306602,-0.275065,-0.0782609,-0.00306976,-0.000180954,0.00950154,0.00798535,-0.0112361,0.86083,0.0066003,1389,816,-2.91801,2.66339,20.6429,-7.09327,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.305958,-0.261988,-0.0560701,-0.00165418,-0.000556171,0.00993436,0.00884435,-0.0110547,0.813002,0.00741833,1396,816,-2.84273,2.49953,21.2151,-7.40377,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.298758,-0.248052,-0.0389227,-0.000331941,-0.000961596,0.0102369,0.00959496,-0.0108885,0.770026,0.00795225,1403,816,-2.72481,2.34142,21.8325,-7.71152,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.28745,-0.230744,-0.0334472,0.000933268,-0.00135792,0.0104073,0.0102578,-0.0106825,0.730581,0.00863998,1410,816,-2.60907,2.17132,22.5048,-8.04258,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.280894,-0.217281,-0.029948,0.00216389,-0.00170548,0.0104433,0.0108502,-0.0103918,0.693809,0.00897329,1417,816,-2.54118,2.04356,23.178,-8.34727,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.282753,-0.202731,-0.0282751,0.00329787,-0.00198602,0.0103716,0.0113587,-0.0100468,0.660686,0.00806886,1424,816,-2.55524,1.90417,23.7778,-8.64802,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.287452,-0.189009,-0.0234194,0.00432305,-0.00218536,0.0101747,0.0117513,-0.00961357,0.630622,0.00751223,1431,816,-2.58389,1.75914,24.3197,-8.93436,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.290776,-0.175411,-0.0144959,0.00537695,-0.00231209,0.00991854,0.01217,-0.00910513,0.600508,0.00656228,1438,816,-2.5866,1.6076,24.8601,-9.22324,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.2917,-0.16395,-0.0043626,0.00645884,-0.00238023,0.00963324,0.012638,-0.00855935,0.570332,0.00663811,1445,816,-2.56286,1.47775,25.4306,-9.49817,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.287883,-0.153337,0.00148828,0.00744114,-0.00235944,0.00928532,0.0130399,-0.0079582,0.542599,0.00701499,1452,816,-2.51055,1.37192,26.0687,-9.76275,28.8774,-11.2755
18.429,15.015,-1.69332,-0.279138,-0.143147,0.00534859,0.00839343,-0.00224712,0.00878888,0.0133469,-0.00720059,0.513229,0.00702483,1459,816,-2.42077,1.28068,26.7626,-10.0094,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.266834,-0.13437,0.00779704,0.00928691,-0.00209325,0.00825569,0.0136235,-0.0064298,0.483667,0.00686045,1466,816,-2.30354,1.20328,27.4635,-10.2458,30.0664,-11.5479
19.973,15.029,-1.62317,-0.255727,-0.126634,0.00958857,0.0100872,-0.00195879,0.00767698,0.0138219,-0.00569348,0.452772,0.00674484,1473,816,-2.19897,1.12838,28.0912,-10.4718,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.245415,-0.120482,0.011222,0.0105715,-0.00184507,0.00703072,0.0137427,-0.00501622,0.42372,0.00702783,1480,816,-2.10151,1.06216,28.6944,-10.6921,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.233377,-0.1151,0.00645254,0.0106187,-0.00180509,0.006323,0.0132706,-0.00445706,0.397132,0.00673096,1487,816,-2.01032,1.02025,29.3003,-10.8776,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.222075,-0.109705,0.00149392,0.00994882,-0.00185561,0.00558157,0.01217,-0.00407682,0.378742,0.00624268,1494,816,-1.92663,0.979663,29.9072,-11.0563,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.213308,-0.105652,-0.00784092,0.0089089,-0.00197488,0.0047886,0.0107158,-0.00378177,0.360814,0.00545238,1501,816,-1.88022,0.959966,30.4361,-11.2089,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.725841,-0.516519,0.0299525,0.00452693,-0.00166762,0.00150314,0.0048724,-0.0020131,0.225914,0.00542979,906,823,-6.76275,4.92696,-11.5836,5.25567,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.721064,-0.505967,0.0442227,0.00560391,-0.0017532,0.0014585,0.0058825,-0.00203179,0.188738,0.00519198,913,823,-6.67779,4.80236,-11.417,4.97802,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.719332,-0.495936,0.0521425,0.00685972,-0.00203816,0.00150566,0.00710759,-0.00228604,0.163165,0.00528274,920,823,-6.63751,4.6904,-11.3166,4.72351,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.718126,-0.486015,0.052355,0.00790598,-0.00238756,0.00162224,0.00815559,-0.00263717,0.15267,0.00541875,927,823,-6.6211,4.58889,-11.1755,4.48966,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.716099,-0.475612,0.0552337,0.00864985,-0.0027315,0.00176419,0.00891704,-0.00299869,0.150309,0.00575619,934,823,-6.59033,4.48041,-11.015,4.26164,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.712262,-0.464036,0.0592813,0.00913557,-0.00302942,0.00189468,0.00942384,-0.00331769,0.150985,0.0060532,941,823,-6.53962,4.36132,-10.8309,4.02451,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.701064,-0.453131,0.0672673,0.00952796,-0.00326677,0.00201178,0.00983682,-0.00357563,0.152339,0.00576479,948,823,-6.40859,4.24092,-10.6123,3.77424,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.686646,-0.442083,0.0700756,0.0100557,-0.00345273,0.00214294,0.0103875,-0.00378453,0.153614,0.00554127,955,823,-6.25987,4.12507,-10.3285,3.51565,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.675031,-0.430819,0.0707464,0.0106553,-0.00357523,0.00224156,0.011,-0.00391997,0.152596,0.00535056,962,823,-6.14341,4.00934,-10.0241,3.24278,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.668268,-0.421102,0.0680536,0.011235,-0.00368564,0.00230546,0.0115831,-0.00403375,0.149861,0.00510391,969,823,-6.08164,3.91593,-9.76564,2.98845,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.665007,-0.412538,0.0630884,0.0118014,-0.00376417,0.0023329,0.0121435,-0.0041063,0.145614,0.00516216,976,823,-6.05908,3.8389,-9.56907,2.77658,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.662262,-0.404721,0.057851,0.0123934,-0.00378872,0.00237253,0.0127341,-0.0041294,0.142616,0.00536192,983,823,-6.0423,3.77002,-9.42226,2.57262,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.659115,-0.398912,0.0565748,0.0130175,-0.003773,0.00245809,0.01337,-0.00412547,0.142417,0.00566151,990,823,-6.0111,3.7103,-9.29003,2.36953,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.653845,-0.394505,0.0577494,0.0136473,-0.0037351,0.00262244,0.0140343,-0.00412212,0.146524,0.0063806,997,823,-5.95295,3.6628,-9.09421,2.18412,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.640659,-0.388483,0.0577922,0.0142578,-0.00371163,0.00286282,0.0147029,-0.0041567,0.15423,0.00721798,1004,823,-5.82283,3.60181,-8.73438,1.98028,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.618559,-0.381118,0.0530929,0.0148802,-0.00370245,0.00314753,0.0153989,-0.00422111,0.163313,0.00699137,1011,823,-5.62096,3.53712,-8.19368,1.77494,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.599101,-0.374421,0.0501572,0.0154568,-0.00370095,0.00344491,0.0160574,-0.00430158,0.172617,0.00741631,1018,823,-5.43983,3.47993,-7.68123,1.5771,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.587076,-0.370142,0.0492947,0.0158987,-0.0037215,0.0037488,0.0165906,-0.00441338,0.182506,0.00710547,1025,823,-5.32342,3.44046,-7.2706,1.38484,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.581874,-0.36786,0.046321,0.0161576,-0.0037723,0.00405602,0.0169514,-0.00456614,0.193275,0.00707632,1032,823,-5.27711,3.42799,-6.99291,1.21919,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.574326,-0.363763,0.0372429,0.0162729,-0.00383128,0.00435453,0.0171756,-0.00473394,0.204396,0.00777222,1039,823,-5.22568,3.4058,-6.71207,1.05759,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.563131,-0.360091,0.0300069,0.0163025,-0.00389376,0.00463357,0.0173148,-0.00490609,0.215097,0.00830971,1046,823,-5.13505,3.37916,-6.40477,0.900024,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.543224,-0.352519,0.0160422,0.0162461,-0.00394559,0.00486013,0.0173551,-0.00505451,0.224328,0.0078622,1053,823,-4.98176,3.3271,-5.98367,0.710469,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.526698,-0.345998,0.0122823,0.0160911,-0.00397926,0.00499944,0.0172675,-0.00515565,0.2311,0.00736265,1060,823,-4.8329,3.26598,-5.55042,0.499313,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.514669,-0.342086,0.00643278,0.0159859,-0.0040026,0.00505538,0.0171917,-0.00520843,0.23415,0.00639573,1067,823,-4.7318,3.23214,-5.19005,0.311026,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.508245,-0.342708,0.00745292,0.0161215,-0.00400671,0.00503194,0.0173094,-0.00519456,0.231819,0.00590102,1074,823,-4.66379,3.23982,-4.88143,0.175476,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.502138,-0.34268,0.00431608,0.0165718,-0.00399301,0.00492905,0.0176921,-0.00511339,0.223503,0.00578429,1081,823,-4.61051,3.24655,-4.60243,0.0377552,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.493711,-0.341972,0.00338478,0.0172404,-0.00396763,0.00474891,0.0182552,-0.00498245,0.210529,0.00626993,1088,823,-4.52963,3.24014,-4.28403,-0.105517,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.481281,-0.33893,0.00792266,0.017991,-0.00391357,0.00448977,0.0188756,-0.00479812,0.194522,0.00730541,1095,823,-4.39665,3.19596,-3.87151,-0.282245,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.465172,-0.333782,0.00930083,0.018725,-0.00383544,0.00416696,0.01947,-0.00458048,0.176928,0.00713454,1102,823,-4.2386,3.14466,-3.36173,-0.479134,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.447408,-0.326259,0.00830702,0.0193685,-0.00373419,0.00382247,0.0199845,-0.00435021,0.159785,0.00654757,1109,823,-4.07256,3.07328,-2.80388,-0.700137,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.432344,-0.319102,0.00680801,0.0198792,-0.00362756,0.00347683,0.0203827,-0.00413103,0.143807,0.00551318,1116,823,-3.93348,3.00776,-2.27284,-0.91927,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.419053,-0.313111,0.00471101,0.0202395,-0.00352284,0.00312669,0.0206441,-0.00392737,0.128664,0.00524401,1123,823,-3.81278,2.9505,-1.83849,-1.11621,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.402102,-0.30969,0.0110276,0.0204902,-0.00342129,0.00275933,0.0208045,-0.00373558,0.113411,0.00585231,1130,823,-3.6336,2.90612,-1.38475,-1.2981,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.38048,-0.306226,0.0155742,0.0205904,-0.00332084,0.00235103,0.0208193,-0.0035498,0.0970844,0.00640606,1137,823,-3.41596,2.86899,-0.849037,-1.48075,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.359685,-0.304215,0.0176964,0.020374,-0.00323461,0.0019025,0.0205263,-0.00338694,0.0798981,0.00675163,1144,823,-3.21274,2.85091,-0.294984,-1.65447,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.341509,-0.302905,0.0128748,0.0197305,-0.00316186,0.00143425,0.01982,-0.00325137,0.0623273,0.00592376,1151,823,-3.05388,2.84769,0.239882,-1.80884,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.327936,-0.303562,0.00276558,0.0187541,-0.00310008,0.000983607,0.0187983,-0.00314426,0.0448868,0.00521156,1158,823,-2.9529,2.86501,0.701299,-1.93832,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.31692,-0.305305,-0.014199,0.017642,-0.00304463,0.000590884,0.0176589,-0.0030615,0.0285325,0.00505425,1165,823,-2.89565,2.90733,1.15765,-2.03568,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.307815,-0.309111,-0.0278165,0.0165131,-0.00298027,0.000271481,0.0165168,-0.00298405,0.0139232,0.00532506,1172,823,-2.84639,2.96589,1.60197,-2.11727,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.296709,-0.314184,-0.0374153,0.0153723,-0.0028966,1.23925e-05,0.0153723,-0.00289661,0.000678341,0.00654508,1179,823,-2.76687,3.03315,2.10652,-2.19343,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.280741,-0.318274,-0.0449935,0.014187,-0.00278098,-0.000217786,0.0141898,-0.00278377,-0.0128323,0.00690486,1186,823,-2.63697,3.08755,2.69175,-2.30327,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.264248,-0.322526,-0.0500584,0.0129877,-0.00263473,-0.000427717,0.0129994,-0.00264643,-0.0273511,0.00731042,1193,823,-2.4951,3.13684,3.33996,-2.40686,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.255375,-0.326083,-0.0539211,0.0118445,-0.00246103,-0.000600596,0.0118697,-0.0024862,-0.0418852,0.0070526,1200,823,-2.42085,3.17361,3.92435,-2.50773,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.252615,-0.328937,-0.0584472,0.0108058,-0.00225315,-0.000730745,0.0108465,-0.00229391,-0.0557257,0.00668584,1207,823,-2.40554,3.20072,4.46964,-2.6192,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.250089,-0.331872,-0.063255,0.00987179,-0.00201699,-0.000829501,0.00992938,-0.00207459,-0.0693241,0.00680798,1214,823,-2.39332,3.23021,5.03236,-2.72169,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.243888,-0.33309,-0.07459,0.00899098,-0.0017589,-0.000910704,0.00906759,-0.00183551,-0.0839206,0.00698485,1221,823,-2.36727,3.25496,5.6508,-2.84618,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.235971,-0.334691,-0.0855942,0.00807244,-0.00149104,-0.000973059,0.00817044,-0.00158904,-0.100377,0.0068357,1228,823,-2.32478,3.29131,6.24473,-2.96879,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.226455,-0.338999,-0.0984735,0.0070226,-0.00122269,-0.00100738,0.00714389,-0.00134398,-0.119828,0.00661062,1235,823,-2.27277,3.35296,6.72857,-3.05348,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.21858,-0.346138,-0.108409,0.00587884,-0.000962955,-0.00100133,0.00602238,-0.00110649,-0.142377,0.00630077,1242,823,-2.22654,3.43128,7.15296,-3.10915,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.213647,-0.353465,-0.117249,0.00476963,-0.000715331,-0.000953978,0.00493082,-0.000876516,-0.16738,0.00609618,1249,823,-2.20431,3.50981,7.58065,-3.17278,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.211536,-0.357582,-0.124872,0.00373851,-0.000483256,-0.000884925,0.00391649,-0.000661242,-0.198483,0.00586743,1256,823,-2.20559,3.56008,8.07036,-3.26402,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.210706,-0.359408,-0.131478,0.00270139,-0.000272665,-0.000796684,0.00290136,-0.000472634,-0.245921,0.00581003,1263,823,-2.21647,3.58792,8.57831,-3.37275,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.210529,-0.359381,-0.1338,0.00159461,-8.49986e-05,-0.000666064,0.00182668,-0.000317068,-0.335266,0.00569731,1270,823,-2.22093,3.58586,9.11904,-3.50942,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.211054,-0.358405,-0.131982,0.000443526,7.30821e-05,-0.000471739,0.000765103,-0.000248495,-0.598327,0.0056074,1277,823,-2.21947,3.56976,9.69787,-3.6645,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.212318,-0.357423,-0.127769,-0.000732264,0.00020163,-0.000197743,0.000241775,-0.000772409,-1.37051,0.0056744,1284,823,-2.21736,3.55096,10.3042,-3.82892,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.213988,-0.355117,-0.126418,-0.00191569,0.00030642,0.000153386,0.000316958,-0.00192623,1.5022,0.00593833,1291,823,-2.22807,3.52399,10.9409,-4.00757,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.215732,-0.351585,-0.126506,-0.00307791,0.000402092,0.00056922,0.000492832,-0.00316865,1.41271,0.00627325,1298,823,-2.24433,3.49226,11.5826,-4.20049,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.217748,-0.348117,-0.126979,-0.00424305,0.000490794,0.00104779,0.000712343,-0.0044646,1.36242,0.00649094,1305,823,-2.26424,3.45931,12.2055,-4.38404,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.220212,-0.345775,-0.127603,-0.00544658,0.000561231,0.00159467,0.000958268,-0.00584362,1.32678,0.00635753,1312,823,-2.28832,3.43798,12.8027,-4.56254,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.223796,-0.343967,-0.128513,-0.00663579,0.000612544,0.00220963,0.00123303,-0.00725628,1.29704,0.00628741,1319,823,-2.32333,3.42051,13.3588,-4.73062,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.228091,-0.341829,-0.131596,-0.00769466,0.000645259,0.00288911,0.00154832,-0.00859772,1.26784,0.00642964,1326,823,-2.37173,3.40346,13.9056,-4.89095,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.234392,-0.339857,-0.137415,-0.00856995,0.000676402,0.00359798,0.00191149,-0.00980504,1.24013,0.00667734,1333,823,-2.44682,3.38769,14.4685,-5.0362,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.243515,-0.337733,-0.142796,-0.00923344,0.00071172,0.00430329,0.00231522,-0.0108369,1.21411,0.00695883,1340,823,-2.54622,3.37157,15.0457,-5.20496,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.253425,-0.335506,-0.144945,-0.00956948,0.00073058,0.00502701,0.00277733,-0.0116162,1.18414,0.00761279,1347,823,-2.64234,3.34655,15.7048,-5.38594,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.264704,-0.332844,-0.144834,-0.00946213,0.000710304,0.00582276,0.00335546,-0.0121073,1.14439,0.00856192,1354,823,-2.74362,3.3063,16.3563,-5.5553,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.276904,-0.326112,-0.14307,-0.00885112,0.000639905,0.00665719,0.00406984,-0.0122811,1.09504,0.00879804,1361,823,-2.84931,3.23659,17.0084,-5.75875,19.6921,-9.16835
