 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.1825,11.9984,0.152784,0,0,0,-2.27697e-17,-1.65831e-17,2.71132e-18,-1.55631e-17,-2.37898e-17,1.21095,0.0107402,1606,844,0,0,37.3617,-13.5023,37.3617,-13.5023
34.9578,12.0009,0.208949,0,0,0,-2.10518e-17,-1.59154e-17,5.00092e-18,-1.28618e-17,-2.41054e-17,1.02261,0.0115472,1613,844,0,0,37.9908,-13.6242,37.9908,-13.6242
35.7282,12.0007,0.278449,0,0,0,-1.93951e-17,-1.53802e-17,7.66742e-18,-9.46183e-18,-2.53135e-17,0.913432,0.0121675,1620,844,0,0,38.5781,-13.736,38.5781,-13.736
36.4925,11.9985,0.363985,0,0,0,-1.79857e-17,-1.49334e-17,6.31344e-18,-9.9643e-18,-2.29548e-17,0.903987,0.0126357,1627,844,0,0,39.1141,-13.8558,39.1141,-13.8558
37.2536,11.9956,0.458756,0,0,0,-1.75584e-17,-1.47143e-17,6.55058e-18,-9.43317e-18,-2.28395e-17,0.892283,0.0122064,1634,844,0,0,39.6239,-13.9888,39.6239,-13.9888
-41.2402,10.1942,0.26725,0,0,0,-1.25559e-17,9.56553e-18,-1.68047e-17,1.86229e-17,-2.16133e-17,-1.07645,0.00880788,913,851,0,0,-8.27681,-0.216256,-8.27681,-0.216256
-40.5074,10.2055,0.254156,0,0,0,-1.52511e-17,4.20682e-18,-1.22426e-17,1.01155e-17,-2.11598e-17,-1.12114,0.00818076,920,851,0,0,-8.13732,-0.343167,-8.13732,-0.343167
-39.7768,10.2148,0.251189,0,0,0,-1.65619e-17,-1.14807e-20,-9.02043e-18,3.95451e-18,-2.05279e-17,-1.15657,0.00799791,927,851,0,0,-8.02736,-0.462745,-8.02736,-0.462745
-39.0463,10.2245,0.251108,0,0,0,-1.67053e-17,-2.8646e-18,-6.08498e-18,-5.69837e-19,-1.90001e-17,-1.21017,0.00826133,934,851,0,0,-7.92047,-0.595932,-7.92047,-0.595932
-38.315,10.2343,0.250324,0,0,0,-1.63185e-17,-5.09838e-18,-3.58916e-18,-4.0485e-18,-1.73684e-17,-1.28622,0.00891634,941,851,0,0,-7.80392,-0.730612,-7.80392,-0.730612
-37.5819,10.2452,0.244576,0,0,0,-1.57288e-17,-5.87969e-18,-1.54431e-18,-5.64322e-18,-1.59653e-17,-1.41886,0.00864498,948,851,0,0,-7.66227,-0.869376,-7.66227,-0.869376
-36.8471,10.2565,0.235227,0,0,0,-1.4965e-17,-6.72827e-18,3.521e-20,-6.72812e-18,-1.49651e-17,1.56652,0.00804335,955,851,0,0,-7.50049,-1.00792,-7.50049,-1.00792
-36.1143,10.2657,0.234777,0,0,0,-1.40176e-17,-7.25275e-18,1.11997e-18,-7.07215e-18,-1.41982e-17,1.41092,0.00781079,962,851,0,0,-7.364,-1.12972,-7.364,-1.12972
-35.3843,10.2729,0.247111,0,0,0,-1.35602e-17,-7.68365e-18,2.33216e-18,-6.8706e-18,-1.43733e-17,1.23535,0.00805485,969,851,0,0,-7.26661,-1.24922,-7.26661,-1.24922
-34.6541,10.2803,0.260331,0,0,0,-1.19589e-17,-8.14746e-18,2.6811e-18,-6.76379e-18,-1.33426e-17,1.09437,0.00869218,976,851,0,0,-7.16515,-1.37692,-7.16515,-1.37692
-33.9212,10.2893,0.266072,0,0,0,-1.0323e-17,-8.3115e-18,2.66186e-18,-6.47173e-18,-1.21628e-17,0.96603,0.00825031,983,851,0,0,-7.02942,-1.51149,-7.02942,-1.51149
-33.1833,10.3002,0.25535,0,0,0,-9.60654e-18,-8.34594e-18,1.97423e-18,-6.90384e-18,-1.10486e-17,0.939916,0.00771546,990,851,0,0,-6.82719,-1.63456,-6.82719,-1.63456
-32.4433,10.312,0.239608,0,0,0,-8.74164e-18,-8.55713e-18,1.31803e-18,-7.32813e-18,-9.97064e-18,0.820337,0.00811269,997,851,0,0,-6.59954,-1.76076,-6.59954,-1.76076
-31.7072,10.3216,0.240335,0,0,0,-7.06034e-18,-9.15151e-18,8.20534e-19,-6.77682e-18,-9.43503e-18,0.332691,0.00935323,1004,851,0,0,-6.4242,-1.8911,-6.4242,-1.8911
-30.9674,10.3332,0.229639,0,0,0,-5.91871e-18,-9.5774e-18,7.27876e-20,-5.91726e-18,-9.57885e-18,0.019884,0.0110519,1011,851,0,0,-6.20022,-2.02619,-6.20022,-2.02619
-30.2288,10.3439,0.225582,0,0,0,-5.67209e-18,-9.66207e-18,-8.96901e-20,-5.67008e-18,-9.66409e-18,-0.0224637,0.0115912,1018,851,0,0,-5.993,-2.16421,-5.993,-2.16421
-29.4862,10.3555,0.209356,0,0,0,-5.56075e-18,-1.08319e-17,-3.79155e-19,-5.53362e-18,-1.08591e-17,-0.0714397,0.0105908,1025,851,0,0,-5.73482,-2.28308,-5.73482,-2.28308
-28.7423,10.3681,0.191037,0,0,0,-6.02966e-18,-1.18041e-17,-4.01739e-19,-6.00184e-18,-1.18319e-17,-0.0691285,0.00980569,1032,851,0,0,-5.46159,-2.41327,-5.46159,-2.41327
-28.001,10.3785,0.183867,0,0,0,-6.14626e-18,-1.26773e-17,-1.55217e-19,-6.14257e-18,-1.2681e-17,-0.0237481,0.0085483,1039,851,0,0,-5.22166,-2.53439,-5.22166,-2.53439
-27.2656,10.3858,0.199218,0,0,0,-7.22196e-18,-1.35638e-17,3.80094e-19,-7.19926e-18,-1.35865e-17,0.0596492,0.00826262,1046,851,0,0,-5.05601,-2.66388,-5.05601,-2.66388
-26.5316,10.393,0.221529,0,0,0,-7.87035e-18,-1.478e-17,7.57172e-19,-7.78835e-18,-1.4862e-17,0.107876,0.00852005,1053,851,0,0,-4.9081,-2.80967,-4.9081,-2.80967
-25.7942,10.4022,0.233992,0,0,0,-8.82999e-18,-1.49083e-17,1.04292e-18,-8.65602e-18,-1.50822e-17,0.165285,0.00993384,1060,851,0,0,-4.71705,-2.96514,-4.71705,-2.96514
-25.0563,10.4106,0.246554,0,0,0,-9.4287e-18,-1.56095e-17,1.62038e-18,-9.02965e-18,-1.60086e-17,0.241459,0.0106724,1067,851,0,0,-4.51944,-3.1042,-4.51944,-3.1042
-24.3155,10.4191,0.251373,0,0,0,-1.00866e-17,-1.6235e-17,1.54301e-18,-9.72106e-18,-1.66005e-17,0.23259,0.0111147,1074,851,0,0,-4.28681,-3.22403,-4.28681,-3.22403
-23.5745,10.4266,0.257115,0,0,0,-1.09648e-17,-1.71051e-17,1.2291e-18,-1.07279e-17,-1.7342e-17,0.190397,0.0102863,1081,851,0,0,-4.05065,-3.3237,-4.05065,-3.3237
-22.8308,10.4362,0.256338,0,0,0,-1.16381e-17,-1.77229e-17,1.63027e-18,-1.12289e-17,-1.81322e-17,0.245956,0.00959708,1088,851,0,0,-3.78305,-3.44754,-3.78305,-3.44754
-22.0873,10.4465,0.258237,0,0,0,-1.2017e-17,-1.89156e-17,1.4497e-18,-1.17247e-17,-1.92079e-17,0.198935,0.0101319,1095,851,0,0,-3.51752,-3.58932,-3.51752,-3.58932
-21.3408,10.4584,0.252329,0,0,0,-1.30422e-17,-2.01706e-17,7.12796e-19,-1.29716e-17,-2.02412e-17,0.0986912,0.0104983,1102,851,0,0,-3.21609,-3.74138,-3.21609,-3.74138
-20.5922,10.4705,0.241567,0,0,0,-1.40626e-17,-2.11172e-17,1.21074e-19,-1.40605e-17,-2.11193e-17,0.0171557,0.0109408,1109,851,0,0,-2.88991,-3.87985,-2.88991,-3.87985
-19.8401,10.4834,0.221291,0,0,0,-1.51449e-17,-2.21441e-17,-1.3323e-19,-1.51423e-17,-2.21466e-17,-0.0190258,0.00997064,1116,851,0,0,-2.52195,-4.00736,-2.52195,-4.00736
-19.0856,10.4968,0.195509,0,0,0,-1.62992e-17,-2.31314e-17,-7.44202e-19,-1.62191e-17,-2.32115e-17,-0.10725,0.00890474,1123,851,0,0,-2.1267,-4.12748,-2.1267,-4.12748
-18.3357,10.5068,0.186776,0,0,0,-1.75666e-17,-2.36819e-17,-7.73013e-19,-1.74704e-17,-2.37781e-17,-0.123812,0.00901904,1130,851,0,0,-1.78648,-4.2296,-1.78648,-4.2296
-17.5813,10.52,0.166044,0,0,0,-1.88268e-17,-2.37622e-17,-9.13032e-19,-1.86633e-17,-2.39257e-17,-0.177186,0.0100621,1137,851,0,0,-1.39463,-4.35969,-1.39463,-4.35969
-16.8244,10.5343,0.139471,0,0,0,-1.94607e-17,-2.35467e-17,-1.19298e-18,-1.91379e-17,-2.38695e-17,-0.264262,0.0109287,1144,851,0,0,-0.973996,-4.49442,-0.973996,-4.49442
-16.0674,10.549,0.114907,0,0,0,-2.0237e-17,-2.3879e-17,-8.46632e-19,-2.00498e-17,-2.40662e-17,-0.217599,0.0110357,1151,851,0,0,-0.553027,-4.6406,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,0,0,0,-2.1272e-17,-2.41146e-17,-6.32936e-19,-2.11374e-17,-2.42491e-17,-0.209478,0.00993948,1158,851,0,0,-0.148536,-4.77829,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,0,0,0,-2.05725e-17,-2.29292e-17,-6.5084e-19,-2.04047e-17,-2.3097e-17,-0.252313,0.00860719,1165,851,0,0,0.200466,-4.91462,0.200466,-4.91462
-13.8119,10.5819,0.103448,0,0,0,-2.06339e-17,-2.15041e-17,-9.531e-19,-2.00213e-17,-2.21167e-17,-0.571265,0.00811776,1172,851,0,0,0.52693,-5.0457,0.52693,-5.0457
-13.0651,10.589,0.119459,0,0,0,-1.97704e-17,-1.93742e-17,-1.22229e-18,-1.83341e-17,-2.08105e-17,-0.865737,0.00815933,1179,851,0,0,0.829084,-5.16444,0.829084,-5.16444
-12.3149,10.5974,0.127085,0,0,0,-1.91424e-17,-1.78721e-17,-1.54641e-18,-1.68355e-17,-2.0179e-17,-0.980247,0.00890971,1186,851,0,0,1.16923,-5.2835,1.16923,-5.2835
-11.5579,10.6096,0.115153,0,0,0,-1.76833e-17,-1.64748e-17,-2.16502e-18,-1.48313e-17,-1.93268e-17,-0.921475,0.00925135,1193,851,0,0,1.58848,-5.41651,1.58848,-5.41651
-10.7938,10.6254,0.0837856,0,0,0,-1.69613e-17,-1.43147e-17,-2.17235e-18,-1.30944e-17,-1.81817e-17,-1.05896,0.00853867,1200,851,0,0,2.08641,-5.56215,2.08641,-5.56215
-10.0232,10.6437,0.0347645,0,0,0,-1.62217e-17,-1.30037e-17,-1.87647e-18,-1.21408e-17,-1.70845e-17,-1.1398,0.00805167,1207,851,0,0,2.65622,-5.7024,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,0,0,0,-1.64083e-17,-1.21156e-17,-1.53288e-18,-1.16244e-17,-1.68995e-17,-1.26071,0.00778097,1214,851,0,0,3.23929,-5.82741,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,0,0,0,-1.60807e-17,-1.12867e-17,-1.69068e-18,-1.07505e-17,-1.6617e-17,-1.26365,0.00872199,1221,851,0,0,3.79699,-5.95996,3.79699,-5.95996
-7.71641,10.6925,-0.082545,0,0,0,-1.59747e-17,-1.08739e-17,-8.39198e-19,-1.07393e-17,-1.61092e-17,-1.41185,0.00865371,1228,851,0,0,4.30153,-6.09039,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,0,0,0,-1.58775e-17,-1.07458e-17,-7.17588e-19,-1.06473e-17,-1.59759e-17,-1.43445,0.00848045,1235,851,0,0,4.6975,-6.22897,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,0,0,0,-1.59187e-17,-1.20476e-17,8.34514e-20,-1.20458e-17,-1.59205e-17,1.54925,0.00956674,1242,851,0,0,5.05383,-6.35709,5.05383,-6.35709
-5.45495,10.7172,-0.042667,0,0,0,-1.65354e-17,-1.26277e-17,1.13083e-18,-1.23241e-17,-1.6839e-17,1.30846,0.0104237,1249,851,0,0,5.44007,-6.47862,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,0,0,0,-1.56759e-17,-1.31505e-17,1.45876e-18,-1.24838e-17,-1.63425e-17,1.14213,0.0101781,1256,851,0,0,5.85887,-6.60719,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,0,0,0,-1.40255e-17,-1.38505e-17,2.03939e-18,-1.18967e-17,-1.59793e-17,0.806835,0.00945714,1263,851,0,0,6.34972,-6.75702,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,0,0,0,-1.42104e-17,-1.51772e-17,2.77518e-18,-1.18768e-17,-1.75108e-17,0.699169,0.00892434,1270,851,0,0,6.90146,-6.89769,6.90146,-6.89769
-2.38946,10.7711,-0.11016,0,0,0,-1.2968e-17,-1.57636e-17,2.9174e-18,-1.11308e-17,-1.76007e-17,0.561999,0.00889984,1277,851,0,0,7.50544,-7.03333,7.50544,-7.03333
-1.60661,10.7907,-0.169858,0,0,0,-1.22788e-17,-1.52987e-17,3.18548e-18,-1.02636e-17,-1.7314e-17,0.564079,0.00902189,1284,851,0,0,8.19725,-7.16188,8.19725,-7.16188
-0.821744,10.8102,-0.232919,0,0,0,-1.05047e-17,-1.46949e-17,2.94199e-18,-8.98803e-18,-1.62115e-17,0.475986,0.0094948,1291,851,0,0,8.90878,-7.27953,8.90878,-7.27953
-0.0400304,10.828,-0.284228,0,0,0,-9.61777e-18,-1.42389e-17,2.87997e-18,-8.23605e-18,-1.56206e-17,0.447331,0.0102999,1298,851,0,0,9.58491,-7.39715,9.58491,-7.39715
0.737996,10.8447,-0.322261,0,0,0,-8.68374e-18,-1.43621e-17,2.37987e-18,-7.81823e-18,-1.52276e-17,0.348809,0.0110718,1305,851,0,0,10.2204,-7.5325,10.2204,-7.5325
1.51312,10.8599,-0.34956,0,0,0,-7.92134e-18,-1.36889e-17,2.07154e-18,-7.25443e-18,-1.43558e-17,0.311464,0.0115453,1312,851,0,0,10.8243,-7.67029,10.8243,-7.67029
2.28709,10.8744,-0.371221,0,0,0,-7.25625e-18,-1.33621e-17,1.35712e-18,-6.96819e-18,-1.36502e-17,0.209149,0.0113788,1319,851,0,0,11.4153,-7.81292,11.4153,-7.81292
3.05688,10.887,-0.378709,0,0,0,-7.86708e-18,-1.36303e-17,1.16986e-18,-7.63867e-18,-1.38587e-17,0.192824,0.0105607,1326,851,0,0,11.962,-7.95786,11.962,-7.95786
3.82981,10.9013,-0.392914,0,0,0,-8.60492e-18,-1.42758e-17,4.91123e-19,-8.56271e-18,-1.4318e-17,0.0857532,0.0103895,1333,851,0,0,12.5413,-8.11627,12.5413,-8.11627
4.6101,10.9172,-0.425894,0,0,0,-1.01922e-17,-1.53109e-17,6.70263e-19,-1.01059e-17,-1.53972e-17,0.128068,0.0113244,1340,851,0,0,13.1965,-8.25008,13.1965,-8.25008
5.40463,10.9387,-0.496627,0,0,0,-1.19319e-17,-1.64735e-17,4.14457e-20,-1.19315e-17,-1.64739e-17,0.00912476,0.011147,1347,851,0,0,13.9975,-8.37825,13.9975,-8.37825
6.20345,10.9616,-0.576717,0,0,0,-1.39003e-17,-1.86452e-17,-5.22043e-19,-1.38435e-17,-1.8702e-17,-0.108295,0.0116453,1354,851,0,0,14.8405,-8.5046,14.8405,-8.5046
6.99641,10.9822,-0.63764,0,0,0,-1.68468e-17,-2.09151e-17,-7.43514e-19,-1.67151e-17,-2.10467e-17,-0.175213,0.0122464,1361,851,0,0,15.6211,-8.64351,15.6211,-8.64351
7.78018,10.9989,-0.670441,0,0,0,-1.92937e-17,-2.19628e-17,-1.36854e-18,-1.87167e-17,-2.25397e-17,-0.398986,0.011141,1368,851,0,0,16.3067,-8.79176,16.3067,-8.79176
8.55996,11.0132,-0.689925,0,0,0,-2.07502e-17,-2.32869e-17,-2.08318e-18,-1.95796e-17,-2.44574e-17,-0.511946,0.0114585,1375,851,0,0,16.9509,-8.93024,16.9509,-8.93024
9.33639,11.0243,-0.698157,0,0,0,-2.22484e-17,-2.38162e-17,-2.1813e-18,-2.07145e-17,-2.53502e-17,-0.612895,0.0112176,1382,851,0,0,17.561,-9.04349,17.561,-9.04349
10.1122,11.035,-0.702509,0,0,0,-2.29075e-17,-2.49203e-17,-2.71218e-18,-2.1021e-17,-2.68067e-17,-0.607741,0.0107093,1389,851,0,0,18.1647,-9.15856,18.1647,-9.15856
10.8866,11.0453,-0.70092,0,0,0,-2.39366e-17,-2.4037e-17,-2.58881e-18,-2.13975e-17,-2.65761e-17,-0.775699,0.0107354,1396,851,0,0,18.7544,-9.2837,18.7544,-9.2837
11.6608,11.0554,-0.69677,0,0,0,-2.41798e-17,-2.28141e-17,-3.08625e-18,-2.0336e-17,-2.66578e-17,-0.894276,0.0104479,1403,851,0,0,19.3425,-9.41158,19.3425,-9.41158
12.4359,11.0653,-0.692981,0,0,0,-2.38529e-17,-2.17764e-17,-2.8199e-18,-1.98097e-17,-2.58196e-17,-0.96179,0.0102132,1410,851,0,0,19.9395,-9.53435,19.9395,-9.53435
13.2096,11.0745,-0.683699,0,0,0,-2.33475e-17,-2.07555e-17,-2.35406e-18,-1.93643e-17,-2.47387e-17,-1.03702,0.0102529,1417,851,0,0,20.524,-9.65909,20.524,-9.65909
13.98,11.0834,-0.662992,0,0,0,-2.21597e-17,-2.00337e-17,-1.55774e-18,-1.92108e-17,-2.29825e-17,-1.0848,0.00996186,1424,851,0,0,21.075,-9.81335,21.075,-9.81335
14.7494,11.0911,-0.637944,0,0,0,-2.07511e-17,-1.9111e-17,-9.24915e-19,-1.8695e-17,-2.11672e-17,-1.14809,0.00956525,1431,851,0,0,21.6174,-9.95504,21.6174,-9.95504
15.5241,11.1009,-0.625176,0,0,0,-1.97977e-17,-1.8522e-17,-6.7268e-21,-1.8522e-17,-1.97978e-17,-1.56552,0.00972413,1438,851,0,0,22.2126,-10.101,22.2126,-10.101
16.3049,11.1122,-0.626832,0,0,0,-1.85889e-17,-1.80474e-17,4.83651e-19,-1.77639e-17,-1.88725e-17,1.04057,0.00980375,1445,851,0,0,22.8683,-10.2328,22.8683,-10.2328
17.0835,11.1224,-0.620411,0,0,0,-1.78402e-17,-1.78655e-17,8.16e-19,-1.70368e-17,-1.8669e-17,0.777664,0.0099099,1452,851,0,0,23.5021,-10.3666,23.5021,-10.3666
17.8579,11.1305,-0.601149,0,0,0,-1.79881e-17,-1.72362e-17,9.25592e-19,-1.66131e-17,-1.86112e-17,0.978313,0.00987093,1459,851,0,0,24.0963,-10.4978,24.0963,-10.4978
18.6304,11.1377,-0.574869,0,0,0,-1.7008e-17,-1.6895e-17,7.97572e-19,-1.61519e-17,-1.7751e-17,0.820759,0.0101132,1466,851,0,0,24.6726,-10.6309,24.6726,-10.6309
19.4038,11.1442,-0.549164,0,0,0,-1.78552e-17,-1.79887e-17,1.73109e-19,-1.77364e-17,-1.81075e-17,0.60145,0.0103984,1473,851,0,0,25.2583,-10.7508,25.2583,-10.7508
20.1735,11.1494,-0.512137,0,0,0,-1.78979e-17,-1.7904e-17,-3.02937e-19,-1.7598e-17,-1.82039e-17,-0.780339,0.0107926,1480,851,0,0,25.8103,-10.8785,25.8103,-10.8785
20.9369,11.1518,-0.457105,0,0,0,-1.84987e-17,-1.81749e-17,-1.67475e-18,-1.66542e-17,-2.00193e-17,-0.833579,0.0107719,1487,851,0,0,26.3038,-11.0048,26.3038,-11.0048
21.6967,11.1525,-0.391042,0,0,0,-1.98718e-17,-1.75838e-17,-2.54434e-18,-1.59381e-17,-2.15175e-17,-0.996669,0.0105837,1494,851,0,0,26.7643,-11.1316,26.7643,-11.1316
22.4583,11.1545,-0.328012,0,0,0,-2.12227e-17,-1.77651e-17,-2.97301e-18,-1.60548e-17,-2.2933e-17,-1.04875,0.0103764,1501,851,0,0,27.2439,-11.2723,27.2439,-11.2723
23.2217,11.1564,-0.268329,0,0,0,-2.18028e-17,-1.81383e-17,-3.24965e-18,-1.62399e-17,-2.37011e-17,-1.0421,0.00930122,1508,851,0,0,27.7433,-11.4025,27.7433,-11.4025
23.9826,11.1575,-0.200509,0,0,0,-2.26343e-17,-1.74381e-17,-3.98217e-18,-1.52814e-17,-2.4791e-17,-1.07444,0.00923276,1515,851,0,0,28.2206,-11.5408,28.2206,-11.5408
24.7459,11.1591,-0.137081,0,0,0,-2.26369e-17,-1.80944e-17,-3.70779e-18,-1.60175e-17,-2.47138e-17,-1.0602,0.00972993,1522,851,0,0,28.7217,-11.6752,28.7217,-11.6752
25.5114,11.1614,-0.0778644,0,0,0,-2.24628e-17,-1.79048e-17,-3.42808e-18,-1.60673e-17,-2.43003e-17,-1.07875,0.0102592,1529,851,0,0,29.2459,-11.8104,29.2459,-11.8104
26.2797,11.165,-0.0240163,0,0,0,-2.21239e-17,-1.8827e-17,-2.61658e-18,-1.73829e-17,-2.3568e-17,-1.06649,0.0111229,1536,851,0,0,29.798,-11.9545,29.798,-11.9545
27.051,11.1688,0.0238028,0,0,0,-2.06737e-17,-1.79572e-17,-2.25423e-18,-1.66837e-17,-2.19473e-17,-1.05654,0.0113586,1543,851,0,0,30.3796,-12.0822,30.3796,-12.0822
27.8266,11.1734,0.0623626,0,0,0,-2.06928e-17,-1.80985e-17,-1.4712e-18,-1.74343e-17,-2.13571e-17,-1.14671,0.0113247,1550,851,0,0,31.0029,-12.1993,31.0029,-12.1993
28.6037,11.1785,0.0992477,0,0,0,-1.93545e-17,-1.83817e-17,-5.61828e-19,-1.8125e-17,-1.96112e-17,-1.14217,0.0111845,1557,851,0,0,31.6403,-12.3197,31.6403,-12.3197
29.3854,11.1858,0.126461,0,0,0,-1.85641e-17,-1.83498e-17,-1.45126e-19,-1.82765e-17,-1.86373e-17,-1.10339,0.011274,1564,851,0,0,32.3216,-12.4538,32.3216,-12.4538
30.1711,11.1946,0.145632,0,0,0,-1.88186e-17,-1.76478e-17,-1.47639e-19,-1.76295e-17,-1.88369e-17,-1.44727,0.010704,1571,851,0,0,33.0404,-12.5903,33.0404,-12.5903
30.9601,11.204,0.158628,0,0,0,-1.87803e-17,-1.56872e-17,6.22931e-19,-1.55664e-17,-1.8901e-17,1.37934,0.0108464,1578,851,0,0,33.7898,-12.7213,33.7898,-12.7213
31.7489,11.213,0.173947,0,0,0,-1.7199e-17,-1.59174e-17,1.01739e-18,-1.53558e-17,-1.77606e-17,1.06642,0.0115474,1585,851,0,0,34.5384,-12.8498,34.5384,-12.8498
32.5322,11.2195,0.204695,0,0,0,-1.68665e-17,-1.56314e-17,1.73881e-18,-1.44037e-17,-1.80942e-17,0.956038,0.0115805,1592,851,0,0,35.2378,-12.978,35.2378,-12.978
33.3133,11.225,0.242483,0,0,0,-1.58086e-17,-1.57712e-17,2.41247e-18,-1.33774e-17,-1.82024e-17,0.789276,0.0106753,1599,851,0,0,35.919,-13.105,35.919,-13.105
34.0931,11.2303,0.285492,0,0,0,-1.58652e-17,-1.64118e-17,2.19016e-18,-1.39313e-17,-1.83457e-17,0.723318,0.0104453,1606,851,0,0,36.589,-13.2445,36.589,-13.2445
34.8699,11.2339,0.337268,0,0,0,-1.51988e-17,-1.61075e-17,3.71975e-18,-1.19058e-17,-1.94005e-17,0.724632,0.0114437,1613,851,0,0,37.2343,-13.3765,37.2343,-13.3765
35.641,11.2344,0.404014,0,0,0,-1.43033e-17,-1.59798e-17,5.51452e-18,-9.56368e-18,-2.07194e-17,0.709971,0.0123079,1620,851,0,0,37.8316,-13.4951,37.8316,-13.4951
36.4047,11.2322,0.490345,0,0,0,-1.3906e-17,-1.62428e-17,4.47057e-18,-1.04537e-17,-1.96951e-17,0.657579,0.0130226,1627,851,0,0,38.3644,-13.6189,38.3644,-13.6189
37.1672,11.2297,0.580793,0,0,0,-1.44734e-17,-1.61859e-17,4.53409e-18,-1.07154e-17,-1.99438e-17,0.692075,0.012836,1634,851,0,0,38.8898,-13.7483,38.8898,-13.7483
37.9274,11.2264,0.678098,0,0,0,-1.55279e-17,-1.6347e-17,4.09879e-18,-1.18182e-17,-2.00566e-17,0.735605,0.012847,1641,851,0,0,39.3976,-13.8842,39.3976,-13.8842
38.684,11.2218,0.785054,0,0,0,-1.59911e-17,-1.7688e-17,3.13867e-18,-1.35882e-17,-2.00908e-17,0.653396,0.0127723,1648,851,0,0,39.8774,-14.021,39.8774,-14.021
39.4403,11.2168,0.894344,0,0,0,-2.02171e-17,-1.76306e-17,7.3477e-19,-1.74364e-17,-2.04113e-17,1.31246,0.0128575,1655,851,0,0,40.3563,-14.158,40.3563,-14.158
40.1952,11.211,1.00772,0,0,0,-2.69042e-17,-1.73564e-17,-2.53751e-18,-1.67239e-17,-2.75367e-17,-1.32652,0.0134736,1662,851,0,0,40.8276,-14.292,40.8276,-14.292
-41.3006,9.45615,0.42637,0,0,0,-1.01798e-17,7.40547e-18,-1.47174e-17,1.57567e-17,-1.85311e-17,-1.05466,0.00847895,913,858,0,0,-9.11176,-0.312001,-9.11176,-0.312001
-40.5697,9.46617,0.419045,0,0,0,-1.41418e-17,2.00753e-18,-1.05532e-17,7.22085e-18,-1.93551e-17,-1.11196,0.00793927,920,858,0,0,-8.99353,-0.433963,-8.99353,-0.433963
-39.8406,9.47474,0.420429,0,0,0,-1.62729e-17,-2.04645e-18,-7.54849e-18,1.21229e-18,-1.95317e-17,-1.16326,0.00774616,927,858,0,0,-8.89967,-0.55298,-8.89967,-0.55298
-39.1123,9.48303,0.427241,0,0,0,-1.69797e-17,-4.71664e-18,-4.82926e-18,-3.04321e-18,-1.86532e-17,-1.23723,0.0079917,934,858,0,0,-8.81813,-0.68259,-8.81813,-0.68259
-38.3813,9.49266,0.426004,0,0,0,-1.6865e-17,-6.73661e-18,-2.5886e-18,-6.11337e-18,-1.74883e-17,-1.33453,0.00852523,941,858,0,0,-8.70042,-0.814008,-8.70042,-0.814008
-37.6474,9.50351,0.415713,0,0,0,-1.64957e-17,-7.37209e-18,-7.82936e-19,-7.3054e-18,-1.65624e-17,-1.48581,0.00806639,948,858,0,0,-8.54295,-0.942074,-8.54295,-0.942074
-36.9121,9.51488,0.402691,0,0,0,-1.58199e-17,-8.12242e-18,5.27414e-19,-8.08645e-18,-1.58558e-17,1.5027,0.00763282,955,858,0,0,-8.36844,-1.07192,-8.36844,-1.07192
-36.1789,9.52433,0.399894,0,0,0,-1.49413e-17,-8.41612e-18,1.4318e-18,-8.11577e-18,-1.52417e-17,1.36402,0.00764609,962,858,0,0,-8.22386,-1.19405,-8.22386,-1.19405
-35.4489,9.53196,0.41029,0,0,0,-1.44949e-17,-8.8709e-18,2.49628e-18,-7.92276e-18,-1.54431e-17,1.2078,0.00809729,969,858,0,0,-8.11978,-1.31959,-8.11978,-1.31959
-34.7185,9.54018,0.421848,0,0,0,-1.27946e-17,-9.07618e-18,2.78956e-18,-7.58304e-18,-1.42877e-17,1.07934,0.00833833,976,858,0,0,-8.01252,-1.45975,-8.01252,-1.45975
-33.9873,9.54786,0.432189,0,0,0,-1.10401e-17,-8.99026e-18,2.73232e-18,-7.09696e-18,-1.29334e-17,0.964833,0.007859,983,858,0,0,-7.89399,-1.58546,-7.89399,-1.58546
-33.2513,9.55744,0.426924,0,0,0,-1.01633e-17,-8.80198e-18,1.93674e-18,-7.42978e-18,-1.15355e-17,0.954382,0.00743289,990,858,0,0,-7.712,-1.70162,-7.712,-1.70162
-32.5115,9.56878,0.410722,0,0,0,-9.08063e-18,-8.90697e-18,1.25551e-18,-7.73529e-18,-1.02523e-17,0.819923,0.00755059,997,858,0,0,-7.48319,-1.8192,-7.48319,-1.8192
-31.7743,9.57862,0.405613,0,0,0,-7.09912e-18,-9.1803e-18,6.97408e-19,-6.88703e-18,-9.39239e-18,0.295225,0.00856611,1004,858,0,0,-7.28728,-1.9402,-7.28728,-1.9402
