 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3539,14.3424,-0.992037,-0.213126,-0.213476,-0.014842,0.0169974,-0.00287798,-9.1307e-05,0.0169978,-0.0028784,-0.00459385,0.00593189,1144,816,-1.96409,2.03673,2.40023,-2.51042,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.199493,-0.214647,-0.0185953,0.0165744,-0.00276485,-0.000500431,0.0165873,-0.00277779,-0.0258534,0.00550608,1151,816,-1.84558,2.05211,2.87505,-2.64691,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.189129,-0.218459,-0.0229405,0.015837,-0.00265525,-0.000905378,0.0158813,-0.00269947,-0.0488042,0.00573407,1158,816,-1.75869,2.09247,3.30754,-2.75932,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.179879,-0.222837,-0.0309507,0.0149452,-0.00255,-0.00127845,0.0150381,-0.00264293,-0.0725606,0.00638542,1165,816,-1.6928,2.14319,3.74275,-2.8466,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.17297,-0.228735,-0.0383253,0.0139581,-0.00243492,-0.00161278,0.0141153,-0.00259208,-0.0971408,0.00708251,1172,816,-1.64674,2.21528,4.15552,-2.92439,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.163609,-0.235458,-0.0443281,0.0128679,-0.00229422,-0.00192221,0.0131078,-0.00253412,-0.124161,0.00779024,1179,816,-1.57393,2.29557,4.6253,-2.99881,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.148925,-0.241001,-0.0520307,0.0116724,-0.00211364,-0.00221944,0.0120209,-0.00246214,-0.155751,0.0074353,1186,816,-1.45727,2.36184,5.20481,-3.09255,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.134572,-0.247575,-0.0564516,0.0104371,-0.00189291,-0.00249623,0.0109233,-0.00237911,-0.192363,0.00714088,1193,816,-1.33401,2.42564,5.83601,-3.17134,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.124968,-0.25322,-0.0602893,0.00922139,-0.00164568,-0.00272537,0.00986658,-0.00229087,-0.232457,0.00620679,1200,816,-1.25358,2.47738,6.45644,-3.25032,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.122811,-0.25868,-0.0654148,0.00805005,-0.00137935,-0.00290134,0.00887125,-0.00220054,-0.275827,0.00571531,1207,816,-1.24619,2.53691,7.00176,-3.34429,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.121423,-0.263671,-0.071987,0.0069329,-0.00110365,-0.00304154,0.00795422,-0.00212497,-0.32396,0.00570419,1214,816,-1.25051,2.59659,7.54222,-3.4411,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.1182,-0.267458,-0.0817819,0.00584999,-0.000823729,-0.00316207,0.00711023,-0.00208397,-0.379255,0.00575915,1221,816,-1.24799,2.64817,8.10576,-3.5509,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.113429,-0.271927,-0.0898492,0.00472764,-0.00054894,-0.00326012,0.00628327,-0.00210457,-0.445217,0.00554907,1228,816,-1.22614,2.70425,8.63106,-3.64296,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.108094,-0.278161,-0.0993851,0.00348277,-0.000284766,-0.00332098,0.00541705,-0.00221905,-0.527409,0.00539317,1235,816,-1.2032,2.77825,9.08282,-3.70814,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.103695,-0.287111,-0.105791,0.0021807,-4.5372e-05,-0.00330977,0.00455957,-0.00242425,-0.623195,0.00511007,1242,816,-1.17885,2.87168,9.50944,-3.76042,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.101776,-0.295626,-0.112298,0.000949525,0.000167661,-0.003223,0.00380522,-0.00268803,-0.725046,0.00510656,1249,816,-1.17793,2.96186,9.93508,-3.80974,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.102283,-0.30137,-0.117522,-0.000187236,0.000358832,-0.0030912,0.00318903,-0.00301743,-0.829447,0.00523095,1256,816,-1.19646,3.02433,10.3953,-3.88843,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.103596,-0.30389,-0.122353,-0.00132429,0.000535061,-0.00292861,0.00267802,-0.00346725,-0.93909,0.00558127,1263,816,-1.22236,3.05906,10.8822,-4.00614,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.106125,-0.304078,-0.125499,-0.00252257,0.000704929,-0.00272733,0.00226017,-0.00407781,-1.05254,0.00583605,1270,816,-1.25507,3.06824,11.4093,-4.16166,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.109544,-0.305599,-0.126033,-0.00374792,0.00086732,-0.0024688,0.00193906,-0.00481966,-1.16123,0.00582779,1277,816,-1.28742,3.07942,11.9546,-4.29929,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.115293,-0.308161,-0.124056,-0.00500237,0.00101957,-0.00213875,0.00170186,-0.00568467,-1.26199,0.00581537,1284,816,-1.33295,3.09411,12.4832,-4.42726,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.122018,-0.309776,-0.125172,-0.00627976,0.00115519,-0.0017322,0.00153895,-0.00666352,-1.35277,0.00632119,1291,816,-1.39709,3.10572,13.0331,-4.55569,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.128178,-0.308153,-0.12897,-0.00752381,0.00128211,-0.00124647,0.00145514,-0.00769684,-1.43286,0.00716965,1298,816,-1.46542,3.09658,13.62,-4.72875,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.133978,-0.306284,-0.133248,-0.00874068,0.00140089,-0.000675695,0.00144571,-0.0087855,-1.50456,0.00770221,1305,816,-1.53195,3.08221,14.2225,-4.89706,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.139914,-0.306071,-0.13327,-0.00999021,0.00150817,-1.74311e-05,0.0015082,-0.00999024,-1.56928,0.00773031,1312,816,-1.58589,3.07443,14.7941,-5.04995,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.146284,-0.305962,-0.131648,-0.0112277,0.00160881,0.000730842,0.00165028,-0.0112692,1.51411,0.0073563,1319,816,-1.63854,3.06404,15.3103,-5.20452,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.153073,-0.306372,-0.13002,-0.0123084,0.0016918,0.00156917,0.00186552,-0.0124821,1.46054,0.00682064,1326,816,-1.69475,3.06835,15.8314,-5.36574,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.16251,-0.307006,-0.132379,-0.0131382,0.00176553,0.00248049,0.00216753,-0.0135402,1.41013,0.00668232,1333,816,-1.78721,3.07224,16.3741,-5.49792,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.175795,-0.307161,-0.135575,-0.0136829,0.00183287,0.00341975,0.00255316,-0.0144032,1.3632,0.00680395,1340,816,-1.91721,3.07101,16.9443,-5.64983,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.189233,-0.305458,-0.141578,-0.0138576,0.00189032,0.00437832,0.00302574,-0.014993,1.31706,0.00722327,1347,816,-2.05788,3.05641,17.5889,-5.80912,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.20267,-0.302083,-0.15009,-0.0135692,0.00191658,0.0054024,0.003615,-0.0152676,1.2662,0.00764827,1354,816,-2.20702,3.03253,18.2155,-5.97417,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.217667,-0.295692,-0.15973,-0.0127282,0.00190255,0.00645666,0.00434439,-0.01517,1.20923,0.00839027,1361,816,-2.37492,2.9879,18.836,-6.17124,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.237382,-0.288727,-0.152631,-0.0114464,0.00183914,0.00748125,0.00520115,-0.0148084,1.14845,0.00855745,1368,816,-2.53216,2.91268,19.3652,-6.39036,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.254536,-0.27713,-0.132888,-0.00987056,0.00169624,0.00843362,0.00613896,-0.0143133,1.08595,0.00919699,1375,816,-2.62682,2.76605,19.8694,-6.66683,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.264914,-0.264603,-0.1145,-0.00812159,0.00148201,0.00927539,0.00712483,-0.0137644,1.02425,0.00867439,1382,816,-2.6643,2.60886,20.4359,-6.96272,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.270141,-0.251524,-0.0943506,-0.00623877,0.00120675,0.00998774,0.00814298,-0.013175,0.963789,0.00799798,1389,816,-2.64945,2.44906,21.0003,-7.27599,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.271543,-0.23781,-0.0695999,-0.00437758,0.000875405,0.0105325,0.00910397,-0.0126062,0.907591,0.00807401,1396,816,-2.58512,2.28229,21.552,-7.60355,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.265495,-0.222958,-0.0520535,-0.00264867,0.000513032,0.0108966,0.00994288,-0.0120785,0.857434,0.00802028,1403,816,-2.47714,2.1193,22.1579,-7.9251,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.255367,-0.204411,-0.0459904,-0.00103009,0.000142651,0.0110795,0.0106513,-0.0115388,0.811835,0.00844918,1410,816,-2.37099,1.93527,22.8183,-8.26772,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.250516,-0.190037,-0.0409851,0.000506248,-0.000209571,0.0110964,0.0112505,-0.0109538,0.769276,0.00921649,1417,816,-2.31423,1.79283,23.4747,-8.57989,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.254059,-0.17473,-0.0369394,0.00192388,-0.000540315,0.0109919,0.0117526,-0.010369,0.729586,0.00890058,1424,816,-2.33627,1.64001,24.0577,-8.889,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.259224,-0.16002,-0.031924,0.00318688,-0.000841147,0.0107474,0.0121073,-0.0097616,0.692775,0.00852906,1431,816,-2.36933,1.4874,24.5949,-9.18702,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.2625,-0.145427,-0.0245788,0.00440967,-0.00110505,0.0104162,0.0124273,-0.00912263,0.656006,0.00727554,1438,816,-2.37763,1.33394,25.1355,-9.48792,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.263375,-0.133175,-0.0164519,0.00559182,-0.00135302,0.0100197,0.0127237,-0.00848494,0.618595,0.00692297,1445,816,-2.36084,1.20401,25.7062,-9.77155,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.260281,-0.122589,-0.0107355,0.00663,-0.00156002,0.00953265,0.01291,-0.00784001,0.582527,0.00690426,1452,816,-2.31584,1.09877,26.337,-10.0358,28.8774,-11.2755
18.429,15.015,-1.69332,-0.252291,-0.112779,-0.0058602,0.00761706,-0.0016972,0.00888951,0.0129955,-0.00707562,0.54411,0.00661091,1459,816,-2.22965,1.00572,27.0234,-10.2765,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.240955,-0.104035,-0.00210584,0.00853507,-0.00181265,0.00821165,0.0130669,-0.00634446,0.504282,0.00627868,1466,816,-2.11702,0.922359,27.7147,-10.5104,30.0664,-11.5479
19.973,15.029,-1.62317,-0.230872,-0.0959164,0.00104261,0.00935851,-0.0019507,0.00750824,0.0131033,-0.00569548,0.462651,0.00625206,1473,816,-2.01747,0.837217,28.3324,-10.7377,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.221132,-0.0892047,0.00380632,0.00986428,-0.00209331,0.00676436,0.0129134,-0.00514239,0.423483,0.00685733,1480,816,-1.92185,0.76341,28.9299,-10.9645,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.209552,-0.0840182,0.000570407,0.00992802,-0.00228989,0.00597183,0.012362,-0.00472389,0.387024,0.00703515,1487,816,-1.82983,0.723922,29.5314,-11.1534,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.198737,-0.0792219,-0.00282288,0.00930732,-0.00251872,0.00518822,0.0112608,-0.00447217,0.3601,0.00692261,1494,816,-1.74528,0.689376,30.1336,-11.3313,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.190836,-0.0759545,-0.0103088,0.00835309,-0.00275469,0.00439504,0.00988172,-0.00428332,0.33472,0.0064017,1501,816,-1.70025,0.674619,30.6543,-11.4796,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.517135,-0.339589,-0.00177559,0.00330004,-0.00190914,0.00147658,0.00368947,-0.00229858,0.257868,0.00510466,906,823,-4.88091,3.24305,-9.5053,3.617,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.513438,-0.331164,0.00717786,0.00435648,-0.00188694,0.00122091,0.00458674,-0.0021172,0.186407,0.00445205,913,823,-4.82108,3.14669,-9.34422,3.36919,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.511527,-0.323322,0.0107463,0.00554187,-0.00198961,0.00109099,0.00569673,-0.00214446,0.140997,0.00415053,920,823,-4.79158,3.06919,-9.23819,3.1365,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.510051,-0.316884,0.00971797,0.00652155,-0.00212975,0.0010543,0.00664818,-0.00225638,0.119535,0.00406808,927,823,-4.77719,3.01082,-9.09404,2.93156,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.508184,-0.310706,0.0119316,0.00721365,-0.00226985,0.00107875,0.00733481,-0.00239101,0.111846,0.00441511,934,823,-4.75094,2.94922,-8.93543,2.74131,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.50504,-0.303715,0.0156029,0.0076621,-0.00238456,0.00113377,0.00778845,-0.00251092,0.110991,0.00499372,941,823,-4.70898,2.87683,-8.75856,2.54819,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.495979,-0.296182,0.0212732,0.00801634,-0.00247096,0.00120727,0.00815352,-0.00260814,0.113146,0.00525202,948,823,-4.60565,2.79239,-8.55923,2.33486,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.483837,-0.288128,0.022872,0.0084683,-0.00253539,0.00130311,0.00862051,-0.0026876,0.116282,0.00572786,955,823,-4.4833,2.70547,-8.2971,2.10956,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.473703,-0.279702,0.0244367,0.00897328,-0.00257389,0.00138039,0.009136,-0.00273661,0.117341,0.00616557,962,823,-4.38034,2.61338,-8.00872,1.86597,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.467425,-0.272287,0.0237781,0.00944585,-0.00263236,0.00144898,0.00961724,-0.00280376,0.117741,0.00624635,969,823,-4.31972,2.53699,-7.75761,1.63372,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.464212,-0.266299,0.0215925,0.00987896,-0.00268796,0.0014904,0.0100533,-0.0028623,0.116445,0.00623116,976,823,-4.29212,2.48415,-7.5648,1.43971,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.461953,-0.260526,0.017342,0.0103149,-0.00273839,0.00153253,0.0104925,-0.0029159,0.115316,0.00632985,983,823,-4.27913,2.43908,-7.42423,1.249,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.459856,-0.256401,0.0140904,0.0107723,-0.00278186,0.00158883,0.0109561,-0.00296561,0.115141,0.00645811,990,823,-4.26481,2.40458,-7.301,1.05969,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.455721,-0.253454,0.0122561,0.0112343,-0.00282474,0.00167846,0.0114319,-0.00302234,0.117192,0.00681823,997,823,-4.22712,2.37759,-7.11411,0.891623,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.444684,-0.249323,0.0114366,0.0116745,-0.00287692,0.00180692,0.0118955,-0.00309793,0.121712,0.00710406,1004,823,-4.12151,2.33873,-6.77518,0.705331,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.426141,-0.244264,0.00855182,0.0121242,-0.00293681,0.00196086,0.0123753,-0.00318792,0.127366,0.00648996,1011,823,-3.95041,2.2922,-6.27147,0.521424,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.409968,-0.239435,0.00477789,0.012548,-0.00299878,0.00212927,0.0128343,-0.00328512,0.13368,0.00659569,1018,823,-3.80447,2.25168,-5.79106,0.346141,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.40042,-0.236701,0.00246153,0.0128745,-0.00306422,0.0023024,0.0132004,-0.00339014,0.140625,0.00627426,1025,823,-3.71721,2.22502,-5.40403,0.17589,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.396504,-0.236189,0.000878233,0.0130543,-0.00313995,0.00246828,0.0134222,-0.0035078,0.147942,0.00634654,1032,823,-3.68106,2.22547,-5.14064,0.0277809,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.39106,-0.234369,-0.00370481,0.013112,-0.00321073,0.00261687,0.0135213,-0.00362,0.155142,0.0070513,1039,823,-3.63902,2.21677,-4.88455,-0.116587,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.382226,-0.232937,-0.00240921,0.0131009,-0.00328299,0.00274248,0.0135478,-0.00372986,0.161525,0.0076175,1046,823,-3.54925,2.20167,-4.60755,-0.268071,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.365758,-0.229256,-0.00928931,0.0130236,-0.00334422,0.00282865,0.0134987,-0.00381927,0.16639,0.00727588,1053,823,-3.41027,2.18069,-4.22611,-0.434774,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.351518,-0.225849,-0.0133561,0.012868,-0.00339543,0.0028538,0.0133542,-0.00388166,0.168759,0.0068571,1060,823,-3.28488,2.15436,-3.81547,-0.619208,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.340461,-0.223889,-0.0220305,0.012769,-0.00342874,0.0028162,0.0132447,-0.00390441,0.167324,0.00590827,1067,823,-3.20199,2.14661,-3.46293,-0.78682,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.334588,-0.224717,-0.0249054,0.0128938,-0.00344169,0.00272962,0.0133378,-0.00388574,0.161263,0.00524896,1074,823,-3.15162,2.15959,-3.15713,-0.911405,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.329604,-0.225329,-0.0288724,0.013307,-0.00343798,0.00260471,0.0137028,-0.0038338,0.150806,0.00487524,1081,823,-3.11287,2.17141,-2.88884,-1.03897,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.323624,-0.225992,-0.0305172,0.0139022,-0.00342527,0.00242888,0.0142362,-0.0037593,0.136667,0.00500123,1088,823,-3.05849,2.18101,-2.59426,-1.16938,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.31449,-0.225393,-0.0284028,0.0145526,-0.00339402,0.00218632,0.0148151,-0.00365652,0.119495,0.00598713,1095,823,-2.96444,2.16887,-2.21283,-1.32339,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.30138,-0.223886,-0.0249427,0.0151949,-0.00333878,0.00187871,0.0153834,-0.00352731,0.100012,0.00630433,1102,823,-2.82969,2.15067,-1.73445,-1.48907,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.287532,-0.220645,-0.021744,0.0157914,-0.00326252,0.00154578,0.015916,-0.00338711,0.080426,0.00670054,1109,823,-2.68933,2.11395,-1.2183,-1.67457,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.276273,-0.218363,-0.0163866,0.0162969,-0.00317625,0.00121851,0.0163728,-0.0032522,0.0622504,0.00664269,1116,823,-2.56708,2.08598,-0.729522,-1.85778,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.266586,-0.216702,-0.0133274,0.0166873,-0.00308385,0.000892162,0.0167275,-0.00312402,0.0450026,0.00682721,1123,823,-2.46598,2.06465,-0.334108,-2.02264,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.252575,-0.215654,-0.0111601,0.0170197,-0.00299111,0.000562469,0.0170355,-0.00300691,0.0280787,0.00685493,1130,823,-2.32688,2.04781,0.0931986,-2.17352,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.233044,-0.213492,-0.014233,0.0172652,-0.00289171,0.000206271,0.0172673,-0.00289382,0.0102319,0.00640754,1137,823,-2.15167,2.03519,0.612737,-2.33216,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.215548,-0.213042,-0.015788,0.0172637,-0.00279155,-0.000180297,0.0172653,-0.00279317,-0.00898906,0.00588626,1144,823,-1.99093,2.03394,1.13631,-2.48131,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.199805,-0.213473,-0.020644,0.0168709,-0.00269138,-0.00058043,0.0168881,-0.00270859,-0.0296361,0.00534399,1151,823,-1.85607,2.0493,1.64688,-2.62038,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.188364,-0.21681,-0.0242512,0.0161397,-0.00259415,-0.00097628,0.0161904,-0.00264489,-0.0519256,0.00561096,1158,823,-1.75712,2.08183,2.08329,-2.73294,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.179257,-0.221272,-0.0339929,0.0152358,-0.00250128,-0.00134256,0.0153368,-0.00260233,-0.0751221,0.00642051,1165,823,-1.69754,2.13908,2.51657,-2.81455,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.17214,-0.227569,-0.0422927,0.0142394,-0.00239998,-0.00167421,0.0144062,-0.00256676,-0.0992909,0.00718696,1172,823,-1.65211,2.21617,2.93825,-2.88259,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.16291,-0.235095,-0.0474218,0.013159,-0.00227417,-0.00198666,0.0134106,-0.00252581,-0.125991,0.0080228,1179,823,-1.57769,2.30041,3.42184,-2.94182,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.147695,-0.240748,-0.0554846,0.0119859,-0.00210935,-0.00229218,0.0123493,-0.00247274,-0.157226,0.00754653,1186,823,-1.45708,2.36885,3.99975,-3.03377,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.131297,-0.247026,-0.0623388,0.010766,-0.00190726,-0.00258008,0.0112712,-0.00241239,-0.193335,0.00724992,1193,823,-1.32205,2.43249,4.64769,-3.10685,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.122514,-0.252653,-0.0689316,0.00955837,-0.0016779,-0.0028213,0.010227,-0.00234651,-0.232694,0.00650318,1200,823,-1.25742,2.49035,5.23221,-3.18025,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.121884,-0.258511,-0.0728917,0.00840023,-0.00142808,-0.00300763,0.00924756,-0.00227542,-0.274611,0.00587981,1207,823,-1.26069,2.54995,5.75599,-3.26785,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.122406,-0.263926,-0.0760427,0.00730905,-0.00116353,-0.00315694,0.00835599,-0.00221046,-0.320216,0.00597592,1214,823,-1.27248,2.60889,6.28774,-3.35691,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.120046,-0.267911,-0.0841611,0.00626048,-0.000887985,-0.00328801,0.0075428,-0.00217031,-0.371856,0.00606074,1221,823,-1.27289,2.65798,6.86688,-3.46217,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.115676,-0.272042,-0.0907248,0.00517074,-0.000609767,-0.00339783,0.00674129,-0.00218032,-0.432972,0.005808,1228,823,-1.25033,2.70949,7.42405,-3.56473,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.108232,-0.27826,-0.0997833,0.00394339,-0.000335407,-0.00347337,0.00588337,-0.00227539,-0.509368,0.0055033,1235,823,-1.20652,2.78418,7.88598,-3.63723,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.101684,-0.287506,-0.107943,0.00263937,-8.03396e-05,-0.00348165,0.00501731,-0.00245828,-0.59922,0.00514364,1242,823,-1.16755,2.88119,8.29669,-3.67631,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.09815,-0.297087,-0.11649,0.00139076,0.000155644,-0.00341683,0.00424539,-0.00269898,-0.695993,0.00518619,1249,823,-1.15762,2.98256,8.71055,-3.72022,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.0984944,-0.303389,-0.122375,0.00022586,0.000374323,-0.0033076,0.00360853,-0.00300834,-0.796618,0.0053317,1256,823,-1.17657,3.05236,9.17558,-3.79419,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.0998919,-0.306306,-0.128038,-0.000957766,0.000580915,-0.00316828,0.00307193,-0.00344878,-0.904506,0.00555096,1263,823,-1.20575,3.09245,9.66138,-3.89694,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.102433,-0.306492,-0.131546,-0.00222749,0.000782176,-0.00298796,0.00262285,-0.00406816,-1.01867,0.00568623,1270,823,-1.23983,3.10431,10.1758,-4.03972,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.105799,-0.307038,-0.133183,-0.00355158,0.000975235,-0.00274465,0.00226937,-0.00484572,-1.1302,0.00568409,1277,823,-1.27551,3.10737,10.7279,-4.17421,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.111643,-0.30954,-0.128633,-0.00493583,0.00115462,-0.00242097,0.0019997,-0.00578091,-1.23495,0.00583113,1284,823,-1.31414,3.11812,11.2893,-4.3025,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.117841,-0.310965,-0.126423,-0.00636989,0.00131382,-0.00201177,0.00180867,-0.00686475,-1.3296,0.00622825,1291,823,-1.36334,3.11971,11.8813,-4.44088,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.123233,-0.309382,-0.128511,-0.00778733,0.00146036,-0.00151636,0.00170265,-0.00802962,-1.41235,0.00690279,1298,823,-1.41942,3.1082,12.4879,-4.61064,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.128535,-0.307274,-0.132942,-0.00917918,0.00159033,-0.000927744,0.00166967,-0.00925852,-1.48549,0.00738965,1305,823,-1.48208,3.09279,13.0796,-4.77373,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.134076,-0.306686,-0.136805,-0.01059,0.0017027,-0.000244922,0.00170758,-0.0105949,-1.55088,0.00728433,1312,823,-1.54464,3.08966,13.6473,-4.92711,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.141057,-0.307187,-0.135867,-0.0119649,0.00180038,0.000531781,0.00182089,-0.0119854,1.53224,0.0069758,1319,823,-1.60493,3.08935,14.1696,-5.07381,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.148545,-0.307782,-0.133822,-0.0131536,0.00187319,0.00140353,0.00200316,-0.0132836,1.47846,0.00683566,1326,823,-1.66623,3.09174,14.6839,-5.2168,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.157955,-0.308458,-0.138223,-0.0140615,0.00192676,0.00234445,0.00226345,-0.0143981,1.42816,0.00684163,1333,823,-1.76501,3.0982,15.2161,-5.33795,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.172427,-0.30875,-0.143008,-0.0146736,0.00196459,0.00331255,0.00259985,-0.0153089,1.38133,0.00689553,1340,823,-1.91103,3.10227,15.7408,-5.48279,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.188854,-0.308469,-0.148606,-0.0149127,0.00198323,0.00429884,0.00301409,-0.0159436,1.33544,0.00732307,1347,823,-2.07729,3.10184,16.3366,-5.64113,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.205847,-0.307128,-0.158046,-0.014659,0.00196236,0.00534263,0.00353151,-0.0162282,1.28513,0.00838808,1354,823,-2.2611,3.09897,16.9336,-5.79392,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.222588,-0.301268,-0.167886,-0.0138204,0.00189796,0.00641334,0.00418263,-0.016105,1.22858,0.00908028,1361,823,-2.44537,3.05609,17.5427,-5.97274,19.6921,-9.16835
