 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0737,13.2759,-0.597788,-0.296273,-0.044566,-0.0134031,0.00393103,-0.00071912,0.000614797,0.00401094,-0.00079903,0.129252,0.00539864,969,823,-2.84438,0.432103,-6.03781,-0.548923,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.294971,-0.0430711,-0.0139928,0.00407199,-0.000798259,0.000601663,0.00414522,-0.000871487,0.121113,0.00533187,976,823,-2.8318,0.421945,-5.86604,-0.7027,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.29401,-0.0419233,-0.0130218,0.00422396,-0.000874527,0.000608705,0.00429563,-0.000946192,0.117195,0.00542906,983,823,-2.81848,0.41534,-5.74374,-0.857556,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.293039,-0.0410761,-0.0115698,0.00438718,-0.000941335,0.000637019,0.00446228,-0.00101643,0.117346,0.00549841,990,823,-2.8037,0.405396,-5.63633,-1.02168,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.291343,-0.0404632,-0.0111094,0.00455302,-0.00100473,0.00069823,0.0046394,-0.0010911,0.123084,0.00569022,997,823,-2.78442,0.394288,-5.47572,-1.16685,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.286986,-0.0393936,-0.0117784,0.00471948,-0.00106766,0.000793868,0.0048264,-0.00117459,0.133884,0.00609247,1004,823,-2.74288,0.381241,-5.20256,-1.31975,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.279536,-0.0380302,-0.0134696,0.00490876,-0.00112467,0.000907746,0.00504238,-0.00125828,0.146144,0.00624396,1011,823,-2.67475,0.367998,-4.80862,-1.46891,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.272885,-0.036896,-0.0143986,0.00511302,-0.00116345,0.001034,0.00527898,-0.0013294,0.159141,0.00661668,1018,823,-2.61234,0.361069,-4.42409,-1.61476,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.268557,-0.0362805,-0.0147886,0.00528892,-0.00119143,0.00117174,0.00549428,-0.00139679,0.173499,0.0070944,1025,823,-2.57051,0.358016,-4.09011,-1.77305,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.266749,-0.0368779,-0.0138298,0.0053979,-0.00121262,0.0013193,0.00565147,-0.00146619,0.189887,0.00724021,1032,823,-2.5488,0.369548,-3.84979,-1.91795,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.264271,-0.0368571,-0.0146219,0.00544207,-0.00122728,0.00146739,0.00575065,-0.00153586,0.20727,0.00767981,1039,823,-2.52565,0.375547,-3.62607,-2.05332,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.261073,-0.0369276,-0.0132373,0.00544219,-0.0012356,0.0016049,0.00580788,-0.00160129,0.224032,0.00801466,1046,823,-2.48985,0.374756,-3.40439,-2.19015,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.254489,-0.0346987,-0.0183194,0.00539961,-0.00123721,0.00172221,0.0058199,-0.0016575,0.239361,0.00759575,1053,823,-2.44021,0.361173,-3.12095,-2.34179,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.249064,-0.0330362,-0.0200943,0.00531047,-0.00122808,0.00181349,0.00577976,-0.00169738,0.253224,0.00698915,1060,823,-2.39249,0.344607,-2.79831,-2.50922,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.244843,-0.0320151,-0.0236498,0.00521657,-0.00120317,0.00187284,0.00572299,-0.00170959,0.264085,0.00653264,1067,823,-2.36096,0.337485,-2.5165,-2.67478,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.241928,-0.0325195,-0.0249305,0.0051763,-0.00116441,0.00190143,0.00570278,-0.00169089,0.270119,0.0062913,1074,823,-2.33524,0.346066,-2.24087,-2.80565,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.239302,-0.03247,-0.0273504,0.00520947,-0.0011218,0.0019002,0.00573599,-0.00164832,0.270305,0.0060142,1081,823,-2.31567,0.353511,-1.99684,-2.94592,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.23684,-0.0321487,-0.0282419,0.00528363,-0.00108529,0.00186682,0.00579049,-0.00159214,0.265116,0.00593264,1088,823,-2.29356,0.355856,-1.7372,-3.09007,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.233919,-0.0313314,-0.0243427,0.00536351,-0.00105169,0.00180131,0.00583469,-0.00152287,0.255844,0.00606861,1095,823,-2.25395,0.33896,-1.41776,-3.2488,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.229769,-0.0296439,-0.0212309,0.00543204,-0.00101452,0.0017009,0.00585329,-0.00143577,0.242778,0.00572446,1102,823,-2.20516,0.317913,-1.02669,-3.41408,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.22512,-0.0273547,-0.0184612,0.00548498,-0.000971902,0.001588,0.00585439,-0.00134132,0.228564,0.00537818,1109,823,-2.15278,0.288956,-0.600249,-3.58761,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.220661,-0.0251979,-0.0173536,0.00551867,-0.000927362,0.00148308,0.00584352,-0.00125221,0.215632,0.00506246,1116,823,-2.10685,0.265891,-0.175289,-3.76012,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.216335,-0.0233184,-0.0179511,0.00552399,-0.000886104,0.00138774,0.00581152,-0.00117364,0.204307,0.00495494,1123,823,-2.06702,0.246651,0.169852,-3.91993,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.21112,-0.0217142,-0.0167782,0.00551203,-0.000851545,0.00129726,0.00576632,-0.00110584,0.193569,0.00489009,1130,823,-2.01388,0.225594,0.511639,-4.07449,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.204968,-0.0197837,-0.0147337,0.00547753,-0.000825176,0.00120157,0.00569883,-0.00104648,0.182136,0.00489453,1137,823,-1.94966,0.202803,0.897194,-4.23462,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.199695,-0.0185855,-0.0129883,0.00537388,-0.000812807,0.0011038,0.00556492,-0.00100384,0.171374,0.00497929,1144,823,-1.89432,0.189099,1.29924,-4.39624,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.195391,-0.0175058,-0.0126732,0.00517991,-0.000816198,0.00101132,0.00534589,-0.000982177,0.16267,0.00496996,1151,823,-1.85215,0.180191,1.69497,-4.55627,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.192623,-0.017403,-0.0132616,0.00493471,-0.000834098,0.000933738,0.00508208,-0.000981468,0.156537,0.0049217,1158,823,-1.82666,0.179499,2.04488,-4.71132,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.190302,-0.0175526,-0.014792,0.00469458,-0.000867878,0.000885104,0.00483202,-0.00100532,0.154054,0.00524017,1165,823,-1.80801,0.182914,2.40741,-4.84717,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.187377,-0.0180013,-0.0166787,0.00449331,-0.000912226,0.000873122,0.00463085,-0.00104976,0.156232,0.00562312,1172,823,-1.78476,0.191004,2.78493,-4.97816,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.184213,-0.0188333,-0.0173961,0.00431983,-0.000958006,0.00088801,0.00446524,-0.00110341,0.162301,0.0060663,1179,823,-1.75583,0.200845,3.20726,-5.10523,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.179742,-0.0187635,-0.0195673,0.00415776,-0.000991473,0.000914026,0.00431519,-0.00114891,0.170568,0.00609843,1186,823,-1.71935,0.207621,3.67747,-5.26384,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.175905,-0.0189839,-0.0199706,0.00402115,-0.00101042,0.000947662,0.00419372,-0.00118298,0.180124,0.00615126,1193,823,-1.68354,0.212483,4.19977,-5.4146,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.174579,-0.0195899,-0.0174968,0.00392353,-0.00101985,0.000995253,0.00411638,-0.0012127,0.191399,0.00616385,1200,823,-1.66246,0.216234,4.7074,-5.55774,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.172715,-0.0190133,-0.0170446,0.00386302,-0.00102429,0.00105962,0.00408287,-0.00124414,0.204575,0.00616118,1207,823,-1.64269,0.210064,5.24167,-5.71557,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.17009,-0.0184506,-0.016729,0.00382563,-0.00102179,0.00112338,0.00407332,-0.00126948,0.21701,0.00626673,1214,823,-1.61629,0.204328,5.80317,-5.86399,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.165996,-0.0166081,-0.0179016,0.0037962,-0.00100689,0.00116856,0.00406542,-0.0012761,0.22643,0.00663615,1221,823,-1.58116,0.187203,6.39682,-6.03478,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.161764,-0.014684,-0.0206331,0.00376921,-0.000976184,0.00119671,0.00405392,-0.00126089,0.233568,0.00686537,1228,823,-1.54963,0.17474,6.95166,-6.20026,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.158069,-0.013874,-0.0233526,0.00373775,-0.000933706,0.00121124,0.00403313,-0.00122908,0.239196,0.00704392,1235,823,-1.52288,0.170399,7.37506,-6.34765,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.154938,-0.0138403,-0.0236795,0.00370779,-0.000887791,0.00121822,0.00401076,-0.00119075,0.243746,0.00716723,1242,823,-1.49399,0.16668,7.75007,-6.48784,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.152443,-0.0145014,-0.0217016,0.00370094,-0.00084002,0.00122016,0.00400803,-0.00114711,0.24656,0.00731751,1249,823,-1.46381,0.166423,8.15065,-6.63282,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.149652,-0.0146821,-0.0217609,0.00371069,-0.000792888,0.00121435,0.00401725,-0.00109946,0.247288,0.00730714,1256,823,-1.4372,0.169165,8.64513,-6.77358,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.14709,-0.0141748,-0.0257773,0.00371106,-0.000749564,0.00119981,0.00401331,-0.00105181,0.246776,0.00718733,1263,823,-1.42504,0.175328,9.16996,-6.91148,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.144199,-0.0131929,-0.0304006,0.00368168,-0.000710164,0.00117296,0.00397532,-0.0010038,0.245298,0.00688968,1270,823,-1.41191,0.171727,9.73886,-7.05587,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.142136,-0.0117143,-0.0298617,0.00361962,-0.000674023,0.00113689,0.00390207,-0.000956474,0.243511,0.0063666,1277,823,-1.39082,0.154712,10.3442,-7.21365,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.140227,-0.0107394,-0.0238985,0.00355467,-0.000644083,0.00110333,0.00382695,-0.000916355,0.241939,0.0060949,1284,823,-1.35432,0.135733,10.9818,-7.3808,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.137199,-0.0095584,-0.0196568,0.00350742,-0.000623046,0.00107859,0.00377211,-0.000887739,0.24065,0.00623762,1291,823,-1.31287,0.118582,11.6644,-7.5538,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.132614,-0.00857576,-0.0204457,0.00347026,-0.000608492,0.00105502,0.00372699,-0.000865225,0.238705,0.0064419,1298,823,-1.27266,0.111226,12.3691,-7.71727,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.127418,-0.00722829,-0.0246067,0.00341944,-0.000593901,0.00101752,0.00366268,-0.000837136,0.234643,0.00647425,1305,823,-1.23761,0.106787,13.0643,-7.87461,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.124365,-0.00582463,-0.028261,0.00335088,-0.000576312,0.000963609,0.00357458,-0.000800009,0.228105,0.00598985,1312,823,-1.22072,0.0987087,13.717,-8.03667,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.123298,-0.00531856,-0.0282578,0.00327205,-0.000562668,0.000907089,0.00347579,-0.000766411,0.220946,0.00545923,1319,823,-1.21034,0.0926832,14.3192,-8.19173,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.123094,-0.00541599,-0.026227,0.00318452,-0.000555817,0.000858198,0.00337202,-0.000743326,0.215111,0.00522141,1326,823,-1.20128,0.0911158,14.9097,-8.33794,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.122288,-0.00557303,-0.0217123,0.00309491,-0.000554482,0.000815875,0.003269,-0.000728578,0.210232,0.00494597,1333,823,-1.17886,0.0880593,15.5408,-8.48368,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.120015,-0.00516313,-0.0174097,0.00301276,-0.000552435,0.000778063,0.00317517,-0.00071484,0.205776,0.00464289,1340,823,-1.14385,0.0793521,16.2286,-8.65308,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.11729,-0.00412492,-0.0129447,0.00295635,-0.000545786,0.000741753,0.00310698,-0.000696411,0.200342,0.00464416,1347,823,-1.10434,0.0631788,17.0111,-8.83642,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.114107,-0.00252887,-0.0101116,0.00292972,-0.000538261,0.000711443,0.00306999,-0.000678537,0.194674,0.00497042,1354,823,-1.06597,0.0397358,17.8048,-9.00641,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.111142,-0.000816376,-0.00828989,0.00292545,-0.000532767,0.000688219,0.00305738,-0.000664696,0.189399,0.00493546,1361,823,-1.03288,0.0194495,18.6064,-9.1594,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.107835,0.00118452,-0.00819991,0.00293066,-0.000533254,0.00067338,0.00305696,-0.000659553,0.185406,0.00477467,1368,823,-1.0024,-0.000103979,19.389,-9.31347,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.105532,0.00190653,-0.00795089,0.00292913,-0.000546187,0.000672559,0.00305475,-0.000671803,0.184646,0.00451501,1375,823,-0.980132,-0.00713146,20.104,-9.46425,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.103587,0.00170426,-0.00772312,0.002902,-0.000569176,0.000677488,0.00302954,-0.000696718,0.186081,0.00450872,1382,823,-0.96088,-0.00583582,20.8044,-9.62054,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.101914,0.00177961,-0.00842581,0.00282922,-0.000592068,0.000677123,0.00295836,-0.000721206,0.188453,0.0046145,1389,823,-0.947213,-0.00832191,21.4503,-9.765,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.0997731,0.00212653,-0.0083306,0.00270812,-0.000615297,0.000669438,0.0028379,-0.000745075,0.191485,0.00443798,1396,823,-0.926915,-0.0148154,22.0545,-9.91726,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.0972136,0.00231065,-0.00801945,0.00256193,-0.000636445,0.000654531,0.0026907,-0.000765207,0.194244,0.00432424,1403,823,-0.90214,-0.0191762,22.6427,-10.0696,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.0940981,0.00266679,-0.00872919,0.00241871,-0.000651137,0.000644522,0.00254854,-0.000780965,0.198773,0.0045424,1410,823,-0.875818,-0.0220237,23.2352,-10.2144,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.0911032,0.00281364,-0.00972464,0.00228495,-0.000655083,0.00064512,0.00242028,-0.00079041,0.206772,0.00518411,1417,823,-0.851542,-0.0185242,23.855,-10.3601,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.0887831,0.00319478,-0.0110474,0.00215136,-0.000634503,0.000650568,0.0022958,-0.000778939,0.218471,0.00552079,1424,823,-0.834506,-0.0212967,24.4802,-10.5045,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.0876558,0.00386862,-0.010762,0.0020295,-0.00059858,0.000651423,0.00218211,-0.000751187,0.230117,0.00548578,1431,823,-0.823033,-0.0309133,25.0719,-10.6581,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.0873999,0.00469946,-0.00967281,0.00193049,-0.000565916,0.000648937,0.0020891,-0.000724528,0.239719,0.00509415,1438,823,-0.816805,-0.0415704,25.6449,-10.821,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.0873737,0.00543461,-0.0085504,0.00185908,-0.000545532,0.000646377,0.00202182,-0.000708268,0.246642,0.00481782,1445,823,-0.812503,-0.0484262,26.2226,-10.9882,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.0868244,0.00566214,-0.00799694,0.00180592,-0.000529764,0.000650345,0.00197479,-0.000698636,0.254054,0.00475811,1452,823,-0.805214,-0.0488333,26.8174,-11.1368,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.0853394,0.00554428,-0.00894768,0.00176611,-0.000510834,0.000654323,0.00194074,-0.000685472,0.260819,0.00498423,1459,823,-0.794418,-0.0467889,27.4398,-11.2605,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.083197,0.00579308,-0.0106462,0.00174128,-0.000503943,0.00064935,0.00191556,-0.000678217,0.262203,0.00518991,1466,823,-0.780469,-0.0452467,28.0565,-11.4038,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.080872,0.00690211,-0.0129572,0.00172578,-0.00052042,0.00062467,0.00188781,-0.000682453,0.253796,0.00553274,1473,823,-0.767351,-0.0520255,28.6434,-11.5581,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.078856,0.00761465,-0.0135888,0.00170398,-0.000552048,0.000573281,0.0018413,-0.000689366,0.235102,0.00596379,1480,823,-0.75124,-0.0606248,29.2019,-11.7192,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.0776092,0.00764806,-0.0108741,0.00166691,-0.000617584,0.000502781,0.00177267,-0.000723342,0.207323,0.00612261,1487,823,-0.73048,-0.0660645,29.7111,-11.8598,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0763875,0.00768276,-0.00887486,0.00158867,-0.000717899,0.000426044,0.00166485,-0.000794078,0.176934,0.00617283,1494,823,-0.712368,-0.0681082,30.2084,-11.9939,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0752686,0.00757876,-0.00827261,0.00147107,-0.000826023,0.000347171,0.00152239,-0.000877346,0.146769,0.00588472,1501,823,-0.69991,-0.063506,30.6502,-12.1153,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0743149,0.00750691,-0.0110422,0.00132923,-0.000924452,0.000273236,0.00136189,-0.000957106,0.118944,0.00571072,1508,823,-0.700402,-0.0608693,31.0329,-12.2529,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0736972,0.00725365,-0.0134834,0.00117769,-0.000994773,0.00020171,0.00119626,-0.00101334,0.0918028,0.00557006,1515,823,-0.702749,-0.0587135,31.375,-12.3989,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0736748,0.00668919,-0.0132432,0.00102584,-0.00102829,0.000136829,0.00103491,-0.00103737,0.0662218,0.00563299,1522,823,-0.701104,-0.0562511,31.7282,-12.5504,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0732245,0.00652019,-0.0129362,0.000913363,-0.000999963,0.000109768,0.00091964,-0.00100624,0.0571204,0.00551702,1529,823,-0.695636,-0.0515583,32.1388,-12.699,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.320686,-0.0635178,-0.0204783,0.00186002,-0.000724113,0.001033,0.00222219,-0.00108629,0.337216,0.00511054,906,830,-3.11244,0.632636,-8.62572,0.839761,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.317548,-0.061677,-0.0169768,0.00237946,-0.000652383,0.000909035,0.00263113,-0.000904048,0.270084,0.00495243,913,830,-3.07188,0.608401,-8.46725,0.674396,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.316256,-0.0594047,-0.0155125,0.00287734,-0.000623108,0.000813858,0.00305731,-0.000803079,0.21763,0.00480302,920,830,-3.0542,0.585547,-8.33308,0.502089,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.315434,-0.0572566,-0.0158591,0.00324594,-0.000616791,0.000741919,0.00338353,-0.000754391,0.183381,0.00482543,927,830,-3.04546,0.563446,-8.19713,0.347558,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.314272,-0.0552043,-0.0151436,0.00347405,-0.000621419,0.000688165,0.00358659,-0.000733959,0.162102,0.00488418,934,830,-3.03077,0.540216,-8.03596,0.203595,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.311919,-0.0529833,-0.0137234,0.00357974,-0.000628875,0.000647881,0.00367722,-0.000726353,0.149337,0.00500041,941,830,-3.00303,0.51746,-7.88191,0.0658705,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.307167,-0.0506344,-0.012978,0.00361485,-0.000634242,0.000622307,0.00370411,-0.000723507,0.142471,0.00503797,948,830,-2.95422,0.497719,-7.74452,-0.0963202,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.301856,-0.0485788,-0.0122963,0.00365662,-0.000640098,0.000610435,0.00374166,-0.000725139,0.138422,0.00525016,955,830,-2.90012,0.477444,-7.56329,-0.26136,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.297605,-0.0462482,-0.0123866,0.00373074,-0.000648168,0.000601594,0.00381188,-0.000729314,0.134076,0.00545771,962,830,-2.85813,0.45235,-7.33362,-0.437197,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.295214,-0.0446871,-0.0128776,0.00382012,-0.000676495,0.000593948,0.00389725,-0.000753626,0.129138,0.00553753,969,830,-2.83482,0.437343,-7.13627,-0.603239,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.293907,-0.0431944,-0.0141476,0.00391403,-0.000720943,0.00058501,0.00398673,-0.000793641,0.123634,0.00553252,976,830,-2.82392,0.426942,-6.96467,-0.748309,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.292878,-0.04177,-0.0156507,0.00401597,-0.000765535,0.000586457,0.00408685,-0.000836414,0.120276,0.00561343,983,830,-2.81641,0.419289,-6.83878,-0.904086,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.29234,-0.0408033,-0.0146278,0.00412666,-0.000802434,0.000603429,0.00419945,-0.000875232,0.12006,0.00549842,990,830,-2.80687,0.407429,-6.71268,-1.07109,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.291135,-0.040058,-0.0144354,0.00424969,-0.000837661,0.000652255,0.00433198,-0.000919956,0.125507,0.00560565,997,830,-2.79301,0.397165,-6.52806,-1.21902,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.288364,-0.0392752,-0.0135501,0.00439704,-0.000872697,0.000734219,0.00449743,-0.000973082,0.13588,0.00597612,1004,830,-2.76247,0.387183,-6.30958,-1.36501,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.281873,-0.0378794,-0.0152874,0.00459004,-0.000903832,0.000835312,0.00471424,-0.00102803,0.147602,0.00623803,1011,830,-2.70363,0.375584,-5.98142,-1.50271,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.274836,-0.0367169,-0.0183882,0.00481708,-0.00092358,0.000949442,0.00497003,-0.00107653,0.159724,0.00678671,1018,830,-2.64328,0.368796,-5.61649,-1.63815,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.269565,-0.0356797,-0.0198244,0.00503023,-0.000937747,0.00107455,0.00521781,-0.00112532,0.172824,0.00724031,1025,830,-2.59535,0.359381,-5.25487,-1.80283,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.267816,-0.036118,-0.0191858,0.00518479,-0.000949844,0.00120973,0.00541472,-0.00117978,0.187832,0.00701854,1032,830,-2.57512,0.370135,-5.00018,-1.95329,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.266721,-0.0368831,-0.0155533,0.00527948,-0.000960203,0.00134795,0.00555822,-0.00123895,0.203917,0.00716985,1039,830,-2.55304,0.378023,-4.80756,-2.08161,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.264593,-0.0374741,-0.0103998,0.00533627,-0.000971655,0.00147911,0.00566587,-0.00130126,0.219258,0.00754629,1046,830,-2.51705,0.378419,-4.61424,-2.20901,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.259346,-0.0353523,-0.0132661,0.00535507,-0.000984084,0.0015919,0.00573238,-0.00136139,0.232721,0.00756836,1053,830,-2.47391,0.359556,-4.35409,-2.36211,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.253062,-0.0332889,-0.0175688,0.00532441,-0.000991347,0.00167789,0.00574249,-0.00140943,0.2442,0.00708366,1060,830,-2.4249,0.341668,-4.00943,-2.52007,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.247483,-0.0314621,-0.0233666,0.00527413,-0.000987497,0.00173146,0.00572102,-0.00143438,0.252586,0.00671626,1067,830,-2.38683,0.330513,-3.70736,-2.6883,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.243695,-0.0323055,-0.0249129,0.00525985,-0.000973221,0.00175767,0.00572133,-0.0014347,0.256757,0.00643338,1074,830,-2.35346,0.342326,-3.41325,-2.81016,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.240478,-0.0323291,-0.0262473,0.00530786,-0.000956676,0.00175993,0.00576842,-0.00141724,0.255955,0.00599596,1081,830,-2.32526,0.347484,-3.15006,-2.95562,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.238091,-0.0318784,-0.0271722,0.00539332,-0.000943004,0.00173542,0.00583748,-0.00138717,0.250564,0.00567852,1088,830,-2.30391,0.345443,-2.87199,-3.09931,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.235306,-0.0306055,-0.0244222,0.00548116,-0.000928727,0.00168286,0.00589612,-0.00134369,0.241756,0.00587661,1095,830,-2.26886,0.326427,-2.57722,-3.25351,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.231225,-0.0290535,-0.0208373,0.00554985,-0.000906096,0.00159474,0.00592229,-0.00127854,0.229434,0.00587782,1102,830,-2.21936,0.305992,-2.21025,-3.41638,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.226417,-0.0268257,-0.0184413,0.00559297,-0.000875293,0.00149101,0.00592012,-0.00120244,0.215992,0.00569119,1109,830,-2.16653,0.282984,-1.79517,-3.58414,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.221655,-0.0247447,-0.0180079,0.00560838,-0.000838533,0.00139332,0.00589662,-0.00112677,0.203996,0.005396,1116,830,-2.11963,0.265872,-1.37037,-3.75162,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.217416,-0.0229932,-0.0185408,0.00559249,-0.000800637,0.00130567,0.00584887,-0.00105701,0.193889,0.00517227,1123,830,-2.08035,0.247672,-1.00976,-3.90008,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.212415,-0.0213646,-0.0180342,0.00556282,-0.000765643,0.00122455,0.0057915,-0.000994328,0.184624,0.00507242,1130,830,-2.03108,0.227001,-0.681637,-4.05422,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.206569,-0.0198622,-0.0147185,0.00551927,-0.000736869,0.00114031,0.00572064,-0.000938232,0.174785,0.00502439,1137,830,-1.96592,0.206152,-0.28403,-4.22019,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.200789,-0.0181531,-0.0126645,0.00541352,-0.00072147,0.00105344,0.00558936,-0.000897317,0.165401,0.00518281,1144,830,-1.90503,0.186084,0.149593,-4.39231,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.196223,-0.0170325,-0.0120632,0.00521655,-0.000720988,0.000968947,0.00537067,-0.00087511,0.15774,0.00524678,1151,830,-1.85954,0.175384,0.564687,-4.55181,2.47541,-4.72293
