 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.92685,7.11936,0.266357,-0.0710649,-0.313444,0.102504,-0.0242518,0.00364784,-0.00156447,0.00373529,-0.0243393,-1.51495,0.00883906,1319,886,-0.220291,2.8427,6.9827,-4.37812,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.0966341,-0.314268,0.102992,-0.0270478,0.00392595,5.77004e-05,0.00392605,-0.0270479,1.56893,0.00902114,1326,886,-0.450107,2.83692,7.35146,-4.47806,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.123367,-0.318146,0.0770309,-0.0287854,0.00413261,0.00189821,0.00424171,-0.0288945,1.51339,0.00959918,1333,886,-0.772837,2.90127,7.71949,-4.5081,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.151225,-0.326375,0.0328647,-0.029491,0.00423215,0.00389114,0.00467531,-0.0299341,1.4574,0.0101057,1340,886,-1.16218,3.03331,8.12694,-4.45449,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.182878,-0.335614,-0.0121467,-0.0291525,0.00418375,0.00596718,0.00521968,-0.0301884,1.3989,0.0100893,1347,886,-1.58883,3.17604,8.51526,-4.38623,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.217905,-0.338103,-0.0475131,-0.0277734,0.0039687,0.00802,0.00587997,-0.0296847,1.33685,0.0104488,1354,886,-2.01792,3.23804,8.9522,-4.42851,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.246841,-0.334176,-0.0512996,-0.0253529,0.00359653,0.00992577,0.00667283,-0.0284292,1.27025,0.010972,1361,886,-2.29276,3.20728,9.41886,-4.59688,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.266495,-0.328325,-0.0376977,-0.0219672,0.00309801,0.0115915,0.00763667,-0.0265059,1.19759,0.00924721,1368,886,-2.42754,3.1342,9.93996,-4.8055,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.279281,-0.314015,-0.0224041,-0.0179216,0.00248171,0.0129289,0.00874909,-0.024189,1.11942,0.00889466,1375,886,-2.497,2.97478,10.405,-5.07975,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.291008,-0.300948,-0.0239254,-0.0135967,0.00177493,0.0138678,0.00994432,-0.0217661,1.03844,0.00827673,1382,886,-2.61035,2.84516,10.8425,-5.33583,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.302249,-0.286784,-0.0357431,-0.00927954,0.00101862,0.0143892,0.0111523,-0.0194132,0.957221,0.00798807,1389,886,-2.75297,2.71929,11.3087,-5.58159,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.311379,-0.270196,-0.0500402,-0.00510743,0.000257532,0.0145077,0.0123286,-0.0171785,0.876816,0.00731018,1396,886,-2.88555,2.58559,11.8443,-5.85664,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.316147,-0.252487,-0.0514731,-0.00119678,-0.000464901,0.0142366,0.0134105,-0.0150721,0.798247,0.00720706,1403,886,-2.93721,2.41853,12.3814,-6.14487,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.317426,-0.234533,-0.0456495,0.00223485,-0.00111529,0.0136111,0.0142735,-0.013154,0.724173,0.00722197,1410,886,-2.93365,2.23711,12.9293,-6.43588,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.317243,-0.21601,-0.0420116,0.00499962,-0.00166368,0.0127241,0.014821,-0.0114851,0.657354,0.00729863,1417,886,-2.92423,2.05792,13.4932,-6.72025,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.313926,-0.198229,-0.0389345,0.00704662,-0.00208774,0.0116736,0.0150147,-0.0100558,0.598932,0.00773164,1424,886,-2.88803,1.88368,14.1098,-6.99386,17.1884,-9.00673
14.346,7.29825,0.037397,-0.302747,-0.180594,-0.0409651,0.00844958,-0.00238871,0.0105456,0.0148869,-0.00882603,0.548054,0.00805445,1431,886,-2.7979,1.71865,14.7792,-7.26388,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.283671,-0.165669,-0.048354,0.00937211,-0.00256425,0.00942063,0.0145559,-0.00774809,0.503046,0.00773121,1438,886,-2.65372,1.5829,15.529,-7.5152,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.267673,-0.152175,-0.0533502,0.00996075,-0.00261287,0.00835508,0.0141301,-0.00678222,0.462863,0.00812677,1445,886,-2.52925,1.45952,16.2676,-7.76346,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.259204,-0.141826,-0.0545147,0.0103213,-0.00255512,0.00740792,0.0136978,-0.00593158,0.427659,0.00741047,1452,886,-2.4589,1.36057,16.9273,-7.97967,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.255491,-0.131671,-0.0522531,0.0105263,-0.00242715,0.00661775,0.0133093,-0.00521015,0.398084,0.00798507,1459,886,-2.41989,1.25776,17.5492,-8.19655,20.058,-9.59377
18.2001,7.3306,0.146333,-0.249526,-0.121019,-0.0509568,0.0106008,-0.00227266,0.00598772,0.0129552,-0.00462708,0.374637,0.00807813,1466,886,-2.3642,1.1542,18.1763,-8.42358,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.241927,-0.110894,-0.0492455,0.0105761,-0.00211328,0.00549376,0.012624,-0.00416124,0.356822,0.00739066,1473,886,-2.29235,1.05573,18.8378,-8.63488,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.235323,-0.10202,-0.0469585,0.0104641,-0.00195575,0.00510352,0.0122922,-0.00378379,0.343956,0.00679484,1480,886,-2.22714,0.973079,19.5057,-8.82632,21.819,-9.92393
20.5203,7.34636,0.21337,-0.231065,-0.0965286,-0.0432593,0.0102966,-0.00179758,0.00479641,0.0119679,-0.00346883,0.335283,0.00634741,1487,886,-2.17691,0.920405,20.1677,-8.97762,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.228516,-0.0931504,-0.0385968,0.0101441,-0.00163788,0.00454293,0.0116923,-0.00318611,0.328455,0.00619395,1494,886,-2.13791,0.888174,20.8039,-9.10943,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.224423,-0.0905614,-0.0331408,0.0100312,-0.00148452,0.00432726,0.011476,-0.0029293,0.322243,0.00727026,1501,886,-2.08207,0.858406,21.4137,-9.25834,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.21325,-0.0847357,-0.0310123,0.00989064,-0.00135004,0.00412479,0.0112418,-0.00270122,0.31656,0.00840089,1508,886,-1.97573,0.800012,22.048,-9.43314,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.195558,-0.0754056,-0.0384108,0.00961664,-0.00124008,0.00390224,0.0108737,-0.00249712,0.311636,0.00875215,1515,886,-1.84557,0.717106,22.7061,-9.63025,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.179713,-0.0677512,-0.0496544,0.00916239,-0.001164,0.00363446,0.0103133,-0.00231491,0.306675,0.00866389,1522,886,-1.74501,0.655963,23.3187,-9.80092,25.0912,-10.568
25.1048,7.35543,0.538525,-0.17094,-0.0653667,-0.0573307,0.00856202,-0.00111374,0.00331787,0.00959043,-0.00214215,0.30057,0.00700338,1529,886,-1.69345,0.639311,23.8804,-9.94564,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.167406,-0.0639732,-0.0590601,0.00789163,-0.00108203,0.00297695,0.00878939,-0.0019798,0.292899,0.00637832,1536,886,-1.66768,0.625973,24.4685,-10.0809,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.163738,-0.0623652,-0.0625021,0.00720915,-0.00105746,0.00263526,0.00797776,-0.00182607,0.283793,0.00609035,1543,886,-1.64687,0.616449,25.1088,-10.204,26.7293,-10.9437
27.419,7.36547,0.66789,-0.160096,-0.0604861,-0.064357,0.00654973,-0.00103522,0.0023025,0.00719396,-0.00167945,0.27282,0.00615356,1550,886,-1.62096,0.602976,25.7748,-10.3366,27.361,-11.059
28.1973,7.37107,0.697329,-0.156581,-0.0591105,-0.0627024,0.00591819,-0.0010073,0.00198182,0.00644521,-0.00153432,0.259911,0.00640391,1557,886,-1.58373,0.585639,26.4726,-10.4719,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.153404,-0.0567978,-0.0584116,0.00535533,-0.000965589,0.00170179,0.00578438,-0.00139464,0.246971,0.00676565,1564,886,-1.54059,0.556825,27.2088,-10.6273,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.150885,-0.0545918,-0.0522681,0.00493202,-0.000911108,0.0014966,0.00529304,-0.00127213,0.236704,0.00716902,1571,886,-1.49664,0.52409,27.9482,-10.7784,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.148883,-0.0522345,-0.0435904,0.00471453,-0.000846548,0.00138376,0.00503983,-0.00117184,0.230886,0.00739953,1578,886,-1.44825,0.485833,28.7237,-10.9283,30.1974,-11.5507
31.346,7.40349,0.746139,-0.145869,-0.0487525,-0.0360034,0.00470728,-0.000778045,0.00135044,0.00502172,-0.00109248,0.228767,0.00750473,1585,886,-1.39512,0.444684,29.5712,-11.0834,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.141313,-0.0458711,-0.0290013,0.00481358,-0.000703407,0.00136062,0.00513089,-0.00102072,0.229115,0.00733851,1592,886,-1.3301,0.410151,30.4968,-11.238,31.8928,-11.7735
32.95,7.42841,0.710152,-0.136344,-0.0450705,-0.0217656,0.0049399,-0.000627861,0.00139147,0.00526828,-0.000956243,0.231756,0.00700566,1599,886,-1.25967,0.389185,31.4342,-11.3708,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.132336,-0.0446846,-0.0219814,0.00503293,-0.000556761,0.00142621,0.0053758,-0.00089963,0.235928,0.00678531,1606,886,-1.22426,0.380919,32.1849,-11.4981,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.129183,-0.0438769,-0.0241749,0.00507072,-0.000494257,0.00144966,0.0054257,-0.000849244,0.240151,0.00680872,1613,886,-1.20385,0.380106,32.8174,-11.5974,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.125617,-0.0418127,-0.0256591,0.00505821,-0.000441117,0.00146286,0.00542313,-0.000806032,0.244465,0.00702295,1620,886,-1.17793,0.371724,33.4361,-11.7044,34.6781,-12.1919
36.039,7.42905,0.947941,-0.121083,-0.0402802,-0.0241326,0.0049755,-0.000393818,0.00146446,0.00534895,-0.000767269,0.249688,0.00699057,1627,886,-1.13248,0.356228,34.0569,-11.8212,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.115562,-0.0390368,-0.0222262,0.00479459,-0.00035112,0.00144951,0.00517482,-0.000731342,0.256531,0.00701332,1634,886,-1.07691,0.342148,34.6791,-11.9444,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.109884,-0.0374952,-0.0217401,0.00449482,-0.000309682,0.00142005,0.00488315,-0.000698012,0.266936,0.00693327,1641,886,-1.02534,0.328751,35.2606,-12.0632,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.106764,-0.03674,-0.0196978,0.00408447,-0.000280569,0.00136999,0.00447883,-0.00067492,0.280273,0.00647193,1648,886,-0.990252,0.321166,35.8309,-12.1868,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.10418,-0.0353289,-0.0203227,0.00359879,-0.000259065,0.00129316,0.00399215,-0.000652427,0.295293,0.00613635,1655,886,-0.969856,0.311453,36.4142,-12.3252,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.101549,-0.0337561,-0.0233456,0.00305677,-0.000243055,0.0011804,0.00343554,-0.000621828,0.310505,0.00627704,1662,886,-0.957907,0.294625,36.9589,-12.4689,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0992159,-0.0326321,-0.026037,0.00244969,-0.000234672,0.00102848,0.00279843,-0.000583414,0.326918,0.00641691,1669,886,-0.947257,0.280112,37.4741,-12.5821,38.46,-12.9879
41.361,7.3985,1.61965,-0.0962939,-0.0317538,-0.0293122,0.00179789,-0.000231914,0.000852266,0.00210827,-0.000542298,0.349258,0.00647388,1676,886,-0.933628,0.268515,37.9789,-12.6854,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0946463,-0.0313288,-0.0288795,0.00121544,-0.000235455,0.000674323,0.00148044,-0.000500455,0.374446,0.00641533,1683,886,-0.917373,0.264326,38.5322,-12.8043,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.49539,-0.340938,-0.0320741,0.0139603,-0.00499734,0.00639597,0.0159163,-0.0069534,0.296794,0.00753712,913,893,-4.76523,3.36152,-17.4529,2.55796,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.483144,-0.333395,-0.0334153,0.015344,-0.00477664,0.0057463,0.0168694,-0.00630209,0.259481,0.00760113,920,893,-4.64897,3.29252,-17.2972,2.37782,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.476094,-0.327082,-0.0339629,0.0158943,-0.00449869,0.0051295,0.0171118,-0.00571624,0.233048,0.00768148,927,893,-4.58055,3.22678,-17.1751,2.21248,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.46512,-0.321425,-0.0312237,0.0157515,-0.00417456,0.00454289,0.0167383,-0.00516141,0.213906,0.00779366,934,893,-4.46601,3.16311,-16.9753,2.05885,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.449337,-0.316024,-0.0272658,0.0150395,-0.00381707,0.0039845,0.0158469,-0.00462445,0.199923,0.0070544,941,893,-4.30221,3.10013,-16.7145,1.90073,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.432356,-0.309825,-0.0252018,0.0139064,-0.0034392,0.00345461,0.0145692,-0.00410191,0.189531,0.005946,948,893,-4.13208,3.03612,-16.4289,1.73036,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.41847,-0.303481,-0.0240546,0.0125618,-0.00305627,0.00296338,0.0131052,-0.00359964,0.181346,0.00510975,955,893,-3.99422,2.96933,-16.167,1.55899,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.408453,-0.297585,-0.0230898,0.0112327,-0.00267969,0.00252078,0.0116754,-0.00312234,0.17383,0.00452772,962,893,-3.89398,2.91006,-15.9281,1.39431,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.401536,-0.291744,-0.0229218,0.0101583,-0.00232874,0.00210433,0.0105034,-0.00267383,0.162542,0.00491811,969,893,-3.82566,2.85404,-15.7347,1.22532,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.396722,-0.287056,-0.0246743,0.00917083,-0.00198664,0.00172216,0.0094306,-0.00224641,0.14971,0.00537394,976,893,-3.78224,2.81116,-15.561,1.07335,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.39397,-0.282543,-0.0269294,0.0082473,-0.00167209,0.0013877,0.00843778,-0.00186257,0.136409,0.00525607,983,893,-3.7599,2.7694,-15.3948,0.91842,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.393355,-0.279859,-0.029471,0.00738836,-0.00139675,0.00112084,0.0075291,-0.00153749,0.124918,0.00517779,990,893,-3.75827,2.74511,-15.2219,0.780939,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.393209,-0.276847,-0.0316085,0.00672351,-0.00116805,0.000917787,0.00682884,-0.00127339,0.114268,0.00528533,997,893,-3.76027,2.71665,-15.0662,0.654718,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.392182,-0.273774,-0.0337811,0.00637838,-0.000987779,0.000775412,0.00645912,-0.00106852,0.103752,0.00574455,1004,893,-3.75407,2.68975,-14.9095,0.527049,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.387858,-0.269513,-0.0406086,0.00642992,-0.000866081,0.000702692,0.00649698,-0.000933142,0.0951466,0.00602001,1011,893,-3.72919,2.65801,-14.7323,0.393511,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.379412,-0.266346,-0.046725,0.00683782,-0.000805476,0.000709244,0.00690308,-0.000870732,0.0917491,0.00608861,1018,893,-3.66297,2.6359,-14.4466,0.267467,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.371238,-0.263867,-0.0472973,0.00746942,-0.000807933,0.000790145,0.00754418,-0.000882684,0.0943235,0.00633128,1025,893,-3.58452,2.61416,-14.1071,0.136032,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.365579,-0.262334,-0.0415339,0.00817847,-0.000868369,0.00092284,0.00827165,-0.000961545,0.100626,0.00637239,1032,893,-3.51289,2.59337,-13.7856,0.00327548,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.362394,-0.260619,-0.0347503,0.00889322,-0.00097909,0.00108751,0.0090116,-0.00109747,0.108425,0.00667198,1039,893,-3.46205,2.5668,-13.5073,-0.124127,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.358468,-0.258413,-0.0360895,0.00962221,-0.00113124,0.00127233,0.0097707,-0.00127973,0.116181,0.00680164,1046,893,-3.42625,2.5434,-13.2667,-0.24792,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.353725,-0.25613,-0.0420727,0.0103853,-0.0013175,0.00145581,0.0105637,-0.00149589,0.121923,0.00648004,1053,893,-3.39545,2.52426,-13.0301,-0.371698,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.348119,-0.253705,-0.0466949,0.0111792,-0.00152725,0.00161597,0.0113815,-0.00172955,0.124537,0.00704807,1060,893,-3.35304,2.50285,-12.7913,-0.501688,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.338605,-0.250357,-0.0519507,0.0119823,-0.00175585,0.00173639,0.0121984,-0.00197192,0.123798,0.00756565,1067,893,-3.27587,2.47532,-12.5276,-0.655227,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.324097,-0.245266,-0.0568701,0.0127739,-0.0019944,0.00181136,0.0129928,-0.00221332,0.120277,0.00697626,1074,893,-3.15127,2.4359,-12.1698,-0.814762,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.310025,-0.238982,-0.0564825,0.0135284,-0.00222722,0.00182896,0.013738,-0.00243675,0.114062,0.00616622,1081,893,-3.01673,2.37877,-11.7443,-0.993505,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.300132,-0.233526,-0.0518719,0.0142399,-0.00243772,0.00177303,0.0144263,-0.00262414,0.104752,0.00527946,1088,893,-2.90984,2.32044,-11.3155,-1.16484,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.292641,-0.228953,-0.0471244,0.0149581,-0.00261465,0.001633,0.0151086,-0.00276511,0.0918793,0.00573004,1095,893,-2.825,2.26544,-10.9016,-1.33151,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.284729,-0.2248,-0.0474482,0.0157352,-0.00275544,0.00142499,0.0158444,-0.00286461,0.0764634,0.00623052,1102,893,-2.75035,2.22403,-10.5098,-1.48816,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.274392,-0.220715,-0.0466017,0.0164796,-0.00286258,0.00117569,0.0165508,-0.00293378,0.0604866,0.00665323,1109,893,-2.64965,2.17881,-10.0723,-1.64409,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.260584,-0.217382,-0.0456617,0.0169946,-0.0029317,0.000892467,0.0170345,-0.0029716,0.0446692,0.00652427,1116,893,-2.51599,2.14412,-9.61702,-1.78913,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.244558,-0.214661,-0.0428714,0.0172345,-0.0029644,0.000577086,0.017251,-0.00298087,0.0285391,0.0060788,1123,893,-2.35629,2.11468,-9.13699,-1.93198,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.227724,-0.21332,-0.0434994,0.0173737,-0.00297156,0.000236874,0.0173765,-0.00297432,0.0116406,0.00550708,1130,893,-2.19847,2.10322,-8.62588,-2.06305,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.216366,-0.212796,-0.0416585,0.0175337,-0.00296916,-9.76528e-05,0.0175341,-0.00296963,-0.00476275,0.00478866,1137,893,-2.08505,2.10008,-8.13191,-2.17269,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.205961,-0.213079,-0.0390954,0.0176035,-0.0029682,-0.000418697,0.017612,-0.00297672,-0.0203418,0.00639932,1144,893,-1.97838,2.10304,-7.64297,-2.27895,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.192335,-0.214088,-0.0362304,0.0174057,-0.0029758,-0.00074319,0.0174327,-0.00300286,-0.0363996,0.00817002,1151,893,-1.84056,2.1108,-7.12568,-2.37986,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.170878,-0.216738,-0.0413007,0.0168858,-0.00299558,-0.00107667,0.016944,-0.00305372,-0.0539441,0.00870709,1158,893,-1.65192,2.13747,-6.4964,-2.46235,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.155298,-0.221313,-0.0457785,0.0161221,-0.00302377,-0.00143015,0.0162283,-0.00313001,-0.0741491,0.00847315,1165,893,-1.51645,2.18555,-5.92795,-2.51146,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.145401,-0.225395,-0.0498917,0.0152357,-0.00305063,-0.00180893,0.0154129,-0.00322786,-0.0976612,0.00698319,1172,893,-1.43355,2.23043,-5.42154,-2.56206,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.139838,-0.230164,-0.0492953,0.0143602,-0.00306405,-0.00220868,0.0146358,-0.00333966,-0.124143,0.00699048,1179,893,-1.37744,2.281,-4.99598,-2.61839,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.12963,-0.234947,-0.0477389,0.0135747,-0.0030578,-0.00262361,0.0139788,-0.00346183,-0.152798,0.00715794,1186,893,-1.27521,2.32577,-4.52383,-2.67552,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.11775,-0.23839,-0.0509616,0.0128629,-0.00302215,-0.00304581,0.0134269,-0.00358614,-0.183093,0.0070771,1193,893,-1.172,2.36152,-4.00785,-2.74454,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.108891,-0.243654,-0.0580162,0.012228,-0.00294517,-0.00346885,0.0129834,-0.0037006,-0.214426,0.00672782,1200,893,-1.10796,2.42336,-3.53203,-2.79102,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.103402,-0.2514,-0.0662306,0.0117154,-0.00281476,-0.00389097,0.0126918,-0.0037911,-0.245849,0.00648013,1207,893,-1.07823,2.51263,-3.0627,-2.83065,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.0998425,-0.260101,-0.0743727,0.011415,-0.00261982,-0.00431352,0.0126347,-0.00383955,-0.275575,0.00680543,1214,893,-1.06607,2.60588,-2.53101,-2.86527,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.091968,-0.26983,-0.0794807,0.0113167,-0.00235584,-0.00471788,0.0127867,-0.00382577,-0.302033,0.00648077,1221,893,-1.00458,2.70407,-1.83596,-2.87653,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.0825821,-0.279157,-0.0788057,0.0112535,-0.00203018,-0.00506697,0.0129656,-0.00374227,-0.325848,0.00624104,1228,893,-0.911978,2.78348,-1.05696,-2.89197,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.0732586,-0.287944,-0.0779365,0.0110444,-0.00164614,-0.00534697,0.0129968,-0.00359861,-0.350112,0.00624857,1235,893,-0.819748,2.86307,-0.321295,-2.91869,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.0653754,-0.295595,-0.0733656,0.0105839,-0.00120868,-0.00558409,0.0128085,-0.00343325,-0.379104,0.00620077,1242,893,-0.730219,2.928,0.258754,-2.9647,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.0573884,-0.302236,-0.0599742,0.00986677,-0.000736179,-0.00578175,0.0124097,-0.00327908,-0.414352,0.00661844,1249,893,-0.613309,2.96978,0.744544,-3.02777,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.0431109,-0.307408,-0.0424808,0.00876687,-0.000238503,-0.00591596,0.0116987,-0.00317038,-0.460112,0.00771922,1256,893,-0.426085,2.99664,1.32864,-3.1194,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.0283802,-0.312108,-0.0245465,0.00696811,0.000254954,-0.00600322,0.0104894,-0.00326635,-0.530485,0.00794499,1263,893,-0.233309,3.01848,1.96032,-3.20699,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.0155059,-0.316518,-0.00736907,0.00432451,0.000756949,-0.00604558,0.00884397,-0.00376251,-0.641941,0.00749075,1270,893,-0.0598956,3.03687,2.67294,-3.29431,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.0124159,-0.319842,0.00953717,0.000991234,0.0012688,-0.00600517,0.0071368,-0.00487676,-0.796952,0.00651905,1277,893,0.0223697,3.03902,3.33484,-3.39713,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.0133861,-0.319553,0.0273922,-0.0028426,0.00177539,-0.00585493,0.00576018,-0.00682739,-0.973219,0.00564638,1284,893,0.069246,3.01153,4.02357,-3.53182,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.0131948,-0.317594,0.0509149,-0.00715438,0.00226752,-0.00558462,0.0048628,-0.00974966,-1.13577,0.00591693,1291,893,0.144234,2.96095,4.6561,-3.67187,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.0158142,-0.315114,0.0805855,-0.0119492,0.00273948,-0.0051408,0.00435992,-0.0135697,-1.26544,0.00646992,1298,893,0.212813,2.90599,5.22836,-3.85451,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.0223098,-0.312175,0.110432,-0.0170023,0.00319328,-0.004431,0.00412269,-0.0179317,-1.36404,0.00698019,1305,893,0.24696,2.83946,5.70202,-4.05377,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.0380773,-0.310259,0.134353,-0.0218643,0.00362767,-0.00340589,0.00407487,-0.0223115,-1.44024,0.00915044,1312,893,0.178583,2.79077,6.15352,-4.23677,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.0642303,-0.311115,0.155288,-0.0260429,0.00401445,-0.00203011,0.00415095,-0.0261794,-1.50366,0.0101372,1319,893,0.00753732,2.755,6.56504,-4.36629,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.0945909,-0.312174,0.159147,-0.0291531,0.00433586,-0.000321274,0.00433894,-0.0291562,-1.5612,0.0103825,1326,893,-0.254991,2.74668,6.91373,-4.46093,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.125257,-0.316754,0.132141,-0.0310405,0.00456424,0.00164516,0.00464009,-0.0311164,1.52472,0.0107996,1333,893,-0.616286,2.81705,7.246,-4.47717,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.155601,-0.324333,0.0773525,-0.0317091,0.00466193,0.00379938,0.00505458,-0.0321018,1.46782,0.0114024,1340,893,-1.06187,2.95381,7.61364,-4.40832,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.191029,-0.33487,0.0245283,-0.0311578,0.00458842,0.00605669,0.00558676,-0.0321562,1.40743,0.0111644,1347,893,-1.54705,3.11866,7.96959,-4.31935,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.230701,-0.340009,-0.0119579,-0.0294399,0.00433107,0.00828964,0.00625617,-0.0313649,1.34261,0.0114541,1354,893,-2.0208,3.19996,8.3562,-4.31157,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.262888,-0.337433,-0.0159571,-0.0265923,0.00389994,0.0103488,0.00708046,-0.0297729,1.27263,0.0117467,1361,893,-2.32516,3.19403,8.77328,-4.47891,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.281708,-0.328605,-0.00611625,-0.0227032,0.00333466,0.0121322,0.0081113,-0.0274799,1.19572,0.00939273,1368,893,-2.46511,3.10421,9.27586,-4.72663,12.0402,-7.95363
