 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.684,11.2218,0.785054,0.0191883,-0.0565987,0.0288737,-0.00095602,-0.00105908,0.00107766,7.13366e-05,-0.00208644,0.761507,0.00735367,1648,851,0.296198,0.470784,40.0837,-13.495,39.8774,-14.021
39.4403,11.2168,0.894344,0.0177115,-0.0546673,0.0286583,-0.00119928,-0.00114056,0.000968689,-0.000200784,-0.00213905,0.800547,0.00711016,1655,851,0.281983,0.452035,40.5483,-13.6496,40.3563,-14.158
40.1952,11.211,1.00772,0.0161492,-0.053108,0.0279532,-0.00147006,-0.00117199,0.000869258,-0.000439083,-0.00220297,0.870299,0.00711473,1662,851,0.265382,0.439004,41.0044,-13.7985,40.8276,-14.292
-41.3006,9.45615,0.42637,0.035649,-0.145309,-0.0406305,0.0100834,-0.00518814,0.00246352,0.0104709,-0.0055757,0.156043,0.00740252,913,858,0.278389,1.49127,-8.73908,1.1505,-9.11176,-0.312001
-40.5697,9.46617,0.419045,0.0434777,-0.139343,-0.0383782,0.0126616,-0.00495432,0.0018383,0.0128514,-0.00514411,0.102878,0.00694969,920,858,0.357143,1.43043,-8.54655,0.966573,-8.99353,-0.433963
-39.8406,9.47474,0.420429,0.049693,-0.134773,-0.0332093,0.0143975,-0.00468733,0.00133852,0.0144909,-0.00478075,0.0696808,0.00676419,927,858,0.428009,1.37742,-8.39712,0.796394,-8.89967,-0.55298
-39.1123,9.48303,0.427241,0.0595511,-0.129988,-0.027926,0.0152757,-0.00439849,0.000947559,0.0153212,-0.00444402,0.0480145,0.00686425,934,858,0.534047,1.32378,-8.22448,0.612069,-8.81813,-0.68259
-38.3813,9.49266,0.426004,0.0761157,-0.125814,-0.0224627,0.0154143,-0.00409867,0.000638124,0.0154351,-0.00411951,0.0326561,0.00639157,941,858,0.704945,1.27109,-7.95037,0.436857,-8.70042,-0.814008
-37.6474,9.50351,0.415713,0.0953327,-0.120059,-0.0198148,0.0150683,-0.00379712,0.000384837,0.0150762,-0.00380496,0.0203878,0.00573677,948,858,0.893493,1.21119,-7.60766,0.249819,-8.54295,-0.942074
-36.9121,9.51488,0.402691,0.1124,-0.113732,-0.0178176,0.0146272,-0.00350606,0.000191148,0.0146292,-0.00350807,0.0105398,0.0051503,955,858,1.05942,1.14541,-7.26808,0.0575439,-8.36844,-1.07192
-36.1789,9.52433,0.399894,0.122583,-0.107192,-0.0146099,0.0144142,-0.00323344,6.46789e-05,0.0144145,-0.00323367,0.00366495,0.00518378,962,858,1.16238,1.07658,-7.02643,-0.132067,-8.22386,-1.19405
-35.4489,9.53196,0.41029,0.129426,-0.100613,-0.0153587,0.0144646,-0.00298863,-4.45448e-05,0.0144647,-0.00298874,-0.00255222,0.00532697,969,858,1.22317,1.01342,-6.85408,-0.320044,-8.11978,-1.31959
-34.7185,9.54018,0.421848,0.134342,-0.0943712,-0.0185111,0.0145443,-0.00274946,-0.000123794,0.0145451,-0.00275034,-0.00715782,0.00542206,976,858,1.25934,0.95231,-6.69507,-0.511113,-8.01252,-1.45975
-33.9873,9.54786,0.432189,0.137787,-0.0889734,-0.0253145,0.0146167,-0.00252229,-0.000183755,0.0146187,-0.00252426,-0.0107198,0.0052856,983,858,1.27201,0.909114,-6.53606,-0.678703,-7.89399,-1.58546
-33.2513,9.55744,0.426924,0.140322,-0.0835484,-0.0305067,0.0147204,-0.00232137,-0.000207068,0.0147229,-0.00232389,-0.0121483,0.00539641,990,858,1.27992,0.86474,-6.32417,-0.840883,-7.712,-1.70162
-32.5115,9.56878,0.410722,0.14258,-0.078056,-0.0331481,0.0149526,-0.00215703,-0.000189717,0.0149547,-0.00215913,-0.0110865,0.00596924,997,858,1.29165,0.818327,-6.07052,-1.01124,-7.48319,-1.8192
-31.7743,9.57862,0.405613,0.150066,-0.0743259,-0.0360633,0.0153846,-0.00202902,-0.00014824,0.0153858,-0.00203028,-0.00851209,0.00691438,1004,858,1.35279,0.786693,-5.79879,-1.1643,-7.28728,-1.9402
-31.0376,9.58842,0.404532,0.165558,-0.0713885,-0.0368133,0.0160845,-0.00194127,-9.81145e-05,0.016085,-0.0019418,-0.0054428,0.00757133,1011,858,1.49579,0.758921,-5.45806,-1.32209,-7.09855,-2.07187
-30.3038,9.59654,0.415806,0.188543,-0.0681659,-0.0384793,0.0170154,-0.00190684,-6.86488e-05,0.0170156,-0.00190709,-0.00362789,0.00754172,1018,858,1.70717,0.734675,-5.08095,-1.48937,-6.94734,-2.2072
-29.5613,9.60808,0.398552,0.208567,-0.0670372,-0.0350509,0.0180085,-0.00193824,-7.76248e-05,0.0180088,-0.00193854,-0.00389153,0.00755783,1025,858,1.90411,0.726962,-4.62683,-1.62938,-6.68583,-2.32417
-28.8159,9.62193,0.373487,0.224637,-0.0671265,-0.0295766,0.0189021,-0.00204444,-0.000157743,0.0189033,-0.00204563,-0.00753017,0.00681026,1032,858,2.06914,0.723742,-4.17698,-1.77802,-6.38831,-2.46271
-28.0728,9.63325,0.358755,0.235177,-0.0702358,-0.027419,0.0197262,-0.00224334,-0.000342975,0.0197315,-0.00224869,-0.0156064,0.00611403,1039,858,2.17369,0.744996,-3.80896,-1.86389,-6.12136,-2.58205
-27.3398,9.63943,0.381087,0.243902,-0.0725196,-0.0364895,0.0207014,-0.00257244,-0.000685282,0.0207215,-0.0025926,-0.0294104,0.00612377,1046,858,2.23049,0.776329,-3.57665,-1.95255,-5.98149,-2.71095
-26.6062,9.6457,0.403167,0.253753,-0.0740777,-0.044457,0.0220013,-0.00306928,-0.00124581,0.022063,-0.00313103,-0.0495294,0.0062549,1053,858,2.30036,0.800042,-3.32619,-2.05159,-5.8335,-2.84054
-25.8687,9.65401,0.413744,0.266974,-0.0775075,-0.0487254,0.0236112,-0.00375438,-0.00208067,0.0237685,-0.00391168,-0.0754546,0.00644278,1060,858,2.41231,0.839301,-2.99687,-2.14544,-5.63642,-2.97517
-25.1302,9.66229,0.42301,0.285144,-0.0811495,-0.0511824,0.0255186,-0.00464336,-0.00322017,0.0258586,-0.00498332,-0.105183,0.00633321,1067,858,2.57567,0.88331,-2.6089,-2.24027,-5.42742,-3.10516
-24.39,9.67014,0.428327,0.304476,-0.0841355,-0.0528039,0.0278669,-0.00573465,-0.00463234,0.0284938,-0.00636158,-0.134518,0.00634268,1074,858,2.75172,0.922643,-2.18884,-2.32514,-5.19719,-3.21476
-23.6511,9.67686,0.439752,0.320213,-0.087686,-0.053491,0.0307533,-0.00701666,-0.00626156,0.0317643,-0.00802765,-0.160078,0.00568439,1081,858,2.89637,0.962342,-1.81954,-2.39835,-4.98199,-3.32022
-22.909,9.6863,0.443065,0.329862,-0.0947454,-0.0589816,0.034109,-0.00842982,-0.00805096,0.0355817,-0.00990257,-0.180928,0.00620605,1088,858,2.9711,1.03854,-1.4692,-2.45465,-4.72945,-3.45403
-22.1647,9.6969,0.440805,0.343279,-0.104778,-0.0656935,0.0378819,-0.00990509,-0.0099832,0.0398837,-0.0119068,-0.197887,0.00920275,1095,858,3.07848,1.14212,-1.05393,-2.48258,-4.44922,-3.59351
-21.4168,9.70908,0.428621,0.366436,-0.122426,-0.0710287,0.0418849,-0.0113446,-0.0120126,0.0444703,-0.01393,-0.211989,0.0107418,1102,858,3.2831,1.32126,-0.501507,-2.44283,-4.12552,-3.73409
-20.6667,9.72153,0.411592,0.409177,-0.146371,-0.0666695,0.0456643,-0.0126808,-0.0140791,0.048884,-0.0159005,-0.224821,0.0117942,1109,858,3.70031,1.55251,0.260524,-2.35038,-3.77699,-3.86506
-19.9153,9.73384,0.392313,0.459301,-0.167022,-0.0725739,0.0486144,-0.0138258,-0.0161149,0.0525281,-0.0177395,-0.23825,0.0123003,1116,858,4.15615,1.77568,1.11715,-2.27346,-3.41308,-3.98624
-19.1616,9.74678,0.367861,0.502549,-0.189116,-0.0684262,0.0507056,-0.0147343,-0.0180594,0.0553586,-0.0193873,-0.252165,0.0123302,1123,858,4.57558,1.98968,1.92628,-2.18618,-3.023,-4.10396
-18.4107,9.75706,0.354481,0.537846,-0.210535,-0.0748048,0.052613,-0.0153682,-0.0199437,0.0580319,-0.0207871,-0.265307,0.0119521,1130,858,4.88986,2.21251,2.63126,-2.07152,-2.66624,-4.20251
-17.6579,9.769,0.33753,0.577278,-0.233854,-0.0803745,0.0543999,-0.0157414,-0.0217695,0.0606071,-0.0219486,-0.277762,0.0124105,1137,858,5.24502,2.44925,3.39687,-1.95762,-2.28865,-4.32245
-16.9044,9.78185,0.320405,0.626845,-0.260717,-0.0829146,0.0553373,-0.0158852,-0.0235387,0.0624137,-0.0229616,-0.292032,0.0138631,1144,858,5.70405,2.70973,4.26813,-1.82369,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.689547,-0.282791,-0.0962292,0.0545823,-0.0158338,-0.0251915,0.0626666,-0.023918,-0.310528,0.0147004,1151,858,6.25216,2.95316,5.30358,-1.73894,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.742724,-0.298172,-0.102873,0.0520982,-0.0155734,-0.0266524,0.0613346,-0.0248098,-0.333598,0.0156885,1158,858,6.72738,3.11061,6.25016,-1.72233,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.777605,-0.313151,-0.0996286,0.0484876,-0.015119,-0.0279936,0.0590528,-0.0256842,-0.360887,0.0139943,1165,858,7.0597,3.27057,6.96025,-1.73263,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.788622,-0.329552,-0.0994631,0.0442156,-0.0144754,-0.0292762,0.0563219,-0.0265818,-0.392108,0.0128947,1172,858,7.16112,3.42007,7.40797,-1.68695,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.802209,-0.350128,-0.0888124,0.0396427,-0.013659,-0.0305475,0.0535309,-0.0275473,-0.426709,0.0143477,1179,858,7.31853,3.59735,7.83716,-1.61231,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.851879,-0.375311,-0.0899775,0.0348746,-0.012668,-0.0318083,0.0508128,-0.0286062,-0.464503,0.0149501,1186,858,7.77811,3.83673,8.65687,-1.47761,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.901447,-0.404934,-0.104772,0.0298694,-0.0115558,-0.0329732,0.0480958,-0.0297822,-0.504963,0.016944,1193,858,8.19672,4.14362,9.55449,-1.3062,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.939058,-0.448016,-0.11579,0.0247287,-0.0103313,-0.0339877,0.0454409,-0.0310435,-0.547304,0.0148229,1200,858,8.51844,4.5825,10.3933,-1.02432,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.9378,-0.488061,-0.149544,0.0198451,-0.00900789,-0.0349028,0.0431854,-0.0323482,-0.589424,0.0138764,1207,858,8.41004,4.9946,10.9799,-0.700433,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.93236,-0.518497,-0.167893,0.0156399,-0.00751913,-0.0357564,0.041645,-0.0335242,-0.628805,0.0135789,1214,858,8.30496,5.32155,11.536,-0.510245,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.926735,-0.542134,-0.16185,0.0122017,-0.00583385,-0.0365436,0.0408237,-0.0344559,-0.664432,0.0109226,1221,858,8.26916,5.54814,12.0372,-0.423436,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.927817,-0.565075,-0.140016,0.00893374,-0.00398159,-0.0371673,0.0402002,-0.0352481,-0.699384,0.0105825,1228,858,8.34331,5.74462,12.5307,-0.36505,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.9389,-0.595398,-0.0969748,0.00497241,-0.0020525,-0.0375983,0.0392219,-0.036302,-0.738823,0.0117805,1235,858,8.57744,5.96364,13.0374,-0.261484,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.941929,-0.627648,-0.0454821,0.000283341,-0.00011641,-0.0379324,0.0380164,-0.0378494,-0.782764,0.0139515,1242,858,8.76469,6.20036,13.3933,-0.155477,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.940869,-0.657805,-0.0227794,-0.00455849,0.00180782,-0.0381244,0.0368817,-0.0396324,-0.827048,0.0149001,1249,858,8.82692,6.46022,13.7516,-0.0282769,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.931863,-0.68914,-0.030571,-0.0092045,0.00368705,-0.0380819,0.0358648,-0.0413822,-0.869234,0.0139441,1256,858,8.72367,6.7726,14.0573,0.156633,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.927732,-0.72325,-0.0766839,-0.0141801,0.0054465,-0.0377904,0.034677,-0.0434106,-0.912431,0.0120906,1263,858,8.54834,7.15372,14.5232,0.429556,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.924536,-0.748653,-0.12287,-0.0200161,0.00705143,-0.0371189,0.0330268,-0.0459915,-0.960212,0.0115082,1270,858,8.37713,7.46431,15.087,0.612652,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.919778,-0.766123,-0.117626,-0.0265882,0.00845538,-0.0359301,0.0309085,-0.0490412,-1.01226,0.0136383,1277,858,8.347,7.5993,15.6611,0.659997,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.89943,-0.767657,-0.0584736,-0.0337177,0.00967663,-0.0341515,0.0284405,-0.0524816,-1.06839,0.0172973,1284,858,8.33526,7.51828,16.1574,0.461968,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.848472,-0.779775,-0.0277074,-0.041075,0.0107499,-0.0318266,0.0258787,-0.0562038,-1.12706,0.0228797,1291,858,7.95951,7.60988,16.3718,0.394076,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.784218,-0.804367,-0.00702452,-0.0481841,0.0117249,-0.0289564,0.0234327,-0.0598919,-1.18657,0.0191962,1298,858,7.43698,7.78983,16.4183,0.492776,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.729404,-0.835886,-0.0494133,-0.0546879,0.0125697,-0.0254149,0.0210932,-0.0632114,-1.24721,0.0181046,1305,858,6.8075,8.1381,16.5278,0.73614,9.36858,-7.44234
1.43043,10.1031,-0.190588,0.683862,-0.854873,-0.103459,-0.0604596,0.0132673,-0.021182,0.0189196,-0.0661119,-1.31003,0.0171208,1312,858,6.22196,8.41493,16.6947,0.846127,9.96851,-7.56979
2.20283,10.1159,-0.209044,0.634239,-0.86817,-0.113014,-0.0652344,0.0137531,-0.016338,0.0169991,-0.0684804,-1.37467,0.0178697,1319,858,5.73741,8.54606,16.7892,0.868973,10.5471,-7.69133
2.97181,10.1279,-0.215412,0.58206,-0.881622,-0.122317,-0.0687502,0.0139958,-0.0110877,0.0154557,-0.0702102,-1.43988,0.0185763,1326,858,5.23123,8.6766,16.8222,0.873659,11.0894,-7.83379
3.7438,10.1411,-0.228193,0.532773,-0.89079,-0.181211,-0.0707882,0.0140311,-0.00571301,0.0144141,-0.0711712,-1.50384,0.0196456,1333,858,4.5934,8.83841,16.9243,0.905381,11.6629,-7.97834
4.52559,10.1578,-0.266551,0.464451,-0.899289,-0.268543,-0.0713055,0.0138593,-0.000350904,0.0138607,-0.0713069,-1.56668,0.0179755,1340,858,3.69139,9.00465,16.9446,1.00555,12.3377,-8.11581
5.3189,10.1787,-0.334996,0.378479,-0.906637,-0.34289,-0.070242,0.0134419,0.00494227,0.0137327,-0.0705328,1.51201,0.0170665,1347,858,2.66909,9.16276,16.9048,1.06177,13.1303,-8.24322
6.11721,10.2016,-0.414771,0.293565,-0.898954,-0.390023,-0.0675566,0.0126989,0.0099835,0.0139221,-0.0687799,1.44888,0.0163693,1354,858,1.73829,9.14229,16.9183,0.923235,13.9722,-8.37597
6.90968,10.2222,-0.475416,0.218439,-0.869135,-0.37667,-0.0633137,0.011639,0.0145508,0.0143647,-0.0660394,1.38562,0.0166688,1361,858,1.08333,8.80412,16.9555,0.491545,14.7519,-8.52124
7.69137,10.2375,-0.503654,0.148895,-0.805097,-0.278953,-0.0576215,0.01027,0.0185535,0.0150095,-0.062361,1.3207,0.0154665,1368,858,0.739213,8.06574,16.9249,-0.429323,15.4203,-8.65794
8.46828,10.2503,-0.516391,0.0880263,-0.742787,-0.193545,-0.0508046,0.00866631,0.0218882,0.0158536,-0.0579919,1.25352,0.0165362,1375,858,0.43788,7.33866,16.9341,-1.29152,16.0396,-8.79433
9.24316,10.2609,-0.521519,0.0444033,-0.679164,-0.130836,-0.0432671,0.00693034,0.0244054,0.0168398,-0.0531765,1.1851,0.0122437,1382,858,0.221309,6.64426,17.0962,-2.12187,16.6381,-8.90866
10.0155,10.2696,-0.517586,0.0199921,-0.635233,-0.112605,-0.0353687,0.00512193,0.0260675,0.0178825,-0.0481293,1.11557,0.011529,1389,858,0.043278,6.18048,17.4268,-2.66398,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.0159307,-0.585792,-0.056303,-0.027509,0.00330695,0.0269373,0.0189316,-0.0431336,1.04518,0.0116308,1396,858,-0.116227,5.62175,17.6821,-3.34748,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.0436137,-0.527949,0.0054274,-0.0201446,0.00158385,0.027047,0.019867,-0.0384278,0.976375,0.0128279,1403,858,-0.185111,4.99227,18.0136,-4.14227,18.432,-9.26678
12.3444,10.302,-0.525958,-0.0501943,-0.464862,0.0492837,-0.0136717,6.72659e-05,0.026424,0.0205002,-0.0341045,0.912568,0.0117099,1410,858,-0.12246,4.338,18.5651,-4.94881,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.0341916,-0.403515,0.0810213,-0.0082526,-0.00118513,0.0252064,0.020734,-0.0301717,0.85504,0.0115594,1417,858,0.105495,3.70993,19.2991,-5.70722,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.0203576,-0.343355,0.100078,-0.00395777,-0.00213826,0.0235287,0.0204983,-0.0265943,0.804721,0.0123925,1424,858,0.272777,3.10656,19.9849,-6.44827,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.0191392,-0.295935,0.122964,-0.000741232,-0.00277014,0.0215167,0.019785,-0.0232963,0.761842,0.0119495,1431,858,0.343925,2.61715,20.5393,-7.07295,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.0255061,-0.260126,0.130289,0.00161242,-0.00310856,0.0193347,0.0187301,-0.0202263,0.724656,0.00971323,1438,858,0.299737,2.26417,21.0766,-7.57552,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.0309373,-0.233277,0.135319,0.00337043,-0.00317506,0.0170984,0.0175065,-0.0173111,0.690838,0.00777379,1445,858,0.259766,2.00105,21.664,-7.98152,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.0308343,-0.210949,0.137934,0.00465694,-0.00301981,0.0148705,0.0161764,-0.0145393,0.659095,0.00750156,1452,858,0.263161,1.78587,22.2999,-8.3408,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.0260033,-0.190204,0.144272,0.00543069,-0.00271521,0.0127193,0.0147132,-0.0119977,0.630447,0.00779808,1459,858,0.322011,1.58073,22.9474,-8.68041,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.0187635,-0.172934,0.147969,0.00577566,-0.00236448,0.0107727,0.0132215,-0.00981035,0.604781,0.00819532,1466,858,0.394853,1.41103,23.5991,-8.98369,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.0148315,-0.162216,0.152749,0.00589684,-0.00201105,0.00912251,0.0118854,-0.00799963,0.580905,0.00745363,1473,858,0.444126,1.30206,24.2281,-9.20332,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0108488,-0.1527,0.151748,0.00590328,-0.00170101,0.00781612,0.010793,-0.00659071,0.559024,0.00664399,1480,858,0.474745,1.21151,24.832,-9.41647,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.00559157,-0.145195,0.145224,0.00575304,-0.00145342,0.00685184,0.00989131,-0.0055917,0.543331,0.0065161,1487,858,0.498567,1.15623,25.3828,-9.59108,25.4158,-10.7938
21.6007,10.384,-0.225729,0.00671981,-0.135903,0.12979,0.00539665,-0.00126378,0.00614249,0.0090536,-0.00492073,0.536996,0.0066816,1494,858,0.554096,1.09042,25.9643,-9.77521,25.8764,-10.9115
22.3647,10.3868,-0.169902,0.0197208,-0.126669,0.113138,0.00486585,-0.0011245,0.00559038,0.00821287,-0.00447153,0.539471,0.00688334,1501,858,0.611063,1.02675,26.5971,-9.97663,26.3821,-11.049
23.1292,10.3891,-0.114132,0.0281108,-0.118832,0.098392,0.00416476,-0.00103611,0.00510569,0.00729411,-0.00416545,0.54986,0.0071384,1508,858,0.633435,0.973446,27.1921,-10.1572,26.8955,-11.1761
23.8896,10.3907,-0.0459702,0.0317754,-0.113792,0.0849016,0.00329935,-0.000986985,0.00463807,0.00626548,-0.00395311,0.56897,0.00690277,1515,858,0.618731,0.942019,27.7032,-10.3341,27.3714,-11.3271
24.6515,10.3921,0.0198175,0.0328541,-0.110298,0.0711541,0.00235887,-0.000972214,0.00419024,0.00520245,-0.00381579,0.596232,0.00629351,1522,858,0.580343,0.929506,28.2047,-10.4868,27.8635,-11.4653
25.4143,10.393,0.0848574,0.0324531,-0.107007,0.0577878,0.00145873,-0.000972759,0.00376867,0.0042029,-0.00371693,0.629372,0.00615936,1529,858,0.529866,0.920452,28.7014,-10.6298,28.3657,-11.5929
26.1831,10.3964,0.13636,0.0313035,-0.103606,0.0474941,0.00065742,-0.000966699,0.00337709,0.00331871,-0.00362799,0.667408,0.00610423,1536,858,0.483104,0.902586,29.249,-10.783,28.9258,-11.7284
26.9581,10.4016,0.173757,0.0288008,-0.0997888,0.041432,-2.00215e-05,-0.00094531,0.00301728,0.00256988,-0.00353521,0.709325,0.00600989,1543,858,0.438748,0.86995,29.8435,-10.9322,29.5456,-11.854
27.736,10.4072,0.205764,0.026776,-0.0961549,0.0397876,-0.000555713,-0.000908175,0.00269747,0.00197127,-0.00343516,0.752778,0.00601193,1550,858,0.413995,0.83597,30.4711,-11.0838,30.1929,-11.9743
28.5153,10.413,0.236041,0.0258054,-0.0916872,0.0384151,-0.00092127,-0.000860756,0.00242782,0.00153699,-0.00331902,0.791629,0.00596634,1557,858,0.399158,0.795746,31.1233,-11.2423,30.8544,-12.0911
29.2963,10.4194,0.264041,0.0267698,-0.0872133,0.0389434,-0.00108785,-0.000794793,0.00221514,0.00127866,-0.0031613,0.818424,0.00586467,1564,858,0.408034,0.756444,31.8111,-11.4114,31.5322,-12.2123
30.0798,10.4272,0.28774,0.0258392,-0.0840121,0.0390711,-0.00111333,-0.000713185,0.00205261,0.00114908,-0.0029756,0.833981,0.00596624,1571,858,0.399315,0.723171,32.5044,-11.5743,32.234,-12.3465
30.8665,10.4362,0.305567,0.0234647,-0.0820704,0.039533,-0.00104781,-0.000627936,0.00193539,0.00110887,-0.00278462,0.839423,0.00647162,1578,858,0.379576,0.698591,33.2133,-11.729,32.9655,-12.4865
31.6559,10.445,0.318355,0.0210964,-0.0794961,0.0393329,-0.000930126,-0.000565422,0.00185324,0.00111441,-0.00260996,0.834439,0.00693603,1585,858,0.357309,0.671418,33.9482,-11.8735,33.7231,-12.6088
32.4457,10.4542,0.332335,0.0197498,-0.0764385,0.0386508,-0.000801967,-0.000526638,0.00178684,0.00112783,-0.00245643,0.823844,0.00690067,1592,858,0.342144,0.641838,34.6966,-12.0323,34.4844,-12.7402
33.2315,10.4614,0.357987,0.019456,-0.0726266,0.0354659,-0.000697678,-0.00052305,0.0017132,0.00110506,-0.00232578,0.810859,0.00666428,1599,858,0.326995,0.610811,35.4189,-12.1931,35.2103,-12.8683
34.0139,10.4674,0.393725,0.019474,-0.0691125,0.0319154,-0.000637183,-0.000548571,0.00162698,0.00103471,-0.00222046,0.799011,0.00667669,1606,858,0.313334,0.583185,36.1148,-12.3559,35.9069,-13.0015
34.7892,10.4708,0.448127,0.0198316,-0.0668434,0.0295492,-0.000619033,-0.000592442,0.0015342,0.000928524,-0.00214,0.789731,0.00698045,1613,858,0.307331,0.565674,36.7533,-12.5125,36.5423,-13.1391
35.56,10.4711,0.51514,0.0196785,-0.0654343,0.0300481,-0.00061198,-0.000659626,0.00145011,0.000814507,-0.00208611,0.777185,0.0072773,1620,858,0.307436,0.553321,37.3485,-12.6465,37.1383,-13.257
36.3245,10.4688,0.598537,0.0195762,-0.0635506,0.0294979,-0.000615447,-0.00072633,0.00136823,0.000698468,-0.00204025,0.765149,0.00764612,1627,858,0.304014,0.539167,37.8907,-12.7812,37.6814,-13.3715
37.0855,10.4654,0.691586,0.0204519,-0.0608794,0.026085,-0.000658817,-0.000802717,0.00127582,0.000547077,-0.00200861,0.75723,0.0077335,1634,858,0.298471,0.520856,38.4135,-12.9263,38.1967,-13.4938
37.8441,10.4609,0.791789,0.0209083,-0.0579198,0.0232806,-0.00075884,-0.000882979,0.00117714,0.000357865,-0.00199969,0.759058,0.00776651,1641,858,0.291287,0.496277,38.9135,-13.0703,38.693,-13.614
38.601,10.4556,0.89733,0.0202359,-0.0557666,0.0239587,-0.000924656,-0.000956484,0.00107266,0.00013221,-0.00201335,0.777981,0.00743329,1648,858,0.28716,0.475605,39.3918,-13.2151,39.1774,-13.7364
39.3594,10.4517,1.00072,0.0178786,-0.0546186,0.0271105,-0.00113419,-0.00100948,0.000963876,-0.000105943,-0.00203773,0.8177,0.00716505,1655,858,0.277816,0.458125,39.8709,-13.3689,39.6779,-13.8761
40.1128,10.446,1.11699,0.0165098,-0.0537149,0.0275776,-0.00137269,-0.00102874,0.000857412,-0.000326227,-0.0020752,0.88437,0.00711411,1662,858,0.267461,0.448023,40.3185,-13.5228,40.1383,-14.0213
40.8677,10.4392,1.23079,0.0163075,-0.0519648,0.0220473,-0.00162202,-0.00102064,0.000756206,-0.000507535,-0.00213513,0.97463,0.00753874,1669,858,0.244893,0.44162,40.7908,-13.6491,40.615,-14.1367
41.6261,10.4336,1.3378,0.0157938,-0.0506305,0.0176302,-0.00188206,-0.000990836,0.000646869,-0.000650948,-0.00222195,1.08701,0.00785428,1676,858,0.223768,0.436893,41.2936,-13.776,41.1246,-14.2557
-41.3592,8.71992,0.578907,0.0363935,-0.142754,-0.0467671,0.0112091,-0.00554502,0.0030099,0.0117334,-0.00606934,0.172469,0.00696498,913,865,0.26991,1.47186,-9.53655,1.04161,-9.92343,-0.409251
-40.63,8.72895,0.576456,0.0432348,-0.136917,-0.043929,0.0138162,-0.0053181,0.00230895,0.0140909,-0.00559277,0.118406,0.00657831,920,865,0.340617,1.41225,-9.37232,0.85959,-9.82321,-0.528774
-39.9017,8.73719,0.579821,0.0492304,-0.131934,-0.0386385,0.0155196,-0.00503589,0.00174168,0.0156662,-0.00518242,0.0839331,0.00655477,927,865,0.409511,1.35856,-9.23267,0.680013,-9.73687,-0.649523
-39.1737,8.74535,0.586125,0.0616454,-0.126503,-0.0318971,0.016316,-0.0047165,0.00129023,0.0163948,-0.00479536,0.0610397,0.0068694,934,865,0.543558,1.29714,-9.03522,0.488775,-9.65394,-0.777124
-38.4427,8.75485,0.583142,0.0788581,-0.122042,-0.0273314,0.0163296,-0.00437631,0.000926947,0.016371,-0.00441772,0.0446483,0.0063467,941,865,0.718346,1.24142,-8.74807,0.319114,-9.53041,-0.903156
-37.7096,8.7647,0.574828,0.0978966,-0.117234,-0.0245118,0.0158069,-0.00402921,0.000626967,0.0158267,-0.00404901,0.0315653,0.00567421,948,865,0.905901,1.18736,-8.41499,0.155245,-9.38065,-1.02019
-36.9752,8.77515,0.563457,0.114804,-0.112052,-0.0218486,0.01513,-0.00369083,0.000391132,0.0151381,-0.00369896,0.0207699,0.00528789,955,865,1.0723,1.13209,-8.08421,-0.0166977,-9.21265,-1.13947
