 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.971,8.92464,1.28208,-0.113058,-0.0418062,-0.00256827,0.00572745,-0.00456779,0.00453043,0.00743715,-0.00627749,0.360856,0.00711311,1662,872,-0.978582,0.369259,37.8473,-13.0297,38.957,-13.4546
40.7251,8.91773,1.39631,-0.109313,-0.0394441,-0.00702995,0.00384361,-0.0042963,0.00390717,0.00541551,-0.0058682,0.382497,0.00743088,1669,872,-0.962413,0.354119,38.3561,-13.1631,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.105455,-0.0375577,-0.00868443,0.00196032,-0.00407419,0.0032446,0.00337379,-0.00548766,0.410844,0.00749176,1676,872,-0.934895,0.341636,38.882,-13.2948,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.103063,-0.0365302,-0.0072487,0.000554744,-0.00392204,0.00265099,0.00178595,-0.00515325,0.434792,0.0071881,1683,872,-0.908426,0.331229,39.4446,-13.4245,40.459,-13.801
-41.4628,7.25718,0.831661,-0.19571,-0.32339,-0.0328786,0.020437,-0.0127547,0.00719431,0.0219292,-0.014247,0.204524,0.00952375,913,879,-1.88326,3.2082,-13.2667,2.58713,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.184933,-0.321765,-0.0290911,0.0241325,-0.0123721,0.00581247,0.0250356,-0.0132752,0.154149,0.00810664,920,879,-1.76907,3.18595,-13.1179,2.45023,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.175805,-0.315983,-0.0240774,0.0261898,-0.0117791,0.00458918,0.0267366,-0.0123259,0.118592,0.00811431,927,879,-1.66877,3.12058,-12.9793,2.26923,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.15686,-0.310661,-0.0180517,0.0267604,-0.0110345,0.00355178,0.0270913,-0.0113654,0.0928913,0.00831641,934,879,-1.47151,3.0561,-12.7061,2.10174,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.131782,-0.303793,-0.0132608,0.0261052,-0.0101881,0.00268266,0.0263024,-0.0103854,0.0733846,0.0085845,941,879,-1.21908,2.9839,-12.3269,1.91053,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.103617,-0.297693,-0.00551672,0.0245833,-0.00928766,0.00196039,0.0246963,-0.00940075,0.0576219,0.00829887,948,879,-0.929609,2.91391,-11.9083,1.72828,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.0772983,-0.293967,0.00461937,0.0226947,-0.00837686,0.00137737,0.0227556,-0.0084378,0.0442133,0.00790459,955,879,-0.651383,2.86532,-11.5169,1.55972,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.0565894,-0.290787,0.016178,0.0209415,-0.00749459,0.00093571,0.0209722,-0.00752535,0.0328583,0.007531,962,879,-0.423225,2.81898,-11.2017,1.39456,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.0440804,-0.286499,0.0231462,0.0197292,-0.00668063,0.000539542,0.0197402,-0.00669165,0.0204183,0.00741785,969,879,-0.285654,2.76559,-10.9522,1.22733,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.0376812,-0.280779,0.019895,0.0186155,-0.00587595,0.000234083,0.0186177,-0.00587818,0.00955658,0.00689739,976,879,-0.233405,2.71775,-10.7468,1.06014,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.0346652,-0.275575,0.0175832,0.0175317,-0.00512071,1.02648e-05,0.0175317,-0.00512071,0.000453146,0.00638569,983,879,-0.21105,2.66988,-10.5683,0.898149,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.0327392,-0.271959,0.0145621,0.0165173,-0.00445099,-0.000118573,0.0165179,-0.00445166,-0.00565463,0.00603678,990,879,-0.20064,2.63869,-10.3898,0.759912,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.0315036,-0.26957,0.0122501,0.0158041,-0.00388544,-0.000173064,0.0158056,-0.00388696,-0.00878876,0.00608908,997,879,-0.194685,2.61286,-10.1906,0.632215,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.027811,-0.268224,0.00961121,0.0155683,-0.00343856,-0.000187168,0.0155702,-0.0034404,-0.00984609,0.00674291,1004,879,-0.166002,2.60103,-9.98526,0.505954,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.0111833,-0.268428,-0.00160435,0.0159954,-0.00312233,-0.000191916,0.0159973,-0.00312425,-0.0100373,0.0076444,1011,879,-0.0365941,2.61865,-9.69813,0.409228,-9.56702,-2.20646
-30.497,7.37534,0.875277,0.00967444,-0.269337,-0.0075205,0.0170874,-0.00294627,-0.000237545,0.0170902,-0.00294908,-0.0118551,0.00750075,1018,879,0.1468,2.64032,-9.33254,0.303114,-9.41055,-2.326
-29.7552,7.38635,0.856509,0.0332046,-0.272446,-0.00970855,0.0185656,-0.00292941,-0.00036885,0.0185719,-0.00293573,-0.0171531,0.00742743,1025,879,0.3657,2.67811,-8.83464,0.221551,-9.14459,-2.43702
-29.0047,7.40211,0.809833,0.0475908,-0.27732,-0.000853915,0.0201207,-0.00309416,-0.000631862,0.0201379,-0.00311134,-0.0271911,0.00711782,1032,879,0.527493,2.71169,-8.32634,0.134264,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.0559917,-0.285022,0.000208405,0.0216843,-0.00348231,-0.00105636,0.0217285,-0.00352657,-0.0418766,0.00681378,1039,879,0.612342,2.77917,-7.99779,0.0834528,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.0624808,-0.293164,-0.00784618,0.0234694,-0.00414853,-0.00168976,0.0235724,-0.00425153,-0.0608809,0.00596771,1046,879,0.654414,2.86864,-7.77148,0.0677513,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.0689087,-0.301529,-0.0199084,0.0257393,-0.00515146,-0.0025969,0.025956,-0.00536825,-0.0832883,0.00601191,1053,879,0.684789,2.96954,-7.56485,0.0636729,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.075137,-0.310363,-0.0332472,0.0285727,-0.00653729,-0.00381922,0.0289834,-0.00694793,-0.107109,0.00759856,1060,879,0.709552,3.07668,-7.31977,0.0766401,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.0968893,-0.321304,-0.0501442,0.0319287,-0.00834992,-0.00541693,0.0326444,-0.0090657,-0.131377,0.00999446,1067,879,0.871563,3.21512,-6.90685,0.0793774,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.126697,-0.331748,-0.0609978,0.0358004,-0.010602,-0.0073905,0.036949,-0.0117506,-0.154189,0.0106614,1074,879,1.12547,3.34239,-6.38719,0.0669584,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.151572,-0.340292,-0.0635811,0.040107,-0.0132424,-0.00968417,0.0418105,-0.0149459,-0.174125,0.0111537,1081,879,1.3545,3.42758,-5.86519,0.0250423,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.170281,-0.352314,-0.0614848,0.0447444,-0.0161908,-0.0122351,0.0471092,-0.0185556,-0.190932,0.010557,1088,879,1.53897,3.53816,-5.40467,0.0177294,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.192567,-0.362739,-0.0631046,0.049879,-0.0193323,-0.0150393,0.0530057,-0.022459,-0.204983,0.0114962,1095,879,1.74615,3.62825,-4.87556,0.00643963,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.224049,-0.374249,-0.0694297,0.055565,-0.0225042,-0.0180533,0.0595376,-0.0264768,-0.216598,0.0105377,1102,879,2.02658,3.75026,-4.25859,0.00836372,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.272374,-0.389434,-0.0671026,0.0612327,-0.0255668,-0.021181,0.0661256,-0.0304597,-0.227019,0.012434,1109,879,2.49016,3.90872,-3.44954,0.0259189,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.330313,-0.420382,-0.0638638,0.0657587,-0.0283458,-0.0243029,0.0716644,-0.0342515,-0.238383,0.0147148,1116,879,3.05077,4.20775,-2.52436,0.210582,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.399611,-0.459213,-0.0672846,0.0688988,-0.0307072,-0.0273161,0.0758981,-0.0377066,-0.250839,0.0159211,1123,879,3.70071,4.59466,-1.49002,0.475687,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.469554,-0.497937,-0.0669963,0.0715279,-0.0325204,-0.0302051,0.0796607,-0.0406533,-0.263015,0.0170378,1130,879,4.36615,4.9628,-0.431903,0.748995,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.522491,-0.533002,-0.0696649,0.073727,-0.033756,-0.0328737,0.0829841,-0.0430131,-0.274489,0.0179996,1137,879,4.86135,5.32189,0.470597,0.968115,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.567658,-0.571941,-0.0729231,0.074657,-0.0344343,-0.0353253,0.0850967,-0.0448741,-0.287353,0.0208169,1144,879,5.28249,5.71094,1.29815,1.23171,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.623882,-0.631616,-0.0768647,0.0732994,-0.0346348,-0.0376239,0.0851199,-0.0464553,-0.30441,0.0227494,1151,879,5.81097,6.27588,2.2396,1.70984,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.685727,-0.70391,-0.0789961,0.0694808,-0.034369,-0.0397741,0.0829636,-0.0478519,-0.326829,0.0230051,1158,879,6.40003,6.97588,3.27133,2.29133,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.744071,-0.768752,-0.0852889,0.063944,-0.0337027,-0.0418153,0.0794032,-0.0491618,-0.354117,0.0211125,1165,879,6.94114,7.60506,4.25992,2.81634,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.778156,-0.808713,-0.0737229,0.0574399,-0.0326806,-0.0437837,0.0752083,-0.050449,-0.385515,0.0164845,1172,879,7.29939,7.99229,4.97134,3.07045,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.818956,-0.849723,-0.0556548,0.0505053,-0.0313865,-0.0457248,0.0709379,-0.0518191,-0.42024,0.0143251,1179,879,7.73972,8.38297,5.688,3.31925,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.876051,-0.885832,-0.0247872,0.0433851,-0.0298821,-0.0476726,0.0668738,-0.0533708,-0.457798,0.0140914,1186,879,8.36796,8.69794,6.57006,3.50742,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.92528,-0.925345,-0.00706882,0.0362114,-0.028235,-0.0495786,0.0631183,-0.0551419,-0.497231,0.0188439,1193,879,8.88492,9.06393,7.41858,3.72651,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.942204,-0.976936,0.00840987,0.0292101,-0.0264538,-0.0514534,0.0598766,-0.0571203,-0.537477,0.0177046,1200,879,9.09828,9.53579,8.01987,4.0648,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.899509,-1.04838,0.0306578,0.0227487,-0.0245459,-0.0534082,0.0575105,-0.0593078,-0.576987,0.0193199,1207,879,8.78446,10.1958,8.08596,4.58368,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.863928,-1.13789,0.0407451,0.0171165,-0.0223484,-0.0555094,0.0562964,-0.0615283,-0.614624,0.0211329,1214,879,8.5075,11.0044,8.29567,5.35236,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.850659,-1.22087,0.0348651,0.0126165,-0.0198558,-0.0575315,0.0561589,-0.0633982,-0.647868,0.0202714,1221,879,8.38793,11.8119,8.75768,6.04975,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.875818,-1.27861,0.0735409,0.00872432,-0.017048,-0.0591784,0.0564033,-0.064727,-0.678196,0.0148752,1228,879,8.75109,12.3132,9.53001,6.45713,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.911774,-1.32615,0.143016,0.00428929,-0.0139822,-0.0603467,0.0561878,-0.0658808,-0.710275,0.0128899,1235,879,9.30474,12.6779,10.4021,6.70353,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.939985,-1.36601,0.222074,-0.00107383,-0.0106912,-0.0612597,0.0555656,-0.0673307,-0.74623,0.0135578,1242,879,9.81507,12.9355,11.1353,6.86746,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.93916,-1.40701,0.314932,-0.00702047,-0.00719741,-0.0619151,0.0548062,-0.0690241,-0.784684,0.0150722,1249,879,10.1019,13.1919,11.4506,7.02347,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.918703,-1.47773,0.379721,-0.0131456,-0.00350547,-0.0620182,0.0538797,-0.0705307,-0.82418,0.023089,1256,879,10.133,13.7832,11.6736,7.50654,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.8966,-1.55008,0.449063,-0.0200613,0.000273978,-0.0614724,0.0524139,-0.0722013,-0.867357,0.0248635,1263,879,10.1654,14.3912,11.8991,7.97742,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.888588,-1.64306,0.505781,-0.028516,0.00404246,-0.0602791,0.0502018,-0.0746754,-0.917284,0.0215996,1270,879,10.2969,15.1938,12.4385,8.70391,3.908,-6.53441
-2.66663,7.77361,0.392137,0.878468,-1.70738,0.519167,-0.0383562,0.00769657,-0.0582866,0.0473403,-0.0779999,-0.973516,0.0208856,1277,879,10.2662,15.7993,13.0087,9.18234,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.862711,-1.74279,0.577421,-0.0489778,0.0111385,-0.0554352,0.0441402,-0.0819796,-1.03382,0.0222661,1284,879,10.3144,16.0286,13.53,9.35936,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.815842,-1.76221,0.690885,-0.0598371,0.0143933,-0.0517871,0.0409919,-0.0864357,-1.09632,0.0308088,1291,879,10.2455,16.0417,13.6723,9.31416,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.719209,-1.81297,0.756105,-0.0704578,0.0174244,-0.0472475,0.0380058,-0.0910392,-1.15998,0.033439,1298,879,9.58215,16.4459,13.3447,9.55473,6.50778,-6.97249
0.436998,7.83527,0.232826,0.617181,-1.8437,0.852217,-0.0805023,0.0202271,-0.041568,0.0351655,-0.0954407,-1.2258,0.0330966,1305,879,8.9637,16.5032,12.9148,9.64051,7.09167,-7.13898
1.21006,7.84954,0.207282,0.538627,-1.86434,0.847728,-0.0895377,0.0227114,-0.0345487,0.0324927,-0.099319,-1.2949,0.0314004,1312,879,8.24246,16.7254,12.7554,9.67581,7.68843,-7.27953
1.98591,7.86356,0.175858,0.472696,-1.88366,0.861455,-0.0967314,0.0245974,-0.0262572,0.030036,-0.10217,-1.36656,0.0317404,1319,879,7.69545,16.8814,12.7449,9.72283,8.31397,-7.39809
2.75897,7.87573,0.154638,0.395004,-1.91037,0.874445,-0.101889,0.0260124,-0.0171567,0.0282738,-0.10415,-1.43974,0.0315196,1326,879,7.04259,17.1097,12.5891,9.84877,8.90954,-7.51008
3.53178,7.88745,0.136395,0.289204,-1.95724,0.829814,-0.104708,0.0267627,-0.00765989,0.0272075,-0.105153,-1.51279,0.0331882,1333,879,5.95797,17.6064,12.1658,10.255,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.155024,-2.0125,0.716789,-0.104948,0.0268018,0.0020584,0.026834,-0.10498,1.55518,0.0320416,1340,879,4.39985,18.2431,11.554,10.8694,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.0124089,-2.06276,0.58486,-0.102583,0.0260012,0.0119784,0.0271075,-0.10369,1.4787,0.0302373,1347,879,2.703,18.8657,10.8905,11.4481,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.113627,-2.0632,0.448235,-0.0981406,0.0242641,0.0218721,0.028055,-0.101931,1.39918,0.0314232,1354,879,1.12494,19.0516,10.465,11.4986,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.188764,-2.03263,0.427869,-0.092051,0.0215628,0.0314303,0.029678,-0.100166,1.31812,0.0304962,1361,879,0.373204,18.7646,10.4995,11.1048,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.256694,-1.97678,0.491585,-0.0844417,0.0179616,0.0403473,0.0319483,-0.0984283,1.2371,0.026486,1368,879,-0.0499518,18.1206,10.5549,10.3558,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.337962,-1.89013,0.563843,-0.0755732,0.0136655,0.0484526,0.0349138,-0.0968215,1.15752,0.0262078,1375,879,-0.575501,17.1812,10.3693,9.30132,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.430663,-1.80793,0.607249,-0.0648073,0.00860905,0.0556433,0.0385617,-0.09476,1.07698,0.0258767,1382,879,-1.29426,16.3085,10.0252,8.32899,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.496174,-1.72293,0.58929,-0.0518869,0.00319856,0.0609594,0.0425487,-0.091237,0.997582,0.0244541,1389,879,-1.9651,15.5429,9.9743,7.35451,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.54097,-1.64478,0.559584,-0.0388281,-0.002568,0.0648816,0.046669,-0.0880651,0.921639,0.0197203,1396,879,-2.4832,14.8367,10.1675,6.49671,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.569198,-1.55756,0.550575,-0.0269743,-0.00806901,0.0674991,0.0506361,-0.0856794,0.854966,0.0232649,1403,879,-2.78676,14.0103,10.5049,5.53195,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.585865,-1.46697,0.520332,-0.016629,-0.0139497,0.0690242,0.0537479,-0.0843266,0.795101,0.0280493,1410,879,-3.05646,13.167,10.9628,4.59929,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.632791,-1.33684,0.46825,-0.007045,-0.019712,0.0696595,0.0565684,-0.0833254,0.740062,0.0334214,1417,879,-3.68729,12.047,11.0783,3.25612,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.67599,-1.20942,0.41437,0.00155305,-0.0251084,0.0694737,0.0589635,-0.0825188,0.69061,0.0380079,1424,879,-4.28992,10.9458,11.2298,1.94103,17.8596,-9.15949
15.1838,8.05677,-0.0425144,-0.584852,-1.04716,0.291837,0.0133712,-0.0344082,0.0673316,0.0609256,-0.0819627,0.614923,0.0257915,1438,879,-3.91063,9.46844,13.2403,0.401033,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.510562,-0.984867,0.235359,0.0169894,-0.0380597,0.0658743,0.0608583,-0.0819286,0.587505,0.0233264,1445,879,-3.44325,8.92988,14.5572,-0.226495,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.491071,-0.93791,0.240978,0.0199822,-0.0409006,0.0642587,0.0606453,-0.0815638,0.564192,0.0158531,1452,879,-3.25836,8.48604,15.3392,-0.841613,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.486314,-0.856939,0.210317,0.0225804,-0.042894,0.0624009,0.0603102,-0.0806237,0.543821,0.028909,1459,879,-3.3405,7.7576,15.9919,-1.71448,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.470297,-0.754911,0.173855,0.0247128,-0.0440544,0.060173,0.0596331,-0.0789746,0.525831,0.0367724,1466,879,-3.35054,6.90318,16.7382,-2.84355,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.448725,-0.643567,0.112356,0.0264942,-0.0443683,0.0576956,0.0587693,-0.0766434,0.510034,0.0358487,1473,879,-3.39932,5.90011,17.5427,-3.91567,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.479629,-0.514615,0.0675568,0.0279097,-0.043748,0.055075,0.0577845,-0.0736228,0.497019,0.0358046,1480,879,-3.86991,4.68085,17.8337,-5.15745,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.542541,-0.407299,0.0830129,0.0284738,-0.0420305,0.0521899,0.0562018,-0.0697585,0.488366,0.0371538,1487,879,-4.41529,3.63,17.8039,-6.31686,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.62022,-0.339208,0.137259,0.0284736,-0.0398662,0.0491003,0.0541237,-0.0655163,0.481407,0.0374123,1494,879,-4.94526,2.95155,17.6163,-7.19254,23.683,-10.309
22.1298,8.10803,0.187593,-0.586338,-0.287125,0.0803547,0.0294545,-0.0369909,0.0455649,0.0526225,-0.0601589,0.470393,0.0290107,1501,879,-4.84983,2.54504,18.4851,-7.73308,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.511415,-0.238914,0.0767442,0.0313544,-0.0338948,0.0415093,0.0515255,-0.0540659,0.452338,0.0243311,1508,879,-4.20631,2.12518,19.7564,-8.34176,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.434448,-0.193613,0.0494638,0.0326957,-0.0301673,0.0368357,0.0496874,-0.047159,0.432197,0.0231664,1515,879,-3.62624,1.73936,20.9908,-8.86952,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.375875,-0.16115,0.0202026,0.0327294,-0.026508,0.0320343,0.0467394,-0.040518,0.41228,0.0173724,1522,879,-3.21373,1.45582,22.0305,-9.24955,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.352272,-0.152183,-0.00663585,0.0316811,-0.0231192,0.0273855,0.0430203,-0.0344584,0.392566,0.0102306,1529,879,-3.09647,1.38109,22.7272,-9.39536,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.338309,-0.143156,-0.0131154,0.0301886,-0.0200971,0.023107,0.0391939,-0.0291024,0.371614,0.00961672,1536,879,-2.99541,1.30874,23.3872,-9.60374,26.709,-11.0459
26.7101,8.1153,0.548306,-0.31801,-0.138,-0.0204673,0.028348,-0.017489,0.0193133,0.0354006,-0.0245416,0.350119,0.00887522,1543,879,-2.8399,1.27443,24.1952,-9.764,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.299403,-0.134026,-0.021982,0.0259922,-0.0153236,0.0159962,0.0314615,-0.0207929,0.329449,0.00799708,1550,879,-2.67902,1.24341,25.0217,-9.91921,27.9636,-11.2792
28.265,8.12548,0.610904,-0.282656,-0.130326,-0.01878,0.0232316,-0.0135499,0.0131882,0.0274716,-0.0177898,0.311058,0.00803927,1557,879,-2.51831,1.2047,25.8485,-10.0735,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.268921,-0.121462,-0.00783518,0.0206427,-0.0121037,0.0109825,0.0239849,-0.0154459,0.295416,0.00832665,1564,879,-2.3593,1.10754,26.6701,-10.303,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.254411,-0.11126,0.0011242,0.0185293,-0.0109054,0.0093941,0.0212719,-0.013648,0.284054,0.00861264,1571,879,-2.20101,1.00323,27.5165,-10.5563,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.242247,-0.102349,0.0108323,0.0170528,-0.0099091,0.00836299,0.0194361,-0.0122924,0.277626,0.00829851,1578,879,-2.06029,0.904988,28.3943,-10.7858,30.767,-11.7876
31.4115,8.15913,0.668276,-0.231918,-0.0932107,0.0197865,0.0162115,-0.00909411,0.00775139,0.0183971,-0.0112797,0.274824,0.00756823,1585,879,-1.93852,0.806695,29.3153,-11.0065,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.221843,-0.0836431,0.0207476,0.0156531,-0.0084176,0.00736689,0.0177288,-0.0104933,0.274636,0.00836979,1592,879,-1.84759,0.718416,30.289,-11.2128,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.20741,-0.0770761,0.0204492,0.0151497,-0.00785908,0.00710494,0.0171668,-0.00987619,0.276625,0.00840454,1599,879,-1.72174,0.654545,31.2978,-11.3851,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.19565,-0.072881,0.0182009,0.0146298,-0.00737347,0.00686953,0.0165984,-0.00934205,0.279088,0.00801443,1606,879,-1.62588,0.617754,32.1158,-11.5656,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.18637,-0.0699213,0.0178666,0.0140792,-0.00692505,0.00659459,0.015978,-0.00882386,0.280351,0.00764081,1613,879,-1.54487,0.596506,32.8172,-11.6876,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.177061,-0.0642956,0.0153995,0.0135111,-0.00650504,0.00629718,0.0153274,-0.00832135,0.280811,0.00785152,1620,879,-1.47257,0.556161,33.4981,-11.8262,35.2287,-12.4394
36.105,8.18453,0.872878,-0.165085,-0.059305,0.0164618,0.0128644,-0.00608744,0.00599934,0.0146039,-0.00782692,0.282206,0.00800908,1627,879,-1.36405,0.509432,34.2024,-11.9652,35.815,-12.5276
36.8697,8.1821,0.955116,-0.150198,-0.0551464,0.0162344,0.0120382,-0.00567569,0.00569674,0.0137121,-0.00734957,0.285788,0.00808042,1634,879,-1.23453,0.470691,34.9029,-12.1168,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.136147,-0.0502985,0.0120013,0.0109354,-0.00527045,0.00538205,0.01256,-0.006895,0.29315,0.00786469,1641,879,-1.12745,0.432059,35.5556,-12.2769,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.127173,-0.0462592,0.00561172,0.00954483,-0.00487952,0.00502846,0.0111247,-0.00645943,0.304428,0.00732466,1648,879,-1.07257,0.398279,36.1597,-12.4315,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.12106,-0.0413309,-0.00263493,0.00797114,-0.00451797,0.00464312,0.00950817,-0.006055,0.319679,0.00693239,1655,879,-1.0502,0.365526,36.7417,-12.5991,37.9304,-13.0192
39.908,8.16701,1.34621,-0.117391,-0.0385472,-0.00898666,0.00627982,-0.00418945,0.00419424,0.00775287,-0.0056625,0.337751,0.0069033,1662,879,-1.04161,0.347061,37.2784,-12.7579,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.11285,-0.0365378,-0.0125699,0.00445419,-0.00390978,0.00366472,0.00583271,-0.00528829,0.359786,0.00717085,1669,879,-1.01512,0.331488,37.8061,-12.8931,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.108322,-0.0352331,-0.0127503,0.00258755,-0.00367757,0.00309699,0.00386002,-0.00495003,0.389844,0.00718095,1676,879,-0.97611,0.321037,38.3367,-13.0221,39.406,-13.3995
42.1784,8.14906,1.67225,-0.105099,-0.0345216,-0.0101877,0.00109489,-0.00350866,0.00258963,0.00225785,-0.00467162,0.42209,0.00676522,1683,879,-0.938124,0.312056,38.9055,-13.1506,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.210333,-0.309848,-0.0370556,0.0220937,-0.0131632,0.00786692,0.0237694,-0.0148389,0.209871,0.0102255,913,886,-2.03854,3.08866,-14.0662,2.35102,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.195968,-0.305679,-0.0380957,0.0258955,-0.0127692,0.00640548,0.0269291,-0.0138028,0.159975,0.0090594,920,886,-1.9024,3.04338,-13.8777,2.20651,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.184791,-0.300506,-0.0354846,0.0279571,-0.0121758,0.00509978,0.028595,-0.0128137,0.124438,0.00888336,927,886,-1.78827,2.9867,-13.7072,2.04305,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.161559,-0.296303,-0.0280687,0.0284538,-0.0114322,0.00398374,0.0288478,-0.0118262,0.0985805,0.00903206,934,886,-1.54606,2.93225,-13.3885,1.88787,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.13175,-0.291471,-0.0202431,0.027662,-0.0105835,0.00304501,0.027903,-0.0108244,0.0789546,0.00903063,941,886,-1.24001,2.87297,-12.9789,1.71865,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.102201,-0.286933,-0.00874681,0.0259442,-0.00967391,0.00226443,0.0260876,-0.00981729,0.0632359,0.00852979,948,886,-0.927321,2.81331,-12.5653,1.54936,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.0759491,-0.284497,0.0018488,0.0237895,-0.00874513,0.00163085,0.023871,-0.00882668,0.0499597,0.00821911,955,886,-0.648187,2.77767,-12.1803,1.39629,-11.409,-1.37018
