 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2924,8.30235,0.606417,-0.152494,-0.0296728,0.028425,0.00939271,-0.000431935,0.000205566,0.00939701,-0.000436235,0.0209113,0.00673259,1151,872,-1.336,0.223221,-4.66625,-4.2997,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.140895,-0.0289231,0.0290954,0.00938126,-0.000344459,0.000113624,0.00938259,-0.000345787,0.0116807,0.00638191,1158,872,-1.22415,0.213803,-4.10781,-4.44435,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.131647,-0.0287357,0.0283515,0.00922673,-0.000265704,1.63851e-05,0.00922676,-0.000265732,0.00172612,0.00606089,1165,872,-1.1384,0.211323,-3.61079,-4.56831,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.126234,-0.0291274,0.0322861,0.00900161,-0.000191022,-9.28409e-05,0.00900255,-0.000191959,-0.0100981,0.00556145,1172,872,-1.07485,0.208841,-3.17758,-4.67726,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.121466,-0.0296435,0.0361647,0.00875873,-0.000113887,-0.000221641,0.00876426,-0.00011942,-0.0249596,0.00532585,1179,872,-1.01749,0.210385,-2.81796,-4.78786,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.1145,-0.0294719,0.0394777,0.0085185,-3.21708e-05,-0.000374478,0.00853487,-4.85396e-05,-0.0436836,0.0049941,1186,872,-0.941496,0.204688,-2.41385,-4.91162,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.106993,-0.0288385,0.0402656,0.00827226,4.73524e-05,-0.000547954,0.0083086,1.10073e-05,-0.0662312,0.00495968,1193,872,-0.868071,0.199515,-1.95917,-5.05463,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.100436,-0.0287946,0.0418575,0.00803979,0.000122245,-0.000737812,0.00810795,5.40777e-05,-0.09213,0.00502902,1200,872,-0.800961,0.194137,-1.44913,-5.19902,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.0967861,-0.0287049,0.0464562,0.00786001,0.000192268,-0.000936627,0.00797276,7.95154e-05,-0.119805,0.00522314,1207,872,-0.752009,0.18417,-0.889937,-5.33707,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.0938648,-0.0272049,0.0503996,0.0077796,0.000267736,-0.00113308,0.00794679,0.000100544,-0.146498,0.00544555,1214,872,-0.712172,0.162649,-0.275845,-5.47789,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.0907583,-0.0254544,0.0531193,0.00777332,0.000347292,-0.00132097,0.0080013,0.000119312,-0.170902,0.00560496,1221,872,-0.674352,0.142639,0.333807,-5.61833,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.085067,-0.0238544,0.0566976,0.00772692,0.000425896,-0.00149168,0.00801992,0.000132889,-0.193958,0.00583864,1228,872,-0.610008,0.126128,0.916492,-5.74982,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.0772667,-0.0240793,0.0600771,0.00754181,0.000492672,-0.00164359,0.00790619,0.000128287,-0.218172,0.00601996,1235,872,-0.526175,0.125759,1.46752,-5.87389,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.069307,-0.0245324,0.0612273,0.0071975,0.000541748,-0.00177554,0.00764153,9.7716e-05,-0.245057,0.00638414,1242,872,-0.447577,0.127077,1.95955,-5.99324,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.0632875,-0.0246105,0.0561879,0.00675742,0.000573814,-0.00188004,0.00728415,4.70805e-05,-0.273167,0.00673273,1249,872,-0.405906,0.130461,2.37833,-6.10282,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.0563397,-0.0240772,0.0515252,0.00626908,0.000596594,-0.00195685,0.00687864,-1.29649e-05,-0.301973,0.00679491,1256,872,-0.354961,0.132653,2.87414,-6.20702,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.0494622,-0.0231222,0.0451236,0.00571781,0.000616383,-0.00200877,0.00641383,-7.96388e-05,-0.333546,0.00683675,1263,872,-0.31035,0.134507,3.39615,-6.32972,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.0435229,-0.0225253,0.0426565,0.00506695,0.000638472,-0.00202769,0.00585511,-0.000149682,-0.370724,0.0065021,1270,872,-0.26247,0.138421,4.05328,-6.44732,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.0414616,-0.021631,0.0384721,0.00434187,0.000666259,-0.00200451,0.00522355,-0.000215419,-0.414379,0.00617308,1277,872,-0.25577,0.134871,4.74506,-6.57115,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.0404985,-0.0202936,0.0338764,0.00362853,0.000703881,-0.00193771,0.00459378,-0.00026137,-0.462158,0.00626621,1284,872,-0.260719,0.127958,5.45723,-6.6903,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.0403486,-0.0189477,0.0303481,0.00301309,0.000753271,-0.00184048,0.00404282,-0.000276466,-0.510102,0.00719814,1291,872,-0.26998,0.122214,6.13116,-6.79386,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.0413207,-0.0185841,0.0298561,0.0025263,0.000810328,-0.00172869,0.00359821,-0.000261583,-0.555048,0.00771177,1298,872,-0.279839,0.120873,6.77579,-6.93229,7.18994,-7.08083
0.505798,8.584,0.11257,-0.0417793,-0.0187667,0.028699,0.00211321,0.000863913,-0.00160063,0.00320676,-0.000229635,-0.599361,0.0088243,1305,872,-0.286883,0.126012,7.38869,-7.09088,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.040542,-0.0188032,0.0267427,0.00173719,0.000903691,-0.0014506,0.00282972,-0.000188842,-0.645519,0.0081556,1312,872,-0.28095,0.128598,7.99337,-7.2311,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.0377528,-0.0199723,0.0260478,0.00140108,0.000920256,-0.00126793,0.00245119,-0.000129853,-0.691705,0.00728314,1319,872,-0.256484,0.13535,8.62937,-7.3274,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.0360165,-0.0206754,0.0261079,0.0011124,0.000907034,-0.00105328,0.00206799,-4.85543e-05,-0.736806,0.00629702,1326,872,-0.239491,0.136745,9.2207,-7.43361,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.0351758,-0.019774,0.026051,0.000850432,0.000859961,-0.000812972,0.00166818,4.22113e-05,-0.788328,0.00570652,1333,872,-0.231667,0.127109,9.80269,-7.55385,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.0342666,-0.016838,0.0235183,0.000565748,0.000775301,-0.000555236,0.00123556,0.000105489,-0.878655,0.00560784,1340,872,-0.231839,0.106175,10.4679,-7.70151,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.0335609,-0.0134803,0.0232166,0.00026943,0.000660505,-0.00029099,0.000815553,0.000114382,-1.08123,0.00592099,1347,872,-0.226978,0.0781762,11.1981,-7.85956,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.0332736,-0.00926229,0.0257686,-9.10624e-06,0.000529226,-3.23417e-05,0.000531162,-1.10423e-05,-1.51101,0.00607819,1354,872,-0.217084,0.0331726,12.0008,-8.03285,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.0332482,-0.00450864,0.0335648,-0.000230569,0.000392234,0.000208913,0.00045582,-0.000294155,1.27534,0.00596629,1361,872,-0.192914,-0.0241759,12.7686,-8.22501,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.0337857,0.000101811,0.0438761,-0.000343212,0.000260525,0.000427744,0.000482192,-0.000564879,1.09268,0.00587331,1368,872,-0.165564,-0.0846495,13.4589,-8.40485,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.0349186,0.00390289,0.0528138,-0.000300521,0.000147865,0.000615978,0.000579181,-0.000731837,0.959928,0.0056778,1375,872,-0.14754,-0.137007,14.0785,-8.58111,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.0365304,0.00665913,0.0597156,-7.40924e-05,6.77229e-05,0.000764089,0.000764188,-0.000770557,0.831666,0.00547376,1382,872,-0.139884,-0.176489,14.6483,-8.72833,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.0380682,0.00886284,0.0644995,0.000308974,2.18641e-05,0.000868589,0.00104579,-0.000714953,0.703502,0.00581392,1389,872,-0.138143,-0.200246,15.2138,-8.88105,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.0392971,0.00920289,0.0712006,0.000789796,1.05971e-05,0.000925645,0.00140449,-0.000604097,0.586204,0.0056789,1396,872,-0.1265,-0.215576,15.8172,-9.02371,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.0394921,0.00941172,0.0774034,0.00132071,3.71758e-05,0.000940938,0.00181791,-0.000460016,0.486109,0.00585453,1403,872,-0.10696,-0.225514,16.419,-9.16294,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.0380052,0.00768446,0.0816738,0.00186533,9.50368e-05,0.000921121,0.00225766,-0.000297294,0.402656,0.00546214,1410,872,-0.0777114,-0.216948,17.0664,-9.26599,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.0339506,0.00525873,0.0809248,0.00236744,0.000171508,0.000874529,0.00267316,-0.00013421,0.336301,0.00535284,1417,872,-0.0415864,-0.185144,17.6688,-9.35535,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.029315,0.00274909,0.0776211,0.00277125,0.000244912,0.000806648,0.00300684,9.32289e-06,0.284156,0.00542921,1424,872,-0.00871331,-0.1489,18.2744,-9.44754,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.0247299,0.000273531,0.0719575,0.00303474,0.000305733,0.00072285,0.00321438,0.000126092,0.243583,0.00537448,1431,872,0.0157728,-0.114679,18.8755,-9.53587,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.0206447,-0.00139285,0.0623439,0.00313592,0.000349633,0.000633435,0.00327316,0.000212388,0.21337,0.00521631,1438,872,0.0221803,-0.0876147,19.5039,-9.62277,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.016632,-0.00221574,0.0495432,0.00307502,0.000377555,0.000554252,0.00318446,0.000268113,0.194952,0.0051254,1445,872,0.0167465,-0.066842,20.145,-9.72545,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.0148685,-0.00267517,0.0411935,0.00287098,0.00038236,0.000496465,0.00296636,0.000286974,0.189817,0.00535926,1452,872,0.00553908,-0.0562639,20.7595,-9.85474,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.0140902,-0.00169947,0.0352503,0.00256946,0.000358133,0.000460641,0.00266158,0.000266014,0.197375,0.00540644,1459,872,-0.00720239,-0.0593348,21.372,-9.99061,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.0130163,-0.000655084,0.0304759,0.0022156,0.000309918,0.000437592,0.00231127,0.000214239,0.21526,0.00541292,1466,872,-0.0135469,-0.062548,21.9763,-10.1216,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.0121119,0.000157166,0.0277728,0.0018483,0.000248299,0.000416556,0.00195025,0.000146346,0.240033,0.0049885,1473,872,-0.0144417,-0.0671677,22.5812,-10.2287,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.0116049,0.000679161,0.0259145,0.00149871,0.000181526,0.000395654,0.00160842,7.18176e-05,0.270488,0.00467793,1480,872,-0.0159949,-0.0703071,23.1721,-10.3379,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.0114364,0.00152758,0.0242319,0.00118275,0.000109107,0.000379204,0.00130318,-1.13179e-05,0.3075,0.00455356,1487,872,-0.0201619,-0.0754042,23.723,-10.4503,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.0112045,0.0034487,0.0217472,0.000921142,3.84575e-05,0.00036601,0.00105316,-9.35645e-05,0.34618,0.00451224,1494,872,-0.0269731,-0.0868398,24.2562,-10.5705,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.0100007,0.0056272,0.0173024,0.000726289,-2.76917e-05,0.000354543,0.000866814,-0.000168217,0.377361,0.00464592,1501,872,-0.0319689,-0.0993451,24.7805,-10.6943,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.00778736,0.00830025,0.012063,0.000581836,-9.00879e-05,0.000337046,0.000721764,-0.000230015,0.393505,0.00495758,1508,872,-0.0310213,-0.11375,25.3234,-10.8379,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.00674891,0.00955869,0.0107738,0.000460769,-0.000150321,0.00031096,0.000591176,-0.000280728,0.397091,0.00523709,1515,872,-0.0264988,-0.125768,25.8129,-10.9869,25.8778,-10.8974
24.487,8.86899,0.273075,-0.00621338,0.01067,0.00919236,0.000342967,-0.000212183,0.000278063,0.000458288,-0.000327503,0.393139,0.0052396,1522,872,-0.0274757,-0.133287,26.3091,-11.1351,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0062283,0.0115585,0.00850203,0.000217806,-0.000264961,0.000239706,0.000316606,-0.000363762,0.390956,0.00519139,1529,872,-0.0301884,-0.14314,26.7806,-11.2656,26.8406,-11.1618
26.011,8.87007,0.404891,-0.00637475,0.0128568,0.00778803,9.4407e-05,-0.000307069,0.000197026,0.000174943,-0.000387605,0.388033,0.0046344,1536,872,-0.0343374,-0.155755,27.3118,-11.4023,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.00634591,0.0135144,0.00664393,-1.43912e-05,-0.000338337,0.000151487,4.54091e-05,-0.000398138,0.375978,0.00435677,1543,872,-0.0382097,-0.160125,27.9277,-11.5265,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.00670782,0.0137668,0.0065684,-0.000108294,-0.000362334,0.000107205,-6.91e-05,-0.000401528,0.350501,0.00421728,1550,872,-0.041699,-0.159837,28.576,-11.6412,28.641,-11.5173
28.3427,8.88492,0.500204,-0.00707152,0.0140561,0.00618479,-0.000198509,-0.000376131,6.72559e-05,-0.000175916,-0.000398723,0.324076,0.00412179,1557,872,-0.0462972,-0.159184,29.2472,-11.75,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.00712643,0.0151687,0.00487903,-0.000285524,-0.000377875,3.3359e-05,-0.000274735,-0.000388665,0.312813,0.00417362,1564,872,-0.0517219,-0.166322,29.9325,-11.8753,30.0021,-11.736
29.9074,8.89902,0.547489,-0.00715569,0.0164298,0.0026174,-0.000364529,-0.000373883,5.58937e-06,-0.000361918,-0.000376494,0.437011,0.00440991,1571,872,-0.0603604,-0.17539,30.6402,-12.0218,30.7108,-11.874
30.6958,8.90913,0.559299,-0.00749881,0.0171118,0.000898699,-0.000437134,-0.000370759,-2.12078e-05,-0.000364561,-0.000443331,-1.28648,0.00496105,1578,872,-0.069663,-0.180175,31.39,-12.175,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0083934,0.0176478,-0.000707039,-0.000507161,-0.000374771,-4.71405e-05,-0.000359701,-0.000522231,-1.26138,0.0057466,1585,872,-0.0834324,-0.180226,32.1817,-12.2993,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.00942803,0.0178914,-0.00106143,-0.000577753,-0.000378139,-7.10552e-05,-0.00035543,-0.000600462,-1.26145,0.00600803,1592,872,-0.0938377,-0.183959,33.0055,-12.4141,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0095147,0.0180069,-0.00214917,-0.00064848,-0.000386735,-9.60021e-05,-0.000355299,-0.000679915,-1.25435,0.00582778,1599,872,-0.0984821,-0.182759,33.8054,-12.53,33.9008,-12.373
33.8638,8.94662,0.590479,-0.00961817,0.018203,-0.00169982,-0.000708002,-0.000396965,-0.000118431,-0.000357005,-0.000747962,-1.24538,0.005756,1606,872,-0.0977755,-0.190467,34.5185,-12.6722,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.00983153,0.0190326,-0.00184026,-0.000753361,-0.000412692,-0.000136253,-0.000364901,-0.000801152,-1.23345,0.00580848,1613,872,-0.100474,-0.195882,35.123,-12.7846,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0103639,0.0197058,-0.00234299,-0.000790471,-0.000435668,-0.000153185,-0.000378683,-0.000847456,-1.21466,0.00598941,1620,872,-0.107241,-0.196738,35.705,-12.8891,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0115549,0.0195951,-0.00142275,-0.000812422,-0.00045938,-0.000171683,-0.000389659,-0.000882143,-1.18504,0.0060584,1627,872,-0.114341,-0.191209,36.2761,-12.9904,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0123406,0.0192013,-0.00321794,-0.000815606,-0.000482856,-0.000189039,-0.000397405,-0.000901056,-1.14626,0.00626034,1634,872,-0.127535,-0.18255,36.8062,-13.106,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0129902,0.0191496,-0.00539864,-0.000801479,-0.000506906,-0.000196008,-0.000409014,-0.000899371,-1.10761,0.00666065,1641,872,-0.141063,-0.180764,37.3139,-13.229,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0134699,0.0194554,-0.00685846,-0.000775371,-0.000529807,-0.000203666,-0.000414775,-0.000890402,-1.05666,0.00627695,1648,872,-0.150665,-0.183272,37.8181,-13.356,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0142856,0.0196898,-0.00624469,-0.00073167,-0.000545546,-0.000210801,-0.000408179,-0.000869037,-0.993266,0.00620502,1655,872,-0.155588,-0.191946,38.3319,-13.4878,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0142321,0.0199458,-0.00776995,-0.000661784,-0.000554146,-0.000212565,-0.000388693,-0.000827237,-0.909387,0.00619285,1662,872,-0.160756,-0.196604,38.8116,-13.6192,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0145051,0.0206699,-0.00889907,-0.00058378,-0.000554183,-0.000209805,-0.000358655,-0.000779308,-0.820608,0.00646689,1669,872,-0.167598,-0.201136,39.2827,-13.7418,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0146675,0.0212213,-0.0100765,-0.000527143,-0.000552725,-0.000216572,-0.000322985,-0.000756884,-0.755902,0.00642334,1676,872,-0.17362,-0.20208,39.7693,-13.8612,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.015862,0.0207098,-0.00698309,-0.000525993,-0.000561583,-0.000250083,-0.000293073,-0.000794503,-0.749879,0.00625023,1683,872,-0.172426,-0.198915,40.2975,-13.98,40.459,-13.801
-41.4628,7.25718,0.831661,-0.271487,-0.0768444,-0.0299753,0.00455232,-0.00146484,0.00228633,0.00532248,-0.00223499,0.324915,0.00617597,913,879,-2.66768,0.763085,-13.98,0.204731,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.26795,-0.0747065,-0.0293174,0.0048965,-0.00141064,0.00204022,0.00549893,-0.00201307,0.287116,0.00608691,920,879,-2.63087,0.738462,-13.899,0.0693337,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.266569,-0.0721732,-0.0277431,0.00504458,-0.001353,0.00183393,0.00553301,-0.00184143,0.260285,0.00656777,927,879,-2.61266,0.714353,-13.8334,-0.0796158,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.26426,-0.0701231,-0.0254785,0.00500043,-0.00128775,0.00164519,0.00540486,-0.00169218,0.241043,0.00730085,934,879,-2.58362,0.694162,-13.7196,-0.217245,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.260119,-0.0676966,-0.0232731,0.00478945,-0.0012155,0.0014648,0.00512771,-0.00155376,0.226946,0.0081926,941,879,-2.53718,0.670343,-13.5432,-0.363304,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.2545,-0.0656542,-0.0200669,0.0044528,-0.00113993,0.00129527,0.00473822,-0.00142535,0.216887,0.00820141,948,879,-2.47388,0.643361,-13.3412,-0.497057,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.248674,-0.0633008,-0.018909,0.00406773,-0.00106392,0.00114299,0.0043108,-0.00130699,0.20954,0.00785189,955,879,-2.41392,0.614462,-13.142,-0.633412,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.244382,-0.0605036,-0.0174633,0.00371147,-0.000988898,0.00101294,0.00392046,-0.00119789,0.203472,0.00746342,962,879,-2.36814,0.583989,-12.9784,-0.77847,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.242175,-0.0575969,-0.0173746,0.00342848,-0.000918236,0.000886846,0.00360245,-0.00109221,0.193715,0.00722155,969,879,-2.34585,0.552669,-12.8244,-0.921188,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.241961,-0.0554566,-0.0183422,0.00318259,-0.000845216,0.000767449,0.00332386,-0.000986489,0.182043,0.00704909,976,879,-2.3452,0.532735,-12.6832,-1.05269,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.242068,-0.0539855,-0.0196294,0.00296833,-0.000774319,0.000658591,0.00308084,-0.000886829,0.1692,0.00674203,983,879,-2.34828,0.519862,-12.5378,-1.17938,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.241788,-0.0530396,-0.0216692,0.00278006,-0.000710806,0.000576179,0.0028727,-0.000803448,0.159422,0.00640261,990,879,-2.34954,0.514724,-12.3778,-1.2939,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.241529,-0.0519967,-0.0212086,0.00263527,-0.00065578,0.000523103,0.00271641,-0.000736925,0.153896,0.00649709,997,879,-2.34447,0.504244,-12.192,-1.41805,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.240953,-0.0510892,-0.0196195,0.00257166,-0.000601824,0.000490344,0.00264569,-0.000675862,0.149858,0.00676309,1004,879,-2.33341,0.492821,-12.0222,-1.54786,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.23781,-0.0494389,-0.0220909,0.00263042,-0.000550558,0.000478982,0.00270097,-0.000621117,0.146258,0.00667377,1011,879,-2.30889,0.481596,-11.8754,-1.67724,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.234469,-0.0478747,-0.0223871,0.00281068,-0.000506897,0.000494557,0.00288283,-0.000579052,0.144876,0.00654364,1018,879,-2.27675,0.468239,-11.6867,-1.8131,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.230934,-0.046629,-0.0212252,0.00306737,-0.000479998,0.000544672,0.00314912,-0.000561745,0.148972,0.0063079,1025,879,-2.23869,0.45276,-11.3876,-1.93626,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.229766,-0.0465251,-0.0131406,0.00334152,-0.000472152,0.000626204,0.00344171,-0.000572342,0.158652,0.00623638,1032,879,-2.20411,0.434025,-11.0084,-2.06584,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.228601,-0.0466742,-0.00817156,0.00359852,-0.000482737,0.000723618,0.00372302,-0.000607238,0.170386,0.00637373,1039,879,-2.1779,0.426505,-10.7542,-2.19964,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.226959,-0.0459083,-0.00888916,0.00384481,-0.000508742,0.000826247,0.00399634,-0.000660278,0.181387,0.00587647,1046,879,-2.16285,0.423454,-10.5816,-2.31695,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.224948,-0.0448655,-0.0112414,0.00408867,-0.000550992,0.00092555,0.00426649,-0.000728812,0.189811,0.00594773,1053,879,-2.14891,0.422979,-10.4261,-2.43025,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.222839,-0.0437591,-0.0131926,0.00432506,-0.000607709,0.00101018,0.00452392,-0.000806567,0.194369,0.0057761,1060,879,-2.13298,0.415534,-10.2303,-2.52822,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.218276,-0.042564,-0.0139697,0.00456711,-0.000676025,0.0010711,0.00477748,-0.000886398,0.193938,0.00568581,1067,879,-2.0907,0.405426,-9.9975,-2.65948,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.212794,-0.0407865,-0.0137349,0.00483775,-0.00075383,0.00110235,0.00504722,-0.000963303,0.187786,0.00534833,1074,879,-2.03719,0.389793,-9.72375,-2.79919,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.207627,-0.0379735,-0.012745,0.00514447,-0.000831022,0.00109747,0.00533965,-0.00102621,0.176012,0.00489912,1081,879,-1.9849,0.362868,-9.39695,-2.96048,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.204003,-0.0355613,-0.0105805,0.00548403,-0.000895483,0.00105471,0.00565388,-0.00106533,0.159669,0.00473349,1088,879,-1.94381,0.331854,-9.08365,-3.10716,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.201591,-0.0339222,-0.00607455,0.00588653,-0.000933796,0.000979898,0.00602452,-0.00107179,0.139904,0.00504017,1095,879,-1.90736,0.301752,-8.75311,-3.25056,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.198989,-0.0324473,-0.00252155,0.0064006,-0.000938382,0.000891306,0.0065073,-0.00104508,0.119141,0.00529862,1102,879,-1.87173,0.280166,-8.42529,-3.38648,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.195404,-0.0311727,0.00103971,0.00697752,-0.00091518,0.000796825,0.00705716,-0.000994822,0.0996178,0.00565087,1109,879,-1.8267,0.260699,-8.05447,-3.51626,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.190524,-0.0300322,0.0043118,0.00750491,-0.00086461,0.000693573,0.007562,-0.000921696,0.0821224,0.006196,1116,879,-1.77027,0.250512,-7.64758,-3.64835,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.183468,-0.0289842,0.00784422,0.00795308,-0.000793354,0.000581536,0.00799157,-0.00083185,0.0661005,0.0066713,1123,879,-1.69266,0.241442,-7.22574,-3.78467,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.175684,-0.0293003,0.0142841,0.00839645,-0.000702203,0.000468799,0.00842054,-0.000726294,0.0513428,0.00724115,1130,879,-1.59954,0.238163,-6.77908,-3.90615,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.169822,-0.0297304,0.023902,0.00886964,-0.000599071,0.000370208,0.00888409,-0.000613523,0.0390187,0.00739498,1137,879,-1.5153,0.230077,-6.34403,-4.02893,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.163765,-0.029857,0.0322331,0.00928942,-0.000492511,0.000283273,0.00929762,-0.000500708,0.0289265,0.00751198,1144,879,-1.43288,0.219228,-5.90518,-4.15277,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.15474,-0.029236,0.0364157,0.00954284,-0.000391103,0.000195911,0.00954671,-0.000394966,0.0197111,0.00722003,1151,879,-1.33476,0.207836,-5.42875,-4.29292,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.14354,-0.0288137,0.0378938,0.0095985,-0.000297301,0.00010283,0.00959957,-0.00029837,0.0103898,0.00655956,1158,879,-1.22407,0.20257,-4.89252,-4.42851,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.133288,-0.0282328,0.0370978,0.00951299,-0.000211496,-4.44019e-07,0.00951299,-0.000211496,-4.56599e-05,0.00586123,1165,879,-1.12907,0.198356,-4.37609,-4.55552,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.127282,-0.0284918,0.03989,0.00935024,-0.000129395,-0.000122022,0.00935181,-0.000130965,-0.0128692,0.00528396,1172,879,-1.06319,0.195129,-3.93432,-4.65566,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.122032,-0.0287478,0.0437962,0.00916036,-4.51339e-05,-0.000268767,0.0091682,-5.29741e-05,-0.0291632,0.00522901,1179,879,-1.00121,0.194302,-3.55858,-4.76615,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.114849,-0.0284444,0.0468155,0.008968,4.1318e-05,-0.000443062,0.00898993,1.93813e-05,-0.0494713,0.00526377,1186,879,-0.923964,0.186869,-3.15241,-4.88427,-2.00069,-5.1068
