 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.81571,14.015,-1.3338,-0.162211,-0.0591582,-0.00396677,0.0044372,-0.000431824,0.00144805,0.0048353,-0.000829925,0.268294,0.00706249,1347,823,-1.46394,0.525021,16.5709,-8.27663,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.15837,-0.0573062,0.00183162,0.00448611,-0.000399759,0.0014604,0.00488934,-0.000802994,0.269402,0.0080613,1354,823,-1.4097,0.498973,17.3708,-8.45814,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.154566,-0.0548614,0.00587233,0.0045322,-0.000366553,0.00147718,0.00494315,-0.000777508,0.271342,0.00845908,1361,823,-1.36161,0.474585,18.1805,-8.62795,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.149684,-0.0510508,0.00517525,0.00454048,-0.000339585,0.0014886,0.00495872,-0.00075782,0.273897,0.00840027,1368,823,-1.31946,0.445228,18.9788,-8.80454,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.145508,-0.0485315,0.00398377,0.004493,-0.000323139,0.0014917,0.00491759,-0.000747729,0.277302,0.00776193,1375,823,-1.2849,0.421403,19.7126,-8.96868,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.14219,-0.0477062,0.00383707,0.00439086,-0.000314743,0.00148278,0.00481912,-0.000743007,0.281172,0.00719322,1382,823,-1.2542,0.40892,20.4268,-9.12993,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.139413,-0.0467448,0.00199084,0.00422788,-0.000311953,0.00145835,0.00465598,-0.000740053,0.285531,0.00706742,1389,823,-1.23403,0.398478,21.0838,-9.28008,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.135777,-0.0456154,0.00166894,0.00398908,-0.000317914,0.00141423,0.00441193,-0.000740769,0.29054,0.00668657,1396,823,-1.20142,0.388443,21.7029,-9.44249,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.131506,-0.0444128,0.00182071,0.00370505,-0.000326823,0.00135648,0.00411894,-0.00074071,0.296146,0.00626089,1403,823,-1.1617,0.380259,22.3079,-9.60989,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.127118,-0.0429237,0.00200775,0.00342678,-0.00033271,0.0012993,0.00383212,-0.000738049,0.302401,0.00613868,1410,823,-1.12096,0.36786,22.913,-9.76956,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.123487,-0.0421079,0.000600679,0.00317357,-0.000328608,0.00124743,0.00357245,-0.000727494,0.309491,0.00642799,1417,823,-1.09211,0.367791,23.5393,-9.92326,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.120858,-0.040963,-0.00294854,0.00293366,-0.000296389,0.0011972,0.00332901,-0.000691733,0.31895,0.006375,1424,823,-1.07948,0.364117,24.1677,-10.0748,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.119169,-0.0398793,-0.00509883,0.00273698,-0.000239514,0.00115299,0.00313135,-0.000633891,0.329572,0.00612094,1431,823,-1.07077,0.357532,24.765,-10.2319,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.119052,-0.038881,-0.00335465,0.00260883,-0.000163567,0.00112498,0.00300788,-0.000562621,0.340875,0.005704,1438,823,-1.06326,0.341657,25.3369,-10.3949,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.119482,-0.0382711,0.000938038,0.00253711,-8.49361e-05,0.00110556,0.00294103,-0.000488858,0.350289,0.00539942,1445,823,-1.05203,0.328548,25.9104,-10.5634,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.119164,-0.0376948,0.0038783,0.00248193,-4.31604e-06,0.00108743,0.00289043,-0.000412817,0.359346,0.00530466,1452,823,-1.03856,0.321416,26.5032,-10.7194,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.117051,-0.0371131,0.00376603,0.00244359,8.37151e-05,0.00106253,0.00285149,-0.000324182,0.366544,0.00537623,1459,823,-1.01912,0.313544,27.132,-10.8492,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.113903,-0.0361789,0.00177594,0.00243182,0.000156479,0.00103412,0.00283158,-0.000243281,0.368876,0.00539675,1466,823,-0.996911,0.305984,27.7588,-10.9958,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.110776,-0.0347489,-0.000921403,0.00244086,0.00020412,0.000991885,0.00281735,-0.000172363,0.362765,0.00562525,1473,823,-0.977581,0.294595,28.3537,-11.1505,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.107573,-0.0340646,-0.00287638,0.00243325,0.000229687,0.000929801,0.00277315,-0.000110216,0.350473,0.0058564,1480,823,-0.954882,0.285552,28.9239,-11.3067,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.104971,-0.0337961,-0.00289785,0.00237926,0.000205263,0.000852263,0.00267354,-8.90123e-05,0.33247,0.00576851,1487,823,-0.931001,0.282059,29.4463,-11.4454,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.102532,-0.033317,-0.00247076,0.00224775,0.00013538,0.000765694,0.0024961,-0.00011297,0.313641,0.00577393,1494,823,-0.907203,0.278959,29.9555,-11.5821,30.9576,-11.933
22.908,14.2576,-1.15267,-0.101141,-0.03312,-0.0019634,0.00205213,3.41157e-05,0.000664316,0.00225119,-0.000164938,0.291124,0.00560966,1501,823,-0.892462,0.283332,30.4,-11.7087,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.100564,-0.0333513,-0.00278443,0.00182172,-8.79108e-05,0.000555322,0.00197147,-0.000237656,0.26339,0.00567623,1508,823,-0.889303,0.288273,30.7794,-11.8515,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.100129,-0.0338449,-0.00435277,0.00159325,-0.000206858,0.00044684,0.00169806,-0.000311674,0.230406,0.00560404,1515,823,-0.889859,0.293168,31.1201,-11.9983,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0997671,-0.034083,-0.00493055,0.00136944,-0.000314574,0.000336525,0.0014342,-0.000379333,0.190111,0.005628,1522,823,-0.887787,0.293404,31.4765,-12.1513,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0988476,-0.0337259,-0.00572362,0.00120298,-0.000414953,0.000258093,0.00124315,-0.000455127,0.154416,0.00566609,1529,823,-0.881784,0.292258,31.8917,-12.3009,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.444425,-0.199496,-0.0112424,0.00327325,-0.00146099,0.00097005,0.00346431,-0.00165204,0.194464,0.00507641,906,830,-4.24379,1.91213,-9.85154,2.16551,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.439329,-0.195508,-0.00448114,0.00383665,-0.00138545,0.00094348,0.00400188,-0.00155068,0.173371,0.00477312,913,830,-4.17569,1.86168,-9.67712,1.97437,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.437532,-0.191615,0.00262694,0.00442023,-0.00131919,0.000951424,0.00457384,-0.0014728,0.160068,0.00452531,920,830,-4.1383,1.8138,-9.5435,1.77804,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.436338,-0.187656,0.00334282,0.00484357,-0.00125755,0.000976294,0.00499599,-0.00140997,0.154868,0.00454525,927,830,-4.12246,1.77049,-9.4046,1.60587,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.434475,-0.183379,0.00411336,0.00507834,-0.00119542,0.00100718,0.00523607,-0.00135315,0.15534,0.00470535,934,830,-4.10014,1.7265,-9.23621,1.43879,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.431357,-0.178671,0.0059382,0.00515218,-0.00113225,0.00103298,0.00531762,-0.00129769,0.158807,0.00483067,941,830,-4.06337,1.67974,-9.07464,1.27513,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.424969,-0.173698,0.0092434,0.00513923,-0.00107193,0.001052,0.00531257,-0.00124527,0.163306,0.00495665,948,830,-3.99183,1.63106,-8.92338,1.08288,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.417404,-0.169016,0.0103201,0.00515009,-0.00103033,0.00107057,0.00533028,-0.00121051,0.166749,0.00530432,955,830,-3.91451,1.58065,-8.72005,0.895569,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.411453,-0.164309,0.0102382,0.00521626,-0.00100279,0.00107913,0.00539819,-0.00118472,0.167018,0.00561547,962,830,-3.8555,1.52855,-8.47328,0.700248,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.408357,-0.161105,0.00878774,0.00531504,-0.0010043,0.0010798,0.00549446,-0.00118371,0.164651,0.00561577,969,830,-3.82698,1.4941,-8.26768,0.524299,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.407282,-0.158177,0.00806953,0.00543573,-0.00102769,0.00106413,0.00560642,-0.00119838,0.159048,0.00551245,976,830,-3.81594,1.46628,-8.09842,0.366701,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.406625,-0.155272,0.00674567,0.00557997,-0.00105911,0.00104886,0.00574173,-0.00122087,0.15302,0.00556484,983,830,-3.8106,1.44352,-7.97592,0.196338,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.405607,-0.152608,0.00662971,0.00575728,-0.00109304,0.00106075,0.00591777,-0.00125353,0.150163,0.00546226,990,830,-3.79865,1.41786,-7.84376,0.0133112,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.403815,-0.150513,0.00710473,0.00597007,-0.00113121,0.00112213,0.00614316,-0.00130431,0.153051,0.00547967,997,830,-3.77753,1.39273,-7.65327,-0.147162,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.399555,-0.148109,0.00825933,0.00622221,-0.00116662,0.00123465,0.00642306,-0.00136747,0.161262,0.00584433,1004,830,-3.73128,1.3656,-7.42011,-0.308538,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.390522,-0.145104,0.00752099,0.00653445,-0.00119081,0.00138606,0.00677561,-0.00143197,0.172263,0.00608901,1011,830,-3.6448,1.33704,-7.06758,-0.463795,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.380983,-0.142848,0.00672319,0.00687828,-0.00119534,0.00156644,0.00717155,-0.00148861,0.185076,0.00675301,1018,830,-3.55364,1.31881,-6.6798,-0.616315,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.373519,-0.140681,0.00664041,0.00719151,-0.00118398,0.00176364,0.00754773,-0.0015402,0.199299,0.00721533,1025,830,-3.48032,1.29738,-6.29746,-0.795307,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.371272,-0.140315,0.0080118,0.00741793,-0.00116507,0.00196692,0.0078472,-0.00159435,0.21488,0.00696236,1032,830,-3.45231,1.29469,-6.03804,-0.950498,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.369228,-0.139772,0.00977939,0.00754721,-0.00114024,0.00217063,0.00805936,-0.0016524,0.23171,0.00711561,1039,830,-3.42531,1.2878,-5.8342,-1.08397,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.365391,-0.138383,0.0104296,0.00760231,-0.00111519,0.00236798,0.00820401,-0.00171689,0.248831,0.00744623,1046,830,-3.3846,1.27325,-5.62021,-1.2213,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.357404,-0.134873,0.00643256,0.00758786,-0.00109282,0.00253798,0.00827543,-0.00178039,0.264563,0.00734096,1053,830,-3.31787,1.24531,-5.33213,-1.38896,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.348156,-0.130912,-0.000508653,0.00749888,-0.00106852,0.0026607,0.00825793,-0.00182758,0.277903,0.00673818,1060,830,-3.24746,1.21632,-4.95618,-1.56476,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.340154,-0.126986,-0.0104945,0.00738774,-0.00104889,0.00273312,0.00819577,-0.00185692,0.287454,0.0060577,1067,830,-3.19748,1.19233,-4.62699,-1.74833,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.335086,-0.126516,-0.014093,0.00733844,-0.0010347,0.00275962,0.00816614,-0.00186239,0.291394,0.00551091,1074,830,-3.157,1.19309,-4.31859,-1.87862,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.331056,-0.125655,-0.0153181,0.0074016,-0.00102628,0.00273894,0.00821351,-0.00183818,0.288177,0.00490955,1081,830,-3.1201,1.18641,-4.04732,-2.02996,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.328104,-0.124892,-0.0133997,0.00755004,-0.00102627,0.0026664,0.00831144,-0.00178767,0.27815,0.0045313,1088,830,-3.08468,1.17634,-3.76554,-2.18058,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.32445,-0.12218,-0.010952,0.00772484,-0.0010334,0.00254766,0.00841201,-0.00172057,0.263455,0.00466674,1095,830,-3.04174,1.14542,-3.46181,-2.3501,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.318943,-0.118489,-0.00833529,0.00789074,-0.0010427,0.00240231,0.00849577,-0.00164773,0.246723,0.00467144,1102,830,-2.98113,1.10502,-3.07989,-2.53173,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.312298,-0.114003,-0.00702416,0.00804544,-0.00105219,0.00226752,0.00857928,-0.00158603,0.231217,0.00465766,1109,830,-2.91375,1.06148,-2.64579,-2.71961,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.306019,-0.110023,-0.00547423,0.00817883,-0.00105986,0.00215213,0.00865557,-0.0015366,0.217997,0.00470756,1116,830,-2.84907,1.02269,-2.20656,-2.90579,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.29994,-0.106442,-0.00442184,0.0082688,-0.00106073,0.00205017,0.00869945,-0.00149138,0.207045,0.00500688,1123,830,-2.78771,0.987102,-1.8287,-3.07721,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.29197,-0.102849,-0.00289436,0.00832379,-0.0010556,0.00196742,0.00871976,-0.00145157,0.19861,0.00551427,1130,830,-2.70745,0.949033,-1.47194,-3.25504,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.282308,-0.0999246,0.00239628,0.00832825,-0.001043,0.00189944,0.00869861,-0.00141335,0.192567,0.00618398,1137,830,-2.60049,0.910875,-1.03793,-3.43714,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.273644,-0.0978245,0.0095724,0.00822122,-0.00103157,0.00183378,0.0085714,-0.00138174,0.188688,0.00690207,1144,830,-2.49718,0.874944,-0.578793,-3.61653,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.267258,-0.096415,0.0120003,0.00795231,-0.00102264,0.00175503,0.00828329,-0.00135363,0.186403,0.00709418,1151,830,-2.42856,0.856701,-0.146571,-3.77979,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.262436,-0.0955707,0.00855222,0.00755189,-0.00101496,0.00167157,0.0078665,-0.00132956,0.186033,0.00680872,1158,830,-2.39135,0.851882,0.234272,-3.92884,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.257248,-0.0941077,-0.000592107,0.00710629,-0.00100958,0.00160848,0.00741345,-0.00131674,0.18869,0.00644297,1165,830,-2.36758,0.852682,0.613405,-4.06452,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.253076,-0.0937166,-0.00559416,0.00667882,-0.00100012,0.0015755,0.0069895,-0.0013108,0.194695,0.00634065,1172,830,-2.34123,0.86017,0.985043,-4.19142,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.248802,-0.093722,-0.00663324,0.00627689,-0.000985216,0.00156647,0.00660037,-0.0013087,0.203643,0.00649905,1179,830,-2.30242,0.866871,1.41091,-4.31742,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.242836,-0.0922404,-0.0100539,0.00588297,-0.000963578,0.00157184,0.00622659,-0.0013072,0.215224,0.00599651,1186,830,-2.25536,0.862744,1.89085,-4.47775,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.236994,-0.0898315,-0.0161658,0.00551806,-0.000941099,0.00158717,0.00588699,-0.00131003,0.228391,0.00601165,1193,830,-2.21772,0.85192,2.43891,-4.64358,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.234353,-0.0891312,-0.0172688,0.00522567,-0.000918024,0.00160846,0.0056213,-0.00131365,0.24118,0.00578409,1200,830,-2.19465,0.843262,2.9557,-4.791,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.232783,-0.088388,-0.0150298,0.00502004,-0.000892711,0.00162941,0.00543933,-0.001312,0.251863,0.00517528,1207,830,-2.17166,0.826313,3.47794,-4.94684,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.231125,-0.0877126,-0.00996745,0.00487563,-0.000868803,0.00164145,0.00531159,-0.00130476,0.259597,0.00496544,1214,830,-2.13946,0.809071,4.01726,-5.10059,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.226446,-0.085331,-0.0100678,0.00477302,-0.000849853,0.00165458,0.00522377,-0.0013006,0.265967,0.00487807,1221,830,-2.09514,0.784665,4.62791,-5.27412,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.220351,-0.0831369,-0.0132288,0.00470319,-0.000839581,0.00167668,0.00517091,-0.0013073,0.272043,0.00496255,1228,830,-2.04698,0.768958,5.22792,-5.44375,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.214945,-0.0818697,-0.0177194,0.00463698,-0.000829999,0.00169083,0.00511766,-0.00131068,0.276978,0.00498942,1235,830,-2.00919,0.762546,5.68844,-5.58921,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.211866,-0.0813733,-0.0197599,0.00456989,-0.000817543,0.00169006,0.00505618,-0.00130383,0.280165,0.00476369,1242,830,-1.98551,0.761953,6.06447,-5.72836,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.2096,-0.080631,-0.0207437,0.00452122,-0.000793352,0.00167509,0.00500513,-0.00127726,0.281228,0.00458641,1249,830,-1.96627,0.756634,6.4505,-5.88312,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.206748,-0.079775,-0.0213757,0.00450185,-0.000758294,0.00164823,0.00497564,-0.00123208,0.279906,0.00462012,1256,830,-1.94058,0.749946,6.93022,-6.03572,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.20366,-0.0790495,-0.0225582,0.00449512,-0.000715981,0.00161099,0.00495293,-0.00117379,0.276881,0.00464666,1263,830,-1.91438,0.744724,7.44661,-6.16904,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.200522,-0.0785807,-0.0227493,0.00446434,-0.000670149,0.00156295,0.00490268,-0.00110849,0.273435,0.00477321,1270,830,-1.88464,0.738613,7.99207,-6.30796,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.197021,-0.0767921,-0.0220069,0.00439571,-0.00062681,0.00150894,0.00481419,-0.00104528,0.270529,0.00490815,1277,830,-1.84912,0.71854,8.63007,-6.46696,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.193438,-0.0742334,-0.0185993,0.00432208,-0.000589111,0.00145924,0.00472294,-0.000989968,0.26809,0.0053521,1284,830,-1.80492,0.686441,9.30581,-6.64516,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.189904,-0.0719539,-0.0131736,0.00429461,-0.00055788,0.00142359,0.00468142,-0.000944689,0.265309,0.00597821,1291,830,-1.75482,0.654541,10.0189,-6.82366,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.186294,-0.07008,-0.0107355,0.0043235,-0.000530599,0.00140553,0.00470111,-0.000908204,0.262459,0.00659225,1298,830,-1.71315,0.634509,10.7173,-6.98721,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.18213,-0.0682351,-0.0109831,0.00436473,-0.00051037,0.00139581,0.00473608,-0.000881723,0.260025,0.00702605,1305,830,-1.67484,0.62144,11.3947,-7.15425,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.177875,-0.0665515,-0.0130389,0.00439376,-0.000499795,0.00138926,0.00476065,-0.00086669,0.258199,0.00710856,1312,830,-1.64138,0.612525,12.0659,-7.32294,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.174854,-0.0655008,-0.0142076,0.00442278,-0.00049729,0.00139074,0.00478869,-0.000863195,0.25727,0.00714543,1319,830,-1.6163,0.605578,12.7065,-7.47224,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.172605,-0.0642412,-0.0143175,0.00445307,-0.000494539,0.00139407,0.00481883,-0.000860302,0.256587,0.00704306,1326,830,-1.59506,0.591914,13.3294,-7.62472,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.170566,-0.062401,-0.012008,0.00447257,-0.000490049,0.00139037,0.00483555,-0.000853036,0.255373,0.00687065,1333,830,-1.56834,0.569487,13.9762,-7.79478,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.167594,-0.0607502,-0.00857429,0.00447814,-0.000482083,0.00138197,0.00483718,-0.000841123,0.254184,0.00688261,1340,830,-1.52948,0.547112,14.6568,-7.96696,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.163152,-0.0589064,-0.00484459,0.0044894,-0.000469082,0.00137265,0.00484403,-0.00082371,0.252824,0.00714881,1347,830,-1.47637,0.525529,15.4188,-8.14248,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.158673,-0.0566039,-0.00166448,0.00451791,-0.000453938,0.00137477,0.00487272,-0.000808754,0.25258,0.00796507,1354,830,-1.42481,0.499699,16.2161,-8.32117,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.154852,-0.0538088,0.00146975,0.00454534,-0.000436421,0.00138426,0.00490413,-0.000795216,0.253616,0.00813792,1361,830,-1.37957,0.471695,17.03,-8.49952,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.150446,-0.0508889,0.00236684,0.00454185,-0.000419461,0.00139229,0.00490587,-0.000783472,0.255723,0.00791807,1368,830,-1.33627,0.444982,17.831,-8.68273,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.146104,-0.0486841,0.00153277,0.00449317,-0.000405885,0.00139559,0.00486284,-0.000775552,0.258936,0.00716604,1375,830,-1.29898,0.425734,18.5601,-8.8466,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.142394,-0.0475538,0.00166657,0.00439857,-0.000392114,0.00138979,0.00477255,-0.000766101,0.262869,0.0067318,1382,830,-1.264,0.41479,19.2676,-9.00136,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.140052,-0.0467481,0.00155919,0.00424673,-0.000378746,0.00137273,0.00462345,-0.00075546,0.267833,0.00670991,1389,830,-1.24209,0.403504,19.9291,-9.13969,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.136984,-0.0455293,0.00162033,0.00402145,-0.000370316,0.00134109,0.00439858,-0.000747449,0.274135,0.00652323,1396,830,-1.21333,0.388981,20.5454,-9.29519,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.133124,-0.0438837,0.000907208,0.0037476,-0.000365408,0.00129572,0.00412175,-0.00073956,0.281114,0.00655753,1403,830,-1.1802,0.374269,21.152,-9.46225,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.128712,-0.0420476,0.000488577,0.00347652,-0.000358657,0.00124484,0.00384515,-0.000727281,0.287895,0.00663648,1410,830,-1.14133,0.359515,21.7664,-9.62619,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.124872,-0.0409936,-0.00100165,0.003227,-0.000343709,0.00119257,0.00358866,-0.000705378,0.294453,0.00692786,1417,830,-1.11093,0.35687,22.3967,-9.77138,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.121929,-0.0400703,-0.00345244,0.00298667,-0.000306772,0.00113814,0.00334171,-0.000661815,0.302383,0.00676395,1424,830,-1.0918,0.354036,23.0114,-9.91293,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.119804,-0.0393433,-0.00548434,0.00277847,-0.000252332,0.0010889,0.00312912,-0.000602984,0.311537,0.00643641,1431,830,-1.07866,0.352314,23.5965,-10.0642,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.119261,-0.0386373,-0.00442772,0.00263002,-0.000184076,0.00105448,0.0029813,-0.000535352,0.321566,0.00601902,1438,830,-1.06952,0.34273,24.1832,-10.2189,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.119647,-0.0382696,-0.000493357,0.00254057,-0.000113204,0.0010303,0.00289361,-0.000466243,0.330117,0.00567417,1445,830,-1.05899,0.331929,24.7765,-10.3809,25.9462,-10.7679
17.404,13.441,-1.22181,-0.12006,-0.0380089,0.00394815,0.00247653,-4.00849e-05,0.00100942,0.00283138,-0.000394931,0.338041,0.00543832,1452,830,-1.04693,0.324545,25.3664,-10.5314,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.118766,-0.0375232,0.00481531,0.00243023,3.60868e-05,0.000984707,0.0027832,-0.000316883,0.344184,0.00552474,1459,830,-1.03149,0.31651,25.9677,-10.6611,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.115896,-0.0365339,0.00302633,0.00240968,9.82075e-05,0.000961458,0.00275731,-0.000249428,0.346946,0.00556908,1466,830,-1.0111,0.309643,26.5911,-10.8098,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.112739,-0.0355364,0.00104371,0.00241246,0.000136836,0.000933118,0.00274616,-0.000196856,0.343438,0.0056836,1473,830,-0.988874,0.301145,27.2158,-10.9614,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.10946,-0.0347132,-0.000388476,0.00240835,0.000153549,0.000892647,0.00271895,-0.000157053,0.334853,0.00565439,1480,830,-0.963749,0.292763,27.8078,-11.1102,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.106414,-0.0340867,-0.00197519,0.0023689,0.000126932,0.000842474,0.00265019,-0.000154356,0.322246,0.00568686,1487,830,-0.941281,0.287659,28.339,-11.2579,29.3795,-11.6139
22.03,13.479,-1.00297,-0.103533,-0.0336184,-0.00365277,0.00226505,6.37685e-05,0.000783453,0.00251541,-0.000186594,0.309306,0.00566834,1494,830,-0.920632,0.284807,28.8367,-11.3948,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.101561,-0.0334475,-0.00431517,0.00210316,-2.29449e-05,0.000710651,0.00231882,-0.000238605,0.294636,0.00546748,1501,830,-0.90467,0.288626,29.2769,-11.519,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.101074,-0.0338715,-0.00318189,0.00190476,-0.000125162,0.000627965,0.00208331,-0.000303719,0.277032,0.00553054,1508,830,-0.895567,0.293006,29.676,-11.6507,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.10066,-0.0343696,-0.00319424,0.00169596,-0.000224663,0.000540275,0.00183751,-0.000366211,0.256234,0.00559847,1515,830,-0.890969,0.296772,30.0712,-11.7916,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.100012,-0.0346024,-0.00395021,0.00148369,-0.00031798,0.000446641,0.00158833,-0.000422626,0.230144,0.00561331,1522,830,-0.886918,0.297629,30.4974,-11.941,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0991863,-0.034205,-0.00394497,0.00131233,-0.000402837,0.00037112,0.00138919,-0.000479694,0.204209,0.0058385,1529,830,-0.878948,0.293186,30.9661,-12.0968,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0988464,-0.0336112,-0.00267812,0.00119665,-0.000460277,0.000326723,0.00125874,-0.000522375,0.187823,0.00611353,1536,830,-0.870981,0.284234,31.452,-12.2443,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0983341,-0.0329,-0.00212666,0.00114056,-0.000484851,0.000306447,0.00119641,-0.000540707,0.180292,0.00627564,1543,830,-0.864029,0.278227,31.9539,-12.3941,32.9162,-12.7375
