 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1084,11.8869,-0.194507,0.0555388,-0.0522086,-0.0122161,0.0116958,-0.00213769,-0.000295551,0.0117021,-0.002144,-0.0213519,0.00763138,1046,837,0.506493,0.540277,-2.5511,-2.07872,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,0.0646385,-0.0522959,-0.0114315,0.0121249,-0.00228365,-0.000570529,0.0121474,-0.00230621,-0.0395142,0.00753547,1053,837,0.594114,0.538256,-2.26652,-2.2197,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,0.0769322,-0.0519807,-0.0141475,0.0126595,-0.00244544,-0.000970099,0.0127216,-0.00250749,-0.0638741,0.00695624,1060,837,0.70207,0.539178,-1.89223,-2.37088,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,0.0878353,-0.0520056,-0.01925,0.0133344,-0.00261389,-0.00149569,0.0134734,-0.00275295,-0.0927067,0.00656705,1067,837,0.790269,0.544176,-1.55771,-2.51839,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,0.096172,-0.0534764,-0.0205814,0.0142643,-0.00278956,-0.00210942,0.0145214,-0.00304661,-0.121257,0.00605384,1074,837,0.864744,0.560793,-1.23613,-2.628,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,0.10306,-0.0533517,-0.0188368,0.0155295,-0.00297887,-0.00278779,0.0159403,-0.00338966,-0.1463,0.00553194,1081,837,0.933457,0.557287,-0.932547,-2.76649,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,0.108856,-0.0532358,-0.0154436,0.0170907,-0.00316861,-0.00353248,0.017689,-0.00376688,-0.16777,0.00532827,1088,837,0.996373,0.552182,-0.608479,-2.90622,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,0.119307,-0.0535857,-0.0112523,0.0188824,-0.00333386,-0.00434492,0.0197019,-0.00415338,-0.186426,0.00746561,1095,837,1.10538,0.551472,-0.244767,-3.04722,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,0.138515,-0.0593492,-0.00285648,0.0207848,-0.00346056,-0.00520994,0.0218569,-0.00453268,-0.202951,0.00879581,1102,837,1.30987,0.594138,0.241248,-3.14259,-1.10941,-3.71826
-20.413,11.9835,-0.198174,0.162966,-0.0651036,0.00080358,0.0225667,-0.003547,-0.00608936,0.0239168,-0.00489715,-0.218193,0.00883998,1109,837,1.55007,0.64818,0.830556,-3.23264,-0.756385,-3.85664
-19.659,11.9979,-0.221417,0.18493,-0.0715518,0.00859314,0.0240085,-0.00360269,-0.00695493,0.0256614,-0.0052556,-0.233332,0.00853835,1116,837,1.77846,0.705293,1.41964,-3.32553,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,0.198134,-0.0780738,0.0219605,0.0251228,-0.00362874,-0.00780135,0.0271032,-0.00560912,-0.2486,0.00704844,1123,837,1.94053,0.752065,1.89207,-3.41178,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,0.206766,-0.0822921,0.0304204,0.0262026,-0.00362549,-0.0086514,0.0285302,-0.00595313,-0.262824,0.00796427,1130,837,2.04547,0.772886,2.26276,-3.51325,0.265834,-4.25954
-17.4088,12.0328,-0.239301,0.224744,-0.0874647,0.0356307,0.0272909,-0.00359032,-0.00953675,0.0299986,-0.00629805,-0.276645,0.00871733,1137,837,2.22877,0.812313,2.78815,-3.61857,0.618013,-4.41129
-16.6529,12.0471,-0.259616,0.252003,-0.0941999,0.0407321,0.0280306,-0.00353401,-0.010459,0.0311817,-0.00668503,-0.292626,0.00867098,1144,837,2.49859,0.874811,3.45086,-3.70818,1.01666,-4.55551
-15.8987,12.0603,-0.272387,0.285882,-0.0998648,0.0421753,0.0279872,-0.00345562,-0.0113479,0.0316549,-0.00712334,-0.312608,0.00834907,1151,837,2.81901,0.936944,4.16047,-3.80922,1.39533,-4.70251
-15.1469,12.0715,-0.275363,0.3146,-0.105342,0.0454484,0.0271129,-0.0033657,-0.0121525,0.0313651,-0.00761791,-0.33659,0.00808469,1158,837,3.09613,0.990284,4.79057,-3.90039,1.74557,-4.83881
-14.3979,12.081,-0.267466,0.332539,-0.111558,0.0454115,0.0256452,-0.00325884,-0.0129109,0.0305724,-0.00818602,-0.364569,0.00769959,1165,837,3.26323,1.04991,5.2851,-3.97579,2.06366,-4.97626
-13.6483,12.0903,-0.25925,0.340531,-0.119829,0.0507904,0.02374,-0.00310723,-0.0136692,0.0294746,-0.0088419,-0.397231,0.00739365,1172,837,3.35393,1.11623,5.68572,-4.03183,2.3879,-5.11016
-12.8966,12.0995,-0.25575,0.355185,-0.130516,0.0429913,0.0215649,-0.00287527,-0.0144876,0.0282979,-0.00960831,-0.435048,0.0104105,1179,837,3.46871,1.23675,6.18252,-4.03853,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.384958,-0.147634,0.0276781,0.0191866,-0.00253848,-0.015361,0.0271378,-0.0104896,-0.477643,0.0109856,1186,837,3.70345,1.42621,6.88718,-3.98063,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.417362,-0.169205,0.0114372,0.0165601,-0.00211793,-0.0162121,0.0259307,-0.0114885,-0.524085,0.0115172,1193,837,3.96037,1.65196,7.7042,-3.88634,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.435027,-0.188796,-0.00477774,0.0136795,-0.00163586,-0.0169811,0.0246497,-0.0126061,-0.573575,0.00905272,1200,837,4.07915,1.86315,8.39052,-3.81386,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.435172,-0.200354,-0.0271988,0.0107529,-0.0010956,-0.0176574,0.0234534,-0.0137961,-0.623544,0.00742543,1207,837,4.01401,2.01229,8.91755,-3.82421,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.426859,-0.209987,-0.0444416,0.00810717,-0.000484357,-0.0182575,0.0225674,-0.0149446,-0.669856,0.0078428,1214,837,3.88491,2.1351,9.38314,-3.84834,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.41417,-0.219384,-0.0402815,0.005797,0.000209634,-0.0188166,0.0220261,-0.0160195,-0.711702,0.00902798,1221,837,3.77909,2.21724,9.82326,-3.91009,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.404134,-0.23303,-0.0211269,0.00348815,0.000953729,-0.0193129,0.0215754,-0.0171335,-0.752638,0.0100118,1228,837,3.74448,2.32252,10.2522,-3.96079,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.406339,-0.249396,0.00353487,0.000774629,0.00170482,-0.0197235,0.0209687,-0.0184892,-0.797186,0.010015,1235,837,3.84117,2.45166,10.6586,-3.98859,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.419399,-0.271399,-0.00741209,-0.00229595,0.00242357,-0.0200307,0.020233,-0.0201054,-0.844032,0.0098376,1242,837,3.93298,2.67322,11.1327,-3.88275,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.428249,-0.293925,-0.0333062,-0.00536883,0.00311399,-0.0201868,0.0195001,-0.021755,-0.888946,0.008919,1249,837,3.94043,2.91848,11.602,-3.75446,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.424487,-0.31238,-0.0608361,-0.00826124,0.00375428,-0.0201974,0.0188184,-0.0233254,-0.929957,0.0084377,1256,837,3.82471,3.12568,12.027,-3.66822,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.413362,-0.320526,-0.0803535,-0.01122,0.00434516,-0.0200824,0.0181002,-0.0249751,-0.970255,0.00849202,1263,837,3.66166,3.23437,12.4182,-3.69506,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.399749,-0.325667,-0.0907837,-0.0144405,0.00489374,-0.0197797,0.0172423,-0.0267891,-1.0127,0.00864401,1270,837,3.50243,3.29619,12.8017,-3.76546,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.379243,-0.332422,-0.0887223,-0.0178647,0.00539896,-0.0192214,0.016234,-0.0286997,-1.0575,0.00913402,1277,837,3.31866,3.36539,13.218,-3.85108,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.353716,-0.344393,-0.086386,-0.0215689,0.00586061,-0.0183367,0.0150441,-0.0307524,-1.10649,0.00999345,1284,837,3.09202,3.46625,13.618,-3.8708,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.326389,-0.360761,-0.0913185,-0.0255207,0.00628412,-0.017134,0.0137582,-0.0329948,-1.15947,0.0103825,1291,837,2.82841,3.61512,14.0447,-3.8335,10.8272,-7.46379
0.14201,12.351,-0.654817,0.301688,-0.376726,-0.113202,-0.0294414,0.00669799,-0.0156401,0.0125266,-0.0352699,-1.21407,0.0104029,1298,837,2.53652,3.78796,14.4674,-3.766,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.274222,-0.389068,-0.139127,-0.0330644,0.00708402,-0.0138258,0.0113845,-0.0373649,-1.26923,0.011007,1305,837,2.20553,3.94111,14.8313,-3.75762,12.1136,-7.7392
1.69753,12.3852,-0.721695,0.247089,-0.395776,-0.158723,-0.0363605,0.0074267,-0.0116836,0.0103492,-0.0392829,-1.32569,0.0109868,1312,837,1.89544,4.0328,15.1884,-3.81635,12.7328,-7.88883
2.4756,12.4017,-0.752558,0.218815,-0.402439,-0.156357,-0.0392861,0.00769612,-0.00924012,0.00944807,-0.0410381,-1.38342,0.0103053,1319,837,1.6439,4.09454,15.5346,-3.9063,13.3579,-8.03315
3.25111,12.4169,-0.773741,0.200956,-0.411366,-0.176488,-0.0416109,0.00785572,-0.00651305,0.00869889,-0.0424541,-1.44205,0.0102063,1326,837,1.41793,4.20134,15.9602,-3.93385,13.9554,-8.18141
4.02915,12.4331,-0.799874,0.178814,-0.424977,-0.211497,-0.0431342,0.00792443,-0.00362701,0.00818079,-0.0433906,-1.50023,0.0120384,1333,837,1.10755,4.37245,16.372,-3.89643,14.5786,-8.3339
4.80926,12.4499,-0.829537,0.146178,-0.435185,-0.255685,-0.0438395,0.00790746,-0.000703697,0.00791703,-0.0438491,-1.5572,0.0138402,1340,837,0.67118,4.52703,16.7024,-3.88211,15.2224,-8.48657
5.59784,12.4693,-0.880853,0.0891691,-0.440266,-0.28929,-0.0436522,0.00780067,0.00218304,0.00789312,-0.0437447,1.52847,0.0131201,1347,837,0.0449658,4.61629,16.8777,-3.91822,15.9527,-8.62209
6.39052,12.4899,-0.941164,0.0309367,-0.43967,-0.312732,-0.0423706,0.00756496,0.00495433,0.00805176,-0.0428574,1.47285,0.0137542,1354,837,-0.561559,4.63986,17.0788,-4.02492,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.0230086,-0.423946,-0.306556,-0.0398121,0.00721756,0.0074906,0.0083818,-0.0409764,1.4166,0.0143642,1361,837,-1.03891,4.4416,17.3222,-4.29783,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.0710865,-0.394964,-0.268352,-0.0360369,0.00676173,0.009723,0.00886704,-0.0381422,1.35756,0.0130331,1368,837,-1.3645,4.11156,17.5821,-4.80455,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.100879,-0.364751,-0.222076,-0.0313653,0.00620278,0.0116027,0.00949728,-0.0346598,1.29413,0.0124911,1375,837,-1.4976,3.75898,17.9593,-5.31951,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.119985,-0.338407,-0.179437,-0.0261265,0.0055801,0.0130543,0.0102632,-0.0308096,1.22636,0.00918329,1382,837,-1.54296,3.4381,18.4124,-5.76439,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.13592,-0.323492,-0.13552,-0.0204891,0.00492858,0.0140486,0.0111638,-0.0267243,1.15308,0.0085726,1389,837,-1.55027,3.22193,18.8843,-6.09209,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.156467,-0.303882,-0.0805536,-0.0147577,0.00427484,0.0145865,0.0121748,-0.0226577,1.07443,0.00990275,1396,837,-1.56388,2.9464,19.2614,-6.49811,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.17284,-0.278294,-0.0213873,-0.00930273,0.00364471,0.0147052,0.0132381,-0.0188961,0.99275,0.0110578,1403,837,-1.52694,2.61535,19.675,-6.98429,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.172873,-0.244755,0.0224184,-0.00445724,0.00307481,0.0144411,0.0142329,-0.0156153,0.91295,0.0104653,1410,837,-1.39458,2.24564,20.252,-7.52871,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.162304,-0.216641,0.0512936,-0.000408569,0.00257193,0.013867,0.0150285,-0.0128652,0.838926,0.0103803,1417,837,-1.2128,1.93394,20.9549,-7.9765,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.150883,-0.194159,0.0681668,0.00275836,0.00213641,0.0130812,0.0155322,-0.0106375,0.773514,0.00916969,1424,837,-1.06047,1.69153,21.6357,-8.35134,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.142822,-0.176589,0.0751254,0.00504045,0.00176917,0.0121452,0.0156597,-0.00885003,0.718464,0.00833386,1431,837,-0.96923,1.51496,22.2561,-8.67521,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.139769,-0.162877,0.0824289,0.00669522,0.00147667,0.0111686,0.0155553,-0.00738337,0.670643,0.007364,1438,837,-0.920455,1.38017,22.8684,-8.96563,24.2315,-10.441
16.513,12.6543,-1.01573,-0.139418,-0.15236,0.0902097,0.00798074,0.00124984,0.0102119,0.0153675,-0.0061369,0.626222,0.00669513,1445,837,-0.893047,1.27346,23.4912,-9.2263,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.13844,-0.144472,0.0992957,0.00891292,0.00108982,0.0092655,0.0150587,-0.00505595,0.585666,0.00619372,1452,837,-0.854551,1.18855,24.1105,-9.45469,25.4576,-10.7184
18.064,12.672,-0.980007,-0.132971,-0.137844,0.104819,0.00939338,0.000998825,0.00831789,0.014513,-0.00412078,0.551734,0.00630101,1459,837,-0.787158,1.11888,24.7502,-9.66564,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.124413,-0.131083,0.107215,0.00952558,0.000930476,0.00747651,0.0138517,-0.00339561,0.524553,0.00662027,1466,837,-0.702697,1.05203,25.4234,-9.87342,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.113716,-0.124223,0.105003,0.00949734,0.000859903,0.00679591,0.0132307,-0.00287344,0.502345,0.00692957,1473,837,-0.6148,0.991588,26.1276,-10.0704,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.0999881,-0.116648,0.100496,0.00934435,0.000790803,0.00623421,0.0126278,-0.0024926,0.484758,0.00710141,1480,837,-0.508159,0.929211,26.8356,-10.2767,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0850157,-0.110648,0.0945936,0.00901917,0.0006892,0.00574026,0.0119463,-0.0022379,0.471556,0.00691476,1487,837,-0.394897,0.881113,27.487,-10.4708,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0702542,-0.103536,0.0842831,0.00840023,0.000554964,0.00526573,0.0110438,-0.0020886,0.465272,0.0070053,1494,837,-0.299314,0.827571,28.0883,-10.6561,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0606457,-0.0989842,0.0788349,0.00753718,0.000408852,0.00478642,0.00994069,-0.00199465,0.465367,0.00659798,1501,837,-0.232523,0.792895,28.6224,-10.8183,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0571539,-0.0949731,0.0734979,0.00649037,0.000267754,0.00429931,0.00868607,-0.00192794,0.472178,0.00609735,1508,837,-0.219773,0.759247,29.0866,-10.9822,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0557576,-0.0913714,0.0650444,0.00535743,0.000141451,0.00381317,0.00736917,-0.00187029,0.485465,0.00589559,1515,837,-0.236383,0.735803,29.5351,-11.1433,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0547364,-0.0877509,0.0531725,0.00421079,3.45551e-05,0.00333898,0.00606082,-0.00181548,0.505963,0.0058957,1522,837,-0.268329,0.718394,30.0171,-11.3128,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0548473,-0.0846116,0.0425669,0.00321918,-2.9474e-05,0.00292192,0.00493791,-0.00174821,0.531713,0.00625488,1529,837,-0.306037,0.704493,30.5238,-11.4756,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0551988,-0.0819492,0.0367293,0.00244924,-1.72165e-05,0.0025932,0.00408752,-0.00165549,0.563445,0.00677894,1536,837,-0.329378,0.685693,31.0216,-11.6217,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0547793,-0.0797815,0.0344239,0.00192937,5.56996e-05,0.00235713,0.00352901,-0.00154394,0.596246,0.00706625,1543,837,-0.333572,0.668426,31.5302,-11.7755,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0524689,-0.0765917,0.0324634,0.00167713,0.00018755,0.00222534,0.00327901,-0.00141433,0.623914,0.00700968,1550,837,-0.320298,0.641227,32.1147,-11.9236,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.046935,-0.0717502,0.0273704,0.00169476,0.000338867,0.00219173,0.003311,-0.00127737,0.635405,0.00689222,1557,837,-0.290305,0.609964,32.8185,-12.0951,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.041999,-0.0671845,0.0246762,0.00195552,0.000493887,0.00222169,0.00356351,-0.0011141,0.6265,0.00696002,1564,837,-0.25725,0.575682,33.5806,-12.2887,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0402665,-0.0649294,0.0254595,0.0022532,0.000626724,0.00224151,0.00382444,-0.000944514,0.611378,0.00683653,1571,837,-0.239382,0.552761,34.3449,-12.4609,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.041108,-0.0624681,0.0264167,0.00247994,0.000703566,0.00221879,0.00398171,-0.000798204,0.595015,0.00674171,1578,837,-0.243647,0.524869,35.0742,-12.6273,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0414534,-0.0594484,0.024665,0.00261246,0.000716681,0.00215869,0.0040222,-0.000693059,0.57852,0.00701391,1585,837,-0.253334,0.495937,35.7914,-12.7907,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0403824,-0.0563215,0.0217306,0.00263959,0.0006902,0.00209534,0.00397585,-0.000646052,0.567698,0.00721636,1592,837,-0.25488,0.469847,36.4748,-12.9507,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.038932,-0.0538255,0.0205506,0.00259743,0.000612787,0.00199918,0.00383701,-0.000626799,0.555031,0.00715226,1599,837,-0.246734,0.451336,37.1533,-13.1127,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.0592895,-0.101226,-0.0258,0.00485632,-0.00226003,0.000504452,0.0048919,-0.00229561,0.0704171,0.00598226,913,844,-0.607771,1.0327,-7.95205,0.886352,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.0547438,-0.099253,-0.0216296,0.00621899,-0.00210243,0.000288312,0.00622897,-0.00211241,0.0345917,0.00569884,920,844,-0.553996,1.0088,-7.77078,0.730035,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.05209,-0.0969841,-0.01979,0.00716634,-0.00196857,0.000131811,0.00716825,-0.00197047,0.0144254,0.0054713,927,844,-0.524214,0.982395,-7.63046,0.582724,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.0489406,-0.0935246,-0.0179439,0.00768616,-0.00185208,2.68297e-05,0.00768623,-0.00185215,0.00281283,0.00550223,934,844,-0.489962,0.943429,-7.46569,0.419476,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.0416957,-0.0895737,-0.0168795,0.00784428,-0.00174947,-4.43263e-05,0.00784448,-0.00174968,-0.0046202,0.00534249,941,844,-0.418652,0.903284,-7.27713,0.24901,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.030985,-0.0853749,-0.0149161,0.00778544,-0.00166099,-9.23646e-05,0.00778634,-0.0016619,-0.00977647,0.00507478,948,844,-0.312088,0.860969,-7.05739,0.0672256,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.0210822,-0.0811262,-0.0133883,0.0077236,-0.00158787,-0.000109668,0.0077249,-0.00158916,-0.0117755,0.00497447,955,844,-0.214482,0.81814,-6.80718,-0.116329,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.0146145,-0.0772552,-0.0125659,0.00780023,-0.00152351,-9.37367e-05,0.00780118,-0.00152445,-0.0100522,0.00464251,962,844,-0.151472,0.775388,-6.59467,-0.284236,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.0107569,-0.0739196,-0.014818,0.00797469,-0.00148894,-6.48428e-05,0.00797513,-0.00148939,-0.00685136,0.00447598,969,844,-0.121216,0.742014,-6.4172,-0.425518,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.0086776,-0.0707828,-0.015683,0.00815919,-0.00146362,-3.1848e-05,0.00815929,-0.00146372,-0.00330959,0.00456466,976,844,-0.104417,0.71033,-6.2849,-0.570548,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.00721955,-0.0676812,-0.0167865,0.00834657,-0.00144194,-7.26879e-06,0.00834658,-0.00144195,-0.000742583,0.004668,983,844,-0.0942124,0.680122,-6.1453,-0.744,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.00618729,-0.0644044,-0.0164291,0.00855501,-0.00142354,1.76175e-05,0.00855504,-0.00142357,0.00176553,0.00507751,990,844,-0.0843722,0.648074,-5.94679,-0.922382,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.00369615,-0.0610439,-0.0156376,0.00881833,-0.00142089,5.58915e-05,0.00881864,-0.0014212,0.00545835,0.00578922,997,844,-0.059586,0.617561,-5.7208,-1.09944,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,0.00279251,-0.0590299,-0.0155947,0.00916611,-0.00143529,0.000102389,0.0091671,-0.00143627,0.00965687,0.00641788,1004,844,0.00157846,0.598895,-5.49283,-1.25179,-5.52821,-1.84596
-30.8968,11.079,0.0531596,0.0136687,-0.0554948,-0.0183351,0.00960749,-0.00146283,0.000141875,0.00960931,-0.00146464,0.012813,0.00690594,1011,844,0.0965354,0.56891,-5.15274,-1.41884,-5.29669,-1.98325
-30.154,11.0916,0.0355413,0.0293317,-0.0524336,-0.0252905,0.0100988,-0.00149687,0.000158285,0.010101,-0.00149903,0.0136469,0.00741499,1018,844,0.225619,0.547762,-4.73757,-1.56489,-5.04017,-2.11281
-29.4084,11.1054,0.010541,0.0418874,-0.049516,-0.0265593,0.0105526,-0.00153949,0.000150407,0.0105545,-0.00154136,0.0124359,0.00823832,1025,844,0.339983,0.52337,-4.32352,-1.7247,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,0.0482533,-0.0492443,-0.0252336,0.0109055,-0.00159584,0.000108087,0.0109064,-0.00159677,0.0086452,0.00803142,1032,844,0.403176,0.520204,-3.99907,-1.86506,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,0.0516674,-0.0515349,-0.0201664,0.0112109,-0.00167456,1.78941e-05,0.0112109,-0.00167458,0.00138871,0.00738497,1039,844,0.449132,0.539299,-3.75685,-1.97434,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,0.0553495,-0.0522106,-0.0168614,0.0116086,-0.00178875,-0.000138709,0.0116101,-0.00179018,-0.010352,0.00719638,1046,844,0.492509,0.543343,-3.54463,-2.09766,-4.09357,-2.62195
-26.4527,11.143,0.0248533,0.0621368,-0.0521689,-0.0150615,0.0121692,-0.00193798,-0.000393028,0.0121802,-0.00194892,-0.0278313,0.00700055,1053,844,0.561021,0.537013,-3.31513,-2.24503,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,0.0723848,-0.0526328,-0.0147984,0.0128525,-0.00211504,-0.000774701,0.0128925,-0.00215503,-0.0515749,0.00667911,1060,844,0.658065,0.540511,-3.00466,-2.39832,-3.7183,-2.92867
-24.9753,11.162,0.046128,0.0833033,-0.053082,-0.0171666,0.013667,-0.00231313,-0.00128604,0.0137698,-0.00241597,-0.0797931,0.00643398,1067,844,0.754098,0.546835,-2.70349,-2.53634,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,0.0938186,-0.0534183,-0.0187969,0.0147112,-0.0025339,-0.00188851,0.0149156,-0.00273828,-0.107808,0.00603347,1074,844,0.848061,0.554304,-2.36862,-2.65696,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,0.101881,-0.05336,-0.01767,0.0160595,-0.00277971,-0.00256055,0.0164013,-0.00312153,-0.132709,0.00547182,1081,844,0.926251,0.549372,-2.0375,-2.77006,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,0.107476,-0.0531355,-0.0159621,0.0176902,-0.00303174,-0.00330507,0.0182046,-0.00354612,-0.154394,0.00522682,1088,844,0.982634,0.545593,-1.70353,-2.90241,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,0.116713,-0.0531198,-0.0140184,0.0195647,-0.00326582,-0.00412491,0.0202872,-0.00398823,-0.173375,0.00700546,1095,844,1.07392,0.5464,-1.35631,-3.04907,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,0.134258,-0.0564368,-0.00958264,0.0215672,-0.00346721,-0.00500273,0.0225299,-0.00442991,-0.19011,0.00876553,1102,844,1.25107,0.577193,-0.900773,-3.17839,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,0.159745,-0.0631096,-0.00259426,0.0234457,-0.00363606,-0.00590414,0.0246769,-0.00486726,-0.205586,0.00894829,1109,844,1.51073,0.635805,-0.31397,-3.26485,-1.87272,-3.873
-19.7534,11.2384,0.0124753,0.184089,-0.069997,0.00590071,0.0249501,-0.00377042,-0.00679596,0.026477,-0.00529733,-0.221009,0.00839503,1116,844,1.76371,0.693902,0.296658,-3.34484,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,0.202693,-0.0755022,0.0180149,0.026102,-0.00386684,-0.00767173,0.0279517,-0.00571656,-0.236593,0.0068894,1123,844,1.97259,0.730205,0.860483,-3.43211,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,0.21439,-0.0785937,0.0238387,0.0272327,-0.00392141,-0.00855295,0.0294263,-0.00611506,-0.251066,0.00736319,1130,844,2.0983,0.748768,1.28112,-3.525,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,0.231019,-0.0841231,0.0304997,0.0283956,-0.00393433,-0.00946764,0.0309641,-0.00650282,-0.264915,0.00849546,1137,844,2.27317,0.790625,1.80826,-3.62258,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,0.257928,-0.0946493,0.0389304,0.0292069,-0.00392212,-0.0104196,0.0322115,-0.00692673,-0.280746,0.00873816,1144,844,2.55047,0.883239,2.48025,-3.67889,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,0.2907,-0.102463,0.0434612,0.029204,-0.00388891,-0.0113413,0.0327177,-0.00740261,-0.300437,0.00868486,1151,844,2.87019,0.96146,3.19666,-3.76957,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,0.318714,-0.108288,0.0457136,0.0283349,-0.00383754,-0.0121787,0.032425,-0.00792774,-0.324012,0.00905472,1158,844,3.13801,1.01838,3.84682,-3.84775,0.760261,-4.81623
-14.4827,11.3252,-0.075083,0.337299,-0.112157,0.0419584,0.0268608,-0.00376207,-0.0129735,0.031618,-0.00851931,-0.351464,0.00879925,1165,844,3.29964,1.06193,4.36531,-3.93938,1.09383,-4.95173
-13.7325,11.335,-0.0703865,0.346403,-0.118073,0.039852,0.0249588,-0.00363259,-0.0137822,0.0305205,-0.00919426,-0.383555,0.0082254,1172,844,3.37817,1.11245,4.79337,-4.00416,1.43054,-5.08716
