 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.7096,8.7647,0.574828,-0.401882,-0.179887,-0.0126891,0.00656089,-0.0012563,0.0016641,0.00690039,-0.0015958,0.201255,0.0055374,948,865,-3.83547,1.74503,-13.3019,0.749583,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.395197,-0.175381,-0.010067,0.00610219,-0.00113395,0.00144619,0.00638052,-0.00141228,0.19013,0.00622404,955,865,-3.76275,1.69455,-13.0715,0.585039,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.390785,-0.17102,-0.00613297,0.00570468,-0.00101884,0.00125638,0.00593178,-0.00124594,0.178827,0.00656437,962,865,-3.70846,1.64119,-12.8859,0.417571,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.387909,-0.167331,-0.00348185,0.00540529,-0.000919828,0.00107676,0.00558356,-0.00109811,0.164081,0.00666004,969,865,-3.67203,1.59934,-12.7323,0.250899,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.386175,-0.163871,-0.00305754,0.00516958,-0.000823484,0.000913548,0.00530574,-0.000959646,0.147959,0.00659368,976,865,-3.65222,1.56356,-12.5902,0.0834827,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.384536,-0.160902,-0.00707365,0.00498064,-0.000733514,0.000767435,0.00508192,-0.000834788,0.131207,0.0063791,983,865,-3.64473,1.5417,-12.4433,-0.0580489,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.383582,-0.15809,-0.00947129,0.00482768,-0.000657035,0.000657017,0.00490529,-0.000734642,0.117574,0.00634602,990,865,-3.63958,1.51901,-12.2675,-0.195621,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.383355,-0.155175,-0.0101963,0.0047426,-0.000595219,0.000594653,0.00480805,-0.000660663,0.109613,0.0063507,997,865,-3.63695,1.48732,-12.0471,-0.333077,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.382562,-0.153515,-0.00811505,0.00477443,-0.000541113,0.000580471,0.00483708,-0.000603764,0.107514,0.00680856,1004,865,-3.62127,1.4643,-11.836,-0.468899,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.379249,-0.151965,-0.00575132,0.00496772,-0.000493505,0.000616379,0.00503642,-0.000562208,0.111004,0.00705353,1011,865,-3.58099,1.44192,-11.6897,-0.618427,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.373177,-0.149203,-0.00445375,0.00531058,-0.000453106,0.000701912,0.00539483,-0.000537355,0.119456,0.00711432,1018,865,-3.51765,1.41414,-11.5019,-0.767272,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.366437,-0.146287,-0.00609917,0.00572815,-0.000425007,0.00083346,0.00583905,-0.000535902,0.132277,0.00706881,1025,865,-3.45566,1.39194,-11.1579,-0.920921,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.360806,-0.144091,-0.00438538,0.00612854,-0.000411564,0.00100008,0.00627805,-0.000561073,0.148399,0.00682431,1032,865,-3.39506,1.36779,-10.7844,-1.07873,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.356785,-0.142902,-0.0045787,0.00646765,-0.000413236,0.00118628,0.00666643,-0.000612011,0.166019,0.00713266,1039,865,-3.35469,1.35759,-10.4498,-1.21938,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.353375,-0.141258,-0.00724577,0.00675595,-0.00042841,0.00138069,0.00701215,-0.000684616,0.183476,0.00698124,1046,865,-3.32734,1.34871,-10.2968,-1.34781,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.349895,-0.139193,-0.00988536,0.00699395,-0.000457385,0.00156938,0.007311,-0.000774435,0.199339,0.00664578,1053,865,-3.29947,1.33623,-10.1228,-1.47814,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.345219,-0.136705,-0.0122847,0.00715451,-0.000497641,0.00173283,0.00752862,-0.000871749,0.212631,0.0062124,1060,865,-3.25975,1.31421,-9.89626,-1.61012,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.337343,-0.133838,-0.0125076,0.00724371,-0.00054652,0.00185778,0.00766407,-0.000966873,0.22252,0.0058122,1067,865,-3.18403,1.28542,-9.61162,-1.75925,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.328997,-0.130458,-0.0118214,0.00731996,-0.000603992,0.0019478,0.00777287,-0.0010569,0.228462,0.00537451,1074,865,-3.10161,1.25066,-9.29267,-1.90666,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.321412,-0.125939,-0.0126091,0.00743441,-0.000662679,0.00200371,0.00790312,-0.00113139,0.229788,0.00481866,1081,865,-3.03089,1.20744,-8.9687,-2.07315,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.316702,-0.121681,-0.0147997,0.0075941,-0.000716662,0.00202729,0.00806226,-0.00118482,0.226949,0.00435266,1088,865,-2.9912,1.16639,-8.6641,-2.24026,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.312978,-0.117679,-0.016548,0.00778701,-0.000759724,0.00202012,0.00824043,-0.00121315,0.220794,0.00416674,1095,865,-2.95961,1.12648,-8.35062,-2.40851,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.309209,-0.11415,-0.0155122,0.00800556,-0.000785688,0.00199023,0.00843513,-0.00121526,0.21258,0.00403859,1102,865,-2.91973,1.08895,-7.99395,-2.57127,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.304385,-0.111437,-0.0121933,0.00821727,-0.000798555,0.00195113,0.0086214,-0.00120269,0.20424,0.00454369,1109,865,-2.86334,1.05957,-7.60321,-2.72962,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.29834,-0.108206,-0.00786923,0.00836081,-0.000790478,0.00190367,0.00874101,-0.00117069,0.19713,0.00539173,1116,865,-2.7928,1.02525,-7.1858,-2.88959,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.29172,-0.104888,-0.00455647,0.00841807,-0.000762766,0.00184893,0.00877643,-0.00112113,0.19145,0.00613355,1123,865,-2.71973,0.990296,-6.75065,-3.04379,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.284731,-0.101086,-0.00485286,0.00843762,-0.000717669,0.00179865,0.0087783,-0.00105835,0.187194,0.00650539,1130,865,-2.65366,0.957851,-6.31233,-3.18628,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.278552,-0.0980246,-0.00572664,0.00844539,-0.000662474,0.00176121,0.00877409,-0.000991181,0.184514,0.00643518,1137,865,-2.59672,0.931472,-5.87704,-3.33012,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.271081,-0.0950564,-0.00520429,0.00838251,-0.000607802,0.00173597,0.00870607,-0.000931362,0.184271,0.00641822,1144,865,-2.52379,0.901735,-5.4323,-3.48655,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.260884,-0.0916822,-0.00631553,0.00816061,-0.000560639,0.00170471,0.00848198,-0.000882009,0.186332,0.00649203,1151,865,-2.43024,0.868478,-4.9375,-3.66141,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.250068,-0.0879319,-0.0103564,0.00776101,-0.000525883,0.00166044,0.00808133,-0.000846203,0.190572,0.0070683,1158,865,-2.33961,0.833087,-4.38728,-3.83967,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.243038,-0.0853333,-0.0172827,0.00723827,-0.000506847,0.00161046,0.00755979,-0.000828366,0.197054,0.00745478,1165,865,-2.29272,0.817215,-3.92307,-3.98619,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.239883,-0.0845534,-0.0178919,0.00666937,-0.00050113,0.00157254,0.00699908,-0.000830841,0.206673,0.00712343,1172,865,-2.26336,0.81092,-3.50685,-4.10956,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.237778,-0.0841598,-0.0198463,0.00611306,-0.000509982,0.00155835,0.00646141,-0.000858325,0.219919,0.00655521,1179,865,-2.24777,0.814061,-3.16589,-4.22737,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.234295,-0.0841195,-0.0202826,0.00559521,-0.000530764,0.00156429,0.00597154,-0.000907094,0.236088,0.0058979,1186,865,-2.21481,0.813219,-2.78975,-4.34533,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.23033,-0.0835447,-0.02235,0.00512766,-0.000563375,0.00157675,0.00553532,-0.000971028,0.253,0.00573682,1193,865,-2.18231,0.806104,-2.3619,-4.47764,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.226571,-0.0823578,-0.0246973,0.00473201,-0.000603377,0.00159021,0.00517001,-0.00104138,0.268773,0.00547695,1200,865,-2.15279,0.79338,-1.87372,-4.62519,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.224541,-0.080953,-0.0239957,0.00444065,-0.000651069,0.00161022,0.00490714,-0.00111755,0.281982,0.00529332,1207,865,-2.13041,0.778137,-1.31197,-4.77009,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.223186,-0.0792012,-0.0209466,0.0042815,-0.000701336,0.00164147,0.00477363,-0.00119347,0.291285,0.0052222,1214,865,-2.10744,0.763047,-0.698578,-4.92235,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.221892,-0.0776574,-0.0162832,0.00425013,-0.0007559,0.00168414,0.00476397,-0.00126974,0.296134,0.00533188,1221,865,-2.0802,0.749023,-0.143597,-5.07594,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.219058,-0.075288,-0.0167505,0.00429788,-0.000807076,0.00172955,0.00482866,-0.00133786,0.297766,0.00530002,1228,865,-2.05429,0.732479,0.40114,-5.22265,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.214761,-0.0727992,-0.0194972,0.00436254,-0.000847917,0.00175879,0.00490065,-0.00138602,0.296909,0.00503347,1235,865,-2.02181,0.710538,0.892261,-5.36356,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.209566,-0.0704343,-0.0258382,0.00441351,-0.000876889,0.00176362,0.00494753,-0.00141091,0.294021,0.00486367,1242,865,-1.99205,0.690426,1.30219,-5.49902,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.205095,-0.0688531,-0.0308894,0.00446874,-0.000892373,0.00174952,0.00498916,-0.00141279,0.289126,0.00489826,1249,865,-1.96506,0.677919,1.70675,-5.63703,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.201268,-0.0681872,-0.0329616,0.00456177,-0.000894701,0.00173062,0.00506438,-0.00139731,0.282643,0.00501042,1256,865,-1.93486,0.676176,2.13995,-5.75453,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.197534,-0.0677222,-0.0320292,0.00469836,-0.000882087,0.00170898,0.00518013,-0.00136386,0.274775,0.00498825,1263,865,-1.89634,0.674874,2.64308,-5.88409,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.194589,-0.0668028,-0.0293676,0.00483926,-0.000855236,0.00168378,0.00529988,-0.00131585,0.267026,0.00513227,1270,865,-1.85985,0.665385,3.26318,-6.01954,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.1916,-0.0657698,-0.0267146,0.00493469,-0.000823728,0.00164976,0.00537385,-0.00126289,0.260162,0.00545124,1277,865,-1.82291,0.649957,3.95058,-6.1699,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.188396,-0.0634783,-0.0238023,0.00498552,-0.000791339,0.00160844,0.00540316,-0.00120898,0.254046,0.00601761,1284,865,-1.78355,0.623119,4.71613,-6.31948,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.184489,-0.0610555,-0.0220324,0.00504186,-0.000762496,0.0015724,0.00544045,-0.00116109,0.248263,0.00697647,1291,865,-1.74136,0.597819,5.47537,-6.44453,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.181307,-0.0591903,-0.0183727,0.00512799,-0.000737701,0.00155453,0.0055145,-0.00112422,0.243696,0.0077651,1298,865,-1.69982,0.571652,6.18091,-6.59638,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.177652,-0.0574006,-0.0155493,0.00520146,-0.000720082,0.00155045,0.00558286,-0.00110147,0.241199,0.0084027,1305,865,-1.65655,0.546533,6.84547,-6.76354,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.173127,-0.0555152,-0.0134577,0.00522607,-0.000711173,0.00154752,0.00560521,-0.00109032,0.240268,0.00816337,1312,865,-1.60771,0.524845,7.47481,-6.91833,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.167178,-0.0540374,-0.0138651,0.00521191,-0.000710494,0.00154077,0.00558878,-0.00108736,0.239885,0.00786242,1319,865,-1.55366,0.515147,8.105,-7.04579,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.161547,-0.0515126,-0.017774,0.00518135,-0.000715213,0.00152504,0.00555242,-0.00108629,0.238682,0.00760292,1326,865,-1.51404,0.498939,8.70619,-7.18509,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.157594,-0.0488067,-0.0196278,0.00513654,-0.000727216,0.00149915,0.00549759,-0.00108827,0.236335,0.00741666,1333,865,-1.48347,0.477557,9.31538,-7.32461,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.154024,-0.0456323,-0.0198082,0.00506342,-0.000746849,0.00146888,0.00541365,-0.00109708,0.234065,0.00735335,1340,865,-1.45129,0.449205,10.0192,-7.49011,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.150002,-0.0432892,-0.0163616,0.00496558,-0.000772365,0.00143697,0.00530532,-0.00111211,0.23217,0.00731412,1347,865,-1.40313,0.421282,10.8242,-7.64817,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.145322,-0.0405515,-0.0122515,0.00484717,-0.000798291,0.00140362,0.00517689,-0.00112801,0.230725,0.0071696,1354,865,-1.34696,0.385598,11.6925,-7.81192,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.141246,-0.037738,-0.00886853,0.00470757,-0.000817455,0.00136792,0.0050277,-0.00113758,0.229889,0.00709463,1361,865,-1.29869,0.351523,12.5128,-7.99042,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.138257,-0.0357702,-0.00711539,0.00455094,-0.000828006,0.00133348,0.00486337,-0.00114044,0.230146,0.00714085,1368,865,-1.26537,0.331979,13.2216,-8.14324,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.135089,-0.0341853,-0.00651926,0.00440367,-0.000826134,0.00130554,0.00471146,-0.00113393,0.231531,0.00706057,1375,865,-1.23405,0.314375,13.8755,-8.29557,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.131636,-0.032763,-0.00647697,0.00428616,-0.00080969,0.00128355,0.00459121,-0.00111473,0.233327,0.00642611,1382,865,-1.20196,0.302322,14.5132,-8.42957,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.128433,-0.0320394,-0.00480368,0.0041679,-0.000780936,0.00126508,0.00447254,-0.00108558,0.23631,0.00639669,1389,865,-1.16671,0.29676,15.1207,-8.54875,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.125544,-0.0303383,-0.00675713,0.00400055,-0.000743692,0.00124099,0.00430555,-0.0010487,0.241,0.00603391,1396,865,-1.14642,0.283927,15.7638,-8.69055,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.122858,-0.0285012,-0.0084032,0.00377621,-0.000697649,0.00120153,0.00407848,-0.00099992,0.246457,0.00573513,1403,865,-1.12715,0.27171,16.3949,-8.83573,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.120316,-0.0262118,-0.0106615,0.00353995,-0.000644537,0.00114656,0.00383352,-0.000938104,0.250656,0.00534601,1410,865,-1.1114,0.252408,17.0377,-8.96984,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.117228,-0.0245901,-0.00953816,0.00331814,-0.000587026,0.00108798,0.00360079,-0.00086968,0.254177,0.00522041,1417,865,-1.07952,0.237836,17.6293,-9.09746,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.11357,-0.0229724,-0.00963286,0.00310017,-0.000529768,0.00103147,0.00337279,-0.000802393,0.258397,0.0052133,1424,865,-1.04656,0.225113,18.2252,-9.23597,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.110201,-0.0218457,-0.0101925,0.00287634,-0.000474458,0.000977498,0.00314065,-0.000738766,0.264078,0.00514665,1431,865,-1.01758,0.213509,18.8158,-9.37509,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.107952,-0.0209807,-0.0114855,0.00266055,-0.000419284,0.000926622,0.00291785,-0.00067658,0.270847,0.00522987,1438,865,-1.00107,0.204562,19.4304,-9.50859,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.106297,-0.0201934,-0.0139337,0.00248081,-0.00036486,0.000879126,0.0027305,-0.000614545,0.276727,0.00536061,1445,865,-0.993779,0.197417,20.0643,-9.65094,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.106089,-0.0195781,-0.013103,0.00235308,-0.000313875,0.000845241,0.00259839,-0.000559193,0.282474,0.00576436,1452,865,-0.988534,0.188302,20.6782,-9.80328,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.10537,-0.018957,-0.011292,0.00227818,-0.000272416,0.000830367,0.00252469,-0.000518925,0.28858,0.00585176,1459,865,-0.97544,0.179035,21.2855,-9.94261,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.103622,-0.0182966,-0.00968469,0.00223975,-0.000244474,0.000831698,0.00249249,-0.000497208,0.295009,0.00585601,1466,865,-0.953785,0.167862,21.8941,-10.0805,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.102024,-0.0179578,-0.0076868,0.00221742,-0.000227879,0.00084303,0.00247988,-0.000490347,0.301826,0.00549578,1473,865,-0.93209,0.164973,22.506,-10.1982,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.100818,-0.0174843,-0.00572112,0.00219873,-0.000217665,0.000854276,0.00247024,-0.000489173,0.307726,0.00527872,1480,865,-0.914058,0.161203,23.0958,-10.3264,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.0999006,-0.0171081,-0.00514084,0.00217992,-0.000209384,0.000866957,0.00246135,-0.00049081,0.313882,0.00496712,1487,865,-0.903288,0.160834,23.6273,-10.4427,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.0976734,-0.0163258,-0.00770981,0.00215569,-0.000202936,0.000874149,0.00244434,-0.000491586,0.318934,0.00495384,1494,865,-0.891688,0.156393,24.1348,-10.5538,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.0943855,-0.0150265,-0.0112145,0.00212123,-0.000195716,0.000870871,0.00241206,-0.000486545,0.322307,0.00506452,1501,865,-0.874106,0.147748,24.6683,-10.677,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.0910382,-0.0136612,-0.0151427,0.00207067,-0.000188268,0.000855275,0.00235796,-0.000475555,0.324058,0.00536839,1508,865,-0.857626,0.141892,25.2171,-10.8165,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.0885446,-0.0132317,-0.0165914,0.00198878,-0.00017776,0.000823397,0.0022662,-0.000455172,0.324967,0.00575576,1515,865,-0.840031,0.142197,25.7096,-10.9704,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.0866043,-0.0127352,-0.0168181,0.00186455,-0.00016707,0.000768458,0.00212248,-0.000424993,0.323823,0.00586316,1522,865,-0.823224,0.139342,26.2171,-11.1143,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.0858361,-0.0128593,-0.016037,0.00172288,-0.000154469,0.000697631,0.00195373,-0.000385324,0.319571,0.00580715,1529,865,-0.813126,0.138981,26.7019,-11.2418,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.0851527,-0.0126297,-0.0159016,0.00159874,-0.000139278,0.000627105,0.00180138,-0.000341921,0.312549,0.00535817,1536,865,-0.806111,0.134671,27.2561,-11.3749,28.0954,-11.5195
26.8658,9.636,0.322851,-0.0853726,-0.0127314,-0.0141399,0.00150564,-0.000119278,0.000568465,0.00168476,-0.000298405,0.305258,0.00511628,1543,865,-0.801253,0.126984,27.8734,-11.4921,28.7146,-11.641
27.6457,9.64227,0.348738,-0.0860451,-0.0129646,-0.0105338,0.00143531,-9.47462e-05,0.000524987,0.00159811,-0.000257554,0.300713,0.00502613,1550,865,-0.793868,0.119955,28.537,-11.6075,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.0854949,-0.0120405,-0.00903005,0.00138397,-6.438e-05,0.000491769,0.00153516,-0.000215572,0.298272,0.00502608,1557,865,-0.783438,0.11026,29.2362,-11.7196,30.0778,-11.857
29.2097,9.65471,0.395797,-0.0831759,-0.0106888,-0.00934397,0.00136451,-2.46572e-05,0.000472071,0.00150975,-0.000169893,0.298467,0.00507855,1564,865,-0.763936,0.101945,29.9448,-11.8524,30.764,-11.9735
29.993,9.66258,0.419045,-0.0813192,-0.0100879,-0.00923458,0.00138806,1.86762e-05,0.000474269,0.00153627,-0.000129539,0.302897,0.00521137,1571,865,-0.746763,0.0989921,30.6663,-11.9987,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.0802629,-0.0103958,-0.00823579,0.00145688,5.75386e-05,0.000495342,0.00161448,-0.000100055,0.308025,0.00574207,1578,865,-0.733121,0.0988321,31.4175,-12.1459,32.208,-12.2614
31.5719,9.68198,0.441238,-0.0794866,-0.010382,-0.00683592,0.00155609,8.13343e-05,0.000525998,0.00172447,-8.70472e-05,0.30981,0.0062603,1585,865,-0.720626,0.0938177,32.2051,-12.2683,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.077861,-0.00953213,-0.00771558,0.00165664,9.66166e-05,0.000555246,0.00183408,-8.08249e-05,0.309315,0.00639014,1592,865,-0.709088,0.086112,33.0215,-12.3978,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0763151,-0.00860611,-0.00958839,0.00173089,0.000101023,0.000572179,0.0019117,-7.97873e-05,0.306073,0.00636842,1599,865,-0.701891,0.0792269,33.7947,-12.5282,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0750715,-0.0077778,-0.0114675,0.00176708,9.37859e-05,0.000575729,0.00194603,-8.51667e-05,0.30136,0.00642249,1606,865,-0.697417,0.0723155,34.5067,-12.657,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0736605,-0.00745362,-0.0109108,0.00176327,6.83127e-05,0.000565036,0.00193437,-0.000102779,0.294021,0.00647401,1613,865,-0.682667,0.0706603,35.1454,-12.7882,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0721149,-0.00661802,-0.00986877,0.00173726,2.51219e-05,0.000550367,0.00189892,-0.000136531,0.285684,0.00627591,1620,865,-0.665252,0.0659295,35.7498,-12.9123,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0698697,-0.0053765,-0.0112571,0.00168796,-2.61049e-05,0.000528836,0.00183799,-0.000176134,0.276433,0.00649017,1627,865,-0.650625,0.0578479,36.3239,-13.0278,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0679926,-0.00467882,-0.0118901,0.00160454,-7.68496e-05,0.000494038,0.00173896,-0.000211265,0.265646,0.00690423,1634,865,-0.636268,0.0455626,36.8523,-13.1478,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0662966,-0.00422718,-0.0121033,0.00147396,-0.000140209,0.000448437,0.00159018,-0.000256424,0.253576,0.00720195,1641,865,-0.621905,0.0333057,37.361,-13.2605,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.065527,-0.00491282,-0.00909686,0.00130104,-0.000209785,0.000391568,0.00139649,-0.000305239,0.23911,0.0069123,1648,865,-0.603576,0.0365162,37.8782,-13.3881,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0668723,-0.00605377,-0.00344699,0.00110768,-0.000276392,0.000334584,0.00118432,-0.000353031,0.225171,0.00665413,1655,865,-0.593801,0.0383589,38.3976,-13.5252,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0664539,-0.00602698,-0.00377027,0.000887491,-0.000333061,0.000283122,0.000949966,-0.000395537,0.217187,0.00661943,1662,865,-0.59089,0.0402276,38.8644,-13.6629,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0653174,-0.00498325,-0.00581913,0.000639089,-0.000375997,0.000241251,0.000693509,-0.000430417,0.221859,0.00708232,1669,865,-0.588516,0.0378658,39.3493,-13.7867,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0642114,-0.0041359,-0.00834856,0.000392207,-0.000392232,0.000215424,0.000447473,-0.000447498,0.251132,0.00744651,1676,865,-0.58813,0.0353704,39.8476,-13.9099,40.483,-13.9704
42.312,9.66566,1.52999,-0.0635276,-0.00396759,-0.00856066,0.000236812,-0.000370562,0.000233823,0.000316399,-0.000450149,0.328073,0.00743925,1683,865,-0.582622,0.0353469,40.4114,-14.0169,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.42733,-0.200759,-0.0282068,0.00738639,-0.00171488,0.00319279,0.00839473,-0.00272322,0.305904,0.00488838,913,872,-4.13062,1.97358,-14.8142,1.4959,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.422576,-0.19706,-0.026493,0.00773455,-0.00167049,0.00289268,0.00855302,-0.00248896,0.275737,0.00425149,920,872,-4.07853,1.93458,-14.7043,1.33887,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.419927,-0.192939,-0.0236225,0.0078932,-0.00159511,0.0026196,0.00856839,-0.0022703,0.252255,0.00410782,927,872,-4.04394,1.88988,-14.6163,1.1722,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.415525,-0.188821,-0.0194541,0.0078219,-0.0014985,0.0023568,0.00838396,-0.00206056,0.23411,0.00447834,934,872,-3.98921,1.84425,-14.4856,1.00461,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.409467,-0.18451,-0.0169852,0.00752562,-0.0013874,0.00209393,0.00799303,-0.00185481,0.219623,0.00522019,941,872,-3.92279,1.79785,-14.297,0.842399,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.401979,-0.180033,-0.0162719,0.00704977,-0.00126829,0.00182959,0.00743441,-0.00165293,0.207215,0.00589068,948,872,-3.84722,1.75575,-14.08,0.684172,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.39453,-0.175543,-0.0143337,0.00650319,-0.0011487,0.00157585,0.00681501,-0.00146052,0.195355,0.00643708,955,872,-3.76897,1.70634,-13.8667,0.522011,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.389288,-0.171238,-0.0101893,0.00600524,-0.00103531,0.00135158,0.00625579,-0.00128586,0.183293,0.00672071,962,872,-3.70625,1.65335,-13.6819,0.354144,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.386033,-0.16765,-0.00727591,0.00561392,-0.000935966,0.00113999,0.00580666,-0.00112871,0.167488,0.00690194,969,872,-3.6655,1.61082,-13.5128,0.19411,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.383606,-0.164356,-0.00831655,0.00528931,-0.00083718,0.000948121,0.00543268,-0.000980554,0.150082,0.0067797,976,872,-3.64281,1.57996,-13.3422,0.0414364,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.382033,-0.161334,-0.0121067,0.00501495,-0.000743442,0.000776937,0.00511794,-0.000846427,0.131784,0.00641579,983,872,-3.63542,1.55787,-13.1764,-0.103207,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.380866,-0.158811,-0.0139313,0.00477836,-0.000661914,0.000644167,0.0048536,-0.000737147,0.116265,0.00628321,990,872,-3.62675,1.53653,-13.0004,-0.237936,-9.28139,-1.80956
