 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4921,15.1279,-1.26732,0.57236,-0.577895,0.0304686,0.043694,-0.00880715,-0.0330073,0.0596166,-0.0247297,-0.449465,0.0132981,1151,809,5.58828,5.60313,11.6163,0.684423,6.08121,-4.80928
-14.741,15.1397,-1.26097,0.607642,-0.610222,0.0233733,0.0409554,-0.00840851,-0.034622,0.0587926,-0.0262457,-0.475733,0.0129313,1158,809,5.90235,5.93086,12.2838,0.836979,6.39993,-4.97545
-13.9876,15.1517,-1.26016,0.639419,-0.646437,0.0123916,0.0374927,-0.00802495,-0.0361543,0.057455,-0.0279873,-0.504487,0.0153488,1165,809,6.1732,6.29431,12.9461,1.0531,6.74583,-5.12833
-13.2336,15.1634,-1.25933,0.645024,-0.691865,0.0257192,0.0333253,-0.00760013,-0.0375137,0.0555943,-0.0298692,-0.535718,0.0191146,1172,809,6.27419,6.70216,13.3475,1.3324,7.09887,-5.27337
-12.4783,15.1755,-1.26049,0.641408,-0.753015,0.0644696,0.0285005,-0.00704812,-0.0387113,0.053323,-0.0318706,-0.570179,0.0232972,1179,809,6.36916,7.22126,13.6608,1.72104,7.46655,-5.42108
-11.7153,15.1915,-1.28351,0.658871,-0.820566,0.0753922,0.0232339,-0.00631178,-0.0398056,0.0509195,-0.0339974,-0.607714,0.0236528,1186,809,6.58077,7.83316,14.2809,2.22083,7.92108,-5.57464
-10.9472,15.2096,-1.31996,0.68868,-0.882235,0.0683605,0.0178055,-0.00534822,-0.0407409,0.0485825,-0.0361252,-0.646968,0.0211806,1193,809,6.8517,8.43531,15.0866,2.67545,8.4317,-5.72534
-10.1764,15.2282,-1.36256,0.716355,-0.927008,0.0494577,0.0122553,-0.00418483,-0.0414695,0.0463116,-0.0382411,-0.687557,0.0155537,1200,809,7.06182,8.89668,15.9071,2.98955,8.97198,-5.86766
-9.40899,15.2459,-1.39198,0.716186,-0.952499,0.0383493,0.00666188,-0.00281237,-0.0419285,0.04412,-0.0402705,-0.729146,0.0122683,1207,809,7.03113,9.16397,16.4127,3.07864,9.47234,-6.03133
-8.64239,15.2628,-1.41666,0.707176,-0.971748,0.0469121,0.00128132,-0.00127336,-0.0421085,0.0421319,-0.0421239,-0.770236,0.0109295,1214,809,6.97542,9.33081,16.814,3.08698,9.963,-6.19497
-7.8744,15.28,-1.4433,0.700217,-0.99069,0.0598858,-0.00371737,0.000374769,-0.042122,0.0405004,-0.043843,-0.809667,0.0103602,1221,809,6.95213,9.4794,17.2486,3.09551,10.4682,-6.35718
-7.11055,15.2939,-1.4552,0.694911,-1.0224,0.0582381,-0.00867693,0.00214053,-0.0420378,0.0391161,-0.0456525,-0.849378,0.0143448,1228,809,6.90474,9.79883,17.6587,3.24137,10.9271,-6.50202
-6.34928,15.3063,-1.45715,0.688638,-1.08045,0.0339948,-0.0139983,0.00395125,-0.0419068,0.0378335,-0.0478806,-0.890885,0.0162947,1235,809,6.78945,10.3925,18.039,3.68665,11.3574,-6.64843
-5.58824,15.3183,-1.45631,0.689019,-1.1503,0.00330912,-0.0193767,0.00575694,-0.0415944,0.0366415,-0.0502612,-0.932102,0.0160154,1242,809,6.71992,11.0706,18.4836,4.29368,11.785,-6.79455
-4.82809,15.3294,-1.45077,0.684051,-1.21212,-0.0168165,-0.0241199,0.0074912,-0.0409272,0.0355588,-0.0521875,-0.969669,0.0175482,1249,809,6.63024,11.6522,18.8624,4.81128,12.203,-6.93941
-4.06376,15.3426,-1.45565,0.666231,-1.25229,-0.00522359,-0.0280684,0.00913637,-0.0399189,0.0345745,-0.0535066,-1.00344,0.0161411,1256,809,6.51105,12.0318,19.1496,5.011,12.6665,-7.08988
-3.29528,15.3576,-1.47067,0.632669,-1.26963,0.0224673,-0.0316504,0.010749,-0.0384823,0.0334847,-0.0543861,-1.03716,0.0189402,1263,809,6.28967,12.1633,19.323,4.96459,13.1744,-7.24454
-2.52092,15.3756,-1.5008,0.578438,-1.29065,0.0267841,-0.0350845,0.012349,-0.0365128,0.0321715,-0.0549071,-1.07343,0.0226462,1270,809,5.8098,12.3486,19.3652,4.99502,13.745,-7.40719
-1.74582,15.3931,-1.53083,0.521914,-1.32874,0.0146819,-0.0383278,0.0139646,-0.0339889,0.0307004,-0.0550637,-1.11325,0.0223347,1277,809,5.26557,12.694,19.3971,5.25056,14.3226,-7.56145
-0.97145,15.4101,-1.55638,0.472948,-1.37305,-0.0121539,-0.0417076,0.0155938,-0.0309052,0.0290856,-0.0551994,-1.15918,0.0184755,1284,809,4.7479,13.1323,19.4981,5.57632,14.8915,-7.71729
-0.195277,15.4269,-1.58498,0.435893,-1.41571,-0.0232308,-0.0453603,0.0172151,-0.0273131,0.0274596,-0.0556048,-1.21196,0.0123314,1291,809,4.38733,13.5523,19.7286,5.85295,15.4788,-7.86184
0.58545,15.4463,-1.62435,0.404277,-1.44487,-0.00690664,-0.0489858,0.0188043,-0.0232898,0.0260345,-0.056216,-1.26978,0.0118418,1298,809,4.15732,13.7976,20.0523,5.94667,16.1133,-8.02135
1.36919,15.4672,-1.66998,0.377121,-1.46436,0.000559401,-0.0522786,0.0203227,-0.0188697,0.0249343,-0.0568901,-1.33111,0.0109563,1305,809,3.93802,13.9661,20.4527,5.95192,16.7782,-8.18767
2.14832,15.4848,-1.69998,0.348147,-1.47265,-0.00626075,-0.0553896,0.021646,-0.0141397,0.0241593,-0.0579029,-1.39488,0.0111144,1312,809,3.65452,14.0503,20.7895,5.88362,17.3936,-8.34081
2.9253,15.5008,-1.72153,0.312521,-1.48374,-0.0268702,-0.0584312,0.0227435,-0.00917804,0.0237682,-0.059456,-1.4596,0.0123982,1319,809,3.26878,14.1736,21.0411,5.87576,17.9858,-8.48932
3.70302,15.5175,-1.74286,0.2714,-1.49734,-0.0440968,-0.0610921,0.0235876,-0.00402572,0.0237785,-0.0612831,-1.5234,0.0147925,1326,809,2.8448,14.3175,21.2448,5.87133,18.5851,-8.65104
4.48426,15.5348,-1.77205,0.217564,-1.51235,-0.0813717,-0.0628874,0.0240931,0.00120904,0.0241099,-0.0629042,1.5569,0.0183036,1333,809,2.24336,14.4715,21.3639,5.95591,19.2202,-8.79862
5.27397,15.5566,-1.82267,0.139913,-1.52452,-0.125858,-0.0634314,0.0242741,0.00639323,0.0247377,-0.063895,1.49841,0.0211539,1340,809,1.40231,14.6037,21.3365,6.00771,19.9415,-8.9642
6.07016,15.5807,-1.88904,0.0606472,-1.52056,-0.170581,-0.0622023,0.0240983,0.0115009,0.0256047,-0.0637087,1.44056,0.020303,1347,809,0.540428,14.6219,21.357,5.8682,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.0176561,-1.50393,-0.220993,-0.0590123,0.0235607,0.0166885,0.026806,-0.0622576,1.37873,0.0174833,1354,809,-0.334582,14.5266,21.3734,5.62841,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.0831676,-1.47544,-0.243462,-0.053713,0.0226479,0.021768,0.0284174,-0.0594824,1.31171,0.0167894,1361,809,-1.00854,14.2806,21.5198,5.22122,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.151559,-1.43762,-0.227714,-0.0470855,0.0213131,0.0266264,0.0304562,-0.0562285,1.24003,0.0160443,1368,809,-1.58907,13.8997,21.5683,4.67276,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.210921,-1.37855,-0.175657,-0.0397563,0.0195298,0.0311843,0.032912,-0.0531385,1.16543,0.0181785,1375,809,-1.97769,13.2523,21.6359,3.87715,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.251191,-1.31594,-0.104425,-0.0321859,0.0173758,0.0352646,0.0356958,-0.0505059,1.09167,0.0166217,1382,809,-2.13186,12.5496,21.8648,3.00033,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.276659,-1.25371,-0.0221948,-0.0244021,0.0149635,0.0388173,0.038803,-0.0482416,1.02004,0.0141259,1389,809,-2.11488,11.8203,22.1815,2.12489,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.28401,-1.1849,0.0721138,-0.0174786,0.0123158,0.0416594,0.0416616,-0.0468243,0.957111,0.0186947,1396,809,-1.896,11.0105,22.6507,1.17348,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.254254,-1.1049,0.123331,-0.0119504,0.00956111,0.0437966,0.0439034,-0.0462927,0.905807,0.0198665,1403,809,-1.48568,10.1829,23.4846,0.158082,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.213085,-1.01405,0.144211,-0.00752576,0.006728,0.0453305,0.0454885,-0.0462862,0.86337,0.0223918,1410,809,-1.07543,9.30794,24.4709,-0.933981,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.208981,-0.939045,0.169387,-0.00366474,0.00393391,0.0463412,0.0466313,-0.0463621,0.8263,0.0232435,1417,809,-0.978652,8.57066,25.1358,-1.88076,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.244318,-0.861613,0.172404,-9.1536e-05,0.00109938,0.0469177,0.0474254,-0.0464176,0.791744,0.0220681,1424,809,-1.30908,7.83695,25.4126,-2.80211,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.281181,-0.788934,0.176442,0.00328209,-0.00173755,0.0469408,0.0477801,-0.0462355,0.75869,0.0200898,1431,809,-1.64748,7.12871,25.6398,-3.64691,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.305061,-0.725525,0.190967,0.00698658,-0.00452405,0.0465571,0.0481427,-0.0456802,0.723901,0.0146513,1438,809,-1.83108,6.49447,25.9865,-4.42475,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.312563,-0.665969,0.211598,0.0108955,-0.00724425,0.045883,0.0485965,-0.0449452,0.687819,0.01292,1445,809,-1.84586,5.87969,26.5051,-5.16917,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.307548,-0.609125,0.233189,0.0144672,-0.00980066,0.0448549,0.0488004,-0.0441339,0.653302,0.0143267,1452,809,-1.74441,5.31014,27.1629,-5.90906,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.286974,-0.552595,0.238059,0.0183699,-0.0120171,0.0430319,0.0488118,-0.042459,0.615692,0.0138471,1459,809,-1.55962,4.77663,27.9688,-6.61094,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.259586,-0.497943,0.244443,0.0225736,-0.0138704,0.041021,0.0492377,-0.0405344,0.576383,0.0135117,1466,809,-1.30865,4.2526,28.8072,-7.28961,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.15191,-0.239385,0.00852968,0.00190067,-0.00367837,0.000252248,0.00191206,-0.00368976,0.0450907,0.0063705,906,816,-1.37604,2.3186,-4.83307,2.67737,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.148235,-0.231696,0.0205171,0.00495349,-0.00382453,-8.46493e-05,0.00495431,-0.00382535,-0.00964212,0.00556376,913,816,-1.31147,2.22107,-4.65469,2.43546,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.145509,-0.226221,0.0272544,0.00802055,-0.00418782,-0.000377944,0.00803224,-0.00419951,-0.0309183,0.00543251,920,816,-1.26832,2.15426,-4.57496,2.22909,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.142878,-0.220155,0.0333499,0.0105694,-0.00463164,-0.00058152,0.0105916,-0.00465386,-0.038181,0.00520293,927,816,-1.22775,2.08954,-4.42847,2.01938,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.139038,-0.213089,0.0432989,0.0125039,-0.00508912,-0.000691846,0.012531,-0.00511629,-0.0392443,0.00524856,934,816,-1.16618,2.01382,-4.27164,1.79827,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.131075,-0.205078,0.0493647,0.0139752,-0.0054988,-0.000746067,0.0140038,-0.00552734,-0.0382361,0.00593913,941,816,-1.0751,1.93585,-4.04839,1.57361,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.113787,-0.197631,0.04822,0.0153928,-0.00582188,-0.000786569,0.0154219,-0.005851,-0.0370089,0.00604043,948,816,-0.913025,1.86275,-3.7486,1.35843,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.0926795,-0.189271,0.0454995,0.0173052,-0.00611337,-0.000851475,0.0173361,-0.00614429,-0.0362951,0.00639848,955,816,-0.719032,1.77758,-3.39012,1.13426,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.074735,-0.17974,0.045032,0.0193664,-0.00631656,-0.000986263,0.0194042,-0.00635438,-0.0383263,0.00677242,962,816,-0.55012,1.67698,-3.03196,0.885862,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.0618796,-0.169314,0.0466669,0.0212496,-0.00651143,-0.00113647,0.0212961,-0.00655787,-0.0408463,0.00678463,969,816,-0.424873,1.571,-2.7151,0.622371,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.0541581,-0.161711,0.0458341,0.0229337,-0.00668301,-0.00130248,0.0229908,-0.00674018,-0.043865,0.00690733,976,816,-0.354325,1.50196,-2.47127,0.401432,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.0478184,-0.156468,0.0400444,0.0245665,-0.00683723,-0.00148719,0.0246368,-0.0069075,-0.0472161,0.00653985,983,816,-0.309295,1.46513,-2.26308,0.220985,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.0406659,-0.154344,0.0330216,0.0261979,-0.0070612,-0.00173013,0.0262876,-0.00715096,-0.0518334,0.00690448,990,816,-0.259106,1.45347,-2.06288,0.0666931,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.0249915,-0.153099,0.0261213,0.0277058,-0.00743311,-0.00200955,0.0278204,-0.00754766,-0.0569412,0.00947935,997,816,-0.127796,1.45207,-1.76335,-0.0839291,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,0.00856521,-0.150695,0.0249981,0.0288271,-0.00807226,-0.00237392,0.0289792,-0.00822436,-0.0639835,0.0100093,1004,816,0.18743,1.43651,-1.19289,-0.261993,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,0.055282,-0.148649,0.0228831,0.0295819,-0.00892123,-0.00280132,0.0297846,-0.00912398,-0.0722486,0.00920919,1011,816,0.624221,1.42209,-0.401446,-0.427033,-0.906805,-1.8162
-29.802,14.123,-0.908592,0.0895344,-0.147008,0.016514,0.0299422,-0.00994592,-0.00330179,0.0302136,-0.0102174,-0.0820323,0.00997783,1018,816,0.930991,1.42423,0.272928,-0.585081,-0.571545,-1.96242
-29.0559,14.137,-0.928486,0.106678,-0.151446,0.0139919,0.0298467,-0.0111051,-0.00389822,0.0302145,-0.0114728,-0.0940649,0.00726012,1025,816,1.08728,1.47384,0.715744,-0.680277,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,0.11777,-0.15728,0.00513559,0.029385,-0.0123708,-0.0046756,0.0299021,-0.0128879,-0.110157,0.0079126,1032,816,1.16958,1.54682,1.05705,-0.753649,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,0.133995,-0.164135,-0.00477749,0.0288247,-0.0136437,-0.00573164,0.0295846,-0.0144037,-0.131821,0.00885354,1039,816,1.29738,1.6359,1.42366,-0.814845,0.129331,-2.37989
-26.8318,14.169,-0.925213,0.16254,-0.173589,-0.0131737,0.028368,-0.0148638,-0.00704507,0.0294871,-0.0159829,-0.157532,0.0092014,1046,816,1.54578,1.7418,1.91824,-0.84787,0.339891,-2.51785
-26.0881,14.181,-0.927906,0.195968,-0.18186,-0.0217766,0.0280525,-0.0158331,-0.00856432,0.0296646,-0.0174452,-0.186059,0.00965009,1053,816,1.83863,1.84019,2.49074,-0.907853,0.580788,-2.66844
-25.3432,14.1939,-0.932639,0.22349,-0.190941,-0.0317438,0.0277294,-0.0165457,-0.0102758,0.029998,-0.0188144,-0.217292,0.00994665,1060,816,2.07169,1.94565,3.02149,-0.9671,0.836522,-2.83041
-24.6013,14.2045,-0.924909,0.240984,-0.206688,-0.043391,0.0278311,-0.0169643,-0.0121552,0.0309168,-0.0200501,-0.248609,0.00928553,1067,816,2.20713,2.1209,3.41735,-0.95813,1.05441,-2.98738
-23.8597,14.2139,-0.914667,0.253853,-0.224867,-0.0506067,0.0288133,-0.0170677,-0.0141401,0.032821,-0.0210755,-0.276189,0.00920964,1074,816,2.31152,2.30806,3.76256,-0.910642,1.27013,-3.12678
-23.1182,14.2232,-0.901619,0.264214,-0.24467,-0.0523597,0.0307667,-0.016885,-0.0161354,0.0357163,-0.0218345,-0.297637,0.00926113,1081,816,2.40758,2.50248,4.07652,-0.863345,1.4831,-3.2734
-22.3736,14.2339,-0.897217,0.282159,-0.271751,-0.0429991,0.0333118,-0.0164956,-0.0180434,0.0391613,-0.0223451,-0.313499,0.0113404,1088,816,2.60748,2.75112,4.49494,-0.764856,1.73461,-3.4216
-21.6255,14.2458,-0.902275,0.313956,-0.310498,-0.030785,0.036118,-0.0158436,-0.0197953,0.0428,-0.0225255,-0.325543,0.0121125,1095,816,2.94863,3.10139,5.08744,-0.541163,2.02746,-3.56062
-20.872,14.2605,-0.923231,0.349308,-0.355586,-0.0304819,0.0390126,-0.0150267,-0.0214208,0.0464735,-0.0224876,-0.335163,0.0131608,1102,816,3.29145,3.53605,5.78739,-0.248515,2.38525,-3.70512
-20.1164,14.2766,-0.948727,0.372445,-0.399456,-0.0161913,0.0417558,-0.0141241,-0.0229238,0.0499564,-0.0223247,-0.343548,0.0134064,1109,816,3.5583,3.93989,6.38351,-0.00382712,2.76704,-3.86044
-19.362,14.2917,-0.96805,0.385431,-0.439819,0.00329563,0.0440127,-0.0132548,-0.0243646,0.0529758,-0.022218,-0.35251,0.0124013,1116,816,3.74396,4.30009,6.86335,0.199784,3.13385,-4.01566
-18.6108,14.305,-0.974467,0.399684,-0.474597,0.01663,0.0456915,-0.0124834,-0.0258333,0.055507,-0.0222989,-0.363108,0.0126372,1123,816,3.9229,4.61184,7.3213,0.356469,3.46143,-4.17733
-17.8596,14.3173,-0.978894,0.439118,-0.504297,0.0198088,0.0471216,-0.0118395,-0.0273916,0.0578829,-0.0226007,-0.374342,0.0113577,1130,816,4.30666,4.89657,8.03159,0.489758,3.78888,-4.32499
-17.1068,14.33,-0.986583,0.490989,-0.523,0.0174345,0.0482418,-0.011326,-0.0290857,0.0600879,-0.0231721,-0.386769,0.0117263,1137,816,4.78669,5.08824,8.88629,0.5266,4.13541,-4.46793
-16.3539,14.3424,-0.992037,0.538816,-0.543287,0.0129817,0.0483313,-0.0109097,-0.0308941,0.0615106,-0.0240889,-0.403221,0.0131739,1144,816,5.2227,5.30079,9.70201,0.57642,4.48127,-4.61341
-15.6016,14.3548,-0.993739,0.581544,-0.566644,0.0133148,0.0468629,-0.0105563,-0.0326982,0.0616667,-0.0253601,-0.42513,0.0129824,1151,816,5.62519,5.52951,10.4594,0.643879,4.82111,-4.76907
-14.8502,14.3666,-0.990467,0.622362,-0.596518,0.00843578,0.0440774,-0.0102646,-0.0344164,0.0607556,-0.0269428,-0.451252,0.0120939,1158,816,5.99636,5.82416,11.1904,0.783348,5.15035,-4.92812
-14.0977,14.3779,-0.988445,0.655592,-0.629481,-0.0054125,0.0404403,-0.00997018,-0.0360368,0.0592117,-0.0287417,-0.480226,0.0136739,1165,816,6.27129,6.1602,11.8637,0.980828,5.49124,-5.07367
-13.3452,14.3887,-0.984722,0.665276,-0.672412,-0.00171952,0.036064,-0.00961325,-0.0374948,0.0571282,-0.0306775,-0.511851,0.0168192,1172,816,6.38098,6.56897,12.2985,1.24535,5.83328,-5.21544
-12.5896,14.4008,-0.988313,0.681739,-0.729347,0.0271808,0.0310659,-0.00910537,-0.038819,0.0546878,-0.0327273,-0.546656,0.0233509,1179,816,6.63142,7.08562,12.8206,1.59498,6.20926,-5.35752
-11.8291,14.4159,-1.00544,0.708007,-0.797704,0.0489433,0.0256433,-0.00838289,-0.0400643,0.0521571,-0.0348967,-0.584613,0.0240373,1186,816,6.95621,7.6794,13.4996,2.09319,6.64215,-5.51573
-11.0634,14.4331,-1.03614,0.734515,-0.867914,0.0667997,0.0200198,-0.00742104,-0.041149,0.0496755,-0.0370768,-0.624478,0.0231035,1193,816,7.27209,8.32521,14.2398,2.58913,7.13172,-5.67098
-10.2945,14.4512,-1.07469,0.753236,-0.917464,0.0462103,0.0142408,-0.00624641,-0.0419883,0.0472169,-0.0392226,-0.665754,0.0175487,1200,816,7.39587,8.81501,14.9589,2.96645,7.65711,-5.81823
-9.52569,14.4691,-1.11036,0.740672,-0.947614,0.0368816,0.00843436,-0.00485351,-0.0425207,0.044827,-0.0412462,-0.707899,0.0140532,1207,816,7.2569,9.12565,15.3645,3.10496,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.724743,-0.968419,0.0379137,0.00291179,-0.00328102,-0.0427509,0.0426783,-0.0430475,-0.749247,0.0121263,1214,816,7.11488,9.32693,15.7353,3.14288,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.711812,-0.988922,0.056702,-0.00216935,-0.00155935,-0.0428123,0.040949,-0.0446777,-0.78896,0.0121293,1221,816,7.05397,9.48558,16.132,3.15587,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.706442,-1.01747,0.0685384,-0.00720117,0.000313877,-0.0427752,0.0394963,-0.0463836,-0.829207,0.015013,1228,816,7.04517,9.75539,16.5535,3.24899,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.715536,-1.07094,0.0460767,-0.0126941,0.00225906,-0.0426753,0.0381078,-0.0485428,-0.872117,0.0173591,1235,816,7.07531,10.3001,17.0503,3.65883,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.727647,-1.14339,0.00331204,-0.0183507,0.0041998,-0.0424016,0.0367996,-0.0509506,-0.915349,0.0169614,1242,816,7.07789,11.0354,17.569,4.29415,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.72661,-1.21091,-0.0369256,-0.0234006,0.00606496,-0.041807,0.0356591,-0.0529948,-0.954804,0.0187791,1249,816,6.96486,11.7009,17.9809,4.90254,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.702208,-1.25907,-0.0374249,-0.0276466,0.0078448,-0.0409072,0.0346896,-0.0544914,-0.99005,0.0169975,1256,816,6.7505,12.1655,18.2086,5.2167,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.665207,-1.28329,-0.00846152,-0.0315652,0.00956904,-0.0396377,0.0336579,-0.0556541,-1.02472,0.0167556,1263,816,6.50314,12.3452,18.3387,5.26141,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.612705,-1.29933,0.0083872,-0.0353949,0.0112644,-0.0378699,0.0324139,-0.0565445,-1.06147,0.0205067,1270,816,6.07467,12.4943,18.3744,5.2008,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.555364,-1.33726,0.00649346,-0.0390631,0.0129509,-0.0355381,0.0309817,-0.0570938,-1.10128,0.0211676,1277,816,5.55351,12.8108,18.3969,5.45055,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.49581,-1.38035,-0.00371816,-0.0428746,0.0146269,-0.0326031,0.0293454,-0.057593,-1.14674,0.0186872,1284,816,4.98898,13.2147,18.4068,5.73788,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.452715,-1.42392,-0.0116485,-0.0469403,0.0162838,-0.0291092,0.0276446,-0.0583012,-1.1987,0.0133025,1291,816,4.58296,13.6219,18.6065,6.0306,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.422952,-1.45059,-0.00711652,-0.050902,0.0179107,-0.0251328,0.0261125,-0.0591038,-1.25535,0.0110241,1298,816,4.33208,13.8706,18.964,6.10919,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.395297,-1.4732,9.40487e-05,-0.0544191,0.019459,-0.0207062,0.0248666,-0.0598267,-1.31534,0.0108344,1305,816,4.10814,14.0724,19.3538,6.15142,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.364901,-1.4882,-0.00332943,-0.0576653,0.0208107,-0.0159057,0.023912,-0.0607666,-1.37823,0.0109582,1312,816,3.8242,14.2141,19.6911,6.14282,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.328415,-1.49832,-0.0166213,-0.0607966,0.02193,-0.0108124,0.0233198,-0.0621864,-1.44296,0.0118822,1319,816,3.45285,14.3192,19.9205,6.10541,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.288493,-1.51111,-0.0329056,-0.0634962,0.0227593,-0.00544614,0.0231018,-0.0638387,-1.50799,0.0135042,1326,816,3.04214,14.4531,20.1255,6.09691,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.23553,-1.53042,-0.0824235,-0.0653345,0.0232347,4.53687e-05,0.0232347,-0.0653346,1.57028,0.0183339,1333,816,2.41104,14.6609,20.2559,6.24943,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.158091,-1.55028,-0.139376,-0.0659895,0.0233719,0.00548263,0.023707,-0.0663246,1.50975,0.0216957,1340,816,1.53424,14.8961,20.2118,6.38609,18.636,-8.85443
5.93995,14.7963,-1.60304,0.0730469,-1.55408,-0.181222,-0.0649997,0.0231413,0.0108292,0.0244522,-0.0663107,1.45032,0.0214405,1347,816,0.630908,14.9785,20.1647,6.32703,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.0100704,-1.53868,-0.232187,-0.0620619,0.0225268,0.0162294,0.0255338,-0.0650689,1.3876,0.0201693,1354,816,-0.289726,14.8786,20.1186,6.11938,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.0822435,-1.50756,-0.2705,-0.0570326,0.0215112,0.0215314,0.0270263,-0.0625478,1.32004,0.0183843,1361,816,-1.07612,14.6319,20.1854,5.72303,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.156816,-1.46862,-0.254221,-0.0505751,0.0200595,0.026613,0.028964,-0.0594796,1.24791,0.0163408,1368,816,-1.71201,14.2475,20.1777,5.16137,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.219876,-1.4097,-0.18331,-0.0432768,0.0181633,0.0313749,0.0313535,-0.056467,1.17282,0.0186356,1375,816,-2.07401,13.5802,20.2278,4.33632,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.259006,-1.3432,-0.110488,-0.0355591,0.0159279,0.035651,0.0341585,-0.0537897,1.0981,0.0169772,1382,816,-2.2141,12.8318,20.5086,3.42755,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.28359,-1.27809,-0.0332463,-0.027533,0.013446,0.0393672,0.0373366,-0.0514237,1.02534,0.014171,1389,816,-2.20622,12.0835,20.8803,2.52938,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.298349,-1.21293,0.0661636,-0.0201484,0.0107756,0.0423606,0.0404079,-0.0497807,0.96039,0.0176906,1396,816,-2.03606,11.2985,21.2982,1.60612,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.276141,-1.13349,0.121533,-0.0139418,0.00802617,0.044598,0.0429729,-0.0488886,0.90614,0.0184503,1403,816,-1.6796,10.4708,22.0624,0.599096,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.23692,-1.03963,0.143107,-0.00880456,0.00523892,0.046135,0.0448834,-0.0484491,0.860919,0.0214805,1410,816,-1.28507,9.55495,23.0093,-0.498401,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.231321,-0.959328,0.145086,-0.00436092,0.00253136,0.0470361,0.0462474,-0.048077,0.821966,0.0243209,1417,816,-1.25261,8.81239,23.6756,-1.46435,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.262402,-0.878237,0.142229,-0.000371037,-0.000105304,0.0474126,0.0471746,-0.047651,0.786799,0.0231841,1424,816,-1.56564,8.04405,23.992,-2.40043,26.5354,-10.6662
