 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8699,11.2339,0.337268,-0.159527,-0.105153,-0.0168323,0.00549741,-0.000767911,0.00152212,0.00584763,-0.00111812,0.226147,0.00708721,1613,851,-1.41671,0.969977,35.67,-12.3089,37.2343,-13.3765
35.641,11.2344,0.404014,-0.152458,-0.103403,-0.017952,0.00538609,-0.000792349,0.00149856,0.00573038,-0.00113663,0.225826,0.00732413,1620,851,-1.35827,0.961694,36.336,-12.4486,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.145444,-0.10201,-0.0177267,0.00522543,-0.000803643,0.0014843,0.00557103,-0.00114925,0.228767,0.00771506,1627,851,-1.29546,0.950562,36.9374,-12.5879,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.140413,-0.101814,-0.014371,0.00492145,-0.000806233,0.00144702,0.00526627,-0.00115104,0.233928,0.00772056,1634,851,-1.23828,0.94256,37.5133,-12.7226,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.136229,-0.100692,-0.0122322,0.00445095,-0.000807889,0.00137462,0.00478859,-0.00114553,0.240854,0.00741554,1641,851,-1.19328,0.923865,38.063,-12.8674,39.3976,-13.8842
38.684,11.2218,0.785054,-0.134271,-0.0991022,-0.0123978,0.00383787,-0.000792808,0.00126045,0.00415873,-0.00111367,0.249264,0.00668909,1648,851,-1.17634,0.90481,38.5616,-13.0151,39.8774,-14.021
39.4403,11.2168,0.894344,-0.133855,-0.0978841,-0.0141576,0.00312137,-0.000752495,0.0011117,0.00341773,-0.00104885,0.260522,0.00629517,1655,851,-1.17861,0.897082,39.0435,-13.1624,40.3563,-14.158
40.1952,11.211,1.00772,-0.133681,-0.0972046,-0.0129681,0.00222797,-0.000692589,0.000911726,0.00248922,-0.000953838,0.279066,0.0063816,1662,851,-1.17206,0.891557,39.5168,-13.3074,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.648708,-0.506325,-0.0193333,0.0106883,-0.00491651,0.00521191,0.012269,-0.00649715,0.294458,0.00597849,913,858,-6.15694,4.92196,-15.4578,4.64734,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.63979,-0.496973,-0.0183603,0.0117325,-0.00465467,0.00470452,0.0129871,-0.00590922,0.260605,0.00530439,920,858,-6.06577,4.826,-15.2535,4.43489,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.634363,-0.488971,-0.0131066,0.0123388,-0.00435128,0.0042378,0.0133532,-0.00536566,0.234943,0.00513256,927,858,-5.99733,4.73667,-15.1122,4.23256,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.627859,-0.480563,-0.00657925,0.0124617,-0.004029,0.00379514,0.0132932,-0.00486049,0.215683,0.00548615,934,858,-5.91552,4.64459,-14.9739,4.01097,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.617135,-0.472148,0.000945692,0.0121547,-0.00370199,0.00336386,0.0128388,-0.00438608,0.200631,0.00612994,941,858,-5.79059,4.55065,-14.7591,3.78652,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.603929,-0.462031,0.00521866,0.0115555,-0.00338282,0.00294636,0.0121156,-0.00394295,0.187865,0.00659557,948,858,-5.65044,4.4458,-14.4766,3.55276,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.592271,-0.451202,0.00911298,0.010896,-0.00308405,0.00256654,0.0113523,-0.00354034,0.175945,0.00686437,955,858,-5.52634,4.33423,-14.1916,3.31108,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.584916,-0.440784,0.0141841,0.0103797,-0.00281291,0.00225649,0.0107549,-0.00318819,0.164803,0.00655092,962,858,-5.44049,4.22218,-13.9794,3.08215,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.580672,-0.431182,0.0163595,0.0100345,-0.00257738,0.00197556,0.0103367,-0.0028796,0.1518,0.00610328,969,858,-5.39175,4.12319,-13.8356,2.86117,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.578203,-0.422821,0.0144999,0.00978668,-0.00235308,0.00173574,0.01003,-0.00259638,0.139263,0.00588262,976,858,-5.37004,4.03729,-13.702,2.64843,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.576224,-0.416744,0.00977154,0.00960008,-0.00214667,0.00153527,0.00979742,-0.00234401,0.127837,0.00554625,983,858,-5.35994,3.98388,-13.5597,2.47036,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.574832,-0.410978,0.00604369,0.00945408,-0.00196878,0.00139132,0.0096211,-0.0021358,0.119474,0.00540206,990,858,-5.35277,3.93497,-13.3605,2.30023,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.574002,-0.40523,0.00219697,0.0094058,-0.00182441,0.00131861,0.00955855,-0.00197715,0.115327,0.00561545,997,858,-5.35127,3.88818,-13.1198,2.1271,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.571039,-0.400659,-0.0028975,0.0095427,-0.00170426,0.00131527,0.00969447,-0.00185603,0.11488,0.00615876,1004,858,-5.33258,3.84791,-12.8905,1.97094,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.562668,-0.395628,-0.0075552,0.00994627,-0.00160315,0.00138543,0.0101101,-0.00176702,0.117732,0.00662162,1011,858,-5.2616,3.79715,-12.616,1.80495,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.548771,-0.389865,-0.0137446,0.0105857,-0.00151746,0.00151199,0.0107718,-0.00170349,0.122419,0.00660431,1018,858,-5.14277,3.74748,-12.3241,1.62502,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.53582,-0.385913,-0.0161278,0.0113264,-0.00145132,0.00167778,0.011543,-0.00166794,0.128406,0.00660459,1025,858,-5.02239,3.71308,-11.9342,1.47175,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.525229,-0.382877,-0.0171743,0.0120164,-0.00141295,0.00187527,0.0122733,-0.0016699,0.13617,0.00594562,1032,858,-4.92077,3.68514,-11.5326,1.30414,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.51894,-0.382389,-0.0161906,0.012607,-0.00141174,0.00209263,0.0129127,-0.00171744,0.145062,0.00550498,1039,858,-4.85401,3.67235,-11.2053,1.18402,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.514496,-0.380238,-0.0194996,0.0131605,-0.00145838,0.00231815,0.0135193,-0.00181716,0.153555,0.00544928,1046,858,-4.81725,3.65608,-11.02,1.03845,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.509329,-0.377082,-0.0227378,0.0137044,-0.0015543,0.00252886,0.0141126,-0.0019625,0.160034,0.00569326,1053,858,-4.7739,3.63389,-10.8195,0.878379,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.500939,-0.374727,-0.0236177,0.0141955,-0.00169315,0.0026898,0.0146385,-0.00213615,0.163233,0.00643141,1060,858,-4.69345,3.61252,-10.5402,0.721269,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.486092,-0.371516,-0.0250304,0.0146542,-0.0018727,0.00278243,0.01511,-0.00232857,0.162396,0.00693303,1067,858,-4.55379,3.58252,-10.1856,0.562837,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.469187,-0.36685,-0.0270457,0.0151907,-0.00209102,0.00282652,0.0156412,-0.00254157,0.15807,0.00729288,1074,858,-4.39701,3.54046,-9.78889,0.410536,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.454608,-0.36097,-0.028509,0.0158776,-0.00233675,0.00282907,0.0163069,-0.00276605,0.150596,0.00669915,1081,858,-4.26137,3.4851,-9.43032,0.250342,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.445827,-0.355618,-0.0312423,0.0166967,-0.00258194,0.00278568,0.0170911,-0.00297638,0.140664,0.00608934,1088,858,-4.18391,3.43339,-9.09004,0.071677,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.437542,-0.351032,-0.0330581,0.0175806,-0.0028018,0.00267421,0.0179257,-0.00314682,0.128309,0.00608154,1095,858,-4.10852,3.38777,-8.72776,-0.106699,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.42679,-0.346304,-0.0336449,0.018455,-0.00298002,0.00248601,0.0187396,-0.00326457,0.113963,0.00619404,1102,858,-4.00668,3.34538,-8.29869,-0.295683,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.411492,-0.34227,-0.0289003,0.0192127,-0.0031214,0.00224383,0.0194359,-0.0033446,0.0991461,0.00678414,1109,858,-3.84712,3.30369,-7.80388,-0.477487,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.393895,-0.337405,-0.0270716,0.0197289,-0.00321519,0.00196609,0.0198961,-0.00338245,0.0848659,0.0071189,1116,858,-3.67456,3.25997,-7.26905,-0.654823,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.37817,-0.33291,-0.0208807,0.0200115,-0.00326041,0.00166395,0.0201299,-0.00337878,0.0710187,0.00745377,1123,858,-3.50731,3.20667,-6.72908,-0.824945,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.364279,-0.328919,-0.0202487,0.0202171,-0.00325391,0.00134447,0.0202939,-0.00333067,0.0570334,0.0071911,1130,858,-3.37308,3.16749,-6.23666,-0.963888,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.349014,-0.325346,-0.0204771,0.0204007,-0.00320581,0.0010163,0.0204444,-0.00324948,0.0429455,0.00683894,1137,858,-3.22851,3.13492,-5.70946,-1.12016,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.329805,-0.323868,-0.0190321,0.0203948,-0.00313587,0.000684839,0.0204147,-0.00315579,0.0290713,0.00677611,1144,858,-3.04185,3.11744,-5.1364,-1.27216,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.305328,-0.323914,-0.024084,0.0199774,-0.00305665,0.000341985,0.0199825,-0.00306172,0.0148426,0.00798627,1151,858,-2.82434,3.12319,-4.47857,-1.40423,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.286099,-0.325051,-0.0300196,0.0191277,-0.00297613,-3.67796e-07,0.0191277,-0.00297613,-1.66395e-05,0.00982486,1158,858,-2.65856,3.13425,-3.86384,-1.52245,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.272974,-0.326589,-0.0438622,0.0180136,-0.00290106,-0.000331499,0.0180189,-0.00290632,-0.0158447,0.0105576,1165,858,-2.57311,3.168,-3.35684,-1.61921,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.265163,-0.328295,-0.0587831,0.0168021,-0.00282119,-0.000643445,0.0168232,-0.00284226,-0.032743,0.0101049,1172,858,-2.54088,3.20434,-2.9325,-1.70145,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.257191,-0.331022,-0.0695189,0.0155897,-0.00273051,-0.000944105,0.0156383,-0.00277904,-0.0513521,0.00906599,1179,858,-2.49521,3.25241,-2.54778,-1.78144,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.24279,-0.335841,-0.0738702,0.0143962,-0.00262362,-0.00123523,0.0144854,-0.0027128,-0.0720725,0.00791137,1186,858,-2.37061,3.30657,-2.0726,-1.84946,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.228092,-0.341419,-0.0816789,0.0132097,-0.00250266,-0.0015077,0.0133531,-0.00264603,-0.0948039,0.00731438,1193,858,-2.25339,3.37064,-1.52005,-1.92379,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.215939,-0.348593,-0.0902592,0.0120831,-0.00236257,-0.00174418,0.0122907,-0.00257018,-0.118473,0.0064245,1200,858,-2.16193,3.45233,-0.931168,-1.98849,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.211327,-0.355026,-0.0986076,0.0111063,-0.00219895,-0.00194176,0.0113838,-0.00247654,-0.141995,0.00561188,1207,858,-2.14026,3.52357,-0.297363,-2.04656,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.209522,-0.359594,-0.102823,0.0103394,-0.00200347,-0.00211706,0.0106924,-0.00235649,-0.165232,0.00547354,1214,858,-2.1332,3.57605,0.324719,-2.12189,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.206945,-0.363512,-0.10252,0.0097352,-0.00177689,-0.00228617,0.0101726,-0.00221427,-0.189035,0.00544432,1221,858,-2.10588,3.61497,0.909591,-2.21061,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.20021,-0.367877,-0.104358,0.00913834,-0.00152175,-0.00243494,0.00966819,-0.00205159,-0.214261,0.00538955,1228,858,-2.04643,3.65962,1.46831,-2.28963,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.189661,-0.374099,-0.108407,0.0084022,-0.00125023,-0.00255364,0.00903615,-0.00188418,-0.243335,0.00530496,1235,858,-1.95791,3.71813,1.98784,-2.35406,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.181617,-0.380403,-0.114955,0.00749922,-0.000970529,-0.00265594,0.00826317,-0.00173447,-0.280075,0.00548377,1242,858,-1.90041,3.7838,2.41338,-2.4091,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.175255,-0.385467,-0.121197,0.00649597,-0.000683447,-0.00273722,0.00742051,-0.00160798,-0.325733,0.00551561,1249,858,-1.85817,3.84082,2.85275,-2.47873,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.169865,-0.388869,-0.131554,0.00539178,-0.000398081,-0.00278677,0.00651515,-0.00152145,-0.383182,0.00570607,1256,858,-1.83821,3.89175,3.29796,-2.56253,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.164086,-0.390849,-0.135456,0.00405893,-0.000129524,-0.00280106,0.0054621,-0.00153269,-0.464399,0.00628322,1263,858,-1.79561,3.91445,3.84444,-2.67187,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.160105,-0.391372,-0.132599,0.00243004,0.000121073,-0.00275581,0.00426341,-0.0017123,-0.587041,0.00662039,1270,858,-1.74946,3.91541,4.46137,-2.79938,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.157241,-0.391599,-0.120978,0.000553239,0.000347044,-0.00262901,0.00308117,-0.00218089,-0.765801,0.00687181,1277,858,-1.68666,3.89502,5.10709,-2.94548,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.156178,-0.390052,-0.105345,-0.00153955,0.000548312,-0.00239879,0.00212048,-0.00311172,-0.990634,0.00699749,1284,858,-1.62841,3.85675,5.82539,-3.11607,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.157645,-0.387637,-0.09312,-0.00380678,0.000728668,-0.00205803,0.00152331,-0.00460142,-1.20232,0.00733262,1291,858,-1.60393,3.81972,6.52946,-3.27608,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.161599,-0.385529,-0.080067,-0.00616999,0.000898559,-0.00159512,0.00124185,-0.00651328,-1.35882,0.00773662,1298,858,-1.59932,3.78131,7.16767,-3.44446,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.16762,-0.382959,-0.0712255,-0.00854825,0.00105143,-0.00098471,0.0011514,-0.00864821,-1.46962,0.00819043,1305,858,-1.62659,3.74251,7.74084,-3.61291,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.176523,-0.380756,-0.0646393,-0.0108245,0.00118878,-0.000223348,0.00119294,-0.0108286,-1.55221,0.00800738,1312,858,-1.68684,3.70431,8.25145,-3.76662,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.188262,-0.379158,-0.0594524,-0.012843,0.00131146,0.000685682,0.0013446,-0.0128762,1.5225,0.0073832,1319,858,-1.77695,3.67446,8.71341,-3.90714,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.198205,-0.377754,-0.0627097,-0.0144521,0.00140688,0.0017268,0.00159272,-0.014638,1.46359,0.00666706,1326,858,-1.87688,3.65794,9.15876,-4.05337,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.207134,-0.377494,-0.0739138,-0.0156149,0.00147721,0.00284242,0.00193751,-0.0160752,1.41025,0.00683915,1333,858,-1.99219,3.66915,9.64684,-4.18427,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.221512,-0.377447,-0.0933094,-0.0163827,0.00151248,0.00398844,0.00236116,-0.0172314,1.36114,0.0073832,1340,858,-2.18301,3.69258,10.1841,-4.29337,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.243081,-0.380015,-0.110213,-0.0166826,0.00149044,0.00515632,0.00285153,-0.0180437,1.31272,0.00761788,1347,858,-2.43047,3.73758,10.7679,-4.37194,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.265698,-0.381156,-0.126149,-0.0163804,0.00139293,0.00633128,0.00341763,-0.0184051,1.26128,0.00793258,1354,858,-2.68472,3.76785,11.3901,-4.47177,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.284846,-0.379782,-0.132146,-0.0153989,0.00123256,0.00748029,0.00410192,-0.0182682,1.20452,0.00826638,1361,858,-2.87648,3.75618,11.982,-4.61887,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.297388,-0.369646,-0.119446,-0.0137972,0.00101279,0.00855767,0.00492449,-0.0177089,1.14205,0.00802263,1368,858,-2.95139,3.6425,12.5245,-4.87678,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.307466,-0.359224,-0.107764,-0.0117669,0.000736402,0.0095101,0.00586566,-0.0168962,1.07617,0.00791873,1375,858,-3.0069,3.52249,13.0422,-5.13018,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.312424,-0.346015,-0.10291,-0.00946925,0.000410408,0.0102863,0.00688157,-0.0159404,1.00925,0.00717661,1382,858,-3.03874,3.3853,13.5905,-5.37742,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.320219,-0.335664,-0.0984171,-0.0069973,4.68213e-05,0.0108602,0.00794179,-0.0148923,0.942202,0.00728036,1389,858,-3.09624,3.27073,14.0853,-5.5812,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.333321,-0.322668,-0.0862521,-0.00444187,-0.000339072,0.0112145,0.00901016,-0.0137911,0.875859,0.00752885,1396,858,-3.17753,3.127,14.5679,-5.84903,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.342767,-0.306527,-0.0741553,-0.00191487,-0.000724154,0.0113378,0.0100339,-0.012673,0.81163,0.0080363,1403,858,-3.22678,2.96027,15.0812,-6.15981,18.432,-9.26678
12.3444,10.302,-0.525958,-0.343585,-0.286634,-0.0683422,0.000465241,-0.00107966,0.011224,0.0109433,-0.0115577,0.751041,0.00761618,1410,858,-3.21972,2.76892,15.6904,-6.48857,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.333706,-0.266927,-0.0592292,0.00256591,-0.00138938,0.0108888,0.0116552,-0.0104787,0.695567,0.00725164,1417,858,-3.10524,2.56747,16.3638,-6.80879,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.322618,-0.247799,-0.0541276,0.00430982,-0.0016494,0.0103697,0.0121195,-0.00945909,0.645498,0.00724383,1424,858,-2.99291,2.37338,17.0214,-7.13106,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.314721,-0.232925,-0.0502358,0.00573196,-0.00184895,0.00972072,0.0123751,-0.00849209,0.599498,0.00684433,1431,858,-2.91191,2.22219,17.6396,-7.41343,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.310698,-0.221575,-0.0528797,0.0069655,-0.00198376,0.00902194,0.0125615,-0.00757977,0.555188,0.00607687,1438,858,-2.88615,2.1163,18.2767,-7.6638,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.308645,-0.2112,-0.0552722,0.00810698,-0.00203887,0.00832949,0.0127867,-0.00671864,0.511881,0.00567476,1445,858,-2.87702,2.02394,18.9351,-7.90221,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.304884,-0.200288,-0.0562895,0.00910739,-0.0020104,0.00767219,0.0130229,-0.00592589,0.471891,0.00612956,1452,858,-2.84828,1.91993,19.6043,-8.14292,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.298068,-0.189114,-0.0507353,0.00988911,-0.00192719,0.00707151,0.0131958,-0.00523384,0.437394,0.00676282,1459,858,-2.77041,1.80399,20.2686,-8.38593,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.28792,-0.179574,-0.043736,0.0104488,-0.0018311,0.00655963,0.0132937,-0.00467602,0.409217,0.00745609,1466,858,-2.6573,1.70142,20.9463,-8.61757,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.280982,-0.174077,-0.0309775,0.0108388,-0.0017378,0.00614757,0.0133446,-0.00424355,0.387041,0.00755148,1473,858,-2.55201,1.62771,21.6026,-8.79548,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.275487,-0.168799,-0.0208239,0.0110694,-0.00164861,0.00582183,0.0133319,-0.00391113,0.370664,0.00748435,1480,858,-2.46827,1.56232,22.2197,-8.98493,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.268813,-0.164279,-0.0153853,0.0111313,-0.00156369,0.00556847,0.0132277,-0.00366005,0.360057,0.00753058,1487,858,-2.38976,1.51942,22.7831,-9.14944,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.251296,-0.154949,-0.0227001,0.0110085,-0.00148482,0.00533474,0.0129764,-0.0034528,0.353411,0.00748233,1494,858,-2.25975,1.44444,23.4141,-9.34825,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.232071,-0.145,-0.0320534,0.0106993,-0.00141807,0.00508352,0.0125495,-0.00326823,0.34905,0.00728327,1501,858,-2.12213,1.36762,24.1066,-9.57085,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.217472,-0.137437,-0.0394831,0.0101798,-0.00137122,0.00479023,0.0119078,-0.00309922,0.346206,0.00719243,1508,858,-2.01871,1.30675,24.7614,-9.75938,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.209673,-0.13328,-0.0442118,0.00943731,-0.00133482,0.0044378,0.0110301,-0.00292756,0.344585,0.00680745,1515,858,-1.96563,1.26997,25.3123,-9.93921,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.205387,-0.131169,-0.0483912,0.00854377,-0.00131289,0.00402926,0.00998124,-0.00275036,0.342682,0.00601367,1522,858,-1.94139,1.25883,25.8451,-10.0944,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.203038,-0.12919,-0.0521924,0.00764282,-0.00129065,0.00358733,0.00890502,-0.00255285,0.33832,0.00577842,1529,858,-1.93318,1.25046,26.3688,-10.2405,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.20146,-0.127146,-0.0516164,0.006821,-0.0012577,0.00313938,0.00789751,-0.00233422,0.330341,0.00563583,1536,858,-1.91669,1.23131,26.9438,-10.3979,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.200236,-0.125005,-0.0457887,0.00610656,-0.00121213,0.00271107,0.00700141,-0.00210698,0.318814,0.00555373,1543,858,-1.88498,1.19589,27.5761,-10.5465,29.5456,-11.854
27.736,10.4072,0.205764,-0.197532,-0.122695,-0.0389476,0.00552539,-0.00115519,0.00233171,0.00625872,-0.00188852,0.30471,0.005622,1550,858,-1.83657,1.15771,28.251,-10.6931,30.1929,-11.9743
28.5153,10.413,0.236041,-0.192768,-0.119702,-0.0348499,0.00513147,-0.00109637,0.00202767,0.00573345,-0.00169836,0.288597,0.00569648,1557,858,-1.77975,1.12114,28.9598,-10.8426,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.185465,-0.116263,-0.033629,0.00495949,-0.00101199,0.00182193,0.00547148,-0.00152398,0.273946,0.00564848,1564,858,-1.71084,1.09232,29.7091,-11.0039,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.181652,-0.114477,-0.027665,0.00495895,-0.000913549,0.00170118,0.00541616,-0.00137076,0.262556,0.00565603,1571,858,-1.65545,1.07027,30.4496,-11.1675,32.234,-12.3465
30.8665,10.4362,0.305567,-0.179208,-0.113781,-0.0191752,0.00508028,-0.000812356,0.00164152,0.0055067,-0.00123878,0.254155,0.00606261,1578,858,-1.60271,1.05308,31.2073,-11.3285,32.9655,-12.4865
31.6559,10.445,0.318355,-0.17733,-0.113238,-0.0102628,0.00527511,-0.00073926,0.00161494,0.00568131,-0.00114546,0.246414,0.00652485,1585,858,-1.55323,1.03629,31.9861,-11.4706,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.173273,-0.111463,-0.00833452,0.00546658,-0.000687287,0.00161311,0.00586378,-0.0010845,0.241434,0.00677022,1592,858,-1.50966,1.01162,32.7879,-11.6172,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.169708,-0.10958,-0.0110748,0.00557888,-0.000662191,0.00161911,0.00597392,-0.00105723,0.23931,0.0067693,1599,858,-1.48718,0.993366,33.5478,-11.7552,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.166238,-0.107765,-0.0151574,0.00558245,-0.000652676,0.00161392,0.00597544,-0.00104566,0.238849,0.00680317,1606,858,-1.47051,0.984067,34.2769,-11.9021,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.160824,-0.105859,-0.0177264,0.00549976,-0.000647626,0.00158808,0.00588578,-0.00103364,0.238447,0.00686719,1613,858,-1.43162,0.974569,34.9643,-12.0587,36.5423,-13.1391
35.56,10.4711,0.51514,-0.155127,-0.104113,-0.0171567,0.00540247,-0.000650258,0.00157214,0.00578646,-0.00103425,0.239556,0.00685459,1620,858,-1.3791,0.963181,35.6162,-12.1998,37.1383,-13.257
36.3245,10.4688,0.598537,-0.148651,-0.102602,-0.0162104,0.00524462,-0.000646612,0.00155658,0.00563061,-0.0010326,0.24307,0.00719769,1627,858,-1.31839,0.949413,36.223,-12.3316,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.142862,-0.10187,-0.0149248,0.00495205,-0.00063898,0.00151802,0.00533761,-0.00102455,0.248734,0.00747562,1634,858,-1.26223,0.940663,36.7953,-12.4624,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.137986,-0.100586,-0.0143575,0.00450524,-0.000632252,0.00144757,0.00488504,-0.00101205,0.256587,0.00750435,1641,858,-1.21696,0.927264,37.3396,-12.595,38.693,-13.614
38.601,10.4556,0.89733,-0.135099,-0.0989563,-0.0149717,0.00391965,-0.000622143,0.00133529,0.00428314,-0.000985631,0.265776,0.00696294,1648,858,-1.19359,0.912466,37.8517,-12.7318,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.134821,-0.0980075,-0.0144457,0.00323422,-0.000605816,0.00118617,0.00357108,-0.000942669,0.276699,0.00648589,1655,858,-1.18859,0.900059,38.3549,-12.8791,39.6779,-13.8761
40.1128,10.446,1.11699,-0.133801,-0.0975899,-0.0136179,0.00240213,-0.000589036,0.000988013,0.00269901,-0.00088592,0.291902,0.00643603,1662,858,-1.17585,0.895634,38.8255,-13.0302,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.131572,-0.0970714,-0.0144931,0.00147344,-0.000596683,0.000753679,0.00171876,-0.000842006,0.314685,0.00696148,1669,858,-1.15889,0.895892,39.3234,-13.1529,40.615,-14.1367
41.6261,10.4336,1.3378,-0.129833,-0.0968774,-0.0139677,0.000569123,-0.000619713,0.0004942,0.000747729,-0.000798319,0.346798,0.00731225,1676,858,-1.14094,0.896953,39.8502,-13.2779,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.648206,-0.505869,-0.0278154,0.0120321,-0.00523764,0.00608621,0.0139614,-0.007167,0.306984,0.00561926,913,865,-6.17604,4.9371,-16.2583,4.55872,-9.92343,-0.409251
