 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5905,7.44137,0.881627,-0.277331,-0.0657142,-0.0258289,0.00596955,-0.000604648,0.00127953,0.0062098,-0.000844901,0.185606,0.0069187,1074,879,-2.6735,0.668643,-10.3484,-2.56304,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.270171,-0.0625413,-0.0252231,0.00621077,-0.000662282,0.00135331,0.00646764,-0.000919152,0.187576,0.00679371,1081,879,-2.60312,0.637191,-10.0019,-2.72566,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.26502,-0.0600151,-0.0228292,0.00642248,-0.000704428,0.00139646,0.00668634,-0.000968286,0.186746,0.00672508,1088,879,-2.54665,0.607767,-9.67411,-2.87681,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.261698,-0.057655,-0.0221667,0.00660436,-0.000725103,0.00140716,0.00686523,-0.000985972,0.183307,0.00728593,1095,879,-2.51212,0.573176,-9.33212,-3.01879,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.258447,-0.0556777,-0.0220324,0.00676302,-0.00072258,0.00139317,0.0070139,-0.00097346,0.178169,0.00767505,1102,879,-2.47972,0.547422,-8.9958,-3.1506,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.253601,-0.0535393,-0.0214147,0.00686896,-0.000705656,0.00136019,0.00710581,-0.000942503,0.172399,0.0077622,1109,879,-2.43107,0.527419,-8.61094,-3.28824,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.247273,-0.050726,-0.0243278,0.00687271,-0.000674456,0.00131008,0.00709365,-0.000895399,0.167076,0.00754936,1116,879,-2.37875,0.514059,-8.18608,-3.432,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.239827,-0.0478057,-0.0273177,0.00676494,-0.000631648,0.00125312,0.00697148,-0.000838184,0.163348,0.0072485,1123,879,-2.31637,0.500549,-7.75659,-3.58171,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.23363,-0.0463788,-0.0262833,0.00660248,-0.0005797,0.00119527,0.00679617,-0.000773394,0.160655,0.00712383,1130,879,-2.25393,0.485584,-7.32249,-3.71013,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.229579,-0.0454117,-0.0215398,0.00644405,-0.00052525,0.00114314,0.00662677,-0.000707963,0.158494,0.00647854,1137,879,-2.20098,0.47088,-6.90273,-3.83973,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.225944,-0.0449956,-0.0158494,0.00626722,-0.000476396,0.00109963,0.006442,-0.000651174,0.157624,0.00612072,1144,879,-2.14901,0.459622,-6.4867,-3.96641,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.220278,-0.0437083,-0.0142852,0.00601483,-0.000437317,0.00106117,0.00618487,-0.000607364,0.158894,0.00580506,1151,879,-2.0901,0.44687,-6.04236,-4.11099,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.213487,-0.0424518,-0.0162424,0.00566532,-0.000413091,0.00103244,0.0058359,-0.000583667,0.163738,0.00535828,1158,879,-2.0308,0.43587,-5.54808,-4.24765,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.207759,-0.0414443,-0.0183571,0.00524754,-0.000405357,0.00101297,0.00542358,-0.000581396,0.172065,0.00506184,1165,879,-1.98201,0.426797,-5.07604,-4.37474,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.204536,-0.0408426,-0.0202773,0.00481675,-0.000408867,0.0010076,0.00500431,-0.00059642,0.184032,0.00492611,1172,879,-1.95614,0.42494,-4.65983,-4.47979,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.202991,-0.0402618,-0.0205489,0.00441898,-0.000419305,0.00102027,0.00462533,-0.000625654,0.199557,0.00513922,1179,879,-1.94125,0.420483,-4.3191,-4.5913,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.200779,-0.0395121,-0.0214371,0.00407954,-0.000437281,0.00104521,0.00430968,-0.000667422,0.216728,0.00544308,1186,879,-1.92201,0.414047,-3.96064,-4.70836,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.197861,-0.038716,-0.0238838,0.00379594,-0.000462929,0.00107562,0.00405218,-0.000719168,0.233867,0.00542658,1193,879,-1.9008,0.404647,-3.55808,-4.83907,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.195034,-0.0380247,-0.0266294,0.00357026,-0.000494288,0.00110758,0.00385248,-0.000776506,0.249497,0.00554796,1200,879,-1.88131,0.396096,-3.08762,-4.98001,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.192422,-0.0377366,-0.0288036,0.0034206,-0.000530348,0.00113947,0.00372568,-0.000835421,0.261597,0.00579764,1207,879,-1.86211,0.397774,-2.56624,-5.11695,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.190535,-0.0371345,-0.0276321,0.0033757,-0.000565825,0.00117195,0.00369784,-0.00088796,0.268245,0.00586564,1214,879,-1.83984,0.394157,-1.98539,-5.24928,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.188764,-0.0362623,-0.0256295,0.00342914,-0.000602297,0.00119904,0.00375881,-0.000931962,0.268311,0.00598891,1221,879,-1.81624,0.387347,-1.37997,-5.37739,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.18662,-0.0343275,-0.0236466,0.00354566,-0.000639097,0.00121727,0.00387398,-0.000967421,0.263452,0.0058959,1228,879,-1.78962,0.369669,-0.820412,-5.49996,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.184001,-0.0325667,-0.0228981,0.00368698,-0.000676068,0.00122866,0.00400919,-0.000998273,0.256465,0.00595683,1235,879,-1.76223,0.351051,-0.251255,-5.62877,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.181103,-0.0314974,-0.0230235,0.00381942,-0.000713615,0.00123366,0.00413341,-0.0010276,0.249227,0.0061285,1242,879,-1.73475,0.338773,0.25902,-5.76195,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.178504,-0.0320243,-0.0222926,0.00394714,-0.000748348,0.00123655,0.00425288,-0.00105409,0.242389,0.00649056,1249,879,-1.70704,0.333181,0.635372,-5.86577,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.174569,-0.0317162,-0.025237,0.00408753,-0.000775062,0.00123853,0.00438481,-0.00107235,0.235574,0.00689724,1256,879,-1.67849,0.336721,1.11535,-5.97398,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.171027,-0.031284,-0.0264932,0.004251,-0.000787528,0.00123291,0.00453651,-0.00107304,0.227562,0.00759916,1263,879,-1.64859,0.337847,1.60901,-6.10099,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.16685,-0.0303211,-0.0301481,0.00440913,-0.000785094,0.00121772,0.00468044,-0.0010564,0.21922,0.00709764,1270,879,-1.6203,0.337636,2.27973,-6.21278,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.164013,-0.029648,-0.0288344,0.00451651,-0.000771357,0.00119472,0.00477391,-0.00102876,0.212204,0.00705931,1277,879,-1.58908,0.330535,2.97133,-6.33625,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.160961,-0.0289323,-0.0259271,0.00457106,-0.000750191,0.0011689,0.0048165,-0.000995639,0.206974,0.00736954,1284,879,-1.55098,0.320431,3.68328,-6.45344,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.157787,-0.0284891,-0.0242844,0.00460974,-0.000720589,0.0011496,0.00484711,-0.000957954,0.203616,0.007984,1291,879,-1.51569,0.320858,4.33761,-6.54616,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.154654,-0.0268767,-0.0229814,0.00465158,-0.000686627,0.00113597,0.00488326,-0.000918307,0.201189,0.00834135,1298,879,-1.48221,0.304956,4.99551,-6.70497,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.151382,-0.0251219,-0.0229253,0.00466263,-0.000650081,0.0011157,0.00488742,-0.000874871,0.198818,0.00892939,1305,879,-1.45148,0.2908,5.61119,-6.89122,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.147413,-0.0232681,-0.0208123,0.00462102,-0.000615376,0.0010851,0.00483698,-0.000831328,0.196449,0.00807499,1312,879,-1.40799,0.27139,6.246,-7.05398,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.142338,-0.0229202,-0.0175025,0.00454461,-0.000587049,0.00105372,0.00475255,-0.000794989,0.194836,0.00746257,1319,879,-1.35004,0.255918,6.92038,-7.17308,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.137715,-0.0229269,-0.0162931,0.00446112,-0.0005695,0.00102518,0.00466202,-0.000770395,0.193509,0.00696309,1326,879,-1.30277,0.246796,7.56086,-7.27914,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.134296,-0.0218751,-0.0179143,0.00437525,-0.000565068,0.000994055,0.00456777,-0.000757583,0.191298,0.00648856,1333,879,-1.27592,0.235891,8.18681,-7.39519,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.13079,-0.020072,-0.0202736,0.00426711,-0.000572629,0.000958708,0.0044501,-0.000755622,0.188605,0.00610277,1340,879,-1.25098,0.224597,8.89163,-7.52266,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.127414,-0.0181422,-0.0212209,0.00413679,-0.0005883,0.000920874,0.00430991,-0.000761427,0.185833,0.00592952,1347,879,-1.22287,0.211061,9.62519,-7.65781,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.123627,-0.0161939,-0.0208831,0.00398907,-0.000608757,0.000881033,0.00415211,-0.000771799,0.182987,0.00597385,1354,879,-1.18691,0.188184,10.4401,-7.80271,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.120544,-0.0144638,-0.0184232,0.00382506,-0.000628651,0.000840931,0.00397855,-0.000782142,0.180538,0.0056264,1361,879,-1.15055,0.164596,11.2292,-7.94847,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.117998,-0.0127166,-0.0154593,0.00365366,-0.000644465,0.00080657,0.00380003,-0.000790839,0.179522,0.00521791,1368,879,-1.1175,0.140351,11.9761,-8.08837,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.115505,-0.0115587,-0.0135,0.00350241,-0.000650817,0.000781277,0.00364451,-0.000792924,0.179923,0.00481407,1375,879,-1.08807,0.127769,12.6131,-8.21007,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.112764,-0.0106009,-0.0129828,0.00339042,-0.000643367,0.000759747,0.00352877,-0.000781717,0.180126,0.00483242,1382,879,-1.06102,0.119858,13.2017,-8.34606,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.109008,-0.0098217,-0.0144106,0.0032922,-0.000622467,0.00073603,0.00342601,-0.00075628,0.17984,0.00498032,1389,879,-1.03107,0.11698,13.8193,-8.49295,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.105926,-0.00881271,-0.0165594,0.00316584,-0.000593011,0.000704004,0.00329336,-0.000720538,0.179203,0.00470165,1396,879,-1.00972,0.111101,14.4699,-8.62953,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.103498,-0.00815238,-0.0174027,0.00300661,-0.000555852,0.000666566,0.00312725,-0.000676487,0.179042,0.00455134,1403,879,-0.989974,0.104324,15.0983,-8.7591,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.102358,-0.00727802,-0.0148505,0.00284793,-0.000516042,0.000633468,0.00296327,-0.000631376,0.180095,0.00418447,1410,879,-0.970897,0.0936278,15.7196,-8.87914,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.101166,-0.00665313,-0.0118004,0.00270469,-0.000476166,0.000606852,0.00281653,-0.000588009,0.182257,0.00427739,1417,879,-0.949613,0.0861085,16.2982,-8.98646,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.0993755,-0.00605559,-0.00921879,0.00256219,-0.000439141,0.000581259,0.00267083,-0.000547779,0.18477,0.00469245,1424,879,-0.924434,0.0791068,16.8839,-9.10413,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.0967152,-0.00532989,-0.00880639,0.00240406,-0.000403672,0.000554308,0.00250953,-0.000509142,0.188027,0.00499209,1431,879,-0.898637,0.0736602,17.4573,-9.22319,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.0937913,-0.00505222,-0.00967583,0.00223343,-0.00036745,0.000527859,0.00233648,-0.000470498,0.192795,0.00495727,1438,879,-0.874566,0.0702986,18.0396,-9.34758,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.0918699,-0.00490932,-0.0107359,0.00207429,-0.000329595,0.00050335,0.00217544,-0.000430736,0.198295,0.0049263,1445,879,-0.860138,0.0667923,18.641,-9.47134,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.0909454,-0.00517186,-0.010823,0.00194933,-0.000292368,0.000487287,0.00205067,-0.00039371,0.205049,0.0051967,1452,879,-0.85132,0.0663871,19.2366,-9.60403,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.0900709,-0.00447443,-0.0112002,0.00186619,-0.000259318,0.000482286,0.0019705,-0.000363631,0.213008,0.00565717,1459,879,-0.844294,0.0574181,19.8495,-9.73487,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.0886192,-0.00345577,-0.0113945,0.00181036,-0.000231717,0.00048735,0.00192071,-0.000342062,0.222665,0.00600276,1466,879,-0.831649,0.0472201,20.4537,-9.86836,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.086964,-0.00278756,-0.0110243,0.00176481,-0.000208319,0.000498533,0.00188362,-0.000327125,0.233948,0.00576769,1473,879,-0.815167,0.0389434,21.0664,-9.98099,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.0855385,-0.00258808,-0.0114838,0.00172635,-0.000185774,0.000510044,0.00185389,-0.000313318,0.245038,0.00556483,1480,879,-0.803424,0.0392235,21.6803,-10.0878,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.0848198,-0.00269147,-0.0110804,0.00169357,-0.0001634,0.000523538,0.001831,-0.00030083,0.256712,0.00552053,1487,879,-0.795004,0.0423593,22.2767,-10.1886,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.0846804,-0.00292089,-0.00998202,0.00167014,-0.000140348,0.000536293,0.00181707,-0.000287282,0.267417,0.00546762,1494,879,-0.789346,0.044787,22.8497,-10.2767,23.683,-10.309
22.1298,8.10803,0.187593,-0.0840909,-0.00327532,-0.00830928,0.00165772,-0.000116637,0.000546467,0.00181251,-0.000271434,0.276037,0.00549988,1501,879,-0.777643,0.0469812,23.3984,-10.3867,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.0824201,-0.00294923,-0.00598258,0.00164933,-9.51454e-05,0.000552494,0.00180959,-0.000255404,0.282316,0.00580526,1508,879,-0.754293,0.0417297,23.9512,-10.514,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.0794061,-0.0022115,-0.00666305,0.00162399,-7.70102e-05,0.000547973,0.00178523,-0.000238253,0.286177,0.0060701,1515,879,-0.729499,0.0379471,24.4635,-10.6497,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.077239,-0.00170721,-0.0089435,0.00156595,-6.66803e-05,0.000530239,0.00172305,-0.000223774,0.28803,0.00599982,1522,879,-0.71774,0.037588,24.9537,-10.7799,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0759738,-0.00145841,-0.0112214,0.00149087,-6.25737e-05,0.000504234,0.00164019,-0.000211891,0.2879,0.00555588,1529,879,-0.713955,0.037023,25.4352,-10.9028,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0751237,-0.00158336,-0.0125921,0.00142232,-6.50419e-05,0.000473439,0.00156024,-0.000202954,0.283454,0.0052716,1536,879,-0.710611,0.0390013,25.9676,-11.0253,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0744778,-0.001732,-0.013291,0.00136069,-7.03602e-05,0.000438362,0.00148429,-0.000193964,0.274832,0.00508847,1543,879,-0.70674,0.0400622,26.584,-11.1394,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0738965,-0.00202027,-0.0125787,0.00129692,-7.54685e-05,0.000402274,0.00140614,-0.00018469,0.26512,0.00505138,1550,879,-0.698449,0.0387363,27.2339,-11.2501,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0732612,-0.00203838,-0.0121308,0.00123401,-7.81012e-05,0.000367596,0.00132997,-0.000174067,0.255363,0.0051397,1557,879,-0.690713,0.0363087,27.9018,-11.3625,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0720972,-0.00149456,-0.0121101,0.00118016,-7.3614e-05,0.000336893,0.00126495,-0.000158404,0.246561,0.00530622,1564,879,-0.680023,0.0298825,28.5973,-11.4932,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0715185,-0.000900061,-0.0111835,0.00114909,-6.47844e-05,0.000313508,0.00122528,-0.000140973,0.238397,0.00568201,1571,879,-0.671366,0.0235599,29.3049,-11.6385,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0710059,-0.000236198,-0.00931214,0.00115562,-5.61711e-05,0.000302945,0.00122714,-0.000127686,0.231821,0.00618258,1578,879,-0.659938,0.0138016,30.0659,-11.7769,30.767,-11.7876
31.4115,8.15913,0.668276,-0.070279,0.000511018,-0.00779051,0.00119331,-5.48269e-05,0.000304031,0.00126343,-0.000124946,0.226668,0.00674453,1585,879,-0.647847,0.00370369,30.8902,-11.9044,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0682885,0.0012455,-0.00821664,0.00124504,-5.7395e-05,0.000308376,0.00131437,-0.000126719,0.221127,0.00690578,1592,879,-0.631514,-0.00310383,31.7839,-12.0195,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0662786,0.00113333,-0.00834011,0.00129012,-6.52334e-05,0.000311579,0.00135832,-0.00013343,0.215476,0.00661622,1599,879,-0.613652,-0.00125601,32.6703,-12.1307,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0656195,0.00111013,-0.00945463,0.0013171,-7.98293e-05,0.000312332,0.00138375,-0.000146482,0.210249,0.00629357,1606,879,-0.611341,0.000480777,33.3792,-12.2728,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0651069,0.00103535,-0.00857295,0.00132167,-0.000105211,0.000306175,0.00138459,-0.000168134,0.202691,0.00629015,1613,879,-0.603242,0.00452641,33.9947,-12.3661,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0646455,0.00124131,-0.00705724,0.00131105,-0.000138648,0.000294992,0.00136877,-0.000196376,0.193251,0.00649749,1620,879,-0.59343,0.00574156,34.59,-12.4546,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0637404,0.00138516,-0.00512108,0.00129238,-0.000170257,0.000280578,0.00134436,-0.000222233,0.183171,0.00670897,1627,879,-0.578112,0.00175445,35.1858,-12.547,35.815,-12.5276
36.8697,8.1821,0.955116,-0.062434,0.00147691,-0.00483966,0.00125246,-0.000199387,0.000262105,0.00129833,-0.000245256,0.173248,0.00698537,1634,879,-0.565243,0.00157629,35.7529,-12.6619,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.060738,0.00170815,-0.00532049,0.00117597,-0.000232943,0.000241348,0.00121617,-0.000273139,0.165034,0.0071452,1641,879,-0.551831,0.00289314,36.2857,-12.7852,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0593638,0.00158671,-0.00586043,0.00107939,-0.000270033,0.000219071,0.00111406,-0.000304707,0.156975,0.00683136,1648,879,-0.541325,0.00579467,36.8176,-12.9138,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0585816,0.00179514,-0.00596641,0.000975603,-0.000299948,0.000196072,0.00100506,-0.000329407,0.14913,0.00664592,1655,879,-0.534543,0.00177296,37.3511,-13.0435,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0581728,0.00180659,-0.00791377,0.00086047,-0.000312026,0.000176127,0.000886356,-0.000337912,0.145926,0.00655818,1662,879,-0.537698,0.00106452,37.858,-13.1797,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0581359,0.00196321,-0.00728552,0.000729331,-0.000300404,0.000164555,0.000754988,-0.000326061,0.154673,0.006863,1669,879,-0.534752,-0.00412646,38.3435,-13.3021,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0578134,0.00212101,-0.00655319,0.000592712,-0.000257508,0.000167576,0.000624549,-0.000289345,0.187746,0.00692289,1676,879,-0.528928,-0.00902798,38.8333,-13.4179,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0567185,0.00219674,-0.00722047,0.000500312,-0.000183228,0.000204843,0.000556998,-0.000239914,0.269974,0.00664773,1683,879,-0.521501,-0.0100707,39.3797,-13.5333,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.356124,-0.0958816,-0.0313376,0.00711129,-0.00123723,0.00228196,0.00769432,-0.00182025,0.250143,0.00626287,913,886,-3.48249,0.967353,-15.4685,0.26657,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.350028,-0.0947228,-0.0305796,0.00754168,-0.00122615,0.00205371,0.00799888,-0.00168335,0.219051,0.00597554,920,886,-3.41995,0.954616,-15.3635,0.143183,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.347097,-0.093324,-0.031124,0.00767835,-0.00119637,0.00184719,0.00804747,-0.0015655,0.197231,0.00621241,927,886,-3.3912,0.941915,-15.2713,0.0184269,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.342855,-0.0918623,-0.0294644,0.00754304,-0.00114911,0.00165947,0.00784909,-0.00145516,0.182374,0.00644021,934,886,-3.34433,0.92378,-15.1328,-0.103784,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.336528,-0.0903023,-0.0251938,0.00717149,-0.00108815,0.00147957,0.00742853,-0.00134519,0.172009,0.00654643,941,886,-3.27085,0.902427,-14.9499,-0.237804,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.32909,-0.0879836,-0.02339,0.00662133,-0.00101565,0.00130284,0.00683748,-0.0012318,0.164403,0.0059204,948,886,-3.19317,0.877471,-14.7435,-0.371739,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.322322,-0.0859024,-0.0209508,0.00598595,-0.000935402,0.00113485,0.00616727,-0.00111672,0.158438,0.00518538,955,886,-3.12028,0.850888,-14.5418,-0.504392,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.317074,-0.0839289,-0.0174859,0.00536571,-0.000848662,0.000983194,0.00551755,-0.00100051,0.153229,0.00447869,962,886,-3.05935,0.82217,-14.3679,-0.634776,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.313575,-0.0813755,-0.017525,0.0048522,-0.000764033,0.00083933,0.00497495,-0.000886785,0.145221,0.00442919,969,886,-3.02435,0.792143,-14.2152,-0.768935,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.311447,-0.0793742,-0.0207145,0.00439018,-0.000674361,0.000706583,0.00448691,-0.000771093,0.136055,0.00428272,976,886,-3.01058,0.779639,-14.0697,-0.899436,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.310203,-0.0776713,-0.0240173,0.0039708,-0.00058693,0.000584746,0.00404462,-0.000660756,0.125588,0.00420194,983,886,-3.00556,0.771994,-13.9148,-1.02872,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.309463,-0.0770895,-0.0262816,0.00358282,-0.000509053,0.00048689,0.00363995,-0.00056619,0.116817,0.00421311,990,886,-3.00244,0.772955,-13.7504,-1.13966,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.309546,-0.076734,-0.0247571,0.0032718,-0.000442622,0.000415679,0.00331775,-0.000488572,0.110095,0.00448035,997,886,-2.99721,0.769435,-13.5914,-1.25833,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.309125,-0.0761895,-0.0244003,0.00309358,-0.000384504,0.000371144,0.00313274,-0.000423668,0.105132,0.00491237,1004,886,-2.99032,0.766448,-13.445,-1.37638,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.306693,-0.0751379,-0.0248622,0.00308723,-0.000341418,0.00036005,0.00312464,-0.00037882,0.103508,0.00498123,1011,886,-2.96658,0.758161,-13.2942,-1.49608,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.302964,-0.0738757,-0.0252407,0.00325157,-0.00031799,0.000378653,0.00329129,-0.000357715,0.104529,0.00475022,1018,886,-2.93026,0.745751,-13.0625,-1.61229,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.298903,-0.0729844,-0.0251018,0.00354113,-0.000316689,0.000431784,0.00358887,-0.000364425,0.110109,0.00481569,1025,886,-2.88923,0.7342,-12.7431,-1.72667,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.296863,-0.0720622,-0.0214565,0.00388596,-0.000334427,0.000517477,0.00394849,-0.000396951,0.120241,0.00513796,1032,886,-2.85803,0.72104,-12.3974,-1.85788,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.29496,-0.0713602,-0.0198634,0.00424173,-0.000366772,0.000628292,0.00432585,-0.000450893,0.133098,0.00544218,1039,886,-2.83368,0.712295,-12.134,-1.98568,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.292666,-0.0702067,-0.0210909,0.00460553,-0.000412984,0.000758973,0.0047178,-0.000525256,0.14686,0.00542879,1046,886,-2.81349,0.705194,-11.9297,-2.10685,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.290393,-0.069163,-0.0227469,0.00497273,-0.00046968,0.000894006,0.00511583,-0.000612773,0.158712,0.00536979,1053,886,-2.79474,0.69879,-11.7511,-2.21366,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.288564,-0.0683944,-0.0254644,0.00532195,-0.000529492,0.00102225,0.0054954,-0.000702937,0.16807,0.00612248,1060,886,-2.78304,0.693455,-11.5592,-2.32464,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.285051,-0.0673772,-0.0281562,0.00563905,-0.000591337,0.00113772,0.00584031,-0.000792593,0.175083,0.00712343,1067,886,-2.75551,0.686987,-11.3547,-2.45635,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.278704,-0.0657923,-0.0277734,0.00592423,-0.000651873,0.00123697,0.00614921,-0.000876852,0.179912,0.00745196,1074,886,-2.69296,0.674101,-11.0788,-2.58768,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.271029,-0.0626621,-0.0268364,0.00617657,-0.000703521,0.00131156,0.00641811,-0.000945064,0.182124,0.0070688,1081,886,-2.61677,0.644022,-10.7177,-2.75031,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.264929,-0.0599315,-0.0242679,0.00638934,-0.00073719,0.00135422,0.006638,-0.000985849,0.181595,0.00675397,1088,886,-2.55084,0.611419,-10.3416,-2.90349,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.261077,-0.0577127,-0.023767,0.00656694,-0.000748622,0.00136423,0.00681307,-0.000994747,0.178493,0.00726135,1095,886,-2.51171,0.579011,-9.9722,-3.03785,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.257478,-0.0556383,-0.0250968,0.00672361,-0.000737652,0.00135127,0.00696079,-0.000974835,0.173755,0.00750119,1102,886,-2.48017,0.555184,-9.62945,-3.16788,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.253554,-0.0537327,-0.0226883,0.00683379,-0.000712043,0.00132195,0.00705868,-0.000936931,0.168505,0.00755786,1109,886,-2.4351,0.530743,-9.26075,-3.30456,-6.78842,-3.86588
