 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0424,8.20034,0.739381,0.272233,-0.282622,-0.0551005,0.0447276,-0.0129669,-0.0108057,0.046685,-0.0149243,-0.179203,0.00965885,1088,872,2.49655,2.87664,-3.65925,-0.672022,-6.34316,-3.4664
-22.2992,8.21012,0.738179,0.291412,-0.292346,-0.0580556,0.0496337,-0.0155335,-0.0133361,0.0522572,-0.0181571,-0.194244,0.0113773,1095,872,2.66955,2.96932,-3.19422,-0.698769,-6.0676,-3.59837
-21.5539,8.22015,0.732193,0.322285,-0.30258,-0.0584627,0.0549553,-0.0180973,-0.0160288,0.0583175,-0.0214596,-0.206763,0.0113798,1102,872,2.95947,3.07071,-2.59201,-0.721528,-5.76743,-3.72098
-20.8058,8.23092,0.719263,0.374632,-0.324104,-0.0514382,0.0601449,-0.0205326,-0.0188057,0.0643131,-0.0247008,-0.21812,0.0133628,1109,872,3.47501,3.27961,-1.75259,-0.646326,-5.43472,-3.83745
-20.0553,8.24233,0.700483,0.436733,-0.357037,-0.0507839,0.064243,-0.0226841,-0.0215532,0.0692936,-0.0277347,-0.230178,0.015103,1116,872,4.06696,3.60035,-0.785088,-0.437693,-5.07338,-3.94902
-19.3052,8.25352,0.684959,0.504306,-0.392906,-0.0557817,0.0670929,-0.0244482,-0.0241666,0.0730811,-0.0304364,-0.242896,0.0161892,1123,872,4.69416,3.96042,0.235313,-0.199759,-4.71644,-4.06534
-18.5527,8.26537,0.664357,0.568717,-0.421411,-0.0653804,0.069566,-0.0257332,-0.0266475,0.0765111,-0.0326782,-0.254954,0.0170083,1130,872,5.27516,4.24933,1.25402,-0.0187634,-4.33362,-4.17942
-17.8,8.27722,0.645167,0.616896,-0.452623,-0.0766483,0.0717771,-0.0265397,-0.0289345,0.0796603,-0.034423,-0.265996,0.0176292,1137,872,5.69884,4.57237,2.1168,0.180011,-3.94846,-4.29743
-17.0468,8.28903,0.626356,0.661109,-0.487334,-0.079369,0.0727836,-0.0268903,-0.0310618,0.081671,-0.0357778,-0.278677,0.0205103,1144,872,6.11013,4.91053,2.94147,0.406749,-3.55728,-4.41526
-16.2924,8.30235,0.606417,0.72368,-0.536656,-0.0892788,0.0715392,-0.0268753,-0.0330709,0.0816197,-0.0369558,-0.295868,0.0214484,1151,872,6.67617,5.38558,3.96178,0.776015,-3.15405,-4.55859
-15.5344,8.31682,0.577105,0.786885,-0.586392,-0.0952132,0.0680068,-0.0264882,-0.0349117,0.0795058,-0.0379873,-0.318183,0.021078,1158,872,7.2583,5.87902,5.02734,1.12805,-2.70924,-4.69686
-14.7796,8.32876,0.560486,0.844389,-0.626349,-0.0941359,0.0629318,-0.0257745,-0.0366369,0.0761066,-0.0389493,-0.345205,0.016245,1165,872,7.80359,6.27894,5.99473,1.37625,-2.30361,-4.82235
-14.0269,8.33855,0.552264,0.875587,-0.650081,-0.0813343,0.0569966,-0.0247738,-0.0382957,0.0721307,-0.0399079,-0.376353,0.0137417,1172,872,8.13218,6.50013,6.67563,1.47067,-1.92156,-4.93035
-13.28,8.3453,0.5645,0.916066,-0.678769,-0.0722819,0.050687,-0.0235583,-0.0399575,0.0681051,-0.0409764,-0.411079,0.0144546,1179,872,8.53795,6.77504,7.38275,1.61904,-1.60687,-5.03849
-12.5312,8.35313,0.5727,0.971141,-0.709003,-0.0612809,0.04422,-0.0221624,-0.0416366,0.064276,-0.0422184,-0.448894,0.0145287,1186,872,9.08545,7.04951,8.25497,1.78415,-1.26985,-5.15547
-11.7786,8.36334,0.571005,1.01329,-0.749095,-0.0653734,0.0376487,-0.0206514,-0.0432645,0.0606671,-0.0436698,-0.488949,0.0174271,1193,872,9.47039,7.44774,9.05148,2.04106,-0.888865,-5.28959
-11.0201,8.37647,0.553624,1.03907,-0.803119,-0.0674147,0.0311626,-0.0190211,-0.044804,0.0574224,-0.045281,-0.53014,0.0162085,1200,872,9.71292,7.96733,9.75083,2.428,-0.442804,-5.43426
-10.2547,8.39196,0.516701,1.01857,-0.865488,-0.0638117,0.0252051,-0.0172926,-0.0463343,0.0549305,-0.0470181,-0.570408,0.0160639,1207,872,9.54472,8.5533,10.0721,2.90102,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.996155,-0.928667,-0.0730075,0.0201224,-0.0153397,-0.0479251,0.0534913,-0.0487085,-0.608219,0.0167705,1214,872,9.32124,9.14956,10.4419,3.42557,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.984926,-0.986975,-0.0759105,0.016106,-0.0131083,-0.0494482,0.0530594,-0.0500617,-0.641781,0.0154378,1221,872,9.21889,9.71631,10.9118,3.87107,1.24823,-5.80824
-7.94694,8.43892,0.385473,1.00492,-1.02669,-0.0483315,0.0125666,-0.0106341,-0.0506617,0.0529391,-0.0510066,-0.67285,0.0127432,1228,872,9.49199,10.0631,11.6245,4.10434,1.77577,-5.91535
-7.18552,8.45053,0.370278,1.03619,-1.06899,0.00123889,0.00839709,-0.00798246,-0.0515039,0.0523582,-0.0519436,-0.706552,0.013115,1235,872,9.93745,10.3955,12.3879,4.32826,2.25096,-6.03493
-6.42964,8.45954,0.373993,1.05946,-1.11035,0.0588191,0.00329914,-0.0052031,-0.0521654,0.0513864,-0.0532903,-0.744741,0.0153867,1242,872,10.3344,10.7014,13.0103,4.53324,2.66448,-6.15898
-5.67894,8.46587,0.395188,1.05617,-1.15092,0.111163,-0.00219735,-0.00232888,-0.0526025,0.0503394,-0.0548656,-0.784773,0.0173287,1249,872,10.4711,11.0259,13.3191,4.71961,3.02141,-6.28153
-4.92206,8.47384,0.399707,1.04716,-1.201,0.121781,-0.007706,0.000631954,-0.0526087,0.0492366,-0.0563106,-0.824938,0.0201005,1256,872,10.4313,11.5116,13.6558,5.06274,3.44662,-6.38707
-4.16277,8.4834,0.399186,1.03703,-1.25202,0.106065,-0.013908,0.0035596,-0.052167,0.0477188,-0.0580672,-0.868339,0.0196072,1263,872,10.3008,12.04,14.017,5.43942,3.89813,-6.5083
-3.39003,8.49804,0.360908,1.04074,-1.3218,0.123955,-0.0214904,0.0063607,-0.0512023,0.0454973,-0.060627,-0.918172,0.0178546,1270,872,10.4075,12.6448,14.6482,6.0171,4.49545,-6.61798
-2.61049,8.51599,0.305102,1.04103,-1.36818,0.135914,-0.0303199,0.00895342,-0.0495615,0.0426266,-0.0639931,-0.974015,0.0179324,1277,872,10.4563,13.0572,15.3205,6.33761,5.1649,-6.74015
-1.82789,8.53447,0.242818,1.03244,-1.38701,0.186841,-0.0399549,0.0113349,-0.0471646,0.0393757,-0.0679957,-1.03441,0.0204865,1284,872,10.5358,13.1303,15.9262,6.36206,5.86556,-6.8535
-1.04791,8.55041,0.190621,0.981754,-1.39755,0.282254,-0.0498566,0.0135238,-0.0440725,0.0361167,-0.0724495,-1.0971,0.0288747,1291,872,10.3655,13.1591,16.077,6.16345,6.53644,-6.94688
-0.269387,8.56743,0.145464,0.889786,-1.44336,0.303258,-0.0594991,0.015534,-0.0402229,0.0330208,-0.0769859,-1.1607,0.028162,1298,872,9.59939,13.552,15.8278,6.44773,7.18994,-7.08083
0.505798,8.584,0.11257,0.801261,-1.475,0.344949,-0.0685135,0.0173546,-0.0354091,0.0300725,-0.0812313,-1.22598,0.0300673,1305,872,8.92781,13.7109,15.5718,6.60713,7.80662,-7.241
1.27869,8.59842,0.0884908,0.742071,-1.49121,0.297395,-0.0766218,0.0189513,-0.0294721,0.0273089,-0.0849793,-1.29448,0.0268833,1312,872,8.24043,13.9245,15.6013,6.68543,8.39826,-7.38496
2.05318,8.61168,0.0618948,0.69193,-1.50818,0.281639,-0.0831927,0.0201361,-0.0224971,0.0248218,-0.0878784,-1.36545,0.027224,1319,872,7.73679,14.0756,15.7277,6.78082,9.00615,-7.49911
2.82449,8.62347,0.046675,0.631134,-1.53128,0.263406,-0.0880372,0.0209586,-0.0149195,0.0229639,-0.0900425,-1.43719,0.026749,1326,872,7.13062,14.3122,15.7153,6.91206,9.58001,-7.61727
3.59578,8.63466,0.0336263,0.543281,-1.56387,0.185665,-0.0908746,0.0213745,-0.00712667,0.0218251,-0.0913252,-1.50764,0.0280765,1333,872,6.0923,14.7311,15.4481,7.21492,10.1534,-7.72988
4.375,8.64925,0.000379271,0.427191,-1.59962,0.0893334,-0.0914588,0.0213442,0.000756963,0.0213493,-0.0914638,1.56409,0.027048,1340,872,4.7384,15.1826,14.9873,7.58747,10.8088,-7.84922
5.16086,8.66647,-0.0491635,0.307142,-1.62945,-0.0213012,-0.0896793,0.0207679,0.00868932,0.0214473,-0.0903587,1.49276,0.0264345,1347,872,3.30108,15.5887,14.5552,7.92607,11.5317,-7.97147
5.95433,8.68692,-0.117539,0.20309,-1.62345,-0.125523,-0.0858432,0.0195441,0.0164787,0.0220607,-0.0883598,1.41925,0.0249346,1354,872,2.01734,15.6716,14.3532,7.87185,12.3316,-8.10109
6.74492,8.7061,-0.175177,0.133026,-1.5829,-0.15548,-0.0803133,0.0176278,0.023892,0.0231453,-0.0858308,1.34384,0.0238432,1361,872,1.2689,15.3237,14.4392,7.37174,13.0999,-8.23669
7.52862,8.72134,-0.211247,0.0608285,-1.51973,-0.0685917,-0.0732326,0.0150492,0.0307516,0.0247049,-0.0828883,1.26655,0.0224209,1368,872,0.870451,14.53,14.4157,6.5674,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.0186026,-1.4366,0.0351937,-0.0647392,0.0119961,0.0368678,0.0268386,-0.0795816,1.18806,0.0221528,1375,872,0.456046,13.6021,14.2552,5.45987,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.0985666,-1.35821,0.116229,-0.0547865,0.00848309,0.0419382,0.0293799,-0.0756833,1.10853,0.0202885,1382,872,-0.0319108,12.7387,14.0488,4.45995,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.154973,-1.28413,0.139642,-0.0438045,0.00471478,0.0456885,0.0321849,-0.0712747,1.02946,0.019603,1389,872,-0.489415,11.9969,14.076,3.57917,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.197697,-1.20394,0.171776,-0.0330454,0.000735065,0.048325,0.0350365,-0.0673469,0.953519,0.0166089,1396,872,-0.795549,11.1823,14.2719,2.6185,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.222333,-1.11719,0.208245,-0.0232965,-0.0033318,0.0499512,0.0376247,-0.064253,0.88402,0.0184744,1403,872,-0.925185,10.3123,14.6337,1.58186,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.224855,-1.03058,0.219337,-0.0146676,-0.00736642,0.0505797,0.0396943,-0.0617283,0.821423,0.0197301,1410,872,-0.93701,9.45096,15.2437,0.624409,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.230081,-0.917757,0.215565,-0.00700883,-0.0112081,0.0503474,0.0412827,-0.0594996,0.764559,0.0266444,1417,872,-1.03235,8.42796,15.7562,-0.622052,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.239624,-0.80889,0.220675,-0.000494093,-0.0146912,0.0493841,0.0422991,-0.0574843,0.714016,0.0292341,1424,872,-1.13588,7.39751,16.2234,-1.8175,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.248955,-0.719802,0.234475,0.00471142,-0.0177383,0.0478134,0.0425999,-0.0556268,0.670104,0.0316597,1431,872,-1.20119,6.51108,16.6889,-2.80528,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.211678,-0.656946,0.19149,0.00863281,-0.0202493,0.0458277,0.0422409,-0.0538575,0.632765,0.0226777,1438,872,-1.0257,5.93981,17.6455,-3.44004,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.172182,-0.608401,0.17049,0.0114538,-0.0221626,0.0435701,0.0413454,-0.0520541,0.601307,0.0162386,1445,872,-0.753401,5.47326,18.6369,-3.98113,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.16224,-0.567182,0.200406,0.0135102,-0.0234123,0.0410985,0.0401034,-0.0500055,0.574306,0.0121631,1452,872,-0.575187,5.04977,19.3345,-4.58707,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.148518,-0.512987,0.207128,0.0150021,-0.0240067,0.0383817,0.0385509,-0.0475554,0.550317,0.0172235,1459,872,-0.445388,4.53228,20.0762,-5.26755,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.125832,-0.458244,0.201883,0.0159793,-0.023987,0.0354285,0.0366717,-0.0446795,0.528618,0.0203183,1466,872,-0.276003,4.027,20.8944,-5.92606,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.102599,-0.403225,0.192412,0.0165138,-0.0234095,0.0324335,0.0346363,-0.041532,0.509542,0.0207795,1473,872,-0.116596,3.50627,21.7195,-6.53848,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.0959316,-0.343747,0.180039,0.0164989,-0.0223286,0.0296082,0.0324905,-0.0383202,0.495216,0.0197137,1480,872,-0.117653,2.93955,22.371,-7.18701,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.105681,-0.289523,0.174069,0.0157742,-0.0207613,0.0270488,0.0301461,-0.0351332,0.488399,0.0185937,1487,872,-0.24234,2.422,22.8247,-7.8012,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.120524,-0.244508,0.176338,0.0145979,-0.0189728,0.0246038,0.0275967,-0.0319716,0.486049,0.0182629,1494,872,-0.381297,2.00643,23.211,-8.35949,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.112702,-0.20989,0.173484,0.0137213,-0.0169206,0.0221639,0.0253442,-0.0285435,0.482981,0.0166421,1501,872,-0.331356,1.69348,23.8017,-8.80948,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.0839377,-0.172507,0.161057,0.0130377,-0.0147342,0.0196263,0.0231936,-0.0248902,0.477521,0.0149984,1508,872,-0.129179,1.39601,24.6053,-9.31252,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0641238,-0.155531,0.146033,0.0119819,-0.0125636,0.0170471,0.0207145,-0.0212961,0.473409,0.0150711,1515,872,-0.00829965,1.25575,25.2787,-9.59411,25.8778,-10.8974
24.487,8.86899,0.273075,-0.048148,-0.143448,0.118118,0.0104725,-0.0105732,0.0145862,0.0179354,-0.0180361,0.472918,0.0104137,1522,872,0.0351062,1.17877,25.9238,-9.80713,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0432371,-0.139741,0.0874916,0.00875857,-0.00884984,0.0123286,0.0151039,-0.0151952,0.475326,0.00746827,1529,872,-0.026786,1.17263,26.4397,-9.91021,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0434048,-0.137413,0.071366,0.00709286,-0.00741723,0.0103543,0.0124809,-0.0128052,0.479807,0.00640745,1536,872,-0.0837517,1.17549,26.9688,-10.0384,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0435654,-0.135137,0.0564748,0.00555617,-0.00626787,0.00867723,0.010144,-0.0108557,0.486357,0.00594654,1543,872,-0.136643,1.17387,27.581,-10.1577,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0436239,-0.134188,0.0476626,0.00416644,-0.00537024,0.00725213,0.00807741,-0.00928122,0.49458,0.0056915,1550,872,-0.167166,1.17569,28.2312,-10.263,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0432082,-0.131803,0.0446503,0.00296737,-0.00467755,0.00607095,0.00631901,-0.00802918,0.504437,0.00549855,1557,872,-0.173918,1.15732,28.9102,-10.3859,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.040831,-0.126322,0.0455331,0.00205632,-0.00413451,0.00517212,0.00498854,-0.00706673,0.515747,0.00533217,1564,872,-0.150929,1.10516,29.6205,-10.5564,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0396074,-0.120461,0.0460218,0.00145791,-0.00369465,0.0045488,0.00410932,-0.00634607,0.527738,0.00554859,1571,872,-0.139719,1.05052,30.3419,-10.7537,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0405413,-0.116225,0.0482339,0.00119074,-0.00333368,0.00414145,0.00364756,-0.00579049,0.535423,0.00596794,1578,872,-0.140844,1.00908,31.0877,-10.95,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0422362,-0.111835,0.05065,0.00120251,-0.00304837,0.00388972,0.00350961,-0.00535547,0.535351,0.00669531,1585,872,-0.147983,0.967696,31.8735,-11.1188,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.042461,-0.108014,0.0518742,0.00133571,-0.00282276,0.00372353,0.0035212,-0.00500825,0.530761,0.00681635,1592,872,-0.146073,0.929281,32.7065,-11.2724,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0404988,-0.104909,0.0508128,0.00148163,-0.00265289,0.00360435,0.00356947,-0.00474074,0.525028,0.00657321,1599,872,-0.132718,0.895711,33.5275,-11.4113,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0383369,-0.10207,0.0463304,0.00159822,-0.00252672,0.00349525,0.00359415,-0.00452265,0.518852,0.00645796,1606,872,-0.129809,0.869246,34.2619,-11.5715,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0363679,-0.0989932,0.0438814,0.0016758,-0.00243165,0.00337516,0.00357295,-0.00432881,0.512082,0.0063843,1613,872,-0.121593,0.843082,34.8878,-11.6998,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0350034,-0.0954685,0.0434846,0.0017372,-0.0023597,0.00325552,0.00353512,-0.00415762,0.504583,0.00638007,1620,872,-0.111607,0.813254,35.4892,-11.8303,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0331834,-0.0920445,0.0450191,0.00175963,-0.00230112,0.0031334,0.00346297,-0.00400445,0.497922,0.00632581,1627,872,-0.0906478,0.780671,36.0907,-11.9629,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0302292,-0.0887515,0.0450655,0.0016876,-0.00224614,0.00300433,0.00331162,-0.00387017,0.495569,0.00647509,1634,872,-0.0650669,0.748479,36.6589,-12.1133,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0275865,-0.0849425,0.0441073,0.00149232,-0.00219812,0.0028715,0.00306036,-0.00376617,0.499822,0.00695747,1641,872,-0.0461158,0.711677,37.2001,-12.2748,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0256764,-0.0818003,0.0411042,0.00115082,-0.00216034,0.00271346,0.00267389,-0.00368341,0.511479,0.00655346,1648,872,-0.0408606,0.68858,37.7277,-12.4309,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.024663,-0.0782376,0.0372102,0.000702447,-0.00212558,0.00252428,0.00218177,-0.00360491,0.530091,0.00653508,1655,872,-0.0469576,0.661559,38.2581,-12.5948,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0241638,-0.0759501,0.0343342,0.000164193,-0.00208992,0.00229045,0.00158986,-0.00351559,0.556757,0.00658954,1662,872,-0.0533478,0.640317,38.7421,-12.7446,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0234604,-0.0730827,0.0313325,-0.000480207,-0.00205982,0.00200363,0.000883668,-0.0034237,0.597656,0.00694137,1669,872,-0.058759,0.616014,39.2224,-12.8831,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0234912,-0.0713328,0.0303016,-0.00121501,-0.00204278,0.00165834,8.03132e-05,-0.0033381,0.663107,0.00707785,1676,872,-0.0629459,0.60186,39.7111,-13.0128,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0252524,-0.0704237,0.0319705,-0.00191661,-0.0020531,0.00126879,-0.000714232,-0.00325548,0.75853,0.00687371,1683,872,-0.0718964,0.591926,40.2336,-13.1418,40.459,-13.801
-41.4628,7.25718,0.831661,-0.117043,-0.284005,-0.0352621,0.0198457,-0.0102054,0.00636579,0.0211385,-0.0114983,0.200369,0.00822304,913,879,-1.14209,2.84618,-12.4939,2.19134,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.106437,-0.281437,-0.0323798,0.0236459,-0.0099547,0.00520785,0.0244346,-0.0107434,0.150296,0.00662768,920,879,-1.0327,2.81699,-12.3456,2.04569,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.0979204,-0.27586,-0.0284497,0.0258594,-0.00952189,0.00419883,0.0263508,-0.0100134,0.116518,0.00702985,927,879,-0.941591,2.75257,-12.2118,1.87096,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.0796918,-0.271258,-0.0204655,0.0266137,-0.00894817,0.00333246,0.0269233,-0.00925776,0.0926342,0.00786887,934,879,-0.74681,2.69542,-11.9475,1.70465,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.0539809,-0.265083,-0.0156427,0.0261399,-0.00827765,0.00259076,0.0263338,-0.00847158,0.0747132,0.00834715,941,879,-0.488737,2.63118,-11.5622,1.51914,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.0252039,-0.258662,-0.00958627,0.0247792,-0.00755127,0.00195437,0.0248969,-0.00766898,0.0601576,0.00811764,948,879,-0.198472,2.56058,-11.1359,1.33625,-10.8729,-1.17611
-37.0884,7.30584,0.837123,0.00163057,-0.253739,-0.00445698,0.023036,-0.00680977,0.00142125,0.0231035,-0.0068773,0.0474765,0.00773054,955,879,0.0709017,2.50507,-10.7344,1.16577,-10.729,-1.29229
-36.3579,7.31383,0.839823,0.0225837,-0.248878,0.00158795,0.0214159,-0.00608646,0.00100386,0.0214525,-0.00612305,0.0364364,0.00749167,962,879,0.286053,2.4481,-10.4114,0.994376,-10.6055,-1.40912
-35.6266,7.32193,0.841885,0.0357729,-0.242757,0.00309962,0.0203151,-0.00542391,0.000623405,0.0203301,-0.005439,0.0242014,0.0076465,969,879,0.414741,2.38401,-10.1501,0.817895,-10.4725,-1.52608
-34.8948,7.32976,0.84431,0.043068,-0.236708,-0.000303445,0.0192986,-0.0047657,0.000324669,0.019303,-0.00477008,0.0134884,0.00716699,976,879,0.47418,2.33026,-9.9359,0.650897,-10.3338,-1.63831
-34.1625,7.3377,0.846754,0.0471912,-0.231488,-0.00216192,0.0183034,-0.00414584,0.000104319,0.0183039,-0.00414632,0.00464674,0.0065535,983,879,0.507376,2.28018,-9.74716,0.489746,-10.188,-1.75259
-33.4294,7.34541,0.848323,0.0499758,-0.228013,-0.00274711,0.0173709,-0.00359449,-2.7687e-05,0.0173709,-0.00359453,-0.00132061,0.00609094,990,879,0.53144,2.25022,-9.56267,0.346277,-10.032,-1.85943
-32.6941,7.35429,0.844102,0.0517318,-0.225032,-0.00194302,0.016726,-0.00312789,-9.60899e-05,0.0167265,-0.00312835,-0.0048397,0.00607356,997,879,0.549428,2.21989,-9.36122,0.202825,-9.84773,-1.97216
-31.9601,7.36246,0.846889,0.0559699,-0.222537,-0.00237891,0.0165537,-0.00275923,-0.000132725,0.0165547,-0.00276014,-0.00687189,0.00674243,1004,879,0.587911,2.19684,-9.15254,0.0592895,-9.68155,-2.09094
-31.2302,7.36808,0.865858,0.0739686,-0.221181,-0.0148268,0.0170586,-0.00250296,-0.000156448,0.0170599,-0.00250421,-0.00799703,0.00751009,1011,879,0.725834,2.1992,-8.85087,-0.0487893,-9.56702,-2.20646
-30.497,7.37534,0.875277,0.0963415,-0.220352,-0.0231851,0.0182583,-0.00236677,-0.00019845,0.0182602,-0.00236868,-0.00962059,0.00708398,1018,879,0.915766,2.20662,-8.46834,-0.167246,-9.41055,-2.326
-29.7552,7.38635,0.856509,0.120741,-0.221609,-0.0261356,0.0198744,-0.002366,-0.000290893,0.0198782,-0.00236981,-0.0130765,0.00690632,1025,879,1.1394,2.2265,-7.96131,-0.264504,-9.14459,-2.43702
-29.0047,7.40211,0.809833,0.134632,-0.224293,-0.0150574,0.0215817,-0.00251126,-0.000482727,0.0215914,-0.00252092,-0.0200253,0.00665859,1032,879,1.30081,2.23659,-7.45971,-0.377078,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.143501,-0.229563,-0.0120866,0.0233012,-0.00283177,-0.000807547,0.0233261,-0.0028567,-0.0308622,0.00675707,1039,879,1.39361,2.27987,-7.12807,-0.456232,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.151354,-0.235589,-0.0184592,0.0252363,-0.00337219,-0.00130932,0.0252961,-0.00343199,-0.0456397,0.00659491,1046,879,1.45166,2.34744,-6.88968,-0.49574,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.159333,-0.242226,-0.0281966,0.0276243,-0.00419023,-0.00204934,0.0277558,-0.0043217,-0.0640624,0.00697542,1053,879,1.50168,2.42933,-6.66961,-0.520814,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.167563,-0.249373,-0.0385117,0.0305078,-0.00532367,-0.00307361,0.0307695,-0.00558541,-0.0849527,0.00832624,1060,879,1.55228,2.51543,-6.40716,-0.527872,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.192252,-0.257655,-0.0542075,0.0338332,-0.00681432,-0.00444295,0.0343132,-0.00729428,-0.107611,0.0103383,1067,879,1.74372,2.62217,-5.9662,-0.54816,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.225575,-0.264962,-0.0645889,0.0376181,-0.00867384,-0.00615193,0.0384217,-0.00947744,-0.129891,0.0102826,1074,879,2.03031,2.7185,-5.41226,-0.591502,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.254941,-0.268743,-0.0687974,0.0417947,-0.0108707,-0.00815351,0.0430281,-0.0121041,-0.150136,0.0104201,1081,879,2.29487,2.76064,-4.84482,-0.677786,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.276866,-0.275416,-0.0637922,0.0462639,-0.0133349,-0.0103894,0.0480231,-0.0150941,-0.167733,0.00944911,1088,879,2.51518,2.81635,-4.35453,-0.74205,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.301262,-0.279904,-0.0634405,0.0511825,-0.0159717,-0.0128609,0.0535613,-0.0183504,-0.182895,0.0106248,1095,879,2.74494,2.84864,-3.80576,-0.816082,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.333909,-0.285375,-0.0687037,0.0565739,-0.0186349,-0.0155364,0.0596569,-0.021718,-0.195897,0.0100926,1102,879,3.03647,2.90997,-3.17772,-0.873465,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.381209,-0.295236,-0.0665557,0.0618972,-0.0212071,-0.0183421,0.0657654,-0.0250753,-0.207849,0.0119469,1109,879,3.48724,3.01531,-2.37823,-0.905405,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.438,-0.320456,-0.0655205,0.0660955,-0.0235395,-0.0211661,0.0708422,-0.0282862,-0.220611,0.0140759,1116,879,4.02799,3.26392,-1.46257,-0.775021,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.505552,-0.353606,-0.0682915,0.06896,-0.0255197,-0.0238987,0.0746612,-0.0312209,-0.234179,0.0152641,1123,879,4.6605,3.59605,-0.445493,-0.56702,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.575488,-0.385673,-0.0717461,0.0714001,-0.0270355,-0.0265221,0.0780913,-0.0337266,-0.24713,0.0163709,1130,879,5.31197,3.91138,0.615091,-0.359069,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.628906,-0.414827,-0.0769704,0.0735717,-0.0280658,-0.0289345,0.0812316,-0.0357257,-0.258795,0.0169083,1137,879,5.80141,4.21058,1.52406,-0.187075,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.674217,-0.447143,-0.0836533,0.0745829,-0.0286071,-0.03115,0.083257,-0.0372812,-0.271583,0.0190264,1144,879,6.21082,4.53659,2.35519,0.0212364,-4.27929,-4.40926
