 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0064,9.70166,0.796375,-0.030572,-0.0541317,0.0098623,0.00348587,-0.000953837,0.00174759,0.00409122,-0.00155919,0.33346,0.00750288,1634,865,-0.209715,0.486062,37.2331,-12.702,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0267689,-0.0507437,0.00742874,0.00304212,-0.000967176,0.00158733,0.00359447,-0.00151952,0.334868,0.00753367,1641,865,-0.186279,0.460337,37.7616,-12.8505,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0246842,-0.0484666,0.0071536,0.0025034,-0.000988641,0.00140759,0.00300013,-0.00148537,0.339247,0.00712704,1648,865,-0.169616,0.436999,38.2906,-12.9987,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.024887,-0.046659,0.0102874,0.00192316,-0.00101725,0.00121472,0.00236006,-0.00145415,0.345264,0.00689099,1655,865,-0.160299,0.409935,38.8201,-13.156,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0247405,-0.0455921,0.0107516,0.00128791,-0.00105336,0.00100406,0.00165952,-0.00142497,0.354475,0.0067776,1662,865,-0.157358,0.39519,39.285,-13.2995,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0238531,-0.0438755,0.00923952,0.000614891,-0.00109908,0.000789886,0.000923386,-0.00140757,0.372339,0.00713308,1669,865,-0.155503,0.379324,39.768,-13.4245,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0225523,-0.0420309,0.00697437,-2.78504e-05,-0.00115189,0.00058104,0.000218507,-0.00139825,0.401019,0.00739731,1676,865,-0.152943,0.365259,40.2687,-13.556,40.483,-13.9704
42.312,9.66566,1.52999,-0.0218452,-0.039875,0.00528876,-0.000496765,-0.00120574,0.000409279,-0.000309801,-0.00139271,0.428506,0.00733001,1683,865,-0.153646,0.351031,40.832,-13.6825,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.103978,-0.0967375,-0.0268316,0.00642598,-0.0029248,0.0019468,0.00681511,-0.00331392,0.197279,0.00447729,913,872,-1.04239,0.98899,-11.6566,0.467048,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.0997976,-0.0946945,-0.0240249,0.00809779,-0.00282865,0.00153763,0.00831005,-0.00304091,0.137177,0.00402977,920,872,-0.995151,0.964862,-11.5529,0.324692,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.0969437,-0.0922626,-0.0200017,0.00921933,-0.00270703,0.00118759,0.00933644,-0.00282413,0.098291,0.00423752,927,872,-0.957715,0.935813,-11.4637,0.172382,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.0906829,-0.0898958,-0.0147625,0.00977077,-0.00256528,0.000901652,0.00983633,-0.00263083,0.0725768,0.0053522,934,872,-0.884448,0.906656,-11.3154,0.0199243,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.0815692,-0.0872884,-0.0117258,0.00982511,-0.00240739,0.000668632,0.00986154,-0.00244383,0.0544441,0.0066978,941,872,-0.789376,0.87497,-11.0972,-0.124751,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.0700214,-0.0850406,-0.0106986,0.00951719,-0.00223942,0.000476843,0.0095365,-0.00225873,0.040471,0.0074349,948,872,-0.67606,0.850421,-10.8405,-0.257171,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.0580779,-0.0828407,-0.008876,0.00906337,-0.00207032,0.000325738,0.00907289,-0.00207985,0.0292236,0.00762192,955,872,-0.55706,0.823726,-10.5829,-0.396336,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.0486843,-0.0799351,-0.00750393,0.00867613,-0.00190606,0.000220294,0.00868072,-0.00191064,0.0208055,0.00736236,962,872,-0.463973,0.794392,-10.3545,-0.551956,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.042595,-0.0776948,-0.00465081,0.00846964,-0.0017496,0.000127126,0.00847123,-0.00175118,0.0124373,0.00716792,969,872,-0.398611,0.770338,-10.1572,-0.703462,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.0395838,-0.0749781,-0.00400265,0.00828571,-0.00158715,5.61888e-05,0.00828603,-0.00158747,0.005691,0.0069117,976,872,-0.368501,0.742267,-9.98186,-0.852087,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.0384105,-0.0725423,-0.00489044,0.00810216,-0.00142878,1.37016e-06,0.00810216,-0.00142878,0.000143759,0.00640368,983,872,-0.359877,0.717236,-9.82204,-0.990305,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.037678,-0.0705895,-0.00456247,0.00793468,-0.00128579,-3.51593e-05,0.00793482,-0.00128593,-0.00381311,0.00612953,990,872,-0.352203,0.695884,-9.65156,-1.11972,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.0367258,-0.0684872,-0.00221934,0.00785155,-0.00116692,-5.30612e-05,0.00785186,-0.00116723,-0.00588335,0.00620366,997,872,-0.33719,0.670215,-9.4374,-1.25275,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.0337189,-0.0674253,0.00190074,0.0079315,-0.00107235,-5.89101e-05,0.00793189,-0.00107274,-0.0065424,0.00683816,1004,872,-0.297631,0.654585,-9.22725,-1.39282,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.0256212,-0.0664694,0.00429713,0.00829647,-0.00100308,-5.73142e-05,0.00829682,-0.00100343,-0.00616281,0.0066166,1011,872,-0.214128,0.643047,-9.05235,-1.52606,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.0153489,-0.0647574,0.00863556,0.00899323,-0.00095891,-5.91555e-05,0.00899358,-0.000959262,-0.00594372,0.00618037,1018,872,-0.10507,0.623729,-8.82356,-1.66427,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.00434059,-0.0645894,0.0168117,0.00991366,-0.000944561,-7.99353e-05,0.00991425,-0.00094515,-0.0073612,0.00604415,1025,872,0.0216324,0.611161,-8.47009,-1.80461,-8.40828,-2.40185
-28.9479,8.13838,0.685632,0.00376801,-0.0640723,0.0261778,0.0108895,-0.00095628,-0.000141272,0.0108912,-0.000957965,-0.0119237,0.00577564,1032,872,0.123939,0.590128,-8.04235,-1.94975,-8.05259,-2.53124
-28.2037,8.15121,0.66479,0.00878476,-0.0652428,0.0323092,0.0118697,-0.000994539,-0.000260852,0.011875,-0.000999826,-0.0202663,0.00620779,1039,872,0.188802,0.585658,-7.70892,-2.07697,-7.76374,-2.66815
-27.472,8.1558,0.688737,0.0129449,-0.0664105,0.0353105,0.0129757,-0.001063,-0.000457061,0.0129906,-0.00107786,-0.0325113,0.00598998,1046,872,0.237076,0.596578,-7.53749,-2.18005,-7.63099,-2.77452
-26.7406,8.15988,0.715697,0.0170567,-0.0677727,0.036754,0.0143303,-0.00116837,-0.000755197,0.014367,-0.00120508,-0.0485733,0.00631464,1053,872,0.280732,0.61118,-7.36894,-2.27695,-7.50205,-2.87927
-26.0055,8.16507,0.731686,0.022583,-0.0695101,0.0418911,0.0159468,-0.00131184,-0.00117932,0.016027,-0.00139205,-0.0679117,0.00684352,1060,872,0.347925,0.625533,-7.14252,-2.36651,-7.32619,-2.97365
-25.2677,8.17248,0.740571,0.0364456,-0.0700638,0.0438219,0.0178008,-0.00149711,-0.00174444,0.0179572,-0.00165353,-0.0894293,0.00728965,1067,872,0.484893,0.626665,-6.79827,-2.47808,-7.11683,-3.0901
-24.5274,8.18086,0.742897,0.0542697,-0.0705372,0.0481905,0.0198847,-0.00173031,-0.00242969,0.0201544,-0.00200006,-0.11057,0.0072358,1074,872,0.665783,0.626117,-6.38581,-2.59591,-6.87633,-3.20619
-23.7848,8.19099,0.739844,0.0714862,-0.0697137,0.0549474,0.0221371,-0.00199807,-0.00321467,0.0225579,-0.00241891,-0.130172,0.00695691,1081,872,0.846971,0.610538,-5.95352,-2.74897,-6.60861,-3.34036
-23.0424,8.20034,0.739381,0.0836463,-0.0701021,0.0656314,0.024517,-0.00228237,-0.00408469,0.0251257,-0.00289112,-0.147943,0.00629015,1088,872,0.991627,0.600423,-5.57569,-2.88739,-6.34316,-3.4664
-22.2992,8.21012,0.738179,0.0946905,-0.0697677,0.079622,0.0271406,-0.00256247,-0.00502078,0.0279663,-0.00338819,-0.163002,0.00705868,1095,872,1.13486,0.575302,-5.20042,-3.04045,-6.0676,-3.59837
-21.5539,8.22015,0.732193,0.111822,-0.0705783,0.0973964,0.0300315,-0.00282177,-0.00599057,0.0310897,-0.00388002,-0.174849,0.00736615,1102,872,1.34647,0.558101,-4.74326,-3.18025,-5.76743,-3.72098
-20.8058,8.23092,0.719263,0.137931,-0.0755731,0.11469,0.0328441,-0.00306519,-0.00698977,0.0341567,-0.00437777,-0.185625,0.00801995,1109,872,1.64256,0.582967,-4.16505,-3.27266,-5.43472,-3.83745
-20.0553,8.24233,0.700483,0.168952,-0.0842445,0.134859,0.035063,-0.00326909,-0.00800995,0.0366694,-0.00487555,-0.197931,0.00937777,1116,872,1.99399,0.642003,-3.51158,-3.33086,-5.07338,-3.94902
-19.3052,8.25352,0.684959,0.204641,-0.0926954,0.145562,0.0366499,-0.00342757,-0.00902086,0.0385867,-0.00536443,-0.211498,0.010024,1123,872,2.36229,0.714502,-2.81007,-3.38394,-4.71644,-4.06534
-18.5527,8.26537,0.664357,0.239866,-0.0963631,0.149681,0.0381004,-0.00352689,-0.0100236,0.0403883,-0.00581478,-0.224405,0.0105373,1130,872,2.7057,0.747507,-2.08242,-3.4693,-4.33362,-4.17942
-17.8,8.27722,0.645167,0.265496,-0.0988799,0.155538,0.0395139,-0.00357472,-0.0110027,0.0421609,-0.00622166,-0.236086,0.00933533,1137,872,2.96328,0.770372,-1.44726,-3.57655,-3.94846,-4.29743
-17.0468,8.28903,0.626356,0.291688,-0.101687,0.16223,0.0404206,-0.00359706,-0.0119743,0.0434671,-0.00664359,-0.249138,0.0101892,1144,872,3.22832,0.792255,-0.800882,-3.67929,-3.55728,-4.41526
-16.2924,8.30235,0.606417,0.328632,-0.106984,0.164718,0.0402618,-0.00361146,-0.0129408,0.0437944,-0.00714401,-0.266486,0.0103891,1151,872,3.58237,0.83636,-0.0343762,-3.76861,-3.15405,-4.55859
-15.5344,8.31682,0.577105,0.368776,-0.112352,0.167478,0.0389671,-0.00360755,-0.0138925,0.0430993,-0.00773973,-0.289106,0.0111897,1158,872,3.96647,0.883819,0.804997,-3.85543,-2.70924,-4.69686
-14.7796,8.32876,0.560486,0.399448,-0.117089,0.169795,0.0368733,-0.00358069,-0.014878,0.0417558,-0.00846315,-0.317094,0.0102588,1165,872,4.26008,0.927817,1.51282,-3.93765,-2.30361,-4.82235
-14.0269,8.33855,0.552264,0.416451,-0.119052,0.182381,0.0342014,-0.00352583,-0.0159572,0.0400455,-0.00936988,-0.351062,0.00895986,1172,872,4.45485,0.936751,2.0578,-4.0516,-1.92156,-4.93035
-13.28,8.3453,0.5645,0.439512,-0.123374,0.188518,0.0311435,-0.00343573,-0.0171695,0.0382203,-0.0105126,-0.390957,0.00961962,1179,872,4.68812,0.97666,2.59861,-4.1319,-1.60687,-5.03849
-12.5312,8.35313,0.5727,0.473117,-0.125964,0.19236,0.0278492,-0.0032945,-0.0184667,0.0364331,-0.0118784,-0.43512,0.00955518,1186,872,5.01206,0.997998,3.26683,-4.22868,-1.26985,-5.15547
-11.7786,8.36334,0.571005,0.5001,-0.130077,0.183639,0.0243535,-0.00309679,-0.0197464,0.0346762,-0.0134195,-0.481693,0.0110306,1193,872,5.23714,1.05529,3.92014,-4.31341,-0.888865,-5.28959
-11.0201,8.37647,0.553624,0.518352,-0.138712,0.171434,0.0208059,-0.00282905,-0.0209714,0.0330602,-0.0150834,-0.528822,0.00925976,1200,872,5.37137,1.15477,4.55399,-4.3541,-0.442804,-5.43426
-10.2547,8.39196,0.516701,0.513967,-0.149947,0.156958,0.0174678,-0.00249707,-0.0221878,0.0318154,-0.0168446,-0.57401,0.00794179,1207,872,5.28865,1.27906,5.04524,-4.35315,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.507901,-0.161633,0.131517,0.0146205,-0.0020537,-0.0234025,0.0311267,-0.0185598,-0.614283,0.00744971,1214,872,5.15734,1.42324,5.58591,-4.32107,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.504003,-0.173029,0.102674,0.0121948,-0.00147205,-0.0245506,0.0308452,-0.0201225,-0.649664,0.00772875,1221,872,5.03543,1.57296,6.14173,-4.2872,1.24823,-5.80824
-7.94694,8.43892,0.385473,0.507619,-0.184553,0.0844137,0.00972717,-0.000785523,-0.0254949,0.030502,-0.0215603,-0.683737,0.00869314,1228,872,5.01461,1.71033,6.71421,-4.25665,1.77577,-5.91535
-7.18552,8.45053,0.370278,0.515748,-0.201137,0.0801546,0.00675049,-1.7385e-05,-0.0262139,0.029798,-0.0230649,-0.721208,0.00866833,1235,872,5.07921,1.87806,7.27236,-4.21086,2.25096,-6.03493
-6.42964,8.45954,0.373993,0.525216,-0.216745,0.0835228,0.00319859,0.000794535,-0.0267706,0.0287941,-0.024801,-0.762963,0.00894535,1242,872,5.17902,2.02237,7.77927,-4.18674,2.66448,-6.15898
-5.67894,8.46587,0.395188,0.531873,-0.226065,0.0791855,-0.000602243,0.00164338,-0.0271843,0.027728,-0.0266869,-0.806038,0.00978634,1249,872,5.22746,2.12074,8.20525,-4.21487,3.02141,-6.28153
-4.92206,8.47384,0.399707,0.538839,-0.234091,0.0570347,-0.00459475,0.00251919,-0.02743,0.0266219,-0.0286974,-0.849876,0.0114025,1256,872,5.22351,2.23243,8.70868,-4.21349,3.44662,-6.38707
-4.16277,8.4834,0.399186,0.545144,-0.24301,0.0278561,-0.00931294,0.00335975,-0.0274851,0.0252294,-0.0311826,-0.898688,0.0121928,1263,872,5.19159,2.36114,9.23379,-4.20762,3.89813,-6.5083
-3.39003,8.49804,0.360908,0.547169,-0.253915,-0.00185166,-0.0151707,0.00415354,-0.0272858,0.0234374,-0.0344546,-0.955563,0.0114198,1270,872,5.11821,2.50362,9.86173,-4.16496,4.49545,-6.61798
-2.61049,8.51599,0.305102,0.540713,-0.258799,-0.0257193,-0.0219576,0.00488268,-0.0267659,0.0214044,-0.0384792,-1.01778,0.0111294,1277,872,4.98206,2.57323,10.4759,-4.19603,5.1649,-6.74015
-1.82789,8.53447,0.242818,0.52519,-0.255261,-0.0262693,-0.0292957,0.00556281,-0.025896,0.0193486,-0.0430816,-1.0816,0.0113057,1284,872,4.83145,2.53902,11.0243,-4.34466,5.86556,-6.8535
-1.04791,8.55041,0.190621,0.489194,-0.25337,-0.0184697,-0.0369038,0.00619134,-0.0246862,0.0174112,-0.0481237,-1.14421,0.0150907,1291,872,4.51939,2.55423,11.3393,-4.51575,6.53644,-6.94688
-0.269387,8.56743,0.145464,0.435377,-0.267331,-0.0287103,-0.0446055,0.00676055,-0.02313,0.0156407,-0.0534857,-1.20422,0.0161538,1298,872,3.99437,2.69519,11.4676,-4.49769,7.18994,-7.08083
0.505798,8.584,0.11257,0.384601,-0.279363,-0.0558209,-0.0521464,0.00726221,-0.0211245,0.0140078,-0.0588919,-1.26171,0.0167082,1305,872,3.44504,2.79903,11.5935,-4.45807,7.80662,-7.241
1.27869,8.59842,0.0884908,0.33702,-0.28956,-0.121173,-0.0590109,0.00774556,-0.018573,0.012565,-0.0638304,-1.31691,0.0152489,1312,872,2.80451,2.97424,11.7343,-4.39914,8.39826,-7.38496
2.05318,8.61168,0.0618948,0.285846,-0.294358,-0.153084,-0.0646145,0.00819787,-0.0154445,0.0113384,-0.067755,-1.37019,0.0150361,1319,872,2.23402,3.0527,11.8465,-4.41383,9.00615,-7.49911
2.82449,8.62347,0.046675,0.228143,-0.306314,-0.174105,-0.0685327,0.00858248,-0.011854,0.0103635,-0.0703138,-1.42166,0.0148152,1326,872,1.64103,3.1861,11.8573,-4.3811,9.58001,-7.61727
3.59578,8.63466,0.0336263,0.164826,-0.32361,-0.214584,-0.0708213,0.00891049,-0.00800279,0.00970581,-0.0716166,-1.47174,0.0159705,1333,872,0.937755,3.38859,11.816,-4.25425,10.1534,-7.72988
4.375,8.64925,0.000379271,0.0904569,-0.340156,-0.265599,-0.0717334,0.00912424,-0.00394735,0.00931649,-0.0719257,-1.52213,0.0162986,1340,872,0.100251,3.6061,11.7492,-4.13486,10.8088,-7.84922
5.16086,8.66647,-0.0491635,0.0136314,-0.349554,-0.328287,-0.0711456,0.0091987,0.000222015,0.00919931,-0.0711462,1.56803,0.0152297,1347,872,-0.798947,3.78237,11.7265,-4.08218,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.0649787,-0.352641,-0.372356,-0.0689423,0.00908522,0.00437276,0.00932951,-0.0691866,1.51499,0.014492,1354,872,-1.65677,3.86685,11.7585,-4.12049,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.125813,-0.354511,-0.36833,-0.065018,0.00876703,0.00831206,0.00969181,-0.0659428,1.45999,0.0127923,1361,872,-2.19884,3.87203,11.9249,-4.2444,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.178277,-0.356726,-0.326976,-0.0593493,0.0082804,0.0118652,0.0103017,-0.0613705,1.40206,0.0112318,1368,872,-2.54373,3.82254,12.0963,-4.39876,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.224676,-0.357588,-0.292731,-0.0521151,0.0076434,0.0149139,0.0111587,-0.0556303,1.33932,0.0109534,1375,872,-2.85545,3.78587,12.2638,-4.57847,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.268506,-0.357868,-0.277373,-0.0436203,0.00689164,0.0173395,0.012271,-0.0489997,1.26998,0.0108736,1382,872,-3.20355,3.75251,12.4142,-4.7028,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.315814,-0.348852,-0.262614,-0.0343781,0.00604255,0.0190732,0.0136215,-0.041957,1.19257,0.012855,1389,872,-3.58747,3.64161,12.5252,-4.93336,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.367441,-0.332801,-0.197846,-0.0248733,0.00514364,0.0200765,0.0152015,-0.0349311,1.10637,0.0116544,1396,872,-3.84912,3.38982,12.6246,-5.31304,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.408217,-0.314684,-0.110838,-0.0154325,0.00428146,0.0204045,0.0170851,-0.0282362,1.01041,0.0128287,1403,872,-3.93874,3.09509,12.8185,-5.74695,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.426584,-0.294526,-0.0308055,-0.00645317,0.00351768,0.0201404,0.0192805,-0.022216,0.906726,0.00941911,1410,872,-3.84685,2.78237,13.2637,-6.16875,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.41572,-0.268777,0.0343748,0.00161816,0.00286451,0.0193836,0.021635,-0.0171523,0.801467,0.00977236,1417,872,-3.54021,2.45097,13.9281,-6.62517,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.399094,-0.244706,0.0935289,0.00846925,0.00233787,0.0182222,0.0238819,-0.0130748,0.702059,0.0123172,1424,872,-3.19972,2.14874,14.6485,-7.06796,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.3716,-0.228176,0.132931,0.0140098,0.00197027,0.0167835,0.0258205,-0.00984039,0.613209,0.0142507,1431,872,-2.82294,1.94482,15.4739,-7.41086,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.342611,-0.217688,0.161072,0.0183789,0.00177484,0.0152273,0.0274203,-0.00726651,0.535819,0.0138981,1438,872,-2.46739,1.80396,16.3476,-7.66993,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.316968,-0.210685,0.182015,0.0216986,0.00176914,0.0137033,0.0286773,-0.00520949,0.471032,0.0110445,1445,872,-2.16438,1.68974,17.2033,-7.88363,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.306039,-0.20735,0.212136,0.0239756,0.0019069,0.012381,0.0295257,-0.00364324,0.421423,0.00846488,1452,872,-1.96166,1.61002,17.9111,-8.10537,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.291102,-0.197217,0.221824,0.0252406,0.00211551,0.0113347,0.0298696,-0.00251356,0.387725,0.00994574,1459,872,-1.79366,1.50217,18.6657,-8.35644,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.269082,-0.187379,0.221353,0.0256539,0.00231532,0.0105581,0.0297214,-0.00175215,0.367724,0.0103083,1466,872,-1.59634,1.41279,19.4788,-8.58117,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.249,-0.180498,0.221687,0.0254837,0.00245057,0.0100138,0.0292285,-0.0012942,0.357858,0.00949982,1473,872,-1.41302,1.35431,20.275,-8.75845,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.236071,-0.176041,0.223381,0.0248583,0.00250689,0.00964183,0.0284427,-0.00107753,0.355924,0.00734427,1480,872,-1.28856,1.31608,20.991,-8.91755,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.227851,-0.173865,0.22014,0.0238784,0.00248901,0.00943158,0.0274432,-0.00107572,0.36136,0.00729379,1487,872,-1.22241,1.3126,21.6238,-9.05209,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.21862,-0.174517,0.215028,0.0227706,0.00239967,0.00930254,0.0263794,-0.0012091,0.370061,0.00965365,1494,872,-1.15271,1.33388,22.2482,-9.14773,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.194872,-0.172023,0.203387,0.0216811,0.00224237,0.00916586,0.0253214,-0.00139786,0.378048,0.0131936,1501,872,-0.977194,1.32844,22.9961,-9.26257,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.150399,-0.152413,0.175211,0.0205044,0.00200759,0.0089115,0.0240992,-0.0015872,0.383424,0.0143991,1508,872,-0.681024,1.20296,23.953,-9.55077,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.118194,-0.13533,0.150372,0.0190247,0.00170346,0.0084711,0.0224788,-0.00175061,0.387168,0.0156007,1515,872,-0.482868,1.06954,24.7468,-9.81226,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0947704,-0.12229,0.11592,0.017207,0.00134003,0.00785127,0.0204352,-0.00188815,0.390095,0.0102054,1522,872,-0.395615,0.989029,25.4639,-10.0208,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0874238,-0.119212,0.0851484,0.0152047,0.000951027,0.0071019,0.0181391,-0.00198339,0.391824,0.00680646,1529,872,-0.435724,0.983423,26.0038,-10.1119,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0856439,-0.117462,0.0675631,0.013164,0.000565414,0.00628296,0.0157617,-0.0020323,0.39205,0.00593023,1536,872,-0.479918,0.99317,26.5517,-10.2315,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.082909,-0.113415,0.0538456,0.0111777,0.000211649,0.0054476,0.0134238,-0.00203449,0.391079,0.00564531,1543,872,-0.503407,0.971892,27.1923,-10.3681,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0799131,-0.109131,0.04476,0.00933387,-0.000106105,0.00464268,0.0112345,-0.00200675,0.388571,0.00555482,1550,872,-0.508854,0.945191,27.8723,-10.5075,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0763813,-0.103443,0.0395991,0.00769483,-0.000376606,0.00389695,0.00926922,-0.00195099,0.383953,0.00566693,1557,872,-0.496613,0.901104,28.581,-10.6614,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0714588,-0.0968966,0.0393117,0.006381,-0.000570687,0.00327238,0.00767904,-0.00186873,0.377628,0.00591659,1564,872,-0.455475,0.844093,29.3159,-10.8438,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0669886,-0.090685,0.0391758,0.00546287,-0.000692967,0.00282554,0.00656314,-0.00179324,0.371337,0.00625717,1571,872,-0.417742,0.786468,30.0689,-11.0426,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0633711,-0.0857491,0.0395012,0.00495076,-0.000756783,0.00256714,0.0059355,-0.00174153,0.366286,0.00678803,1578,872,-0.385428,0.733865,30.8587,-11.2354,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0600998,-0.080713,0.0386258,0.00475931,-0.000798051,0.00244587,0.00568243,-0.00172118,0.360892,0.00747075,1585,872,-0.360564,0.685363,31.6921,-11.3997,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0560054,-0.0764021,0.0365739,0.00468528,-0.000818663,0.00237095,0.00556576,-0.00169915,0.355579,0.00760382,1592,872,-0.33241,0.643125,32.5663,-11.5491,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0513505,-0.0729059,0.0340154,0.00459803,-0.000824469,0.00229777,0.00544074,-0.00166718,0.351519,0.00733664,1599,872,-0.300939,0.609303,33.4129,-11.6906,33.9008,-12.373
33.8638,8.94662,0.590479,-0.047698,-0.0695395,0.0278435,0.00444868,-0.000825927,0.00220282,0.00524763,-0.00162487,0.347936,0.00717207,1606,872,-0.291378,0.588075,34.161,-11.8607,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0436016,-0.0654866,0.0207442,0.00423713,-0.000830985,0.00207973,0.00498129,-0.00157515,0.343621,0.00701213,1613,872,-0.281754,0.562952,34.8057,-11.995,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0397014,-0.0613221,0.0150378,0.00401725,-0.000842416,0.00195265,0.00470462,-0.00152978,0.338471,0.00694766,1620,872,-0.269145,0.537608,35.4295,-12.1267,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0361241,-0.0579862,0.0149453,0.003786,-0.000844929,0.00183013,0.00442194,-0.00148086,0.334428,0.00689732,1627,872,-0.238958,0.511266,36.0472,-12.2589,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0320305,-0.0550168,0.0135138,0.0034746,-0.000837379,0.00170385,0.00406659,-0.00142937,0.334395,0.00704903,1634,872,-0.209018,0.490092,36.6254,-12.4095,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0277324,-0.0513782,0.0104563,0.00305444,-0.000829326,0.00156042,0.00360371,-0.00137859,0.338454,0.0073815,1641,872,-0.183557,0.463337,37.1815,-12.5715,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0254418,-0.0488619,0.00956107,0.002546,-0.000833965,0.00140228,0.00305202,-0.00133998,0.346312,0.00678221,1648,872,-0.167413,0.439611,37.7133,-12.721,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0245202,-0.0466808,0.0105603,0.00199843,-0.00084773,0.00123274,0.00245812,-0.00130742,0.356926,0.00663793,1655,872,-0.156233,0.416391,38.2446,-12.8763,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0237416,-0.0454053,0.00956075,0.00141158,-0.000868041,0.00104812,0.00182022,-0.00127669,0.371757,0.00664064,1662,872,-0.153234,0.402954,38.7319,-13.0198,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0225494,-0.0435185,0.00656645,0.000786825,-0.000895094,0.000856807,0.00114642,-0.00125469,0.397366,0.00697221,1669,872,-0.154242,0.38612,39.2167,-13.147,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0209925,-0.0413418,0.00316744,0.000169486,-0.000925409,0.000669077,0.00048654,-0.00124246,0.442524,0.00696666,1676,872,-0.153808,0.370758,39.7194,-13.2768,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0205,-0.0391118,0.000731322,-0.000319462,-0.000954063,0.000511794,-3.45896e-05,-0.00123894,0.507909,0.00677546,1683,872,-0.159198,0.353167,40.2615,-13.4114,40.459,-13.801
-41.4628,7.25718,0.831661,-0.104607,-0.0942377,-0.0281379,0.00703449,-0.002957,0.00216479,0.00748336,-0.00340586,0.204452,0.00487131,913,879,-1.05271,0.964427,-12.359,0.347812,-11.3592,-0.601973
