 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.6101,10.9172,-0.425894,0.0441239,-0.369899,0.0106629,-0.0369549,0.00784198,-0.000478799,0.0078471,-0.03696,-1.56011,0.0110292,1340,851,0.564791,3.48869,13.6277,-4.65186,13.1965,-8.25008
5.40463,10.9387,-0.496627,0.00132492,-0.371029,-0.0190361,-0.0379516,0.00778373,0.00195106,0.00786681,-0.0380347,1.52824,0.0105701,1347,851,0.0814435,3.54232,14.0153,-4.7315,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.0465384,-0.368935,-0.0435335,-0.0383043,0.00762786,0.00439754,0.00804508,-0.0387215,1.4762,0.0110552,1354,851,-0.432189,3.55627,14.3935,-4.84756,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.0899151,-0.361553,-0.0430871,-0.0376847,0.00736618,0.00679778,0.00836956,-0.0386881,1.42425,0.0117208,1361,851,-0.826513,3.46737,14.7492,-5.04751,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.123395,-0.350806,-0.0248648,-0.0360081,0.00701318,0.00907547,0.00884931,-0.0378443,1.37117,0.0107148,1368,851,-1.07458,3.33745,15.1041,-5.33074,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.152545,-0.33978,-0.00930371,-0.0333964,0.00657644,0.0111665,0.00948431,-0.0363043,1.31604,0.0109031,1375,851,-1.29111,3.20204,15.4609,-5.59573,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.171862,-0.328472,-0.0168908,-0.0299356,0.00607429,0.0129666,0.0102574,-0.0341187,1.25873,0.011152,1382,851,-1.49274,3.09766,15.8829,-5.80312,17.561,-9.04349
10.1122,11.035,-0.702509,-0.202757,-0.32287,-0.0182644,-0.0256681,0.00552866,0.0143988,0.0111584,-0.0312979,1.19808,0.0115112,1389,851,-1.7768,3.04204,16.1841,-5.97057,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.244775,-0.312876,0.0246439,-0.0207102,0.00496979,0.0154275,0.0122015,-0.027942,1.13246,0.0122044,1396,851,-2.01846,2.87745,16.3586,-6.25405,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.276785,-0.296335,0.0741725,-0.0152645,0.00442063,0.0160752,0.0134272,-0.024271,1.0601,0.0132136,1403,851,-2.14904,2.6535,16.63,-6.6246,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.286498,-0.271359,0.110827,-0.00965583,0.00389838,0.0163421,0.0148129,-0.0205703,0.981956,0.010328,1410,851,-2.1221,2.36643,17.1308,-7.04888,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.274392,-0.250514,0.151523,-0.00428243,0.00340481,0.0162298,0.0162399,-0.0171176,0.901668,0.00969442,1417,851,-1.88289,2.11767,17.8339,-7.44365,20.524,-9.65909
13.98,11.0834,-0.662992,-0.259687,-0.232818,0.176978,0.000571936,0.00296223,0.0157809,0.0175932,-0.014059,0.823193,0.0089347,1424,851,-1.66868,1.90977,18.5305,-7.8035,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.249934,-0.220611,0.196769,0.00479652,0.00260107,0.0150599,0.0187986,-0.011401,0.749017,0.0078138,1431,851,-1.51541,1.75528,19.1709,-8.08287,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.245613,-0.211366,0.203846,0.00852475,0.00234331,0.0141865,0.0199533,-0.00908521,0.678142,0.0074247,1438,851,-1.4519,1.65533,19.8115,-8.32735,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.240936,-0.202226,0.209196,0.0118328,0.00220097,0.0132751,0.0211385,-0.00710477,0.611392,0.00744781,1445,851,-1.39079,1.55637,20.5163,-8.55168,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.232797,-0.19291,0.212964,0.0144881,0.00215905,0.0124051,0.0221759,-0.00552877,0.554802,0.00783089,1452,851,-1.30409,1.46884,21.233,-8.78738,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.220967,-0.183102,0.215069,0.0162653,0.00217129,0.0116124,0.0228017,-0.00436508,0.512677,0.00816516,1459,851,-1.19022,1.38149,21.9464,-9.02464,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.207796,-0.175878,0.217691,0.0172149,0.0021816,0.0109462,0.0229768,-0.00358031,0.484531,0.00812248,1466,851,-1.06173,1.30721,22.655,-9.22898,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.198095,-0.172428,0.219768,0.0175882,0.00214933,0.0104189,0.0228358,-0.00309826,0.466571,0.00747883,1473,851,-0.964823,1.26342,23.3394,-9.37703,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.187287,-0.167635,0.214063,0.0175188,0.00207094,0.00998622,0.0224196,-0.00282985,0.456224,0.00769249,1480,851,-0.88505,1.22158,24.0002,-9.53758,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.16736,-0.161496,0.199774,0.0170579,0.00193794,0.0096332,0.0217434,-0.00274755,0.452701,0.00814067,1487,851,-0.754039,1.19752,24.6904,-9.71365,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.135585,-0.148429,0.175669,0.0162394,0.00173177,0.00928233,0.0207661,-0.00279488,0.45373,0.00793536,1494,851,-0.554021,1.11572,25.4622,-9.93526,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.105569,-0.135757,0.149414,0.0151309,0.00146174,0.00886558,0.0194905,-0.00289786,0.457022,0.00846325,1501,851,-0.377922,1.03765,26.2349,-10.1609,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.0866817,-0.125825,0.130058,0.0137252,0.00113895,0.00832547,0.0178684,-0.00300425,0.461769,0.0069128,1508,851,-0.277254,0.970846,26.9186,-10.3561,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.0821144,-0.120315,0.111675,0.0120389,0.000798557,0.00765257,0.0159133,-0.00307592,0.468673,0.00564357,1515,851,-0.299658,0.94363,27.4394,-10.5186,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.0806954,-0.116848,0.0905597,0.0101929,0.00044845,0.00689545,0.0137638,-0.00312241,0.477831,0.00580743,1522,851,-0.359209,0.945099,27.952,-10.6591,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.0789892,-0.112558,0.0708772,0.00842632,0.00011447,0.0061117,0.0116612,-0.00312045,0.486811,0.00602129,1529,851,-0.412052,0.936758,28.4905,-10.8104,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.0771757,-0.107846,0.0548766,0.00686672,-0.000166674,0.00535991,0.00976063,-0.00306058,0.495069,0.00625317,1536,851,-0.451758,0.91621,29.0578,-10.9773,29.798,-11.9545
27.051,11.1688,0.0238028,-0.0763094,-0.102266,0.0480653,0.00555495,-0.000387671,0.0046698,0.0081186,-0.00295131,0.502062,0.00628942,1543,851,-0.468533,0.868061,29.6471,-11.1441,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.0737222,-0.0962568,0.0455942,0.0045307,-0.00053377,0.00407341,0.00679481,-0.00279787,0.507305,0.00667421,1550,851,-0.455301,0.813586,30.2958,-11.3145,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.0690926,-0.0899631,0.0415755,0.00386298,-0.000620259,0.00359099,0.00585457,-0.00261185,0.506374,0.00684103,1557,851,-0.429636,0.7576,30.9781,-11.4875,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.0613935,-0.0833255,0.0367502,0.00360528,-0.000624418,0.00324997,0.00536792,-0.00238705,0.496954,0.0068293,1564,851,-0.380037,0.703593,31.734,-11.6797,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.0584756,-0.0795315,0.0367711,0.00359909,-0.000590419,0.00301954,0.00517933,-0.00217067,0.482145,0.00673219,1571,851,-0.354692,0.669585,32.4819,-11.8548,33.0404,-12.5903
30.9601,11.204,0.158628,-0.0585122,-0.0758436,0.0402552,0.00368457,-0.000557157,0.00284835,0.00511492,-0.00198751,0.465382,0.00691455,1578,851,-0.343174,0.630737,33.2324,-12.0279,33.7898,-12.7213
31.7489,11.213,0.173947,-0.057632,-0.0719521,0.0406429,0.00375672,-0.000562996,0.00268814,0.00504521,-0.00185148,0.446969,0.00720706,1585,851,-0.334572,0.594878,33.9903,-12.1962,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.0538978,-0.0671248,0.0347966,0.00374176,-0.000592381,0.00253236,0.00490772,-0.00175833,0.431486,0.00730457,1592,851,-0.323375,0.55598,34.7248,-12.3605,35.2378,-12.978
33.3133,11.225,0.242483,-0.0509737,-0.062324,0.0269723,0.00363182,-0.000641322,0.00237096,0.00468685,-0.00169636,0.418675,0.00724145,1599,851,-0.326502,0.516751,35.4325,-12.5172,35.919,-13.105
34.0931,11.2303,0.285492,-0.0487899,-0.0579851,0.0212435,0.00341714,-0.000714794,0.00219203,0.00436335,-0.001661,0.407497,0.00743098,1606,851,-0.328724,0.482519,36.1221,-12.6886,36.589,-13.2445
34.8699,11.2339,0.337268,-0.04562,-0.0539612,0.0186324,0.00313668,-0.000813425,0.00200095,0.00397314,-0.00164989,0.395955,0.00793206,1613,851,-0.311278,0.456985,36.7975,-12.8637,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0417666,-0.0514066,0.0194359,0.00289313,-0.000934649,0.00185148,0.00364212,-0.00168364,0.384412,0.00830952,1620,851,-0.275077,0.438152,37.4331,-13.0141,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0372972,-0.0487645,0.0180345,0.00269689,-0.0010534,0.00174396,0.00338252,-0.00173903,0.374583,0.00853298,1627,851,-0.241483,0.417407,38.0093,-13.163,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0344531,-0.0467163,0.0169401,0.00243231,-0.00114929,0.00163859,0.00306885,-0.00178582,0.370522,0.00811149,1634,851,-0.220802,0.396007,38.5623,-13.3068,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0324219,-0.0440979,0.0154717,0.00205335,-0.00122123,0.00153789,0.00266235,-0.00183023,0.377052,0.00761814,1641,851,-0.208854,0.366239,39.0897,-13.4588,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0309852,-0.041023,0.0114674,0.00159062,-0.00126082,0.00143627,0.00218865,-0.00185885,0.394542,0.00712761,1648,851,-0.211646,0.34155,39.5818,-13.6179,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0306426,-0.0385112,0.00677913,0.00109325,-0.00127449,0.0013308,0.00169056,-0.00187179,0.42188,0.00704305,1655,851,-0.226404,0.327053,40.0618,-13.7744,40.3563,-14.158
40.1952,11.211,1.00772,-0.0311273,-0.0373005,0.00505805,0.000527019,-0.00125799,0.00121968,0.00114586,-0.00187683,0.469537,0.00733442,1662,851,-0.237117,0.322562,40.5276,-13.922,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.208605,-0.141743,-0.020458,0.00434368,-0.00232001,0.00165368,0.0047315,-0.00270782,0.230352,0.00548581,913,858,-2.0199,1.39838,-11.1353,1.09759,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.20486,-0.138741,-0.0182946,0.00534648,-0.00222088,0.0013957,0.00559569,-0.00247009,0.176694,0.00508379,920,858,-1.97777,1.36559,-10.983,0.94327,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.201868,-0.136115,-0.01511,0.00606644,-0.00212012,0.00116629,0.00622936,-0.00228303,0.138787,0.00474998,927,858,-1.94028,1.33659,-10.8635,0.792435,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.197834,-0.133563,-0.0118811,0.00646796,-0.00201866,0.000970029,0.00657743,-0.00212813,0.11237,0.00477365,934,858,-1.89266,1.30873,-10.7461,0.631322,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.191652,-0.131356,-0.00881655,0.00657752,-0.00191068,0.000794346,0.00665121,-0.00198438,0.092512,0.0053652,941,858,-1.82471,1.2828,-10.5713,0.473785,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.18418,-0.129239,-0.00610459,0.00648494,-0.00179586,0.000631225,0.00653278,-0.0018437,0.0756452,0.00592443,948,858,-1.74527,1.25539,-10.3438,0.323983,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.177281,-0.126999,-0.0025623,0.00635585,-0.00168094,0.000490608,0.00638568,-0.00171078,0.0607447,0.00631925,955,858,-1.66924,1.22486,-10.1055,0.170634,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.172285,-0.124238,0.0007228,0.0063339,-0.00157306,0.000387651,0.00635285,-0.00159202,0.0488704,0.00631653,962,858,-1.61224,1.18654,-9.91519,0.0234115,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.168993,-0.122031,0.00390333,0.00642418,-0.00147467,0.00030731,0.00643612,-0.00148661,0.0388274,0.00625225,969,858,-1.57171,1.15652,-9.78196,-0.124557,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.166767,-0.120162,0.00456338,0.00654041,-0.00137249,0.000243711,0.0065479,-0.00137999,0.0307604,0.00625516,976,858,-1.54776,1.13339,-9.65351,-0.280051,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.164897,-0.118659,0.00357277,0.00665776,-0.00126506,0.0001923,0.00666242,-0.00126973,0.0242527,0.00593448,983,858,-1.53145,1.1239,-9.51586,-0.422972,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.163208,-0.116988,0.00396359,0.00678224,-0.00115765,0.000162555,0.00678556,-0.00116098,0.0204617,0.00578977,990,858,-1.51334,1.11188,-9.31772,-0.561151,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.161872,-0.115219,0.00675141,0.00694286,-0.00105616,0.000158025,0.00694598,-0.00105928,0.0197452,0.00601881,997,858,-1.49231,1.09369,-9.07819,-0.703537,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.159228,-0.11488,0.01031,0.0071665,-0.000962482,0.000170162,0.00717006,-0.000966043,0.0209206,0.00641066,1004,858,-1.45636,1.08302,-8.85956,-0.831167,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.1526,-0.114847,0.0134364,0.00749316,-0.000879149,0.000183764,0.00749719,-0.00088318,0.021935,0.00660761,1011,858,-1.38352,1.07167,-8.60875,-0.961152,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.14222,-0.11426,0.0149701,0.00792911,-0.000810661,0.000180603,0.00793284,-0.000814392,0.0206528,0.00624304,1018,858,-1.27952,1.06319,-8.35746,-1.10353,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.132361,-0.114297,0.0189819,0.00841808,-0.00075893,0.000152686,0.00842062,-0.000761469,0.0166317,0.00569981,1025,858,-1.17376,1.06056,-8.00285,-1.22869,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.124026,-0.114519,0.0236585,0.00888959,-0.000727059,8.80057e-05,0.00889039,-0.000727864,0.00915036,0.00477617,1032,858,-1.08068,1.06063,-7.62759,-1.37662,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.118593,-0.116352,0.0290796,0.00936443,-0.00071586,-1.73468e-05,0.00936446,-0.00071589,-0.00172085,0.00416254,1039,858,-1.01268,1.07391,-7.3118,-1.48961,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.1146,-0.117663,0.0303361,0.00995308,-0.000731279,-0.000170984,0.00995582,-0.000734015,-0.0159978,0.00407035,1046,858,-0.969713,1.08521,-7.13371,-1.60803,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.11034,-0.118753,0.0332965,0.0107242,-0.00077361,-0.000399446,0.010738,-0.00078747,-0.0346854,0.0041891,1053,858,-0.919659,1.08825,-6.94606,-1.72817,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.104787,-0.120857,0.039206,0.011656,-0.000838138,-0.00073732,0.0116994,-0.0008815,-0.0587415,0.004538,1060,858,-0.848974,1.0931,-6.69881,-1.84401,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.0959114,-0.123226,0.0464373,0.012738,-0.000920324,-0.00119862,0.0128424,-0.00102471,-0.0868725,0.00504283,1067,858,-0.743191,1.104,-6.40819,-1.95978,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.085948,-0.125076,0.0540968,0.0140223,-0.00102845,-0.00174483,0.014222,-0.00122808,-0.113916,0.00560965,1074,858,-0.626094,1.11305,-6.08566,-2.06456,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.0763803,-0.126642,0.0608635,0.0155238,-0.00116177,-0.00233496,0.0158444,-0.00148236,-0.136448,0.00554003,1081,858,-0.515267,1.12249,-5.78112,-2.16859,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.0691222,-0.128851,0.0704191,0.0172249,-0.00130227,-0.00295885,0.0176859,-0.00176333,-0.154583,0.00569708,1088,858,-0.418206,1.12818,-5.46346,-2.29301,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.0591929,-0.131286,0.0806039,0.0191543,-0.00142493,-0.00361526,0.0197709,-0.00204157,-0.168939,0.00679028,1095,858,-0.294037,1.13348,-5.09224,-2.42003,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.0438499,-0.134463,0.0914355,0.0212691,-0.00151876,-0.00428155,0.022047,-0.00229665,-0.179725,0.00725048,1102,858,-0.116841,1.14812,-4.62473,-2.54465,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.0220475,-0.140157,0.107657,0.0233206,-0.00159108,-0.00495031,0.0242682,-0.00253873,-0.189144,0.00784283,1109,858,0.136932,1.18444,-4.07256,-2.64775,-3.77699,-3.86506
-19.9153,9.73384,0.392313,0.00287841,-0.145943,0.121656,0.0250015,-0.00162961,-0.00561127,0.0261355,-0.00276363,-0.199412,0.00768733,1116,858,0.413818,1.2266,-3.47246,-2.73834,-3.41308,-3.98624
-19.1616,9.74678,0.367861,0.0248604,-0.152115,0.139194,0.0263076,-0.00162984,-0.00625918,0.0276458,-0.00296806,-0.210631,0.0078318,1123,858,0.673176,1.26297,-2.87682,-2.82294,-3.023,-4.10396
-18.4107,9.75706,0.354481,0.043028,-0.157032,0.150251,0.0275594,-0.00158367,-0.00690505,0.0291127,-0.00313694,-0.221264,0.0077583,1130,858,0.878035,1.29676,-2.34706,-2.89134,-2.66624,-4.20251
-17.6579,9.769,0.33753,0.0616998,-0.161799,0.160903,0.0288087,-0.00149664,-0.00756105,0.0305904,-0.00327835,-0.23142,0.00757676,1137,858,1.08636,1.33106,-1.79095,-2.98339,-2.28865,-4.32245
-16.9044,9.78185,0.320405,0.0842747,-0.168349,0.17539,0.0297052,-0.00139121,-0.00824017,0.0317538,-0.00343979,-0.24367,0.00811209,1144,858,1.3427,1.37715,-1.1903,-3.0803,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.115087,-0.172645,0.182135,0.0298548,-0.00127345,-0.00891328,0.0322263,-0.00364501,-0.260045,0.0086348,1151,858,1.65304,1.41149,-0.474545,-3.19157,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.144734,-0.17306,0.189829,0.0291942,-0.0011412,-0.00954811,0.0319492,-0.00389627,-0.280916,0.00985451,1158,858,1.95376,1.39725,0.237651,-3.33647,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.165904,-0.17306,0.193492,0.0279329,-0.000991481,-0.0101782,0.0311554,-0.00421403,-0.306629,0.0103557,1165,858,2.1632,1.39249,0.817215,-3.47409,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.176223,-0.174518,0.203774,0.0262051,-0.000815527,-0.0108672,0.0300333,-0.00464372,-0.338697,0.00974813,1172,858,2.29099,1.39067,1.25625,-3.59552,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.187197,-0.177248,0.220424,0.0241375,-0.000592002,-0.0116788,0.028781,-0.00523553,-0.378439,0.00990642,1179,858,2.44397,1.40017,1.66015,-3.71587,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.214658,-0.181324,0.232239,0.0218257,-0.000310349,-0.0125927,0.027523,-0.00600767,-0.424874,0.00957933,1186,858,2.73688,1.42514,2.25964,-3.81441,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.242943,-0.187915,0.229511,0.0192681,1.09962e-05,-0.013504,0.0262247,-0.00694561,-0.475695,0.0102905,1193,858,2.99512,1.4908,2.94741,-3.8834,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.265542,-0.200125,0.224547,0.0165271,0.000366829,-0.0143612,0.0249252,-0.00803132,-0.529152,0.00868998,1200,858,3.19503,1.61714,3.64131,-3.90381,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.268708,-0.210098,0.199997,0.013811,0.000770616,-0.0151826,0.0238143,-0.00923265,-0.582581,0.00696933,1207,858,3.15497,1.74641,4.27265,-3.90289,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.267469,-0.218392,0.175817,0.0114035,0.00125452,-0.0159705,0.0230864,-0.0104283,-0.631571,0.00656004,1214,858,3.07397,1.8662,4.87778,-3.91412,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.264419,-0.227192,0.154942,0.00930857,0.0018358,-0.0167074,0.0226923,-0.0115479,-0.67539,0.00667475,1221,858,2.9859,1.9821,5.42048,-3.92299,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.263,-0.240091,0.138565,0.00716042,0.00246933,-0.0173183,0.0222913,-0.0126615,-0.718089,0.00726785,1228,858,2.92752,2.12956,5.90889,-3.89718,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.267709,-0.257958,0.136314,0.00461411,0.00311659,-0.0177738,0.0216549,-0.0139242,-0.764347,0.00771289,1235,858,2.9699,2.29791,6.37383,-3.85137,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.274125,-0.274918,0.137032,0.00175772,0.0037461,-0.0180745,0.0208537,-0.0153499,-0.812873,0.00784493,1242,858,3.03678,2.45441,6.78417,-3.81203,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.278362,-0.288805,0.136554,-0.00109016,0.00435727,-0.0182188,0.0200548,-0.0167877,-0.859599,0.00776144,1249,858,3.07875,2.59017,7.20422,-3.80629,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.278958,-0.298474,0.118222,-0.00388218,0.00494594,-0.0182255,0.0192842,-0.0182205,-0.904206,0.00723159,1256,858,3.03124,2.71367,7.60913,-3.81811,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.277769,-0.306863,0.0896674,-0.00693129,0.00548311,-0.0180964,0.0184073,-0.0198555,-0.950614,0.00687398,1263,858,2.93506,2.83347,8.09947,-3.82891,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.273691,-0.312592,0.0600782,-0.010394,0.00596761,-0.0177622,0.0173424,-0.0217688,-1.0012,0.00728641,1270,858,2.8076,2.9221,8.65148,-3.84921,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.265427,-0.317021,0.0443079,-0.0140497,0.00639427,-0.017155,0.0161418,-0.0237973,-1.05408,0.00849217,1277,858,2.68322,2.97267,9.19962,-3.90588,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.246723,-0.321116,0.0545106,-0.0177796,0.00676564,-0.0162433,0.0148513,-0.0258653,-1.10892,0.00887329,1284,858,2.54274,2.99661,9.72789,-4.01508,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.223108,-0.326822,0.0615116,-0.0215744,0.00707601,-0.0150795,0.0135499,-0.0280483,-1.16527,0.0102958,1291,858,2.34826,3.05288,10.2182,-4.09778,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.198294,-0.336644,0.0550794,-0.0253632,0.00734066,-0.0137269,0.0123385,-0.0303611,-1.22162,0.0101535,1298,858,2.10315,3.1563,10.6593,-4.12259,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.176268,-0.347585,0.0266203,-0.0289907,0.00755562,-0.0121415,0.0112216,-0.0326567,-1.27757,0.0103125,1305,858,1.81567,3.29257,11.0872,-4.09838,9.36858,-7.44234
1.43043,10.1031,-0.190588,0.150269,-0.358185,-0.00166461,-0.0322455,0.00774323,-0.0102777,0.0102301,-0.0347324,-1.33339,0.0106809,1312,858,1.49203,3.43958,11.4402,-4.09029,9.96851,-7.56979
2.20283,10.1159,-0.209044,0.119375,-0.368689,-0.00446855,-0.0349545,0.00790687,-0.00813212,0.00939791,-0.0364456,-1.38946,0.0105134,1319,858,1.20374,3.53466,11.7171,-4.1009,10.5471,-7.69133
2.97181,10.1279,-0.215412,0.0928952,-0.377793,0.00348351,-0.0369967,0.008019,-0.00575618,0.00874339,-0.0377211,-1.44561,0.00994434,1326,858,0.989743,3.59981,11.9987,-4.16032,11.0894,-7.83379
3.7438,10.1411,-0.228193,0.0725147,-0.382851,-0.00857866,-0.0385098,0.00810544,-0.00325704,0.00833191,-0.0387363,-1.50138,0.00986526,1333,858,0.767277,3.65655,12.3757,-4.23283,11.6629,-7.97834
4.52559,10.1578,-0.266551,0.0440732,-0.383344,-0.0449141,-0.0397782,0.00813187,-0.000679966,0.00814152,-0.0397878,-1.55661,0.0109221,1340,858,0.392869,3.6986,12.7792,-4.30232,12.3377,-8.11581
5.3189,10.1787,-0.334996,0.00100957,-0.384444,-0.0744587,-0.0407192,0.00807648,0.00195087,0.00815435,-0.0407971,1.5309,0.0101302,1347,858,-0.0931627,3.75123,13.1549,-4.38186,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.0488497,-0.382236,-0.0968106,-0.0409995,0.00789931,0.00460908,0.00832996,-0.0414302,1.47763,0.0105266,1354,858,-0.618902,3.76091,13.5113,-4.50925,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.0925156,-0.376911,-0.0922208,-0.0402789,0.00758977,0.00722103,0.00865535,-0.0413445,1.42429,0.0104703,1361,858,-1.00259,3.68967,13.8615,-4.70566,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.125062,-0.366665,-0.0727193,-0.0384341,0.00717157,0.00969636,0.00914752,-0.0404101,1.36977,0.00991442,1368,858,-1.23853,3.56558,14.2074,-4.9767,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.15383,-0.357718,-0.05957,-0.0355579,0.00665758,0.0119578,0.0098094,-0.0387097,1.31308,0.0105475,1375,858,-1.45918,3.44998,14.5425,-5.21219,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.177327,-0.349103,-0.0665508,-0.0317328,0.00606813,0.013893,0.0106249,-0.0362896,1.25386,0.010861,1382,858,-1.69634,3.3682,14.9112,-5.39398,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.213215,-0.341709,-0.0660644,-0.0270473,0.00542334,0.0154183,0.011578,-0.0332019,1.191,0.0120951,1389,858,-2.02082,3.29115,15.1315,-5.56932,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.262199,-0.327926,-0.0158723,-0.0216299,0.00476195,0.0164974,0.0126918,-0.0295597,1.12273,0.0121041,1396,858,-2.30365,3.08318,15.2596,-5.90161,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.299302,-0.307427,0.0457561,-0.0156864,0.00412139,0.0171501,0.0140218,-0.0255869,1.04725,0.0131807,1403,858,-2.44247,2.80159,15.4991,-6.32748,18.432,-9.26678
12.3444,10.302,-0.525958,-0.310691,-0.28041,0.0882126,-0.00956361,0.00352987,0.0173799,0.0155552,-0.0215889,0.965521,0.00942281,1410,858,-2.41243,2.48425,16.0042,-6.77446,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.298718,-0.256831,0.134523,-0.00370138,0.00298896,0.0171929,0.0171591,-0.0178715,0.881481,0.00944736,1417,858,-2.15685,2.19886,16.6988,-7.19271,19.6284,-9.50342
