 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1564,14.2479,-0.847312,-0.0586974,-0.118305,0.0839673,0.00280499,3.63228e-06,0.0031317,0.00483498,-0.00202635,0.575112,0.00591118,1522,823,-0.185385,0.965875,31.8998,-11.4809,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0577176,-0.114877,0.0705361,0.00184658,-8.92822e-05,0.00264521,0.00369539,-0.00193809,0.610005,0.005899,1529,823,-0.222873,0.954729,32.3143,-11.6408,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.0874244,-0.127872,-0.00968304,0.00170788,-0.00171521,0.000594266,0.00180811,-0.00181544,0.167093,0.00509351,906,830,-0.831068,1.25336,-6.38066,1.45634,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.0832474,-0.125174,-0.00404225,0.00328257,-0.00152167,0.000286744,0.00329963,-0.00153872,0.0594044,0.00486649,913,830,-0.776996,1.2193,-6.21347,1.27759,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.0810692,-0.122827,0.000768996,0.00478169,-0.00140424,2.25438e-05,0.00478178,-0.00140432,0.0036443,0.00461317,920,830,-0.744016,1.1928,-6.07331,1.09726,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.079604,-0.120743,0.00185762,0.00594866,-0.00133546,-0.000172997,0.00595276,-0.00133957,-0.0237321,0.00461484,927,830,-0.726962,1.1686,-5.93173,0.941661,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.076875,-0.118365,0.00384103,0.00673157,-0.00130676,-0.000294161,0.00674232,-0.00131751,-0.0365296,0.00498452,934,830,-0.695663,1.14244,-5.75575,0.79042,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.0720331,-0.114916,0.00559262,0.00718796,-0.00130129,-0.000362188,0.00720339,-0.00131672,-0.0425612,0.00529669,941,830,-0.645032,1.10625,-5.57682,0.641392,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0627112,-0.111596,0.00694496,0.0074789,-0.0013066,-0.000395932,0.00749671,-0.00132441,-0.044945,0.00543723,948,830,-0.552682,1.07692,-5.39457,0.468386,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.0521478,-0.10891,0.00815531,0.00781523,-0.00131761,-0.000399918,0.00783271,-0.00133508,-0.0436777,0.00568892,955,830,-0.448742,1.04969,-5.1618,0.296831,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.0431948,-0.106376,0.0106126,0.00823644,-0.00131681,-0.000394906,0.00825274,-0.00133311,-0.0412435,0.00579758,962,830,-0.357027,1.01814,-4.88791,0.11607,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.0377066,-0.104305,0.0100044,0.008647,-0.00133428,-0.000377016,0.00866122,-0.0013485,-0.0377007,0.00556191,969,830,-0.306187,0.997189,-4.65935,-0.0534024,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.0349937,-0.102039,0.00824166,0.00898472,-0.00135261,-0.000364964,0.00899759,-0.00136548,-0.0352469,0.00515023,976,830,-0.284931,0.978007,-4.4726,-0.203154,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.0329799,-0.0991081,0.00340057,0.00928123,-0.00136245,-0.000368283,0.00929396,-0.00137517,-0.034546,0.00504938,983,830,-0.278585,0.957671,-4.33296,-0.365295,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.0313449,-0.0972299,0.00328165,0.00957926,-0.00135998,-0.000387729,0.00959298,-0.00137371,-0.0353847,0.0050139,990,830,-0.26341,0.939623,-4.19416,-0.540305,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.0276865,-0.0966987,0.00575883,0.00989632,-0.00135877,-0.000407026,0.00991102,-0.00137347,-0.0361009,0.00525985,997,830,-0.221883,0.930517,-3.98681,-0.692045,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.0195393,-0.0961943,0.0101721,0.0102206,-0.00137592,-0.000424343,0.0102361,-0.00139143,-0.0365272,0.00589186,1004,830,-0.132648,0.918903,-3.71816,-0.841306,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.00355026,-0.0942124,0.0108989,0.010557,-0.00140603,-0.000437056,0.010573,-0.00142197,-0.036469,0.00550906,1011,830,0.020788,0.901257,-3.29872,-0.991093,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.0127078,-0.0926154,0.00958638,0.0108749,-0.0014488,-0.000454801,0.0108916,-0.00146556,-0.0368379,0.0061258,1018,830,0.171246,0.887983,-2.84458,-1.1332,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.0241591,-0.0913801,0.0100345,0.0111277,-0.0015013,-0.000485282,0.0111463,-0.00151992,-0.0383507,0.00616618,1025,830,0.280683,0.874647,-2.42341,-1.30309,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.0274361,-0.0930377,0.0127974,0.0113001,-0.00156485,-0.000546812,0.0113233,-0.00158805,-0.042402,0.00576132,1032,830,0.319638,0.883786,-2.15451,-1.43462,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.0303679,-0.0950995,0.0181143,0.0114556,-0.00163417,-0.000666702,0.0114895,-0.00166804,-0.0507578,0.00606355,1039,830,0.362309,0.895415,-1.9442,-1.54651,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.0363681,-0.0967266,0.026424,0.0117035,-0.00171608,-0.000858486,0.0117582,-0.00177077,-0.063627,0.00666739,1046,830,0.441973,0.901818,-1.71447,-1.66909,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.0484923,-0.0975961,0.0273495,0.0120838,-0.00179462,-0.00114807,0.0121782,-0.00188895,-0.0819803,0.00664781,1053,830,0.55931,0.912611,-1.38929,-1.80489,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.061855,-0.0980214,0.0241919,0.0125529,-0.00186303,-0.001557,0.0127191,-0.00202927,-0.106371,0.00629165,1060,830,0.67692,0.923054,-0.975567,-1.94595,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.0729121,-0.0984688,0.0163315,0.0131827,-0.00191723,-0.00208579,0.0134656,-0.00220005,-0.134771,0.00562007,1067,830,0.75974,0.935303,-0.617491,-2.08691,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.0795576,-0.100771,0.0167852,0.0140823,-0.00195295,-0.00270066,0.0145249,-0.00239558,-0.162452,0.00501423,1074,830,0.823957,0.960426,-0.295863,-2.19976,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.0853276,-0.101026,0.0197413,0.0153023,-0.00197402,-0.00337122,0.0159369,-0.00260856,-0.186045,0.00444622,1081,830,0.886182,0.960691,-0.00953159,-2.34866,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.0910402,-0.102124,0.0272998,0.0167774,-0.0019748,-0.00409546,0.0176328,-0.00283022,-0.205911,0.00447751,1088,830,0.960796,0.965178,0.296286,-2.49438,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.102346,-0.106612,0.0377521,0.0184281,-0.00194054,-0.00487311,0.0195339,-0.00304638,-0.223147,0.00684424,1095,830,1.09714,0.989531,0.670057,-2.60311,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.122922,-0.114307,0.0489427,0.0201567,-0.00187078,-0.00568747,0.0215385,-0.00325259,-0.23834,0.00817672,1102,830,1.32347,1.04862,1.19388,-2.68827,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.146503,-0.12041,0.0528683,0.0217741,-0.00177195,-0.00649279,0.0234458,-0.00344364,-0.251996,0.00899339,1109,830,1.55706,1.1019,1.79232,-2.7743,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.164453,-0.127343,0.0650167,0.0230936,-0.00165992,-0.00726122,0.0250664,-0.00363271,-0.265284,0.00871449,1116,830,1.76093,1.15956,2.33944,-2.8767,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.173912,-0.133945,0.0761244,0.0241108,-0.00153813,-0.00797495,0.0263883,-0.00381554,-0.278167,0.00752909,1123,830,1.88242,1.20993,2.74516,-2.96718,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.183604,-0.139109,0.0843162,0.0250487,-0.00141749,-0.0086461,0.0276228,-0.00399166,-0.28937,0.00861052,1130,830,1.99763,1.24326,3.11621,-3.06699,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.202985,-0.142616,0.0887412,0.0259266,-0.00129341,-0.0093169,0.0288101,-0.00417695,-0.300145,0.00878178,1137,830,2.19207,1.26962,3.64733,-3.18569,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.229038,-0.144985,0.0942135,0.0264491,-0.0011645,-0.00999604,0.0296878,-0.00440319,-0.313324,0.0088492,1144,830,2.45113,1.28935,4.27895,-3.32752,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.260356,-0.147801,0.101133,0.0262563,-0.00102819,-0.010637,0.0299131,-0.004685,-0.331124,0.00887621,1151,830,2.76331,1.30975,4.95393,-3.45889,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.288323,-0.14934,0.107289,0.0253069,-0.000900751,-0.0112057,0.0294448,-0.0050387,-0.353738,0.0083491,1158,830,3.0414,1.31752,5.55758,-3.60119,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.306053,-0.152619,0.114216,0.0237982,-0.000778539,-0.0117429,0.0285068,-0.00548722,-0.381352,0.0078097,1165,830,3.22672,1.33828,6.05269,-3.71255,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.314229,-0.158012,0.126468,0.0218557,-0.000636796,-0.0122906,0.0272689,-0.00604996,-0.414869,0.00773182,1172,830,3.33915,1.37635,6.45669,-3.81,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.327458,-0.165648,0.129883,0.0196414,-0.000442907,-0.0128972,0.025945,-0.00674648,-0.454611,0.0101416,1179,830,3.47352,1.44788,6.9702,-3.86608,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.350124,-0.175074,0.12586,0.0172465,-0.00017301,-0.013564,0.0246563,-0.00758289,-0.49999,0.00937228,1186,830,3.67409,1.54496,7.61599,-3.91371,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.379622,-0.187006,0.114656,0.014654,0.000162658,-0.0142305,0.0233773,-0.00856062,-0.549922,0.00957881,1193,830,3.91715,1.67138,8.39983,-3.92261,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.393697,-0.197705,0.103163,0.011857,0.000543582,-0.0148419,0.0220836,-0.00968306,-0.603331,0.00793474,1200,830,4.01527,1.79129,9.0353,-3.94638,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.392939,-0.204566,0.0842619,0.00903524,0.000961723,-0.0153662,0.020886,-0.0108891,-0.656948,0.00685294,1207,830,3.95241,1.88137,9.54639,-3.99931,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.383719,-0.209907,0.0699336,0.00648784,0.00141913,-0.0158035,0.0199589,-0.0120519,-0.705892,0.00705199,1214,830,3.824,1.9508,9.98962,-4.06662,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.369011,-0.214105,0.0742866,0.00426813,0.00192831,-0.0161961,0.0193365,-0.0131401,-0.749344,0.00830394,1221,830,3.70016,1.97778,10.4102,-4.18048,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.358591,-0.219915,0.0955765,0.00208286,0.00246702,-0.0165499,0.018826,-0.0142761,-0.791201,0.00911488,1228,830,3.66749,2.00716,10.8402,-4.31665,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.364978,-0.226957,0.11364,-0.000406626,0.00300638,-0.0168351,0.0182212,-0.0156215,-0.835909,0.00911441,1235,830,3.78143,2.05719,11.3035,-4.4265,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.378468,-0.239042,0.106057,-0.00314036,0.00350331,-0.0169991,0.0175021,-0.0171391,-0.881889,0.00935998,1242,830,3.88553,2.18584,11.7861,-4.43499,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.387203,-0.253935,0.0870455,-0.00582858,0.00395008,-0.0170011,0.016751,-0.0186295,-0.925414,0.00931864,1249,830,3.91181,2.35196,12.2446,-4.40542,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.380788,-0.264144,0.0760394,-0.00833519,0.00433106,-0.0168693,0.0160169,-0.020021,-0.964969,0.00874149,1256,830,3.8208,2.46586,12.6395,-4.43569,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.36753,-0.265275,0.0710716,-0.0108584,0.00466604,-0.0166411,0.0152662,-0.0214586,-1.00362,0.00853774,1263,830,3.68216,2.48441,12.9994,-4.54779,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.351749,-0.262778,0.0710097,-0.0135387,0.00497147,-0.0162715,0.0144358,-0.0230031,-1.04398,0.00858114,1270,830,3.53424,2.46284,13.3617,-4.71308,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.334385,-0.261636,0.0662517,-0.0163257,0.00525467,-0.0157157,0.0135278,-0.0245988,-1.08623,0.00855664,1277,830,3.35795,2.45598,13.799,-4.85911,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.313302,-0.266058,0.0625007,-0.0193255,0.00550891,-0.014924,0.0125059,-0.0263225,-1.13238,0.00865536,1284,830,3.15283,2.48899,14.2372,-4.95003,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.290902,-0.273412,0.0565142,-0.0225751,0.00573244,-0.0139006,0.0114169,-0.0282596,-1.18261,0.00868426,1291,830,2.93001,2.55112,14.7013,-5.00673,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.268247,-0.278828,0.0497802,-0.0258432,0.00594767,-0.0126781,0.0103844,-0.03028,-1.23416,0.00902546,1298,830,2.70214,2.60458,15.1464,-5.07979,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.244343,-0.28141,0.0415278,-0.0288846,0.00615216,-0.0112495,0.00945311,-0.0321856,-1.28538,0.00914971,1305,830,2.45746,2.63717,15.5526,-5.18729,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.222719,-0.282545,0.037346,-0.0316905,0.00634024,-0.00962578,0.00863777,-0.0339881,-1.33649,0.00854038,1312,830,2.246,2.65859,15.9722,-5.32939,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.203938,-0.283326,0.0404571,-0.0342605,0.0064955,-0.00781524,0.00794273,-0.0357078,-1.38769,0.00779712,1319,830,2.08358,2.66441,16.3997,-5.47226,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.190046,-0.286644,0.0310805,-0.0364135,0.00659027,-0.00578704,0.00735542,-0.0371787,-1.43934,0.00836516,1326,830,1.92775,2.70482,16.8679,-5.56568,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.17256,-0.295242,0.00179698,-0.0379955,0.00662955,-0.00362143,0.00692152,-0.0382875,-1.49035,0.0111308,1333,830,1.67826,2.82246,17.3311,-5.58367,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.140916,-0.302207,-0.0324325,-0.0390022,0.00662099,-0.00141702,0.00666496,-0.0390462,-1.53978,0.0127151,1340,830,1.28344,2.94157,17.6805,-5.6236,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.0930906,-0.308092,-0.0576979,-0.0393572,0.00657655,0.000766935,0.00658935,-0.03937,1.55411,0.0121564,1347,830,0.76974,3.02864,17.9361,-5.67944,17.014,-8.74329
6.4943,13.2606,-1.15175,0.0425448,-0.309872,-0.0761767,-0.038832,0.00647786,0.00289253,0.00666177,-0.0390159,1.5073,0.01315,1354,830,0.251919,3.06891,18.1981,-5.78828,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.00344835,-0.30293,-0.0841125,-0.0371935,0.00634086,0.00488256,0.00688174,-0.0377344,1.46047,0.0130847,1361,830,-0.193261,2.99496,18.5256,-5.97419,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0479799,-0.292208,-0.0688801,-0.0344626,0.0061654,0.00667964,0.00723541,-0.0355326,1.41195,0.0116455,1368,830,-0.551686,2.86066,18.8451,-6.24919,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.0771732,-0.279969,-0.0411957,-0.0308894,0.00593647,0.00824196,0.00769694,-0.0326499,1.36036,0.0113675,1375,830,-0.730949,2.70786,19.242,-6.56202,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.100319,-0.271612,-0.0211493,-0.0267311,0.00567123,0.00950897,0.00825566,-0.0293155,1.30542,0.00873049,1382,830,-0.877645,2.59185,19.6846,-6.81396,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.118979,-0.269424,0.00289445,-0.0220852,0.00539397,0.0104497,0.00891627,-0.0256075,1.24569,0.0087493,1389,830,-0.967843,2.52218,20.1386,-6.99626,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.139318,-0.261327,0.0381314,-0.0171654,0.00511965,0.0110576,0.00967507,-0.0217208,1.18001,0.00928388,1396,830,-1.0382,2.38457,20.5237,-7.26934,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.155736,-0.248338,0.0803366,-0.0123107,0.00484985,0.0113698,0.0105137,-0.0179745,1.10863,0.00932939,1403,830,-1.05128,2.1945,20.93,-7.61,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.156623,-0.229456,0.105777,-0.00782651,0.00458795,0.01141,0.0113699,-0.0146084,1.03452,0.0085656,1410,830,-0.98035,1.97592,21.4926,-7.97534,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.151808,-0.215365,0.122638,-0.00389615,0.0043292,0.0112219,0.0121683,-0.0117352,0.961042,0.00940504,1417,830,-0.884032,1.81778,22.1334,-8.27027,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.146905,-0.204439,0.131453,-0.000596989,0.00406196,0.0108739,0.0128531,-0.00938815,0.890916,0.00917197,1424,830,-0.812004,1.69991,22.769,-8.52245,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.143758,-0.196064,0.13626,0.00204628,0.00377649,0.010414,0.0133613,-0.00753852,0.826838,0.00867516,1431,830,-0.768003,1.61468,23.3662,-8.7575,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.143369,-0.188499,0.140405,0.00423507,0.0035081,0.00994615,0.0138244,-0.0060812,0.767134,0.00766219,1438,830,-0.750577,1.53432,23.9535,-8.98245,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.144545,-0.18335,0.145241,0.00613708,0.0032404,0.00950458,0.014303,-0.00492555,0.709788,0.00708395,1445,830,-0.743912,1.47524,24.5414,-9.19091,25.9462,-10.7679
17.404,13.441,-1.22181,-0.143835,-0.178762,0.149882,0.00769362,0.00298495,0.00905065,0.0146911,-0.00401257,0.658154,0.00713394,1452,830,-0.720783,1.42979,25.1445,-9.38698,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.137747,-0.173627,0.151663,0.00878468,0.00275646,0.00854175,0.0148285,-0.00328737,0.615784,0.00749278,1459,830,-0.659332,1.38986,25.7949,-9.57602,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.126277,-0.167078,0.150189,0.00946053,0.00253437,0.00805073,0.0147614,-0.00276652,0.582283,0.0075328,1466,830,-0.56125,1.33479,26.5046,-9.78306,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.113485,-0.160059,0.14519,0.00984609,0.0022994,0.00761631,0.0145725,-0.00242704,0.555406,0.00752564,1473,830,-0.46356,1.27152,27.2256,-9.98526,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.0992156,-0.152254,0.13894,0.00991994,0.00207361,0.00719037,0.0141878,-0.00219423,0.535664,0.00751073,1480,830,-0.35757,1.20235,27.9268,-10.1914,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0850618,-0.145236,0.13135,0.00965662,0.00181948,0.00672604,0.0135223,-0.00204621,0.521635,0.00729669,1487,830,-0.257328,1.14831,28.5681,-10.3931,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0712515,-0.137605,0.123966,0.00892586,0.0015402,0.00618123,0.0124334,-0.00196729,0.516135,0.0069263,1494,830,-0.160077,1.08676,29.1739,-10.59,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0616098,-0.131205,0.116846,0.00785869,0.00124906,0.00556122,0.011023,-0.0019152,0.517304,0.00588606,1501,830,-0.0989731,1.03919,29.6901,-10.7617,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0581305,-0.126082,0.108376,0.0065798,0.000967286,0.00490634,0.00942573,-0.00187865,0.525623,0.00551274,1508,830,-0.0970536,1.00282,30.1187,-10.9295,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.056867,-0.122152,0.098685,0.00524766,0.000716027,0.00426267,0.00780929,-0.00184561,0.541115,0.00551017,1515,830,-0.118815,0.981441,30.5221,-11.1008,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0567117,-0.119065,0.0871777,0.00392056,0.000497364,0.00364565,0.00623642,-0.00181849,0.565926,0.00560076,1522,830,-0.156568,0.970141,30.943,-11.2692,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0567714,-0.115902,0.0743784,0.00281813,0.000354941,0.00312388,0.00494443,-0.00177136,0.597628,0.00590665,1529,830,-0.200975,0.959879,31.4018,-11.4338,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0562088,-0.112815,0.0642275,0.00204838,0.00031154,0.00275103,0.0040648,-0.00170488,0.632512,0.00623746,1536,830,-0.230904,0.942429,31.8887,-11.5863,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0546129,-0.10971,0.0565488,0.0016222,0.000311034,0.00252256,0.00357297,-0.00163974,0.658267,0.00647975,1543,830,-0.243366,0.923194,32.4004,-11.7439,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0502688,-0.105004,0.0506493,0.00153994,0.000375012,0.00243797,0.00346406,-0.00154911,0.66814,0.00630757,1550,830,-0.226218,0.891812,33.0183,-11.909,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0435868,-0.0991317,0.0441579,0.0017846,0.000455926,0.00246703,0.00367518,-0.00143465,0.653875,0.00611991,1557,830,-0.191161,0.850837,33.7506,-12.0999,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0385097,-0.09378,0.0396441,0.00227514,0.000505949,0.00254837,0.00408808,-0.00130699,0.618343,0.00622275,1564,830,-0.163389,0.811845,34.5174,-12.2982,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.0885831,-0.126351,-0.0130602,0.00211627,-0.00192235,0.000736464,0.00224637,-0.00205246,0.17486,0.00529809,906,837,-0.851385,1.24913,-7.40738,1.34133,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.0826114,-0.124388,-0.00699716,0.00375839,-0.00172849,0.000413876,0.00378944,-0.00175953,0.0748657,0.00521387,913,837,-0.778864,1.22166,-7.22021,1.1761,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.0793021,-0.122909,-0.00227119,0.00527706,-0.00159104,0.000136864,0.00527979,-0.00159377,0.0199169,0.00478969,920,837,-0.735045,1.20274,-7.06711,1.01415,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.0775878,-0.121178,-0.000238613,0.00642112,-0.00149242,-6.96749e-05,0.00642173,-0.00149303,-0.00880361,0.00478243,927,837,-0.7132,1.18013,-6.93779,0.865024,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.074641,-0.118833,0.00208165,0.00714686,-0.00142485,-0.000201935,0.00715161,-0.00142961,-0.0235409,0.0050484,934,837,-0.678962,1.1513,-6.75892,0.715966,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.06852,-0.11543,0.00327904,0.0075138,-0.00137724,-0.000280923,0.00752267,-0.0013861,-0.0315543,0.00517816,941,837,-0.617486,1.11574,-6.57592,0.562474,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.0583093,-0.1125,0.00431735,0.00767684,-0.00134157,-0.000325576,0.00768858,-0.00135331,-0.0360388,0.00538108,948,837,-0.517317,1.08909,-6.38869,0.393693,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.0477239,-0.109599,0.00542992,0.00784359,-0.00131477,-0.000338985,0.00785612,-0.0013273,-0.0369463,0.00560866,955,837,-0.413486,1.06146,-6.15331,0.22562,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.0403286,-0.107307,0.00839135,0.00810289,-0.00128392,-0.000334124,0.00811477,-0.0012958,-0.0355351,0.00566064,962,837,-0.335316,1.03343,-5.9096,0.0584586,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.0355412,-0.105351,0.00771518,0.00839041,-0.00126895,-0.000315084,0.00840068,-0.00127922,-0.0325734,0.00550296,969,837,-0.291313,1.01276,-5.69904,-0.0870349,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.0326556,-0.103047,0.00627991,0.00862923,-0.00125415,-0.000298893,0.00863826,-0.00126318,-0.0302052,0.00523039,976,837,-0.267594,0.991306,-5.51453,-0.230544,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.030613,-0.100343,0.00275346,0.00883543,-0.00123426,-0.000298713,0.00884429,-0.00124311,-0.0296298,0.00497293,983,837,-0.257535,0.970601,-5.36578,-0.395687,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.0291617,-0.0981864,0.00320066,0.00904352,-0.00120838,-0.000311722,0.00905299,-0.00121785,-0.0303689,0.00482361,990,837,-0.242726,0.94996,-5.19938,-0.573394,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.0258042,-0.0969121,0.00439959,0.00928474,-0.00118891,-0.000320221,0.00929453,-0.00119869,-0.030536,0.00527486,997,837,-0.207606,0.936751,-4.97655,-0.734689,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.0187919,-0.0962787,0.00622524,0.00957398,-0.00118516,-0.000321615,0.00958358,-0.00119477,-0.0298567,0.00585267,1004,837,-0.135963,0.927379,-4.73449,-0.873472,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.00605734,-0.0947822,0.0068355,0.00992769,-0.00119265,-0.000316032,0.00993666,-0.00120162,-0.0283887,0.00563978,1011,837,-0.0135391,0.91353,-4.36734,-1.0187,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,0.00962719,-0.0934272,0.00651987,0.0103148,-0.00121107,-0.000315924,0.0103235,-0.00121972,-0.0273826,0.00615489,1018,837,0.134262,0.900822,-3.94207,-1.16129,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,0.0217812,-0.091772,0.00781584,0.0106715,-0.001239,-0.000330363,0.0106807,-0.00124816,-0.0277087,0.00648162,1025,837,0.252549,0.883519,-3.53291,-1.32796,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,0.0263847,-0.0923513,0.00997622,0.0109585,-0.00127813,-0.000373571,0.0109699,-0.00128952,-0.0304911,0.00608848,1032,837,0.30216,0.883352,-3.23934,-1.46573,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,0.0286135,-0.0951509,0.016487,0.0112242,-0.00132714,-0.000469304,0.0112417,-0.00134466,-0.0373213,0.00582382,1039,837,0.341607,0.899446,-3.03373,-1.57069,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,0.0329892,-0.0968366,0.0240413,0.0115854,-0.00139436,-0.000634659,0.0116163,-0.00142532,-0.0487412,0.00608708,1046,837,0.403943,0.906747,-2.80254,-1.69101,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,0.0421839,-0.0981622,0.0279144,0.0120973,-0.00147321,-0.000896142,0.0121563,-0.00153213,-0.0656558,0.006361,1053,837,0.50183,0.915457,-2.51899,-1.82815,-2.90154,-2.73486
