 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.761,12.6347,-0.425713,-0.184369,-0.0529678,0.0115763,0.00687924,-0.00156606,0.000435622,0.00690165,-0.00158847,0.0513998,0.00682938,1039,830,-1.69696,0.475539,-4.02782,-1.94221,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.18164,-0.0549688,0.0200241,0.00709319,-0.00158098,0.000397936,0.00711141,-0.0015992,0.0457479,0.00733192,1046,830,-1.64627,0.482699,-3.83074,-2.059,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.174705,-0.055132,0.0214587,0.00734406,-0.00159113,0.000325683,0.00735591,-0.00160299,0.0363852,0.00753873,1053,830,-1.57513,0.477839,-3.55698,-2.19475,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.165688,-0.0550362,0.0189841,0.00760938,-0.00159931,0.00019877,0.00761367,-0.0016036,0.0215716,0.00722649,1060,830,-1.49508,0.476905,-3.18656,-2.3369,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.157956,-0.0551881,0.0144102,0.00792063,-0.00159261,1.68027e-06,0.00792063,-0.00159261,0.000176624,0.00707219,1067,830,-1.43306,0.48512,-2.86388,-2.48976,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.15307,-0.0578038,0.0157423,0.00833844,-0.0015678,-0.000268487,0.00834571,-0.00157507,-0.0270763,0.00689411,1074,830,-1.3812,0.512838,-2.56058,-2.6019,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.148651,-0.0588371,0.0184415,0.00890228,-0.00152406,-0.000599172,0.0089366,-0.00155838,-0.0572161,0.00651663,1081,830,-1.33047,0.520927,-2.28783,-2.74289,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.144486,-0.0595731,0.0235407,0.00959953,-0.00146793,-0.000971147,0.0096841,-0.0015525,-0.0868634,0.00620236,1088,830,-1.27556,0.521628,-1.99588,-2.88449,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.138259,-0.0615819,0.0306471,0.0104072,-0.00139158,-0.00137308,0.0105649,-0.00154926,-0.114339,0.00653055,1095,830,-1.1952,0.524623,-1.66978,-3.01014,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.128227,-0.0654712,0.0387535,0.0112901,-0.00130017,-0.00179696,0.0115416,-0.00155162,-0.139028,0.00664008,1102,830,-1.07571,0.548242,-1.24711,-3.12503,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.116487,-0.0687177,0.0418074,0.0121598,-0.0011914,-0.00222083,0.0125195,-0.00155112,-0.160581,0.00667265,1109,830,-0.954546,0.578084,-0.764119,-3.24123,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.107079,-0.0726236,0.0484151,0.0129238,-0.00107612,-0.00262078,0.0133983,-0.00155064,-0.179122,0.0066129,1116,830,-0.845173,0.611895,-0.297254,-3.36226,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.100877,-0.076291,0.0564898,0.0135696,-0.000948355,-0.00297932,0.0141572,-0.00153597,-0.194734,0.00651318,1123,830,-0.761688,0.633686,0.0779874,-3.47196,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.0933844,-0.0790453,0.0653847,0.0141815,-0.000804838,-0.00329667,0.0148747,-0.00149797,-0.207235,0.0069453,1130,830,-0.663948,0.639426,0.426401,-3.59306,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.081518,-0.0804366,0.0756862,0.0147551,-0.00064341,-0.00358949,0.0155507,-0.00143903,-0.218128,0.00731452,1137,830,-0.521703,0.637995,0.87989,-3.74325,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.0665614,-0.0816032,0.0869049,0.0151316,-0.000471481,-0.00386534,0.0160367,-0.00137654,-0.230004,0.00768098,1144,830,-0.348025,0.635928,1.39914,-3.90482,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.0495932,-0.0825639,0.0966959,0.0151442,-0.000293081,-0.00410984,0.0161702,-0.00131905,-0.244637,0.00766436,1151,830,-0.15977,0.638264,1.93167,-4.06392,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.0334594,-0.0823654,0.103095,0.0147777,-0.00011622,-0.00431664,0.0159383,-0.00127685,-0.262662,0.00703098,1158,830,0.0105728,0.629908,2.41894,-4.22545,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.0216635,-0.08205,0.108811,0.0141166,6.05177e-05,-0.00449916,0.0154334,-0.00125625,-0.284717,0.00652394,1165,830,0.138447,0.615872,2.85617,-4.36823,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.0154591,-0.0818583,0.118693,0.0132234,0.000243241,-0.00467773,0.0147335,-0.00126682,-0.312259,0.00648343,1172,830,0.226334,0.601039,3.24163,-4.51358,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.0084623,-0.0828315,0.129689,0.0121678,0.000445937,-0.00488954,0.0139395,-0.00132584,-0.347643,0.0072772,1179,830,0.325329,0.594445,3.68993,-4.64352,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.00274056,-0.0841508,0.137416,0.0110051,0.000672952,-0.00514915,0.013133,-0.00145495,-0.391879,0.00674387,1186,830,0.454075,0.594721,4.21758,-4.7872,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.0171932,-0.0867673,0.141044,0.00974752,0.000914788,-0.00543887,0.0123373,-0.00167496,-0.44439,0.00679347,1193,830,0.601342,0.610203,4.84722,-4.91079,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.025018,-0.0893392,0.141486,0.00839982,0.0011577,-0.00572882,0.011556,-0.00199851,-0.503561,0.00636919,1200,830,0.677528,0.636177,5.4162,-5.03364,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.0274172,-0.0898262,0.134618,0.00703677,0.00139905,-0.00599281,0.0108406,-0.00240476,-0.565565,0.00605803,1207,830,0.681026,0.653202,5.95304,-5.17191,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.0268177,-0.0900265,0.129772,0.00579115,0.00163814,-0.00621788,0.0102701,-0.00284081,-0.624242,0.00612029,1214,830,0.662514,0.66264,6.47691,-5.30556,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.0236093,-0.0892797,0.130214,0.00469639,0.00188151,-0.0064076,0.0098493,-0.00327141,-0.677289,0.00615151,1221,830,0.635279,0.651588,7.01227,-5.46319,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.0216079,-0.0895073,0.136394,0.00362668,0.00211604,-0.00656083,0.00947553,-0.0037328,-0.728087,0.00643413,1228,830,0.636708,0.64583,7.53126,-5.62494,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.0251997,-0.0916136,0.147852,0.00244117,0.00233685,-0.00666677,0.00905599,-0.00427796,-0.781486,0.00652817,1235,830,0.706429,0.65063,7.96991,-5.76479,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.0319094,-0.0954914,0.148931,0.0011711,0.00253464,-0.00670427,0.00859172,-0.00488597,-0.83607,0.00663223,1242,830,0.774431,0.684908,8.38283,-5.86351,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.0370499,-0.100205,0.14643,-5.90066e-05,0.00271379,-0.00665872,0.00812891,-0.00547412,-0.888036,0.00667276,1249,830,0.81735,0.731131,8.80019,-5.95979,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.0368653,-0.102546,0.144306,-0.00121092,0.00287508,-0.00655062,0.00769389,-0.00602973,-0.936558,0.00648839,1256,830,0.811431,0.757023,9.25329,-6.07915,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.0335078,-0.101666,0.142942,-0.00236167,0.0030314,-0.00640413,0.00728355,-0.00661382,-0.984664,0.00640184,1263,830,0.777531,0.751665,9.70924,-6.2153,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.0285174,-0.099837,0.142435,-0.00354036,0.00319126,-0.00620245,0.00688229,-0.00723139,-1.03399,0.00632472,1270,830,0.730955,0.735528,10.1778,-6.37015,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.0227425,-0.0986262,0.137625,-0.00470742,0.0033555,-0.0059295,0.00649423,-0.00784614,-1.08395,0.00615021,1277,830,0.664249,0.727757,10.7293,-6.51448,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.016612,-0.099805,0.135325,-0.00588731,0.00350935,-0.00556192,0.00609177,-0.00846972,-1.13611,0.00616327,1284,830,0.602802,0.739222,11.314,-6.6481,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.010822,-0.102177,0.133473,-0.00708061,0.00364171,-0.005107,0.00568484,-0.00912374,-1.19023,0.00624159,1291,830,0.546335,0.759672,11.9402,-6.76853,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.00547925,-0.104773,0.130404,-0.00820773,0.00376593,-0.00458827,0.00532193,-0.00976373,-1.24384,0.00635988,1298,830,0.490315,0.786664,12.5546,-6.87757,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.000222165,-0.106529,0.123078,-0.0092135,0.00387915,-0.00399861,0.00500376,-0.0103381,-1.29663,0.00637925,1305,830,0.417506,0.813643,13.1395,-6.99525,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.00645932,-0.107835,0.117855,-0.0101157,0.00396922,-0.00332842,0.00471615,-0.0108627,-1.35004,0.00620717,1312,830,0.346153,0.835467,13.7107,-7.12888,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.0131173,-0.108718,0.122499,-0.0109281,0.00401141,-0.0025708,0.00444142,-0.0113581,-1.40506,0.00612363,1319,830,0.301743,0.839253,14.2573,-7.27035,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.0180721,-0.109986,0.12783,-0.0116151,0.00399121,-0.00171633,0.00417774,-0.0118016,-1.46254,0.00639449,1326,830,0.275434,0.839385,14.8106,-7.40533,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.0238089,-0.112928,0.126575,-0.012214,0.00391841,-0.00079343,0.00395734,-0.012253,-1.52177,0.00676694,1333,830,0.221988,0.866666,15.3842,-7.52351,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.0332914,-0.114953,0.118067,-0.0128024,0.00380247,0.000167772,0.00380417,-0.0128041,1.56069,0.00703809,1340,830,0.111275,0.895971,15.9473,-7.64232,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.0476219,-0.116677,0.107802,-0.01332,0.00366179,0.00115762,0.00374034,-0.0133985,1.50305,0.00724695,1347,830,-0.0491555,0.92366,16.53,-7.75883,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.0638624,-0.116299,0.0964984,-0.013601,0.00349524,0.00217503,0.00376761,-0.0138734,1.44622,0.00817751,1354,830,-0.230922,0.934821,17.1285,-7.89653,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.0812004,-0.112605,0.0884479,-0.013462,0.00331324,0.00318175,0.00389645,-0.0140452,1.38951,0.00848602,1361,830,-0.413276,0.904912,17.7385,-8.05928,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0979406,-0.10662,0.0834281,-0.0128661,0.00312616,0.00413853,0.00413367,-0.0138736,1.332,0.00805246,1368,830,-0.581201,0.852802,18.3348,-8.26068,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.107615,-0.0994914,0.0834472,-0.0118761,0.00293602,0.00501354,0.00447342,-0.0134135,1.27325,0.00736006,1375,830,-0.669269,0.786352,18.9278,-8.47598,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.115835,-0.0939319,0.0859412,-0.0105557,0.00275458,0.00576287,0.00490294,-0.012704,1.21396,0.00682427,1382,830,-0.735497,0.730103,19.5196,-8.67885,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.123997,-0.0925892,0.0963816,-0.00892282,0.00259575,0.00636088,0.00541727,-0.0117443,1.1533,0.0072082,1389,830,-0.773696,0.694679,20.0787,-8.83639,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.133645,-0.0899051,0.108945,-0.00703776,0.00246659,0.0067863,0.00599916,-0.0105703,1.09085,0.00742783,1396,830,-0.818583,0.645372,20.571,-9.02431,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.141781,-0.0860754,0.120646,-0.00498137,0.00235514,0.0070565,0.00663989,-0.00926612,1.02509,0.00756849,1403,830,-0.852717,0.592163,21.0611,-9.23342,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.142221,-0.0803799,0.124329,-0.0028515,0.00225187,0.00718378,0.00732369,-0.00792332,0.956048,0.00761412,1410,830,-0.844092,0.535352,21.6295,-9.44214,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.139289,-0.0767142,0.125243,-0.000799104,0.0021582,0.0071772,0.00800748,-0.00664838,0.886987,0.00828425,1417,830,-0.813393,0.500186,22.2526,-9.6123,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.135071,-0.0746716,0.122904,0.00105523,0.00208168,0.0070655,0.00865257,-0.00551566,0.821653,0.00826676,1424,830,-0.781288,0.484439,22.8817,-9.7627,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.131386,-0.0736632,0.117187,0.00265106,0.00199764,0.00687685,0.00920895,-0.00456025,0.761661,0.00795461,1431,830,-0.764899,0.484573,23.484,-9.91006,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.130366,-0.0729403,0.112169,0.00406431,0.0019093,0.0066723,0.00974555,-0.00377194,0.705344,0.00716295,1438,830,-0.770121,0.481561,24.0771,-10.0535,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.130734,-0.0729925,0.107729,0.00533833,0.00179273,0.00647511,0.0102789,-0.00314788,0.651779,0.00655026,1445,830,-0.785691,0.485209,24.6721,-10.1969,25.9462,-10.7679
17.404,13.441,-1.22181,-0.129982,-0.0729519,0.105841,0.00637569,0.00165935,0.00625969,0.0107067,-0.00267162,0.605258,0.0064314,1452,830,-0.782932,0.490222,25.2748,-10.3366,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.124797,-0.0706428,0.100578,0.00710605,0.00152371,0.00600281,0.0109349,-0.00230512,0.567779,0.00670029,1459,830,-0.752754,0.483193,25.9152,-10.4832,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.115626,-0.0670011,0.0924943,0.00753606,0.00136414,0.0057505,0.0109763,-0.00207611,0.539134,0.00681046,1466,830,-0.697093,0.463522,26.6012,-10.6501,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.105702,-0.0631479,0.0825681,0.00774738,0.0011634,0.00552492,0.0108867,-0.00197594,0.516719,0.0070197,1473,830,-0.641274,0.438754,27.2927,-10.8155,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.0952627,-0.0585938,0.073798,0.00774209,0.000925975,0.00529744,0.0106331,-0.001965,0.499559,0.00727371,1480,830,-0.577645,0.407338,27.9552,-10.9898,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0852743,-0.0553173,0.0676047,0.00752826,0.000641653,0.00503061,0.0101811,-0.00201122,0.485285,0.00745825,1487,830,-0.509287,0.390617,28.5548,-11.1617,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0752305,-0.051201,0.0606094,0.00703403,0.000324742,0.00468729,0.00944344,-0.00208467,0.474809,0.00739234,1494,830,-0.443751,0.36325,29.1228,-11.3269,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0678198,-0.0474572,0.0537406,0.00631916,-4.44017e-06,0.00427432,0.00847401,-0.00215929,0.466953,0.00674863,1501,830,-0.401409,0.340511,29.6163,-11.4736,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0645931,-0.043452,0.0447551,0.00544925,-0.000314874,0.00381672,0.00734983,-0.00221545,0.462015,0.00642554,1508,830,-0.40382,0.31408,30.0413,-11.6284,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0626951,-0.0395173,0.035129,0.00453534,-0.000574806,0.00335019,0.0061936,-0.00223306,0.459619,0.00633427,1515,830,-0.420453,0.289076,30.45,-11.7963,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0611146,-0.035785,0.0248514,0.00362888,-0.000794591,0.00289226,0.00505815,-0.00222387,0.458974,0.00623698,1522,830,-0.442302,0.266229,30.884,-11.9689,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.059761,-0.0316022,0.0152987,0.00287702,-0.000935868,0.00249032,0.00410685,-0.0021657,0.458711,0.0063836,1529,830,-0.464131,0.242178,31.3562,-12.1486,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0585645,-0.0274481,0.00981412,0.00233325,-0.000939119,0.00217758,0.00342084,-0.00202671,0.463208,0.00661736,1536,830,-0.47351,0.214588,31.8491,-12.3249,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0568417,-0.0233864,0.00688891,0.00201498,-0.000845722,0.00196056,0.0030115,-0.00184224,0.470252,0.00681076,1543,830,-0.469469,0.185445,32.3621,-12.5047,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0534781,-0.0188777,0.00606166,0.00193871,-0.000651244,0.00184412,0.00289712,-0.00160965,0.479291,0.00658353,1550,830,-0.443877,0.149188,32.9708,-12.6762,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0490859,-0.0140265,0.00597011,0.00209096,-0.000416336,0.00179196,0.00302427,-0.00134964,0.480171,0.00635852,1557,830,-0.406815,0.107182,33.6815,-12.8659,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0452442,-0.00959713,0.0043625,0.0024075,-0.00018672,0.00175932,0.00329618,-0.00107541,0.467743,0.00630918,1564,830,-0.379809,0.0686902,34.4364,-13.0557,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.246658,-0.0801871,-0.0208391,0.00183993,-0.00197146,0.000864157,0.00202671,-0.00215823,0.212864,0.00562609,906,837,-2.39999,0.79282,-8.92876,0.910661,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.24255,-0.0781337,-0.0150043,0.00242598,-0.00188973,0.000799141,0.00256921,-0.00203295,0.17734,0.00571913,913,837,-2.34492,0.762985,-8.75996,0.746706,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.24052,-0.0759314,-0.0105252,0.0029826,-0.00181542,0.000750224,0.00309717,-0.00192999,0.151544,0.00526167,920,837,-2.31314,0.735042,-8.61949,0.58047,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.239856,-0.0735293,-0.00850198,0.00338203,-0.0017444,0.000715243,0.00347995,-0.00184233,0.13606,0.0051781,927,837,-2.30053,0.703772,-8.50082,0.427003,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.238537,-0.0705624,-0.0072787,0.00360773,-0.00167381,0.000685725,0.00369531,-0.00176139,0.127029,0.0051785,934,837,-2.28374,0.670909,-8.33715,0.273152,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.235677,-0.0675677,-0.00600437,0.00369514,-0.00160621,0.000656269,0.00377517,-0.00168624,0.121353,0.00511224,941,837,-2.25215,0.640435,-8.18656,0.122076,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.23091,-0.0647889,-0.00396472,0.00371952,-0.00154431,0.000624353,0.00379257,-0.00161735,0.116459,0.00513663,948,837,-2.20042,0.612676,-8.05385,-0.0460427,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.225942,-0.0622358,-0.00152581,0.00377944,-0.00148543,0.000595485,0.00384596,-0.00155194,0.111233,0.00518764,955,837,-2.14565,0.583996,-7.87496,-0.210643,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.222439,-0.0597226,0.000891306,0.00390916,-0.00143273,0.000574579,0.00397026,-0.00149383,0.105946,0.00519664,962,837,-2.10489,0.554762,-7.66913,-0.379507,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.220251,-0.0574943,0.000999375,0.0040704,-0.00139911,0.000561802,0.00412751,-0.00145622,0.101306,0.0052676,969,837,-2.08254,0.532583,-7.48515,-0.531299,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.219122,-0.0557138,0.00121611,0.00424302,-0.00137121,0.000540087,0.0042945,-0.0014227,0.0950383,0.00537153,976,837,-2.06995,0.516329,-7.31988,-0.674905,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.218464,-0.0540296,0.00101248,0.00442174,-0.00134177,0.000500577,0.00446489,-0.00138493,0.0859947,0.00544353,983,837,-2.06297,0.500969,-7.18827,-0.835635,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.217532,-0.0525843,0.00167158,0.0046152,-0.0013108,0.0004543,0.00464983,-0.00134542,0.0760698,0.00536495,990,837,-2.05104,0.484397,-7.02767,-1.0042,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.215333,-0.0515858,0.00166464,0.00483757,-0.00128781,0.000423217,0.00486667,-0.00131691,0.0686576,0.0055547,997,837,-2.02865,0.473871,-6.81554,-1.1592,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.211517,-0.0512422,0.00317865,0.00510034,-0.00127834,0.000412432,0.0051269,-0.00130489,0.064301,0.00557433,1004,837,-1.98679,0.468606,-6.60489,-1.29574,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.204895,-0.0503508,0.00424864,0.00541032,-0.00127558,0.000415412,0.00543604,-0.0013013,0.0618157,0.00554925,1011,837,-1.91957,0.458698,-6.29818,-1.43497,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.196566,-0.0492984,0.00276289,0.00574527,-0.00127382,0.000422645,0.00577063,-0.00129917,0.0599251,0.00617452,1018,837,-1.843,0.448111,-5.94403,-1.57081,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.189932,-0.0481558,0.00192283,0.00606359,-0.00127674,0.000431282,0.00608884,-0.001302,0.0584869,0.00691972,1025,837,-1.78095,0.433677,-5.58736,-1.72432,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.187404,-0.0492273,0.00406205,0.00633522,-0.0012868,0.00043855,0.00636037,-0.00131195,0.0572853,0.00688208,1032,837,-1.74944,0.444362,-5.31464,-1.8635,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.186756,-0.0522403,0.0121155,0.00658187,-0.00130035,0.000432541,0.00660553,-0.00132401,0.0546568,0.00661888,1039,837,-1.71934,0.464654,-5.12634,-1.97327,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.185073,-0.0549116,0.0219719,0.00685932,-0.0013185,0.000404115,0.00687924,-0.00133843,0.049256,0.00673639,1046,837,-1.67449,0.476936,-4.92387,-2.08659,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.180032,-0.0556743,0.0250426,0.00718934,-0.0013393,0.000345341,0.0072033,-0.00135326,0.0404037,0.00715181,1053,837,-1.61655,0.473799,-4.68067,-2.22067,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.171819,-0.0559791,0.023991,0.00755097,-0.0013621,0.00023341,0.00755708,-0.00136821,0.0261635,0.00708454,1060,837,-1.53999,0.475992,-4.34736,-2.36657,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.16372,-0.0558759,0.020146,0.00795834,-0.00137686,5.04092e-05,0.00795861,-0.00137713,0.0053997,0.00728939,1067,837,-1.47248,0.48279,-4.04108,-2.52253,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.157193,-0.0571957,0.0196446,0.00845906,-0.00138083,-0.000207572,0.00846344,-0.00138521,-0.0210824,0.00687304,1074,837,-1.41043,0.500999,-3.73771,-2.63942,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.151878,-0.0580792,0.0228494,0.00909151,-0.00137177,-0.000528722,0.00911816,-0.00139842,-0.0503602,0.00633851,1081,837,-1.34979,0.506143,-3.45052,-2.77167,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.147661,-0.0583379,0.0264183,0.00985394,-0.00135074,-0.000893094,0.00992468,-0.00142148,-0.0790421,0.00606214,1088,837,-1.29862,0.50228,-3.14186,-2.90617,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.141463,-0.0585024,0.0310627,0.010739,-0.00130938,-0.00128779,0.0108751,-0.00144549,-0.1053,0.00662305,1095,837,-1.22584,0.494361,-2.81981,-3.04541,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.132023,-0.0618951,0.0393561,0.0117121,-0.00125335,-0.00170384,0.0119322,-0.00147352,-0.128508,0.0069757,1102,837,-1.11144,0.511624,-2.42879,-3.16194,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.119747,-0.0655779,0.0448538,0.0126668,-0.00118183,-0.00212433,0.0129853,-0.00150037,-0.148839,0.00692751,1109,837,-0.978166,0.542942,-1.95925,-3.27608,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.108359,-0.0695903,0.0519397,0.0134939,-0.0010997,-0.00252751,0.0139193,-0.00152505,-0.166726,0.00688246,1116,837,-0.84871,0.575926,-1.47262,-3.39092,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.100342,-0.0731333,0.0609805,0.0141898,-0.000999321,-0.00289707,0.0147236,-0.00153313,-0.182214,0.00672747,1123,837,-0.745438,0.597178,-1.04782,-3.49686,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.093113,-0.0751024,0.0696352,0.0148643,-0.000875881,-0.00323018,0.0155014,-0.00151299,-0.194736,0.00708492,1130,837,-0.65097,0.596029,-0.690832,-3.62067,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.0817932,-0.077192,0.0811225,0.0155208,-0.000728516,-0.00354027,0.0162586,-0.00146634,-0.205468,0.00752815,1137,837,-0.510095,0.598276,-0.234056,-3.76796,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.0663414,-0.0797545,0.0940192,0.0159835,-0.000568228,-0.0038347,0.0168287,-0.00141349,-0.216954,0.00778848,1144,837,-0.326418,0.610312,0.309114,-3.91231,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.0484974,-0.0808967,0.104526,0.0160637,-0.000400115,-0.00410029,0.0170284,-0.00136476,-0.231062,0.00779217,1151,837,-0.12769,0.615082,0.857329,-4.07214,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.0319943,-0.0806414,0.11273,0.0157387,-0.000229622,-0.00433064,0.0168375,-0.00132849,-0.248497,0.00730746,1158,837,0.0514549,0.604851,1.36586,-4.22649,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.0203395,-0.0800235,0.11913,0.0150968,-5.53283e-05,-0.00454024,0.0163531,-0.00131162,-0.269948,0.0067984,1165,837,0.180084,0.586681,1.79612,-4.37609,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.0135691,-0.0793932,0.127812,0.0142099,0.00013005,-0.00475361,0.0156645,-0.00132458,-0.296956,0.00644966,1172,837,0.269852,0.561976,2.18383,-4.5231,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.0055119,-0.0793507,0.1361,0.0131548,0.000336216,-0.00500821,0.0148795,-0.00138844,-0.331647,0.00694577,1179,837,0.37066,0.548569,2.60884,-4.65194,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.00815255,-0.0811438,0.142653,0.0119836,0.000564186,-0.00531362,0.0140736,-0.00152581,-0.374741,0.00691966,1186,837,0.519119,0.555726,3.14645,-4.77459,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.023357,-0.0844135,0.146844,0.0106943,0.000804698,-0.00564636,0.013255,-0.00175599,-0.425771,0.00705933,1193,837,0.675307,0.578914,3.78725,-4.89357,3.63367,-5.50618
