 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0075,12.7073,-0.223198,-0.105527,-0.0489871,-0.0093345,0.0014048,-0.000435398,0.000610892,0.00158913,-0.000619732,0.293057,0.00625358,1550,837,-0.946023,0.43642,31.5826,-12.1277,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.103743,-0.0477836,-0.00610621,0.00140204,-0.00036195,0.000577741,0.00157442,-0.000534327,0.289954,0.00593734,1557,837,-0.918569,0.420469,32.2513,-12.2704,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.102509,-0.046862,-0.00284165,0.00146519,-0.000272545,0.000557326,0.00162857,-0.00043593,0.285167,0.0060711,1564,837,-0.895692,0.40909,32.9784,-12.4355,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.102124,-0.0469842,0.000367351,0.0015572,-0.000204885,0.000537066,0.00170799,-0.000355673,0.273716,0.00616344,1571,837,-0.880017,0.406573,33.7299,-12.59,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.101304,-0.0466907,0.000296532,0.00166225,-0.000167631,0.000523463,0.00180141,-0.000306792,0.259836,0.00622618,1578,837,-0.872161,0.403144,34.4749,-12.7361,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0998844,-0.0462469,-0.000698381,0.00177797,-0.00016553,0.000513632,0.00190536,-0.000292923,0.243118,0.00647957,1585,837,-0.862401,0.400626,35.2094,-12.8787,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0985073,-0.0459911,-0.0014073,0.00189532,-0.000174948,0.000520498,0.00201881,-0.000298443,0.232956,0.00666966,1592,837,-0.851957,0.396097,35.8963,-13.0122,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0971237,-0.0453849,-0.00317335,0.00198231,-0.000215327,0.000511945,0.00209572,-0.000328734,0.218,0.0067176,1599,837,-0.845457,0.394632,36.5738,-13.1535,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.50224,-0.29347,0.000399298,0.00528768,-0.00139004,0.00181268,0.005748,-0.00185037,0.248689,0.00568974,913,844,-4.74835,2.81518,-12.3049,2.73434,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.497007,-0.289436,0.00630149,0.0059587,-0.00126644,0.0016779,0.00632935,-0.00163709,0.217407,0.00535113,920,844,-4.68022,2.76585,-12.1187,2.5574,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.494472,-0.285062,0.0111767,0.00644609,-0.00120354,0.00158501,0.0067615,-0.00151895,0.19643,0.00517964,927,844,-4.64064,2.71326,-11.9827,2.38547,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.492246,-0.279181,0.0150809,0.00668672,-0.00117833,0.00151374,0.006968,-0.00145961,0.183723,0.00518345,934,844,-4.60671,2.64776,-11.829,2.19462,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.486885,-0.27265,0.0178098,0.00669552,-0.00117271,0.00144352,0.00695199,-0.00142918,0.175836,0.00537363,941,844,-4.54592,2.57956,-11.6603,1.99612,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.479138,-0.266516,0.0221255,0.0065525,-0.0011753,0.00137115,0.00678858,-0.00141137,0.1705,0.00568971,948,844,-4.45825,2.51501,-11.4718,1.79093,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.471863,-0.260607,0.0261745,0.0063921,-0.00117972,0.00131421,0.00661372,-0.00140133,0.167059,0.00609048,955,844,-4.37563,2.45146,-11.2495,1.58728,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.46673,-0.254579,0.0295857,0.00629653,-0.00117893,0.00128367,0.00651082,-0.00139321,0.165408,0.00619644,962,844,-4.31517,2.38538,-11.0523,1.39213,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.463543,-0.248903,0.0288833,0.00624681,-0.00118018,0.00126001,0.00645475,-0.00138813,0.163558,0.00623822,969,844,-4.28381,2.32882,-10.8827,1.22309,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.46113,-0.243553,0.0257589,0.00622135,-0.00117444,0.00124024,0.00642379,-0.00137688,0.1618,0.00617363,976,844,-4.26611,2.27747,-10.745,1.06079,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.459783,-0.239784,0.0243137,0.006219,-0.0011582,0.00123038,0.0064188,-0.00135799,0.160978,0.00579438,983,844,-4.25394,2.24186,-10.6063,0.880082,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.459491,-0.236866,0.0271813,0.00623965,-0.00113231,0.00124442,0.00644404,-0.0013367,0.162797,0.00570885,990,844,-4.24032,2.21106,-10.4173,0.699074,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.45824,-0.233573,0.0285432,0.00629551,-0.00109944,0.00129322,0.00651514,-0.00131908,0.16823,0.00622802,997,844,-4.22152,2.17697,-10.2039,0.524333,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.454407,-0.230847,0.026279,0.00642743,-0.00105568,0.00136981,0.0066703,-0.00129854,0.175476,0.00662543,1004,844,-4.18761,2.15268,-9.99974,0.369728,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.446949,-0.226374,0.0195059,0.00667281,-0.00100056,0.00145913,0.00694091,-0.00126866,0.181709,0.00644748,1011,844,-4.13156,2.11584,-9.68931,0.202205,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.437082,-0.222032,0.0118412,0.00701015,-0.000937717,0.00155174,0.00730236,-0.00122993,0.186136,0.0058084,1018,844,-4.05522,2.08237,-9.32981,0.044325,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.428869,-0.218039,0.00932649,0.00737583,-0.000880323,0.00165311,0.00769453,-0.00119902,0.19045,0.00544745,1025,844,-3.98106,2.0447,-8.95681,-0.120622,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.424636,-0.216056,0.00779965,0.007695,-0.000844917,0.00177287,0.00804842,-0.00119833,0.196769,0.00468516,1032,844,-3.94169,2.02412,-8.65063,-0.269271,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.422221,-0.215363,0.00736389,0.00794201,-0.000831893,0.00190745,0.00833875,-0.00122863,0.205071,0.00412349,1039,844,-3.91652,2.02118,-8.41369,-0.398816,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.420074,-0.213584,0.00623318,0.00814496,-0.00084224,0.00204936,0.00859022,-0.0012875,0.213942,0.00410464,1046,844,-3.89623,2.01074,-8.21314,-0.542876,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.416885,-0.21075,0.00654876,0.00831136,-0.000871251,0.00219309,0.00880825,-0.00136814,0.222809,0.00440844,1053,844,-3.8625,1.98146,-8.01786,-0.717978,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.409844,-0.208256,0.0078755,0.00842145,-0.000912117,0.00232974,0.00897066,-0.00146133,0.231511,0.00509585,1060,844,-3.78948,1.95164,-7.7396,-0.899443,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.400422,-0.205779,0.0100337,0.00850721,-0.000958764,0.00245996,0.00910832,-0.00155987,0.239661,0.00542854,1067,844,-3.69184,1.92088,-7.45658,-1.0714,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.389507,-0.202374,0.0112841,0.0086441,-0.00100607,0.00259746,0.00929882,-0.00166079,0.246918,0.00560662,1074,844,-3.58295,1.88875,-7.11991,-1.23418,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.380652,-0.199,0.0109426,0.00887343,-0.00105232,0.0027391,0.00957914,-0.00175803,0.252158,0.00534435,1081,844,-3.49798,1.85935,-6.78,-1.38335,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.376289,-0.195166,0.00919959,0.00915418,-0.00109086,0.00286371,0.00990031,-0.00183699,0.25488,0.00541724,1088,844,-3.45938,1.82519,-6.45551,-1.54583,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.371929,-0.191077,0.00908593,0.00942624,-0.00111092,0.00295361,0.0101977,-0.00188235,0.255476,0.0058208,1095,844,-3.41653,1.78471,-6.15446,-1.7251,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.365727,-0.186584,0.00934564,0.00965172,-0.00110974,0.00300308,0.010433,-0.00189105,0.254527,0.00645715,1102,844,-3.35546,1.73779,-5.80663,-1.91725,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.357376,-0.181305,0.0102682,0.00980132,-0.00109468,0.0030228,0.0105837,-0.00187709,0.253278,0.00678943,1109,844,-3.27261,1.68358,-5.38271,-2.10653,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.349697,-0.175629,0.0122713,0.0098591,-0.00106692,0.00301598,0.0106363,-0.00184415,0.252216,0.00673904,1116,844,-3.19325,1.62701,-4.93027,-2.298,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.342529,-0.169627,0.0132423,0.00982796,-0.00102817,0.0029722,0.0105884,-0.00178864,0.250485,0.00642558,1123,844,-3.12179,1.57013,-4.47095,-2.48341,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.335218,-0.16342,0.0108038,0.00973699,-0.000980945,0.00288068,0.0104622,-0.00170613,0.246615,0.00630861,1130,844,-3.05895,1.51421,-4.08835,-2.65817,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.324449,-0.157768,0.00863953,0.00959137,-0.000930135,0.0027432,0.0102636,-0.00160239,0.240328,0.00643864,1137,844,-2.96287,1.46028,-3.61333,-2.8512,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.312805,-0.153103,0.0106124,0.00934189,-0.000891462,0.00258105,0.00995603,-0.0015056,0.233596,0.00658745,1144,844,-2.84669,1.41132,-3.08681,-3.0426,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.303598,-0.150007,0.0120091,0.00893873,-0.000871356,0.00240605,0.00949706,-0.00142969,0.22802,0.00676126,1151,844,-2.75463,1.37672,-2.59941,-3.22479,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.298108,-0.148775,0.010549,0.00840986,-0.000872974,0.00222948,0.00891755,-0.00138067,0.2239,0.00673112,1158,844,-2.70511,1.36669,-2.16824,-3.36393,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.293531,-0.147146,0.00496354,0.00784887,-0.000896796,0.00207679,0.00831698,-0.00136491,0.221696,0.00674845,1165,844,-2.67634,1.35847,-1.78681,-3.50637,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.289659,-0.145679,-0.00161489,0.00733962,-0.000933489,0.00197543,0.00778711,-0.00138097,0.222765,0.00676904,1172,844,-2.65719,1.35547,-1.40867,-3.6479,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.285288,-0.144302,-0.00598152,0.00689994,-0.0009757,0.00193133,0.00734806,-0.00142382,0.227991,0.00659867,1179,844,-2.62715,1.34784,-1.03601,-3.76817,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.279892,-0.143031,-0.00878911,0.00651143,-0.00101248,0.00193504,0.00697993,-0.00148097,0.237539,0.00673285,1186,844,-2.58308,1.33785,-0.605441,-3.89485,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.274505,-0.141615,-0.0113043,0.00618195,-0.00104327,0.00197749,0.00668777,-0.00154909,0.250417,0.00690892,1193,844,-2.53832,1.32759,-0.0925565,-4.044,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.270685,-0.140125,-0.0133698,0.00593829,-0.00106387,0.00204711,0.00649285,-0.00161843,0.26455,0.00672209,1200,844,-2.50697,1.32042,0.443774,-4.20462,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.26882,-0.138257,-0.0129482,0.00579486,-0.00107005,0.00213032,0.00640221,-0.0016774,0.277729,0.00629606,1207,844,-2.48657,1.30474,0.991662,-4.37413,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.266842,-0.136243,-0.0110605,0.00573435,-0.00105991,0.00220951,0.00638968,-0.00171524,0.28833,0.00624331,1214,844,-2.46082,1.28577,1.57637,-4.53412,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.262267,-0.133107,-0.0102985,0.00571974,-0.00104049,0.00227819,0.00641581,-0.00173657,0.29653,0.00625426,1221,844,-2.41472,1.25496,2.18962,-4.70571,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.255319,-0.129409,-0.0132084,0.00572431,-0.00101462,0.00234458,0.00645976,-0.00175007,0.303961,0.00609436,1228,844,-2.35795,1.22228,2.78321,-4.8755,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.248699,-0.126713,-0.0161754,0.00572379,-0.000983844,0.00240165,0.00649502,-0.00175508,0.310723,0.00599397,1235,844,-2.30443,1.19674,3.22265,-5.02713,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.244206,-0.125455,-0.0186268,0.00571042,-0.000948379,0.00243151,0.00650378,-0.00174174,0.315391,0.00580402,1242,844,-2.26876,1.18683,3.62307,-5.16138,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.241073,-0.124917,-0.0189862,0.00570066,-0.000907581,0.00242613,0.00649572,-0.00170265,0.31668,0.00568991,1249,844,-2.23915,1.17965,4.04465,-5.28787,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.237983,-0.124395,-0.0191059,0.00569749,-0.000862375,0.0023922,0.00647718,-0.00164207,0.315075,0.00569895,1256,844,-2.2092,1.17227,4.51869,-5.42945,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.23387,-0.12325,-0.0185601,0.00568728,-0.000818389,0.00233846,0.00644061,-0.00157171,0.311649,0.00562399,1263,844,-2.16803,1.15985,5.05297,-5.58151,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.229463,-0.121723,-0.0180732,0.00564012,-0.000781287,0.00227084,0.00636202,-0.00150318,0.307795,0.00547655,1270,844,-2.1245,1.14568,5.62633,-5.74586,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.224251,-0.119111,-0.0191104,0.00553628,-0.00075917,0.00218776,0.00622189,-0.00144478,0.30369,0.00524971,1277,844,-2.0786,1.12386,6.29395,-5.90918,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.219401,-0.114915,-0.0205163,0.00540677,-0.000751161,0.0020963,0.00605265,-0.00139704,0.298877,0.00492892,1284,844,-2.03775,1.08694,7.01719,-6.07713,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.214999,-0.110415,-0.0216568,0.00530471,-0.000753357,0.00200594,0.00590869,-0.00135734,0.292465,0.00473528,1291,844,-2.00039,1.04613,7.76494,-6.24713,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.211545,-0.10703,-0.0195561,0.00524751,-0.000759758,0.00192133,0.00580945,-0.0013217,0.284539,0.00464098,1298,844,-1.96146,1.01173,8.45651,-6.40085,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.207053,-0.105111,-0.016598,0.00520078,-0.000773833,0.0018404,0.00572219,-0.00129524,0.276077,0.00485102,1305,844,-1.90994,0.990227,9.11875,-6.57083,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.202443,-0.103971,-0.0133936,0.00514527,-0.000796564,0.00176139,0.00562817,-0.00127946,0.267583,0.00510501,1312,844,-1.85633,0.973183,9.76547,-6.73209,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.197676,-0.102292,-0.0122401,0.00509731,-0.000824801,0.00168721,0.00554427,-0.00127175,0.258958,0.00530499,1319,844,-1.80791,0.953525,10.4167,-6.90309,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.195255,-0.0997066,-0.0131097,0.00507069,-0.000850123,0.00161437,0.00548226,-0.00126169,0.249622,0.00549997,1326,844,-1.78766,0.927653,11.0188,-7.06432,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.192669,-0.0967067,-0.0135871,0.00505314,-0.00087125,0.00154106,0.00543003,-0.00124814,0.239855,0.00541289,1333,844,-1.76485,0.897139,11.6502,-7.23801,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.190043,-0.0935876,-0.0126791,0.00502651,-0.000886789,0.00147438,0.00537373,-0.00123401,0.23129,0.00581197,1340,844,-1.7374,0.866567,12.3151,-7.41917,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.185235,-0.090974,-0.00754555,0.00500792,-0.000900956,0.00142849,0.00533514,-0.00122818,0.225183,0.00586048,1347,844,-1.67644,0.835857,13.1284,-7.58547,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.17949,-0.0880897,-0.00505811,0.00501456,-0.000913929,0.00141614,0.00533546,-0.00123483,0.222841,0.0061039,1354,844,-1.61548,0.808,13.9899,-7.7391,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.174919,-0.0854644,-0.00313522,0.00504279,-0.000920338,0.00143357,0.00536952,-0.00124707,0.224089,0.0066418,1361,844,-1.56693,0.778456,14.8108,-7.8992,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.170841,-0.0831064,-0.00117515,0.0050655,-0.000919746,0.00147027,0.00540716,-0.00126141,0.22833,0.00667506,1368,844,-1.52273,0.750063,15.5656,-8.08235,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.166892,-0.0808514,0.00134961,0.00506152,-0.000911039,0.00151356,0.00542318,-0.0012727,0.234551,0.00684757,1375,844,-1.47794,0.721756,16.2777,-8.25143,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.162008,-0.0784521,0.00216068,0.0050219,-0.000890632,0.00155426,0.00540558,-0.00127431,0.242018,0.0067523,1382,844,-1.43032,0.694651,16.9553,-8.39376,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.157973,-0.0761534,0.00110722,0.00492368,-0.000863362,0.00158771,0.00533066,-0.00127034,0.250926,0.00656709,1389,844,-1.39651,0.674257,17.6195,-8.5357,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.155656,-0.074499,0.00267016,0.00474689,-0.000834003,0.00160769,0.00517689,-0.001264,0.261345,0.00662024,1396,844,-1.36962,0.658097,18.2241,-8.68793,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.152936,-0.0728733,0.00385754,0.00450653,-0.000803697,0.0016076,0.00495529,-0.00125246,0.272218,0.00709491,1403,844,-1.34033,0.643358,18.8344,-8.84722,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.148978,-0.0702618,0.00364826,0.00425207,-0.000768699,0.00158689,0.00471157,-0.0012282,0.281855,0.0074801,1410,844,-1.30487,0.624283,19.454,-9.0112,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.144003,-0.0680882,0.00184064,0.00400372,-0.000724047,0.001546,0.00446438,-0.00118471,0.289595,0.00754811,1417,844,-1.26537,0.606401,20.0931,-9.15811,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.139525,-0.0656175,-0.00327082,0.00374375,-0.00067151,0.001484,0.00419617,-0.00112393,0.295916,0.00730146,1424,844,-1.24147,0.588617,20.6952,-9.31973,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.136078,-0.0636059,-0.00864684,0.00348351,-0.000616693,0.00140943,0.00392126,-0.00105444,0.301141,0.00667019,1431,844,-1.22773,0.573857,21.2641,-9.4686,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.133823,-0.0624656,-0.0111484,0.00325923,-0.000559375,0.00133493,0.00367962,-0.000979766,0.305085,0.00624527,1438,844,-1.21504,0.567528,21.87,-9.61551,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.132731,-0.0618692,-0.00929871,0.00309809,-0.000501283,0.00126953,0.0035008,-0.000903997,0.307175,0.00595534,1445,844,-1.19816,0.558937,22.5202,-9.76602,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.132137,-0.0614934,-0.00521006,0.00298544,-0.000441873,0.00121708,0.00337367,-0.000830099,0.308778,0.00600596,1452,844,-1.1782,0.55105,23.1543,-9.91548,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.131225,-0.0605769,-0.00212469,0.00289832,-0.000389402,0.00117307,0.00327396,-0.000765037,0.309899,0.00647595,1459,844,-1.15891,0.540925,23.757,-10.0688,25.041,-10.679
18.7318,11.9076,-0.758852,-0.129692,-0.0602698,-2.35307e-05,0.00283283,-0.000352582,0.00114143,0.00319961,-0.000719362,0.310911,0.00692968,1466,844,-1.13702,0.530043,24.3575,-10.2072,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.127064,-0.0594873,-0.000624274,0.00278767,-0.000329307,0.00112014,0.00314845,-0.00069009,0.311595,0.00682438,1473,844,-1.11463,0.520391,24.975,-10.3377,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.124504,-0.0583887,-0.000637109,0.00275181,-0.00031687,0.00110896,0.00311061,-0.000675671,0.312919,0.00653125,1480,844,-1.09106,0.507902,25.5661,-10.4739,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.121118,-0.0568718,-0.00167865,0.00271199,-0.000325408,0.00111029,0.00307456,-0.000687985,0.315642,0.00617026,1487,844,-1.06396,0.501436,26.1001,-10.6286,27.2851,-11.206
21.8024,11.925,-0.581197,-0.117357,-0.0552451,-0.00411213,0.00264927,-0.00035134,0.0011146,0.00301798,-0.000720059,0.319476,0.00583094,1494,844,-1.03832,0.488928,26.5941,-10.7721,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.11397,-0.0543678,-0.00511907,0.00254838,-0.000381611,0.00110544,0.00291865,-0.000751885,0.32321,0.00578621,1501,844,-1.01095,0.479302,27.0837,-10.9115,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.111871,-0.0537322,-0.00647049,0.00239738,-0.000408841,0.00107233,0.00276023,-0.000771688,0.326279,0.00569878,1508,844,-0.996188,0.471515,27.5739,-11.0531,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.11052,-0.0534851,-0.00873511,0.00220038,-0.000427243,0.00101322,0.0025457,-0.000772563,0.328468,0.00561717,1515,844,-0.991157,0.471534,28.047,-11.1848,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.10927,-0.053053,-0.012366,0.00198444,-0.00044114,0.000935728,0.00230346,-0.000760162,0.328576,0.00577311,1522,844,-0.991909,0.476518,28.5522,-11.3281,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.10845,-0.0518562,-0.0145542,0.00179548,-0.000440793,0.000852239,0.00208324,-0.000728551,0.325631,0.00600434,1529,844,-0.991907,0.475086,29.0861,-11.4807,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.107786,-0.0506503,-0.0151106,0.00164427,-0.000418168,0.000771694,0.00190105,-0.000674941,0.321216,0.00644109,1536,844,-0.987667,0.468955,29.6209,-11.6309,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.106783,-0.0496412,-0.0141873,0.0015286,-0.000374691,0.000699455,0.001758,-0.00060409,0.316914,0.00639241,1543,844,-0.975164,0.456163,30.1661,-11.7708,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.105354,-0.0487839,-0.0113415,0.00145045,-0.000313776,0.000647037,0.00166231,-0.000525637,0.316431,0.00616372,1550,844,-0.952112,0.442937,30.7675,-11.9048,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.103773,-0.048011,-0.00815652,0.0014246,-0.000250517,0.000609867,0.00162311,-0.000449029,0.314684,0.00612742,1557,844,-0.926428,0.42797,31.4059,-12.0382,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.102527,-0.0472985,-0.00543303,0.00146393,-0.000178859,0.000586716,0.00165196,-0.000366882,0.310127,0.00616174,1564,844,-0.905252,0.417122,32.1235,-12.1958,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.102366,-0.0473577,-0.00216111,0.00154293,-0.000126942,0.000571189,0.00171962,-0.000303625,0.299991,0.0061845,1571,844,-0.891376,0.414367,32.8687,-12.3473,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.101931,-0.0472424,-0.000710286,0.00164765,-0.00010394,0.000565699,0.00181446,-0.000270754,0.286753,0.00620926,1578,844,-0.881519,0.413814,33.6249,-12.4873,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.101098,-0.0469977,0.000320495,0.00176882,-0.000116334,0.000564064,0.00192471,-0.00027222,0.269631,0.00630125,1585,844,-0.86969,0.411904,34.3692,-12.6283,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0995465,-0.0464913,-0.000726969,0.00188791,-0.000144671,0.000570412,0.00203705,-0.000293806,0.255726,0.00646057,1592,844,-0.858965,0.403955,35.0707,-12.7594,36.0444,-13.2326
33.405,11.9941,0.103648,-0.097791,-0.0456241,-0.00406956,0.00197541,-0.000197104,0.000563251,0.00211276,-0.000334451,0.239179,0.00658498,1599,844,-0.854843,0.397885,35.7566,-12.8932,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.0967955,-0.044775,-0.00568482,0.00202022,-0.000289553,0.000539456,0.00214,-0.000409334,0.218495,0.00667428,1606,844,-0.851321,0.388382,36.4133,-13.0319,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.09506,-0.043397,-0.00604316,0.00203537,-0.000413734,0.000502131,0.00213433,-0.000512686,0.194571,0.00735858,1613,844,-0.837222,0.384299,37.0591,-13.1747,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.0931711,-0.0432059,-0.00175859,0.00204994,-0.000557608,0.000464107,0.00213008,-0.00063775,0.170993,0.00774296,1620,844,-0.804671,0.383592,37.6664,-13.3017,38.5781,-13.736
36.4925,11.9985,0.363985,-0.0904406,-0.0433106,0.000792923,0.00200622,-0.000697575,0.000411021,0.00206732,-0.000758677,0.147576,0.00790078,1627,844,-0.770793,0.384056,38.2302,-13.4272,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0877844,-0.0435716,0.000844222,0.00188492,-0.000833202,0.000331189,0.00192469,-0.000872973,0.119515,0.00750897,1634,844,-0.746461,0.383171,38.7661,-13.5544,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.501025,-0.294326,-0.00484571,0.00591806,-0.00151829,0.00226483,0.00655354,-0.00215377,0.273551,0.00587468,913,851,-4.75186,2.83493,-13.1756,2.65955,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.495352,-0.289537,-0.00128876,0.00658178,-0.00139437,0.00208434,0.00709362,-0.00190621,0.240799,0.00562909,920,851,-4.68556,2.78151,-12.9847,2.48144,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.491968,-0.285053,0.00339443,0.00703971,-0.00131921,0.00194865,0.00747166,-0.00175116,0.21814,0.00555818,927,851,-4.63843,2.72895,-12.8468,2.31248,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.489198,-0.279895,0.00902474,0.00722946,-0.00127272,0.00183259,0.00760764,-0.0016509,0.203507,0.00562512,934,851,-4.59495,2.66715,-12.7186,2.12317,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.483303,-0.274136,0.0145069,0.00716646,-0.00124029,0.00171508,0.00750289,-0.00157672,0.193702,0.0059343,941,851,-4.52201,2.60506,-12.55,1.92158,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.475217,-0.268168,0.0190398,0.00692724,-0.00121408,0.00159299,0.00722784,-0.00151467,0.186507,0.00614686,948,851,-4.43044,2.54194,-12.3338,1.71588,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.467746,-0.262193,0.022114,0.00664232,-0.00118965,0.00148047,0.00691283,-0.00146016,0.180725,0.00636166,955,851,-4.34846,2.47883,-12.1019,1.51454,-7.50049,-1.00792
