 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2123,14.9163,-1.21158,-0.275911,-0.0330268,-0.0245756,0.00598193,-0.00185659,0.00148896,0.00625523,-0.00212989,0.181534,0.00800207,1032,809,-2.66123,0.340156,-1.46875,-1.86281,1.19658,-2.20959
-27.4721,14.9265,-1.20444,-0.271783,-0.0334557,-0.0246405,0.00596273,-0.00189715,0.00163099,0.00628773,-0.00222216,0.196692,0.0079783,1039,809,-2.62051,0.345334,-1.238,-2.00436,1.388,-2.35465
-26.7302,14.9375,-1.20114,-0.265144,-0.032933,-0.0265164,0.00588968,-0.00192278,0.00176516,0.00627,-0.00230309,0.21221,0.0081414,1046,809,-2.56127,0.341786,-0.960205,-2.1538,1.60052,-2.50374
-25.9863,14.9496,-1.20276,-0.258418,-0.0318846,-0.0291589,0.00576198,-0.00192896,0.0018835,0.00619847,-0.00236545,0.227726,0.00840775,1053,809,-2.50355,0.335874,-0.655944,-2.31385,1.83811,-2.65809
-25.2425,14.9614,-1.20174,-0.25337,-0.0310907,-0.0309012,0.00558706,-0.00190921,0.00198106,0.0060784,-0.00240055,0.243111,0.00780578,1060,809,-2.45931,0.333815,-0.370906,-2.47811,2.07349,-2.81479
-24.5018,14.9707,-1.18813,-0.249906,-0.0305955,-0.0311626,0.00543948,-0.00185972,0.0020554,0.00597847,-0.0023987,0.256454,0.00721584,1067,809,-2.42605,0.333808,-0.140963,-2.63271,2.27046,-2.96075
-23.7618,14.9797,-1.17017,-0.247068,-0.0310813,-0.0277366,0.00538408,-0.00178401,0.00209953,0.00595376,-0.00235368,0.264955,0.0066364,1074,809,-2.38841,0.338897,0.0719415,-2.79438,2.45918,-3.11619
-23.0194,14.9903,-1.15841,-0.244138,-0.0312764,-0.0282909,0.00541824,-0.0016849,0.00210806,0.00599675,-0.00226341,0.267834,0.00674891,1081,809,-2.36079,0.344615,0.318529,-2.95882,2.67762,-3.28045
-22.2701,15.0038,-1.16778,-0.240892,-0.031353,-0.0292792,0.00548548,-0.00158874,0.00207505,0.00604922,-0.00215248,0.265274,0.00646406,1088,809,-2.33135,0.34467,0.652003,-3.1088,2.97949,-3.43504
-21.516,15.0192,-1.19113,-0.236504,-0.0306789,-0.0319789,0.00554787,-0.00150249,0.00200029,0.00607584,-0.00203046,0.258063,0.00623858,1095,809,-2.29614,0.337842,1.05551,-3.25375,3.33905,-3.58236
-20.7609,15.0344,-1.21531,-0.231277,-0.0286015,-0.0330114,0.00560989,-0.00141658,0.00189804,0.00608982,-0.00189651,0.247665,0.00596428,1102,809,-2.24898,0.315485,1.4764,-3.40924,3.70882,-3.72368
-20.0059,15.05,-1.23688,-0.226959,-0.0257773,-0.031205,0.00568067,-0.00132449,0.00179674,0.00611463,-0.00175845,0.236987,0.00569088,1109,809,-2.20277,0.284253,1.88488,-3.59306,4.07682,-3.87889
-19.2519,15.0648,-1.25281,-0.22337,-0.023084,-0.0289247,0.00574831,-0.00124155,0.00170661,0.00614273,-0.00163598,0.227126,0.00541855,1116,809,-2.16211,0.255951,2.27278,-3.78043,4.43177,-4.03571
-18.4989,15.0791,-1.2635,-0.21989,-0.0211699,-0.0249239,0.00578227,-0.00117795,0.00161993,0.00614082,-0.00153651,0.217827,0.00521939,1123,809,-2.11737,0.229587,2.64718,-3.96793,4.77534,-4.20045
-17.7471,15.0916,-1.26775,-0.214479,-0.0194948,-0.0211102,0.00578163,-0.00114075,0.00152877,0.00610422,-0.00146334,0.207961,0.00481205,1130,809,-2.05507,0.205282,3.02437,-4.13552,5.10261,-4.34865
-16.9937,15.1044,-1.27547,-0.208135,-0.0174762,-0.0186102,0.00573531,-0.00111581,0.00142011,0.00601801,-0.00139851,0.196498,0.00463705,1137,809,-1.98788,0.17908,3.43144,-4.29731,5.4497,-4.4905
-16.2428,15.116,-1.27266,-0.203067,-0.0163399,-0.0203134,0.00560543,-0.00109394,0.00130304,0.00584995,-0.00133846,0.185496,0.00485018,1144,809,-1.94441,0.171964,3.79781,-4.45861,5.7662,-4.64267
-15.4921,15.1279,-1.26732,-0.1987,-0.0157705,-0.0220901,0.00538785,-0.00108264,0.00118913,0.00559947,-0.00129425,0.176114,0.00495987,1151,809,-1.90763,0.169886,4.15592,-4.62828,6.08121,-4.80928
-14.741,15.1397,-1.26097,-0.195118,-0.0159128,-0.0248305,0.00513561,-0.00108265,0.00109075,0.00532139,-0.00126843,0.168703,0.00507405,1158,809,-1.88082,0.177919,4.51048,-4.79099,6.39993,-4.97545
-13.9876,15.1517,-1.26016,-0.192099,-0.0160591,-0.0276165,0.00490678,-0.00109711,0.00101936,0.00507513,-0.00126546,0.163675,0.00484833,1165,809,-1.85944,0.182793,4.88667,-4.93718,6.74583,-5.12833
-13.2336,15.1634,-1.25933,-0.189319,-0.0160645,-0.0293351,0.00471955,-0.00111648,0.000980777,0.00487996,-0.00127689,0.162124,0.00496236,1172,809,-1.83736,0.1873,5.26711,-5.08111,7.09887,-5.27337
-12.4783,15.1755,-1.26049,-0.186312,-0.0163318,-0.028957,0.00455568,-0.00113435,0.000973224,0.00471754,-0.0012962,0.164801,0.00516345,1179,809,-1.80709,0.191844,5.66328,-5.22922,7.46655,-5.42108
-11.7153,15.1915,-1.28351,-0.182288,-0.0168231,-0.0264478,0.00440051,-0.00113982,0.000987923,0.0045714,-0.00131071,0.171284,0.00545433,1186,809,-1.76106,0.195011,6.15518,-5.38397,7.92108,-5.57464
-10.9472,15.2096,-1.31996,-0.17872,-0.0175341,-0.0233396,0.00427301,-0.0011273,0.00101916,0.00445895,-0.00131324,0.180457,0.00556931,1193,809,-1.71739,0.199374,6.69862,-5.53476,8.4317,-5.72534
-10.1764,15.2282,-1.36256,-0.175594,-0.0178328,-0.0224127,0.00418044,-0.00110143,0.00106595,0.00438745,-0.00130844,0.191813,0.00553644,1200,809,-1.68429,0.200813,7.26869,-5.67547,8.97198,-5.86766
-9.40899,15.2459,-1.39198,-0.173348,-0.0180591,-0.0216115,0.00411061,-0.00107122,0.00112295,0.0043435,-0.00130411,0.20449,0.00566365,1207,809,-1.65977,0.199282,7.7902,-5.83571,9.47234,-6.03133
-8.64239,15.2628,-1.41666,-0.169872,-0.0172612,-0.0213138,0.00405176,-0.00103923,0.00117942,0.00431172,-0.00129919,0.216945,0.00602275,1214,809,-1.62575,0.190051,8.31423,-6.00617,9.963,-6.19497
-7.8744,15.28,-1.4433,-0.166079,-0.0159882,-0.0222378,0.00400114,-0.0010031,0.00123031,0.00428726,-0.00128921,0.228495,0.00633468,1221,809,-1.59262,0.176632,8.85656,-6.17631,10.4682,-6.35718
-7.11055,15.2939,-1.4552,-0.162031,-0.0146538,-0.0238203,0.00395781,-0.000962336,0.00127741,0.00426969,-0.00127422,0.239467,0.00654581,1228,809,-1.55929,0.167121,9.35522,-6.33208,10.9271,-6.50202
-6.34928,15.3063,-1.45715,-0.15806,-0.0137635,-0.0265038,0.00390982,-0.000912965,0.00131525,0.00424519,-0.00124833,0.249665,0.00710779,1235,809,-1.52999,0.165112,9.82481,-6.48495,11.3574,-6.64843
-5.58824,15.3183,-1.45631,-0.154698,-0.0137995,-0.0266146,0.00386019,-0.00086884,0.00134269,0.00421482,-0.00122347,0.258222,0.00740899,1242,809,-1.49835,0.165705,10.2848,-6.63038,11.785,-6.79455
-4.82809,15.3294,-1.45077,-0.151911,-0.0144034,-0.0260712,0.00382957,-0.000829717,0.00135658,0.00419576,-0.00119591,0.263656,0.00720054,1249,809,-1.46991,0.170028,10.7293,-6.76949,12.203,-6.93941
-4.06376,15.3426,-1.45565,-0.149775,-0.0150999,-0.0273716,0.00381999,-0.000790219,0.00135454,0.00418851,-0.00115874,0.265636,0.00691704,1256,809,-1.45294,0.17472,11.2136,-6.90715,12.6665,-7.08988
-3.29528,15.3576,-1.47067,-0.147948,-0.0156641,-0.0312468,0.00380848,-0.00075189,0.00133833,0.00417223,-0.00111564,0.26538,0.0067096,1263,809,-1.4467,0.180939,11.7403,-7.04524,13.1744,-7.24454
-2.52092,15.3756,-1.5008,-0.146343,-0.0153107,-0.0317263,0.0037762,-0.000716646,0.00131041,0.00413047,-0.00107091,0.264036,0.00650391,1270,809,-1.43257,0.178174,12.3262,-7.21045,13.745,-7.40719
-1.74582,15.3931,-1.53083,-0.144385,-0.0139408,-0.0283766,0.0037217,-0.000688162,0.00127636,0.00406448,-0.00103094,0.262366,0.00613129,1277,809,-1.40388,0.161495,12.9214,-7.38453,14.3226,-7.56145
-0.97145,15.4101,-1.55638,-0.140807,-0.0123307,-0.0241965,0.00366625,-0.00067046,0.0012426,0.00399706,-0.00100127,0.260188,0.00601075,1284,809,-1.35787,0.140121,13.5236,-7.56254,14.8915,-7.71729
-0.195277,15.4269,-1.58498,-0.136375,-0.0109308,-0.0211634,0.00362813,-0.000663412,0.00121779,0.00394961,-0.000984896,0.258101,0.00629872,1291,809,-1.30748,0.121814,14.153,-7.72463,15.4788,-7.86184
0.58545,15.4463,-1.62435,-0.132104,-0.0100717,-0.0208029,0.00359889,-0.000668675,0.00119783,0.00391211,-0.000981895,0.255763,0.00643295,1298,809,-1.26667,0.116912,14.8288,-7.89636,16.1133,-8.02135
1.36919,15.4672,-1.66998,-0.129024,-0.00925868,-0.0213683,0.00355557,-0.000682645,0.00116928,0.00385676,-0.000983834,0.252105,0.00633532,1305,809,-1.23961,0.111262,15.5236,-8.07063,16.7782,-8.18767
2.14832,15.4848,-1.69998,-0.126633,-0.00844677,-0.0227322,0.00349107,-0.000699369,0.00112393,0.00377348,-0.000981786,0.24618,0.00627279,1312,809,-1.22135,0.10157,16.1624,-8.22532,17.3936,-8.34081
2.9253,15.5008,-1.72153,-0.124405,-0.00764767,-0.0247221,0.00341013,-0.000726125,0.00106834,0.00366978,-0.000985767,0.23841,0.00593059,1319,809,-1.20665,0.09471,16.7765,-8.37602,17.9858,-8.48932
3.70302,15.5175,-1.74286,-0.122543,-0.00710171,-0.024059,0.00330909,-0.000759381,0.00101147,0.00354668,-0.000996972,0.230713,0.00540754,1326,809,-1.18701,0.091125,17.3934,-8.5465,18.5851,-8.65104
4.48426,15.5348,-1.77205,-0.120986,-0.00668408,-0.0231262,0.00319827,-0.000792826,0.000956189,0.00341552,-0.00101008,0.223419,0.00497557,1333,809,-1.16925,0.089,18.0433,-8.70269,19.2202,-8.79862
5.27397,15.5566,-1.82267,-0.11848,-0.00578148,-0.0212805,0.00309914,-0.000824249,0.000903649,0.00329727,-0.00102238,0.215836,0.00476627,1340,809,-1.14009,0.0786758,18.7882,-8.8807,19.9415,-8.9642
6.07016,15.5807,-1.88904,-0.11555,-0.00431341,-0.0188623,0.00304206,-0.000843154,0.000851918,0.00322065,-0.00102175,0.206643,0.00470272,1347,809,-1.10543,0.0593995,19.6024,-9.05875,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.112056,-0.00246369,-0.0182161,0.00303155,-0.000855882,0.000809726,0.00319347,-0.0010178,0.197361,0.00460795,1354,809,-1.07144,0.0396827,20.4093,-9.22701,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.109422,-0.00160768,-0.013099,0.00304214,-0.000867338,0.000780245,0.0031921,-0.0010173,0.189889,0.00450331,1361,809,-1.03068,0.0217629,21.2175,-9.40025,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.106593,-0.000520075,-0.0109165,0.00304742,-0.000884658,0.000763869,0.0031906,-0.00102784,0.185291,0.00435821,1368,809,-0.997653,0.0102775,21.964,-9.5585,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.104075,0.000220626,-0.0112053,0.00302588,-0.000910407,0.000758852,0.00316711,-0.00105163,0.184001,0.00436797,1375,809,-0.975298,0.00610782,22.6426,-9.70971,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.101696,0.000778928,-0.0128457,0.00297149,-0.000938671,0.000752892,0.00311145,-0.00107863,0.183796,0.0044066,1382,809,-0.958502,0.00223086,23.2956,-9.86724,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.100001,0.00111907,-0.0124712,0.00288311,-0.000965883,0.000739389,0.00302026,-0.00110303,0.183406,0.00446789,1389,809,-0.94136,-0.00628553,23.8842,-10.0241,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.0980505,0.00123763,-0.0110752,0.00275655,-0.000995794,0.000723095,0.00289107,-0.00113032,0.183933,0.00460228,1396,809,-0.918554,-0.0143983,24.4496,-10.1767,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.0952969,0.000882966,-0.00934989,0.00260949,-0.00101715,0.000713185,0.0027447,-0.00115236,0.18736,0.00487206,1403,809,-0.887365,-0.0124936,25.0208,-10.3351,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.09218,0.00118794,-0.0103778,0.00245963,-0.00101573,0.000718108,0.00260217,-0.00115827,0.195941,0.00512303,1410,809,-0.862141,-0.0111541,25.6342,-10.5077,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.0894135,0.00117846,-0.0114269,0.00231936,-0.00099175,0.000732869,0.00247432,-0.00114671,0.208372,0.00527964,1417,809,-0.8401,-0.00499888,26.2844,-10.6817,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.0878228,0.00193243,-0.0141857,0.00217818,-0.000922708,0.000743333,0.00234716,-0.00109169,0.223529,0.00534548,1424,809,-0.834525,-0.00702783,26.9198,-10.8451,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.0868343,0.00246207,-0.0151032,0.00205379,-0.000812815,0.000735984,0.00223171,-0.000990732,0.23719,0.0051678,1431,809,-0.828292,-0.0105486,27.5146,-10.9944,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.0860313,0.0030617,-0.0152534,0.00196877,-0.000696922,0.000727424,0.00215435,-0.000882504,0.249794,0.00502064,1438,809,-0.821236,-0.0171061,28.0999,-11.1505,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.0850281,0.0038707,-0.0156774,0.00192154,-0.000592983,0.000731254,0.00211873,-0.000790176,0.263399,0.0050563,1445,809,-0.813379,-0.0263424,28.6985,-11.3112,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.0836141,0.00463169,-0.016657,0.00189171,-0.000492372,0.000745528,0.00210565,-0.000706309,0.279451,0.00516042,1452,809,-0.803717,-0.0331841,29.3175,-11.4729,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.082016,0.00503939,-0.0174612,0.00187259,-0.000373667,0.000739566,0.00209422,-0.000595297,0.291159,0.0052765,1459,809,-0.791772,-0.0347838,29.935,-11.6192,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.0803771,0.00510685,-0.0177949,0.00186884,-0.000265658,0.000718542,0.00208818,-0.000485002,0.296279,0.00531212,1466,809,-0.777821,-0.0339699,30.5187,-11.7628,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.332395,-0.0534591,-0.0342272,0.00117593,-0.000729975,0.000634511,0.00136785,-0.00092189,0.293713,0.00592699,906,816,-3.25684,0.556505,-6.51652,0.94775,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.331011,-0.0513566,-0.0311009,0.00179914,-0.000815396,0.00062666,0.00194158,-0.000957836,0.223503,0.00558271,913,816,-3.23419,0.530849,-6.35319,0.769957,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.33019,-0.0497043,-0.0297027,0.00242336,-0.000919741,0.000633078,0.00253923,-0.00103561,0.181021,0.00584027,920,816,-3.22125,0.513807,-6.28845,0.604563,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.329716,-0.0483566,-0.0277082,0.00291513,-0.00101433,0.000649152,0.0030196,-0.0011188,0.159555,0.00571321,927,816,-3.20992,0.497553,-6.16073,0.450858,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.328797,-0.0468978,-0.0241008,0.00326269,-0.00108914,0.000674014,0.00336469,-0.00119114,0.150194,0.00571149,934,816,-3.19029,0.477698,-6.02801,0.30246,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.326613,-0.0449315,-0.0225045,0.00349908,-0.00113951,0.000706209,0.00360421,-0.00124464,0.147787,0.00559326,941,816,-3.16368,0.456459,-5.85864,0.152074,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.321431,-0.0430538,-0.0242262,0.00368984,-0.00116146,0.000745693,0.00380188,-0.0012735,0.149125,0.00530689,948,816,-3.11683,0.440159,-5.67808,-0.0108483,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.315814,-0.0411129,-0.0260291,0.00390951,-0.00116307,0.000784943,0.0040282,-0.00128176,0.150068,0.00517594,955,816,-3.06614,0.421607,-5.47328,-0.181103,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.311688,-0.0392798,-0.0274035,0.00412287,-0.00115962,0.000796461,0.00424034,-0.00127709,0.146438,0.00510447,962,816,-3.02859,0.400514,-5.25095,-0.357913,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.309125,-0.0375649,-0.0262776,0.00430425,-0.00116488,0.000801739,0.00441935,-0.00127999,0.142598,0.00497982,969,816,-2.99961,0.380558,-5.03615,-0.537643,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.307662,-0.036256,-0.0255417,0.00446573,-0.00118141,0.000797369,0.00457616,-0.00129184,0.137615,0.00485813,976,816,-2.98211,0.369804,-4.85688,-0.700036,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.306617,-0.035492,-0.024031,0.00463242,-0.00119908,0.000803367,0.00474107,-0.00130773,0.134428,0.00481778,983,816,-2.96651,0.365488,-4.70883,-0.848961,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.305308,-0.0347511,-0.0232646,0.00481525,-0.00121021,0.000821399,0.00492522,-0.00132018,0.133086,0.00490027,990,816,-2.95027,0.356529,-4.57407,-1.00347,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.302285,-0.0338468,-0.0244316,0.00500258,-0.00122751,0.000864804,0.00512039,-0.00134533,0.135401,0.00522107,997,816,-2.92283,0.346347,-4.40404,-1.15728,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.296554,-0.0328038,-0.0259216,0.00517649,-0.00126623,0.000943259,0.00531175,-0.00140149,0.142426,0.00550037,1004,816,-2.87051,0.33777,-4.10528,-1.31709,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.28852,-0.0316975,-0.0271487,0.00535945,-0.00132275,0.00104456,0.00551893,-0.00148223,0.151506,0.0056898,1011,816,-2.79568,0.326533,-3.69213,-1.47306,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.282329,-0.0307189,-0.0281107,0.00554232,-0.00137535,0.00115564,0.00573027,-0.0015633,0.161226,0.0064526,1018,816,-2.73777,0.320174,-3.29649,-1.62865,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.278699,-0.0307113,-0.0282979,0.00569176,-0.00142259,0.00127296,0.00591267,-0.0016435,0.171828,0.0069124,1025,816,-2.70197,0.320972,-2.98804,-1.7692,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.276506,-0.0311328,-0.0292864,0.00577966,-0.00146272,0.00139932,0.00604062,-0.00172368,0.184375,0.0074709,1032,816,-2.68192,0.328808,-2.74062,-1.90687,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.274036,-0.0316504,-0.0291209,0.0058106,-0.00149994,0.00152794,0.00611709,-0.00180643,0.197968,0.00783871,1039,816,-2.65625,0.336953,-2.51667,-2.04172,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.269435,-0.0317365,-0.0279047,0.00579589,-0.0015296,0.00164983,0.00615032,-0.00188402,0.211608,0.00787767,1046,816,-2.60777,0.337469,-2.26316,-2.18208,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.262517,-0.0305407,-0.0298276,0.00573233,-0.00154873,0.00175687,0.00613408,-0.00195049,0.22481,0.0079719,1053,816,-2.54627,0.32794,-1.95423,-2.33986,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.256806,-0.0296389,-0.0309489,0.00561834,-0.00155168,0.00184098,0.00606341,-0.00199675,0.237203,0.00757232,1060,816,-2.49402,0.32054,-1.64278,-2.50811,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.252966,-0.029281,-0.0327216,0.00551369,-0.00153266,0.00189904,0.0059929,-0.00201187,0.247184,0.00696102,1067,816,-2.46117,0.319396,-1.38703,-2.66521,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.250147,-0.0297479,-0.0314722,0.00548318,-0.001493,0.00193057,0.0059818,-0.00199162,0.252753,0.00648168,1074,816,-2.42957,0.326128,-1.14567,-2.8061,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.24726,-0.0299157,-0.0331597,0.00553738,-0.0014366,0.00193596,0.00603875,-0.00193797,0.253411,0.00643057,1081,816,-2.40552,0.335427,-0.904356,-2.95353,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.244186,-0.0298187,-0.0348702,0.00562677,-0.00138213,0.00191105,0.00611397,-0.00186934,0.249622,0.00631711,1088,816,-2.37988,0.34073,-0.622523,-3.10356,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.240182,-0.0291018,-0.0347264,0.00570638,-0.00133261,0.00185029,0.00616311,-0.00178935,0.242008,0.00627894,1095,816,-2.34052,0.329766,-0.291476,-3.24571,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.235255,-0.0277139,-0.0316727,0.00577043,-0.00127673,0.00175752,0.00618443,-0.00169073,0.231339,0.00599754,1102,816,-2.28457,0.307021,0.111713,-3.40334,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.230127,-0.0252845,-0.0289281,0.00582646,-0.00120943,0.00166052,0.00619867,-0.00158164,0.220505,0.00569527,1109,816,-2.22792,0.275508,0.541185,-3.58218,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.225793,-0.0229587,-0.0267461,0.00587081,-0.00114304,0.00157536,0.00620839,-0.00148063,0.2111,0.00545824,1116,816,-2.18032,0.248835,0.948359,-3.76209,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.221637,-0.0208628,-0.0250515,0.00588281,-0.00108549,0.00149781,0.00619112,-0.00139379,0.203003,0.00526408,1123,816,-2.13577,0.225181,1.31494,-3.94558,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.216225,-0.0193455,-0.0219123,0.00586635,-0.00104252,0.00141809,0.0061461,-0.00132227,0.194768,0.00495376,1130,816,-2.07526,0.203763,1.69279,-4.1103,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.209831,-0.0173507,-0.0196008,0.00581302,-0.00100576,0.00132051,0.00605982,-0.00125256,0.184762,0.00474895,1137,816,-2.00809,0.180022,2.09985,-4.27459,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.204503,-0.0161934,-0.0197929,0.00567985,-0.000973458,0.00121248,0.00589392,-0.00118753,0.174755,0.00457643,1144,816,-1.95783,0.170384,2.49723,-4.4318,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.199948,-0.0152568,-0.0212191,0.00545308,-0.000953005,0.00110597,0.00563865,-0.00113857,0.166235,0.00456101,1151,816,-1.91832,0.162506,2.88183,-4.59298,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.196731,-0.0152931,-0.0226894,0.00518173,-0.000946745,0.00101375,0.00534507,-0.00111008,0.159749,0.00451826,1158,816,-1.89122,0.16483,3.24274,-4.74894,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.193822,-0.015351,-0.0262696,0.00492855,-0.000957666,0.000947881,0.00507742,-0.00110654,0.155789,0.00466425,1165,816,-1.87312,0.170147,3.61346,-4.88753,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.191194,-0.0157108,-0.027758,0.00471978,-0.000979507,0.000913829,0.00486272,-0.00112245,0.155161,0.0049975,1172,816,-1.85167,0.179388,3.98127,-5.02688,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.188063,-0.0162542,-0.0282158,0.00453869,-0.00100535,0.000908284,0.0046837,-0.00115037,0.158319,0.00523674,1179,816,-1.82254,0.189122,4.38739,-5.16661,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.183696,-0.0169215,-0.0266539,0.00436733,-0.00102361,0.000922447,0.0045208,-0.00117708,0.164864,0.00536798,1186,816,-1.77603,0.197534,4.86153,-5.32487,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.180053,-0.0178922,-0.023514,0.00422299,-0.00102917,0.00095335,0.00439068,-0.00119687,0.174118,0.00562288,1193,816,-1.73146,0.204056,5.38456,-5.47742,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.177619,-0.0184478,-0.021406,0.00411882,-0.00102521,0.00100245,0.00430726,-0.00121366,0.18582,0.00572717,1200,816,-1.70119,0.206853,5.9323,-5.62312,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.17572,-0.0182072,-0.0201177,0.00404812,-0.00101841,0.00106492,0.00426285,-0.00123314,0.198972,0.00584029,1207,816,-1.67852,0.200086,6.47246,-5.77894,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.172609,-0.0172437,-0.0207154,0.00399861,-0.00100792,0.00112718,0.00424068,-0.00124999,0.211546,0.00595567,1214,816,-1.65048,0.190447,7.0275,-5.93785,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.168682,-0.0158368,-0.0217594,0.00396156,-0.000990772,0.00118123,0.00422888,-0.00125809,0.222555,0.00636479,1221,816,-1.61645,0.175893,7.5946,-6.10683,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.164554,-0.0144186,-0.0236241,0.00393283,-0.000965616,0.00122922,0.00422398,-0.00125677,0.232576,0.0065617,1228,816,-1.58319,0.166131,8.11156,-6.26414,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.160582,-0.0136534,-0.0262076,0.00389966,-0.000930873,0.00126771,0.00421214,-0.00124335,0.241675,0.00686573,1235,816,-1.55349,0.163968,8.54781,-6.40813,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.157025,-0.0137157,-0.0267818,0.00386538,-0.000897366,0.00129563,0.00419503,-0.00122701,0.249139,0.00731827,1242,816,-1.52144,0.165203,8.96462,-6.55605,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.154304,-0.0143713,-0.0259242,0.00385258,-0.000864176,0.00130977,0.00419188,-0.00120347,0.253478,0.00747452,1249,816,-1.49262,0.171124,9.39604,-6.69357,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.151788,-0.014998,-0.0268433,0.00386163,-0.000829511,0.00130881,0.00420208,-0.00116996,0.25448,0.00736563,1256,816,-1.47102,0.175691,9.88505,-6.82434,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.149558,-0.0149854,-0.0309557,0.00386649,-0.000795848,0.00129374,0.00420143,-0.00113079,0.253328,0.0071851,1263,816,-1.462,0.179585,10.4071,-6.9604,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.146972,-0.0145942,-0.0341224,0.00384262,-0.000763664,0.00126536,0.00416733,-0.00108837,0.251194,0.00687092,1270,816,-1.44703,0.176137,10.985,-7.1124,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.144808,-0.0130657,-0.0330737,0.00378732,-0.000734742,0.00122972,0.00410009,-0.00104751,0.249064,0.00617856,1277,816,-1.42353,0.160232,11.5851,-7.28417,12.9899,-7.46001
