 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.1973,7.37107,0.697329,-0.113434,-0.0335741,-0.0122262,0.00175858,-9.33883e-05,0.000695324,0.00199058,-0.000325386,0.32204,0.00552111,1557,886,-1.0347,0.31105,26.9078,-10.8238,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.112275,-0.0327064,-0.0115269,0.00166289,-7.29258e-05,0.00064176,0.00187439,-0.000284425,0.318352,0.00553823,1564,886,-1.02144,0.307106,27.6238,-10.9661,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.111226,-0.0316662,-0.0114418,0.00159916,-5.4102e-05,0.000599781,0.00179383,-0.000248772,0.313842,0.00568841,1571,886,-1.01136,0.297477,28.3479,-11.1008,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.111083,-0.031286,-0.00806426,0.00159273,-3.92855e-05,0.000580809,0.00177833,-0.00022488,0.30929,0.00588505,1578,886,-0.997315,0.284713,29.1042,-11.2235,30.1974,-11.5507
31.346,7.40349,0.746139,-0.110275,-0.0302828,-0.00572833,0.00164727,-3.27267e-05,0.00058315,0.00182985,-0.000215304,0.303421,0.0060836,1585,886,-0.981284,0.270524,29.9291,-11.3436,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.108575,-0.0296325,-0.00345578,0.0017301,-2.79745e-05,0.000592843,0.00191133,-0.000209206,0.296677,0.0060553,1592,886,-0.957416,0.260381,30.8257,-11.4668,31.8928,-11.7735
32.95,7.42841,0.710152,-0.105911,-0.0291234,-0.00354922,0.00180653,-2.68093e-05,0.000601227,0.00198611,-0.000206386,0.290249,0.00603239,1599,886,-0.933398,0.251896,31.7383,-11.586,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.103949,-0.028586,-0.00567235,0.00186412,-2.84483e-05,0.000605392,0.00204121,-0.000205531,0.28457,0.005958,1606,886,-0.922983,0.245696,32.4684,-11.713,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.103131,-0.0281393,-0.00579956,0.00190422,-3.41465e-05,0.000602129,0.00207603,-0.000205961,0.277959,0.00608861,1613,886,-0.915554,0.237923,33.079,-11.8046,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.102464,-0.0278745,-0.00466811,0.00193043,-4.45749e-05,0.000592766,0.00209468,-0.000208824,0.270308,0.00629044,1620,886,-0.904943,0.236755,33.6706,-11.8921,34.6781,-12.1919
36.039,7.42905,0.947941,-0.101418,-0.0281092,-0.00206059,0.00192808,-5.40455e-05,0.000578589,0.00208461,-0.000210576,0.264213,0.00636615,1627,886,-0.885461,0.238446,34.2579,-11.9955,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.0995375,-0.0277891,-0.000383521,0.0018829,-6.2245e-05,0.000557166,0.00203119,-0.000210534,0.260119,0.0064836,1634,886,-0.862263,0.239899,34.8445,-12.116,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.0972407,-0.0268206,-0.00044593,0.00179559,-6.56063e-05,0.000530216,0.00193604,-0.000206055,0.258942,0.00651074,1641,886,-0.842,0.23565,35.3929,-12.2315,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.0962029,-0.0261331,0.000547298,0.001666,-7.11454e-05,0.000491635,0.00179549,-0.000200633,0.257532,0.0062502,1648,886,-0.828761,0.225076,35.9426,-12.3482,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.0953109,-0.0257048,0.000288019,0.00151028,-7.2833e-05,0.000442166,0.0016254,-0.000187959,0.254713,0.00605591,1655,886,-0.821245,0.217775,36.5098,-12.4716,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.0938731,-0.0258213,-0.00189183,0.00133403,-7.20915e-05,0.000383758,0.00143195,-0.000170008,0.249821,0.00629104,1662,886,-0.815806,0.217642,37.0436,-12.6021,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0921577,-0.0258283,-0.00333842,0.0011198,-6.90329e-05,0.00031003,0.00119579,-0.000145027,0.240378,0.00640626,1669,886,-0.805416,0.219502,37.5536,-12.7132,38.46,-12.9879
41.361,7.3985,1.61965,-0.0905562,-0.0257362,-0.00395032,0.000860296,-6.34156e-05,0.000215438,0.000908072,-0.000111191,0.218229,0.00637041,1676,886,-0.793074,0.222008,38.047,-12.8227,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0901182,-0.0254903,-0.00327947,0.000586869,-5.91341e-05,0.000110904,0.000605378,-7.76436e-05,0.165372,0.00614565,1683,886,-0.786203,0.221208,38.5889,-12.9423,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.516093,-0.244912,-0.0260872,0.0099586,-0.00206447,0.00424989,0.0113091,-0.00341501,0.30769,0.00650434,913,893,-4.97418,2.40216,-17.6502,1.62184,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.506284,-0.239998,-0.0280158,0.0107623,-0.0020643,0.00380403,0.0118057,-0.00310761,0.267682,0.00644986,920,893,-4.88211,2.35812,-17.5181,1.46992,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.501807,-0.235598,-0.0269945,0.0111832,-0.00201404,0.00342416,0.0120188,-0.00284957,0.239334,0.00647742,927,893,-4.83396,2.30948,-17.423,1.32057,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.496159,-0.231522,-0.02392,0.0111935,-0.00192278,0.00307424,0.0118783,-0.00260758,0.219175,0.00678351,934,893,-4.76926,2.26313,-17.2758,1.17948,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.487184,-0.227368,-0.0191166,0.010818,-0.00180239,0.00273814,0.0113865,-0.00237085,0.204702,0.00709742,941,893,-4.66824,2.21241,-17.0825,1.03097,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.475767,-0.223068,-0.0130392,0.0101388,-0.00166288,0.00241651,0.0106145,-0.00213852,0.194342,0.00701978,948,893,-4.54064,2.1661,-16.8555,0.868644,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.464895,-0.218608,-0.00843437,0.00929311,-0.0015132,0.00211434,0.00969207,-0.00191216,0.186499,0.00703253,955,893,-4.42208,2.11712,-16.6267,0.7066,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.455337,-0.213988,-0.00641157,0.00842305,-0.00135877,0.00183867,0.00875724,-0.00169296,0.179795,0.00657529,962,893,-4.32279,2.07012,-16.3936,0.551803,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.448279,-0.208894,-0.010489,0.00766694,-0.00121309,0.00157472,0.00793792,-0.00148407,0.170413,0.00626344,969,893,-4.26341,2.02392,-16.1948,0.399836,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.443613,-0.205085,-0.0154664,0.00694955,-0.00106279,0.00133524,0.00716621,-0.00127945,0.160859,0.00577078,976,893,-4.22912,1.99092,-16.0196,0.264471,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.441415,-0.201852,-0.0177461,0.00627198,-0.00091984,0.00112667,0.00644435,-0.00109221,0.151815,0.00506547,983,893,-4.21143,1.95747,-15.8591,0.12654,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.440991,-0.200338,-0.0189789,0.00562776,-0.000790963,0.000961669,0.00576875,-0.000931946,0.145565,0.00482001,990,893,-4.20758,1.9452,-15.6894,-0.00356433,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.440971,-0.198124,-0.0204865,0.00508313,-0.00068076,0.000840236,0.00520312,-0.000800748,0.141844,0.00473987,997,893,-4.20856,1.9257,-15.5357,-0.124718,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.440072,-0.195905,-0.0224683,0.00471881,-0.000588269,0.000756499,0.00482454,-0.000693997,0.138861,0.00488027,1004,893,-4.20249,1.90823,-15.3806,-0.245472,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.436499,-0.192884,-0.025876,0.00459685,-0.000521354,0.000715623,0.00469503,-0.000619529,0.136337,0.00475941,1011,893,-4.17502,1.88293,-15.214,-0.370671,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.430737,-0.190445,-0.0280837,0.0047132,-0.000485167,0.000724229,0.00481221,-0.00058418,0.135872,0.00448936,1018,893,-4.12333,1.86159,-14.9579,-0.494146,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.425427,-0.188096,-0.0281116,0.00501335,-0.000481504,0.000792594,0.00512539,-0.000593546,0.14043,0.00435347,1025,893,-4.07013,1.83767,-14.6468,-0.622254,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.421897,-0.185598,-0.0277769,0.00541475,-0.000504332,0.000916025,0.00555327,-0.000642852,0.150082,0.0042432,1032,893,-4.03299,1.81292,-14.3415,-0.754474,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.419513,-0.183232,-0.0257077,0.0058558,-0.000547059,0.00107651,0.00603195,-0.000723207,0.162191,0.00435048,1039,893,-4.00215,1.78716,-14.0672,-0.881937,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.416537,-0.180569,-0.0265986,0.0063127,-0.000606579,0.00125436,0.00653308,-0.000826957,0.173915,0.00442978,1046,893,-3.97389,1.76258,-13.8364,-1.01456,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.413211,-0.178219,-0.0270684,0.00676771,-0.000678818,0.00143334,0.00703408,-0.000945184,0.18374,0.00434184,1053,893,-3.94118,1.73829,-13.6181,-1.14982,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.409919,-0.175965,-0.026529,0.00719912,-0.00075672,0.00160868,0.00751209,-0.00106969,0.192148,0.00509063,1060,893,-3.90611,1.71561,-13.4061,-1.28962,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.405158,-0.172999,-0.0260434,0.00760364,-0.000836817,0.00177392,0.0079613,-0.00119448,0.198958,0.00594463,1067,893,-3.85755,1.68563,-13.1934,-1.44948,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.396836,-0.169141,-0.0249935,0.00799339,-0.000913746,0.00192438,0.00839137,-0.00131172,0.203933,0.00627181,1074,893,-3.77399,1.64839,-12.9006,-1.60404,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.387014,-0.163588,-0.0237903,0.00835773,-0.000977487,0.00204716,0.00878692,-0.00140668,0.206662,0.00627582,1081,893,-3.6763,1.59468,-12.5171,-1.77423,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.379172,-0.158413,-0.0210999,0.00866906,-0.00101677,0.00212949,0.00911657,-0.00146427,0.207133,0.00640772,1088,893,-3.5931,1.53867,-12.1068,-1.93685,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.373375,-0.153833,-0.0197781,0.00892843,-0.00102571,0.00217055,0.00938114,-0.00147842,0.205622,0.00702531,1095,893,-3.53289,1.48691,-11.7069,-2.0971,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.368284,-0.149758,-0.0201667,0.00916499,-0.00100511,0.00218164,0.00961323,-0.00145335,0.202639,0.00743622,1102,893,-3.48414,1.44501,-11.3426,-2.25146,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.362586,-0.145814,-0.0167374,0.00935452,-0.000962015,0.00217261,0.00979339,-0.00140089,0.19932,0.00742617,1109,893,-3.41897,1.39888,-10.9522,-2.41099,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.355791,-0.141203,-0.0144466,0.00941661,-0.000897497,0.00214159,0.0098436,-0.00132449,0.196802,0.00676325,1116,893,-3.34694,1.34921,-10.5663,-2.5699,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.347928,-0.136761,-0.0132003,0.00932078,-0.000818726,0.00209115,0.00973512,-0.00123307,0.195607,0.00612007,1123,893,-3.26787,1.30554,-10.1651,-2.7279,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.338946,-0.1331,-0.0158278,0.00913003,-0.00073319,0.00202257,0.00952867,-0.00113183,0.194602,0.00562495,1130,893,-3.18915,1.27465,-9.72943,-2.87926,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.331942,-0.130344,-0.017119,0.00891559,-0.000653112,0.00194929,0.00929745,-0.00103497,0.193448,0.00526379,1137,893,-3.12508,1.25272,-9.27597,-3.0047,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.325893,-0.127753,-0.0171894,0.00866677,-0.000586189,0.00188281,0.00903522,-0.000954636,0.193248,0.00547704,1144,893,-3.06656,1.22809,-8.82793,-3.13183,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.31917,-0.124642,-0.0168493,0.00832571,-0.000537729,0.00182214,0.00868569,-0.000897703,0.195044,0.00574306,1151,893,-3.0008,1.19593,-8.37661,-3.26594,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.30992,-0.121946,-0.0191525,0.00786207,-0.00051446,0.00176705,0.00821958,-0.000871965,0.199623,0.00552121,1158,893,-2.91894,1.16898,-7.86845,-3.40684,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.302929,-0.119967,-0.0188794,0.0072936,-0.000518267,0.00171194,0.0076523,-0.000876964,0.206538,0.00510836,1165,893,-2.85077,1.14893,-7.38667,-3.5286,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.298279,-0.117988,-0.0190118,0.00667917,-0.000544012,0.00166519,0.00704457,-0.000909411,0.21601,0.00486159,1172,893,-2.80583,1.13268,-6.93365,-3.64687,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.29596,-0.115955,-0.0186168,0.00609597,-0.000585579,0.00163844,0.00647612,-0.000965727,0.227984,0.0050078,1179,893,-2.78128,1.11607,-6.53947,-3.76737,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.293525,-0.114666,-0.0197816,0.0056031,-0.00063986,0.00163466,0.00600522,-0.00104198,0.241207,0.00548838,1186,893,-2.76001,1.10618,-6.14192,-3.88021,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.290334,-0.113806,-0.0233286,0.00520894,-0.000702524,0.00164965,0.00563813,-0.00113172,0.254528,0.00584348,1193,893,-2.73859,1.10117,-5.71092,-3.99117,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.286669,-0.112454,-0.028351,0.00490724,-0.000767093,0.00167482,0.00536469,-0.00122455,0.266633,0.00573933,1200,893,-2.71747,1.09755,-5.28689,-4.10616,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.282925,-0.110375,-0.0326127,0.00470781,-0.000828471,0.00170392,0.0051902,-0.00131086,0.275886,0.00598267,1207,893,-2.69372,1.08619,-4.83623,-4.24643,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.279575,-0.108247,-0.0345696,0.00464101,-0.0008807,0.00173433,0.00514056,-0.00138025,0.280444,0.00648047,1214,893,-2.66682,1.06694,-4.309,-4.39524,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.276699,-0.106245,-0.0311627,0.00471292,-0.000924824,0.00176404,0.00521939,-0.00143129,0.279586,0.00682687,1221,893,-2.62818,1.04304,-3.66623,-4.53512,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.274039,-0.103374,-0.0249633,0.00489762,-0.000961277,0.00179175,0.00540212,-0.00146578,0.274465,0.00674876,1228,893,-2.58333,1.00738,-2.95495,-4.6867,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.270963,-0.100271,-0.0196476,0.00514661,-0.000990919,0.00181955,0.00564549,-0.0014898,0.267601,0.00663765,1235,893,-2.53736,0.971597,-2.28175,-4.84018,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.267547,-0.0981499,-0.0180896,0.00539082,-0.00101592,0.00183577,0.00587956,-0.00150466,0.260193,0.00649186,1242,893,-2.49942,0.947231,-1.74375,-4.97727,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.263878,-0.0974578,-0.0170777,0.00559802,-0.00103816,0.00183356,0.00607093,-0.00151107,0.252416,0.00649537,1249,893,-2.46046,0.934896,-1.29518,-5.09337,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.258061,-0.095657,-0.0214522,0.00578714,-0.00105623,0.00181814,0.00624019,-0.00150928,0.244209,0.00669022,1256,893,-2.41842,0.921611,-0.785736,-5.2187,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.251438,-0.0935555,-0.0255607,0.00599445,-0.00106702,0.00179769,0.00642575,-0.00149832,0.235472,0.00676238,1263,893,-2.3684,0.90713,-0.225838,-5.3399,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.244913,-0.0915049,-0.0307351,0.00620467,-0.00107507,0.00177835,0.00661588,-0.00148627,0.227233,0.00649511,1270,893,-2.32262,0.894877,0.431807,-5.45863,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.240632,-0.0906755,-0.0314929,0.00635109,-0.00108295,0.00175544,0.00674477,-0.00147663,0.22061,0.00649225,1277,893,-2.28368,0.884305,1.11054,-5.57858,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.236325,-0.0889082,-0.0318255,0.00639568,-0.00109117,0.00172327,0.00677329,-0.00146877,0.215712,0.00563125,1284,893,-2.24354,0.866433,1.85595,-5.69909,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.230944,-0.0866666,-0.0348526,0.00636651,-0.00109484,0.00168544,0.00672956,-0.0014579,0.212166,0.00507524,1291,893,-2.20224,0.851949,2.54619,-5.80516,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.22585,-0.0844117,-0.0346989,0.00630814,-0.0010958,0.00165199,0.00666002,-0.00144767,0.209864,0.0048506,1298,893,-2.15393,0.835297,3.20106,-5.93798,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.221943,-0.0826147,-0.0322624,0.00621274,-0.00109478,0.00162344,0.00655717,-0.00143921,0.20906,0.00469373,1305,893,-2.10939,0.819338,3.78222,-6.08773,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.217181,-0.0806083,-0.027202,0.00606196,-0.00109158,0.00159792,0.00640266,-0.00143229,0.210074,0.00482733,1312,893,-2.04879,0.794907,4.43784,-6.24177,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.210326,-0.0779395,-0.0258418,0.00588734,-0.00108408,0.00157558,0.00622689,-0.00142363,0.212262,0.00497255,1319,893,-1.98078,0.765493,5.17571,-6.38758,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.203289,-0.0751743,-0.0292625,0.00573373,-0.00107338,0.00155393,0.00607169,-0.00141133,0.214148,0.00514752,1326,893,-1.92632,0.73943,5.89053,-6.51419,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.19882,-0.0730577,-0.0323126,0.00560317,-0.00106079,0.0015308,0.005938,-0.00139561,0.215333,0.00523487,1333,893,-1.89418,0.719027,6.5597,-6.63198,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.196671,-0.0717788,-0.0291269,0.00547208,-0.00105138,0.00150555,0.00580278,-0.00138208,0.216221,0.00526161,1340,893,-1.86329,0.701771,7.23194,-6.73782,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.194322,-0.0702374,-0.0254328,0.00534831,-0.00104382,0.00148048,0.00567455,-0.00137006,0.216896,0.00555067,1347,893,-1.82897,0.679772,7.94631,-6.84815,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.191079,-0.0678203,-0.021987,0.00524268,-0.00103578,0.00145845,0.00556493,-0.00135803,0.21746,0.00595905,1354,893,-1.7875,0.647846,8.74621,-6.979,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.187138,-0.06393,-0.0199333,0.00513594,-0.0010226,0.00143517,0.00545397,-0.00134063,0.21807,0.0063364,1361,893,-1.7447,0.606966,9.51671,-7.14959,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.182707,-0.0599273,-0.0167059,0.00501009,-0.00100093,0.00140828,0.00532367,-0.00131451,0.219093,0.00658796,1368,893,-1.69382,0.564216,10.2482,-7.32995,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.178341,-0.0567768,-0.0134287,0.00488904,-0.000966274,0.00137784,0.00519706,-0.00127429,0.219937,0.00679497,1375,893,-1.64317,0.528652,10.8735,-7.48424,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.173632,-0.055088,-0.0120298,0.00481406,-0.000919696,0.00135128,0.00511655,-0.00122219,0.220229,0.00708117,1382,893,-1.59502,0.509545,11.4716,-7.63968,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.167716,-0.0534966,-0.0141653,0.00476967,-0.000864466,0.00133578,0.00507032,-0.00116512,0.221387,0.00738134,1389,893,-1.54746,0.501856,12.1093,-7.78703,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.161738,-0.0519576,-0.0172043,0.00468518,-0.000804695,0.00132065,0.00498636,-0.00110587,0.224216,0.00749066,1396,893,-1.50239,0.49393,12.7691,-7.92345,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.158367,-0.0511126,-0.0167296,0.0045209,-0.0007407,0.00129178,0.00482094,-0.00104074,0.22822,0.00754649,1403,893,-1.46936,0.483315,13.3296,-8.02151,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.156606,-0.0502356,-0.0149852,0.0043062,-0.000675803,0.00125005,0.00460226,-0.000971864,0.232554,0.00722448,1410,893,-1.44678,0.470214,13.8883,-8.12408,15.4254,-8.65056
12.7409,6.53643,0.0983231,-0.155513,-0.0491545,-0.0116593,0.00408327,-0.000612072,0.0012036,0.00437382,-0.000902621,0.236869,0.00698043,1417,893,-1.42508,0.454033,14.4639,-8.23632,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.153415,-0.0476088,-0.00881308,0.003853,-0.000554452,0.00115798,0.00413872,-0.000840168,0.241905,0.00722054,1424,893,-1.39604,0.4389,15.0804,-8.35837,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.149489,-0.0455271,-0.00852386,0.00359839,-0.00050356,0.00110932,0.00387917,-0.000784343,0.247905,0.00753804,1431,893,-1.35919,0.42256,15.6832,-8.48695,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.145231,-0.0439844,-0.00904464,0.00332554,-0.000460332,0.00105346,0.00359893,-0.000733728,0.253919,0.00724901,1438,893,-1.32188,0.407918,16.2911,-8.62032,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.141782,-0.0426429,-0.00908063,0.0030705,-0.000421791,0.000996787,0.00333498,-0.00068627,0.259355,0.00686529,1445,893,-1.29025,0.395072,16.9037,-8.74936,18.2964,-9.18853
16.5944,6.56811,0.185659,-0.140303,-0.0422874,-0.00841949,0.00286823,-0.000389144,0.000952675,0.0031264,-0.000647309,0.264634,0.00656475,1452,893,-1.27371,0.392667,17.4912,-8.86701,18.8695,-9.29986
17.3649,6.5739,0.20948,-0.139254,-0.0420675,-0.00812345,0.00272918,-0.000363947,0.000924199,0.00298428,-0.000619051,0.26932,0.00669187,1459,893,-1.26223,0.391905,18.0769,-8.98782,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.137306,-0.0413995,-0.00960481,0.00264073,-0.000345,0.000909651,0.00289604,-0.000600309,0.273626,0.00683545,1466,893,-1.24885,0.387421,18.6572,-9.10851,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.134823,-0.0405133,-0.0114731,0.00257748,-0.000328856,0.000902629,0.00283499,-0.000586372,0.277912,0.00653982,1473,893,-1.23208,0.377976,19.2456,-9.2112,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.133142,-0.0393473,-0.0117355,0.00252422,-0.000312181,0.000900608,0.00278601,-0.000573977,0.282892,0.00645731,1480,893,-1.21724,0.363869,19.8532,-9.30672,21.162,-9.72073
20.4514,6.5925,0.310432,-0.132645,-0.0390633,-0.00952604,0.00248112,-0.00029397,0.000903253,0.00274921,-0.000562067,0.288529,0.00625436,1487,893,-1.20431,0.360356,20.4984,-9.40277,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.131909,-0.03864,-0.00969592,0.00246135,-0.000272965,0.000908298,0.00273557,-0.000547187,0.293206,0.00608277,1494,893,-1.19743,0.36509,21.1499,-9.52268,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.131244,-0.0380916,-0.0084961,0.00246802,-0.000249587,0.000917315,0.00274867,-0.000530238,0.296906,0.00616995,1501,893,-1.18657,0.36387,21.7497,-9.63959,23.04,-10.0205
22.7623,6.60377,0.415554,-0.12923,-0.0368309,-0.00816486,0.00247774,-0.000223508,0.000928543,0.00276613,-0.000511901,0.301141,0.00612803,1508,893,-1.16691,0.348577,22.2726,-9.75941,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.12552,-0.0352501,-0.00929704,0.00245411,-0.000194458,0.000931543,0.00274893,-0.000489279,0.306512,0.00614747,1515,893,-1.13729,0.327673,22.7799,-9.8832,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.121321,-0.0339553,-0.0116644,0.00237826,-0.000166631,0.000914237,0.00267264,-0.000461013,0.311513,0.0060481,1522,893,-1.10757,0.313124,23.3139,-10.0214,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.118486,-0.0340748,-0.0127659,0.0022642,-0.00014126,0.000878473,0.00255086,-0.000427917,0.315419,0.0058434,1529,893,-1.08518,0.312883,23.8705,-10.1387,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.117227,-0.0341981,-0.0130239,0.00213704,-0.000119903,0.000834709,0.0024122,-0.000395065,0.318432,0.00567471,1536,893,-1.0739,0.309537,24.4602,-10.2347,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.116309,-0.0340747,-0.0132497,0.00201578,-0.000101536,0.000790179,0.00227816,-0.000363915,0.320596,0.00547792,1543,893,-1.06568,0.308867,25.0702,-10.3561,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.114376,-0.0330287,-0.0151601,0.00190484,-8.62558e-05,0.000745257,0.00215289,-0.000334301,0.321299,0.00575677,1550,893,-1.05476,0.305375,25.7011,-10.4838,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.112993,-0.0327309,-0.0148976,0.00179594,-7.23145e-05,0.000694436,0.00202578,-0.000302162,0.319634,0.00581837,1557,893,-1.04088,0.308875,26.3542,-10.6203,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.112056,-0.0322614,-0.014215,0.001694,-5.73325e-05,0.000642049,0.00190416,-0.000267493,0.316335,0.00580438,1564,893,-1.02952,0.308466,27.0602,-10.747,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.111448,-0.03176,-0.0136394,0.00162067,-4.43099e-05,0.000599403,0.00181401,-0.000237648,0.312015,0.00597735,1571,893,-1.02141,0.302915,27.7931,-10.868,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.111354,-0.0311734,-0.0109018,0.00160509,-3.47261e-05,0.000578565,0.00178867,-0.000218306,0.307253,0.00612109,1578,893,-1.01017,0.290201,28.5602,-10.9908,29.6573,-11.319
31.2847,6.65046,0.813855,-0.110886,-0.0302059,-0.00769253,0.00165443,-3.08098e-05,0.000577947,0.00183359,-0.000209969,0.300598,0.00618215,1585,893,-0.994038,0.274909,29.3895,-11.1071,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.109527,-0.0296281,-0.00396526,0.0017365,-2.63761e-05,0.000583996,0.00191241,-0.000202286,0.292573,0.00595519,1592,893,-0.967954,0.261555,30.287,-11.2328,31.364,-11.5404
32.8879,6.67481,0.778308,-0.107075,-0.0293232,-0.0022203,0.00181643,-2.30674e-05,0.000589684,0.00198923,-0.000195869,0.28506,0.00595456,1599,893,-0.939149,0.251598,31.1925,-11.3473,32.2447,-11.6539
