 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1084,11.8869,-0.194507,-0.230479,-0.0326236,-0.011737,0.00426731,-0.000699475,0.00114244,0.00451749,-0.000949655,0.215583,0.00596014,1046,837,-2.2007,0.29265,-5.33832,-2.23689,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.227487,-0.0315263,-0.0124083,0.00425183,-0.000690982,0.00122758,0.00453992,-0.000979069,0.230508,0.00593577,1053,837,-2.17289,0.279194,-5.1127,-2.38561,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.222328,-0.0303028,-0.0141041,0.0041998,-0.000681414,0.00130094,0.00452487,-0.00100649,0.244864,0.00555886,1060,837,-2.12746,0.268488,-4.80924,-2.54651,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.217415,-0.0287016,-0.0168156,0.00413652,-0.000672965,0.00135561,0.0044923,-0.00102874,0.256659,0.00540337,1067,837,-2.08739,0.255798,-4.5354,-2.71563,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.213534,-0.0281496,-0.0174535,0.00412054,-0.000665051,0.00139155,0.00449576,-0.00104027,0.263375,0.00502624,1074,837,-2.05122,0.252788,-4.25823,-2.84732,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.210698,-0.0279757,-0.0172518,0.00418801,-0.000658125,0.00140605,0.00456641,-0.00103653,0.262895,0.00456242,1081,837,-2.02254,0.251884,-3.99369,-2.98515,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.209004,-0.0274381,-0.01697,0.00431937,-0.000653344,0.00139607,0.0046845,-0.00101847,0.255811,0.00435429,1088,837,-2.00449,0.246704,-3.70802,-3.12405,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.206979,-0.0258213,-0.0178274,0.00447241,-0.000649507,0.00136376,0.00481289,-0.000989986,0.244661,0.00449167,1095,837,-1.98685,0.234218,-3.42363,-3.277,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.203861,-0.0240639,-0.017761,0.00461625,-0.000640352,0.00131132,0.00492521,-0.000949315,0.231392,0.00463841,1102,837,-1.95641,0.21711,-3.08935,-3.43465,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.199962,-0.0220711,-0.0170365,0.00474421,-0.000628315,0.00126151,0.00502568,-0.00090978,0.219522,0.00476222,1109,837,-1.9169,0.198811,-2.69909,-3.59534,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.196671,-0.020345,-0.0153445,0.00485308,-0.000612855,0.00122009,0.00511306,-0.000872836,0.209943,0.00500292,1116,837,-1.88033,0.183454,-2.28877,-3.75728,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.193613,-0.0182996,-0.0145558,0.00493287,-0.000595255,0.00117816,0.00517348,-0.000835873,0.201462,0.00534741,1123,837,-1.84863,0.16462,-1.90805,-3.90679,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.189558,-0.0163263,-0.0145039,0.00499457,-0.000574303,0.00113461,0.00521687,-0.000796596,0.19347,0.00578536,1130,837,-1.80973,0.143439,-1.57791,-4.06117,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.183375,-0.0146672,-0.0126041,0.0050333,-0.000549316,0.00108803,0.00523786,-0.000753874,0.185838,0.00629147,1137,837,-1.74559,0.123248,-1.16677,-4.23005,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.177001,-0.0128447,-0.00965918,0.00500634,-0.000529522,0.00103812,0.00519461,-0.000717795,0.179409,0.0068132,1144,837,-1.67678,0.102371,-0.707762,-4.39707,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.172368,-0.0120129,-0.00719158,0.00487888,-0.000522056,0.000982376,0.00505202,-0.00069519,0.174449,0.0069907,1151,837,-1.62534,0.0903962,-0.285617,-4.55526,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.169198,-0.0124073,-0.0069058,0.00467289,-0.000528166,0.000934302,0.00483564,-0.000690909,0.172456,0.00688988,1158,837,-1.59349,0.0927066,0.0951487,-4.68695,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.166331,-0.0126716,-0.0104045,0.00444609,-0.000546007,0.000913629,0.00460805,-0.000707961,0.175442,0.00677965,1165,837,-1.57552,0.0990562,0.442832,-4.81501,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.163947,-0.0128651,-0.0137973,0.00423371,-0.000567874,0.000924183,0.00440545,-0.000739613,0.183732,0.00655055,1172,837,-1.56192,0.108827,0.791807,-4.94463,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.161156,-0.0125633,-0.0158027,0.00403139,-0.000587587,0.000952304,0.00422002,-0.000776222,0.195551,0.00662084,1179,837,-1.54076,0.113053,1.16829,-5.06559,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.157732,-0.0117385,-0.0182337,0.00382881,-0.000598721,0.000984633,0.00403791,-0.000807818,0.209251,0.00674858,1186,837,-1.51518,0.113663,1.60786,-5.20611,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.15437,-0.0111744,-0.0209186,0.00364296,-0.000601357,0.0010182,0.00387459,-0.00083298,0.223677,0.00704906,1193,837,-1.49086,0.115055,2.13371,-5.35761,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.152502,-0.0114735,-0.022354,0.00350126,-0.000598601,0.00105872,0.00375852,-0.000855856,0.238367,0.00673111,1200,837,-1.4765,0.118464,2.65816,-5.49481,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.151561,-0.0115908,-0.0217929,0.00341256,-0.000592996,0.00110348,0.00369644,-0.000876874,0.251797,0.00619808,1207,837,-1.46495,0.116145,3.18209,-5.64251,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.149907,-0.011171,-0.0216002,0.0033577,-0.0005826,0.00113286,0.00366019,-0.000885084,0.260922,0.00603771,1214,837,-1.44806,0.111395,3.73737,-5.78343,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.146614,-0.00954294,-0.0239299,0.00331953,-0.000567096,0.00114551,0.00363202,-0.00087959,0.266318,0.00592993,1221,837,-1.42397,0.102003,4.33667,-5.94441,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.142565,-0.00785729,-0.028424,0.00329379,-0.000547305,0.00115496,0.00361433,-0.000867837,0.270713,0.00594634,1228,837,-1.39951,0.0945922,4.91315,-6.10509,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.139298,-0.00717479,-0.0303053,0.00326467,-0.00052637,0.00115974,0.00359131,-0.000853011,0.274538,0.00595236,1235,837,-1.37436,0.090042,5.33983,-6.24789,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.137223,-0.00765585,-0.028148,0.00322683,-0.000505884,0.00115273,0.00355412,-0.000833169,0.276643,0.00598565,1242,837,-1.34781,0.0926251,5.70007,-6.37754,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.135572,-0.00828153,-0.0250873,0.00320174,-0.000480999,0.00113668,0.00352432,-0.000803578,0.276521,0.00596535,1249,837,-1.32236,0.0954282,6.08705,-6.51522,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.133511,-0.00842903,-0.0246806,0.00320025,-0.000454033,0.00112162,0.00351705,-0.000770834,0.275277,0.00605,1256,837,-1.30127,0.100423,6.55843,-6.6612,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.130974,-0.00808887,-0.0274308,0.00320387,-0.000429082,0.00110425,0.00351317,-0.000738386,0.273106,0.0058847,1263,837,-1.28555,0.102607,7.07737,-6.79252,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.128194,-0.00755327,-0.0300424,0.0031833,-0.00040737,0.00107492,0.00348049,-0.000704564,0.269742,0.00574564,1270,837,-1.26732,0.101339,7.61869,-6.92957,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.12547,-0.00642704,-0.030217,0.00313431,-0.000390288,0.00103807,0.00341732,-0.000673299,0.266162,0.00566435,1277,837,-1.24234,0.0885004,8.26358,-7.07447,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.123423,-0.00470388,-0.0273318,0.00308415,-0.000378904,0.00100869,0.00335653,-0.000651284,0.263743,0.00563731,1284,837,-1.21439,0.0659645,8.93363,-7.23145,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.121313,-0.00295684,-0.0237877,0.00305013,-0.000373005,0.000990101,0.00331587,-0.00063875,0.262222,0.00565125,1291,837,-1.1838,0.0432477,9.64657,-7.39136,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.118701,-0.00200322,-0.0229754,0.00302928,-0.000370015,0.000973576,0.00328837,-0.000629105,0.260093,0.00545057,1298,837,-1.15679,0.0312072,10.3308,-7.52718,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.115088,-0.00118945,-0.0245841,0.00300293,-0.000366474,0.000943934,0.00324935,-0.000612894,0.255357,0.00508976,1305,837,-1.1282,0.0254641,10.9934,-7.68017,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.111817,-0.000619592,-0.0269649,0.00296489,-0.00036482,0.000898544,0.00319189,-0.000591822,0.247456,0.00468354,1312,837,-1.10518,0.0243973,11.6449,-7.83226,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.109577,9.62662e-05,-0.027661,0.00292252,-0.00036904,0.000849377,0.00312877,-0.000575295,0.23822,0.00458751,1319,837,-1.08645,0.019968,12.2917,-7.98369,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.108696,0.000719339,-0.0271528,0.00287819,-0.000379211,0.000799032,0.00306363,-0.000564654,0.228048,0.00457235,1326,837,-1.07634,0.0118353,12.8972,-8.13731,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.107441,0.00160272,-0.0258283,0.00283206,-0.000393777,0.000746568,0.00299647,-0.000558179,0.216751,0.00438401,1333,837,-1.06035,0.00171372,13.532,-8.30048,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.105842,0.00262454,-0.0239915,0.00278608,-0.000410177,0.000696997,0.00293146,-0.000555556,0.205631,0.00428684,1340,837,-1.03968,-0.00602174,14.1907,-8.47038,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.103231,0.00340143,-0.0210154,0.0027519,-0.000429849,0.00065969,0.00288326,-0.000561204,0.196545,0.00405149,1347,837,-1.00608,-0.0121587,14.9457,-8.62325,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.100432,0.0044638,-0.019321,0.0027292,-0.000452313,0.000637233,0.00285208,-0.0005752,0.190505,0.00423891,1354,837,-0.974877,-0.0234782,15.7432,-8.76945,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.0980697,0.00559976,-0.0172037,0.00271639,-0.00047152,0.000623006,0.00283382,-0.000588947,0.186299,0.00450267,1361,837,-0.946295,-0.039199,16.5416,-8.92384,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.0956803,0.00664835,-0.0154814,0.00271308,-0.000486353,0.000617864,0.00282825,-0.000601527,0.184291,0.00461112,1368,837,-0.918696,-0.0566985,17.3039,-9.09163,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.0933508,0.00770708,-0.0143495,0.00271643,-0.000498072,0.000627494,0.00283458,-0.000616221,0.186108,0.00458596,1375,837,-0.893616,-0.0707703,18.0041,-9.24688,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.0910387,0.00841373,-0.0135533,0.00270849,-0.000505294,0.000646158,0.00283354,-0.000630343,0.191165,0.00461101,1382,837,-0.869695,-0.0803121,18.6737,-9.3833,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.0896489,0.00886994,-0.0125571,0.00265971,-0.000505646,0.00066182,0.00279252,-0.000638449,0.198033,0.00465085,1389,837,-0.8534,-0.0880888,19.321,-9.51124,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.0877665,0.00956288,-0.0135669,0.00256664,-0.000498096,0.000671499,0.00270731,-0.000638768,0.206503,0.00484818,1396,837,-0.839327,-0.0919208,19.9232,-9.65629,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.0860175,0.0102837,-0.0143106,0.00244331,-0.0004807,0.000668459,0.00258888,-0.00062627,0.214422,0.00532683,1403,837,-0.825659,-0.0965665,20.5189,-9.81122,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.0838474,0.0109697,-0.0146691,0.00231372,-0.000454017,0.000653108,0.00246009,-0.000600391,0.220476,0.00580409,1410,837,-0.806969,-0.101869,21.1199,-9.95833,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.0812964,0.0116487,-0.0152597,0.00218613,-0.000417955,0.000629133,0.00233016,-0.000561984,0.225055,0.00639187,1417,837,-0.78562,-0.109534,21.7448,-10.0969,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.0783302,0.0124669,-0.0179147,0.00204832,-0.0003709,0.000593989,0.00218629,-0.000508872,0.228234,0.00678263,1424,837,-0.767452,-0.116408,22.3424,-10.2344,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.0755036,0.013497,-0.0223305,0.00191657,-0.000321097,0.000557457,0.00204775,-0.000452282,0.231123,0.00675348,1431,837,-0.756561,-0.122152,22.9104,-10.3785,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.0743544,0.0137736,-0.0228611,0.00181115,-0.000276566,0.000531223,0.00193855,-0.000403963,0.235373,0.00611843,1438,837,-0.747766,-0.119802,23.5027,-10.5251,24.2315,-10.441
16.513,12.6543,-1.01573,-0.0748766,0.0136048,-0.0196223,0.00173938,-0.000237791,0.000515595,0.00186575,-0.000364167,0.240369,0.0055951,1445,837,-0.741257,-0.120558,24.1153,-10.6733,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.0756431,0.0133364,-0.015347,0.00169064,-0.000196684,0.000503953,0.00181677,-0.000322819,0.245254,0.00543265,1452,837,-0.733364,-0.122274,24.7158,-10.8141,25.4576,-10.7184
18.064,12.672,-0.980007,-0.0754623,0.0128618,-0.0127131,0.00165218,-0.000156661,0.000492848,0.00177774,-0.000282229,0.249473,0.00578785,1459,837,-0.722249,-0.125973,25.3019,-10.9467,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.0738439,0.0128854,-0.0123602,0.0016277,-0.000128286,0.000495191,0.00175772,-0.000258303,0.256765,0.00626129,1466,837,-0.70611,-0.127454,25.9053,-11.0852,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.0717767,0.0131799,-0.0124869,0.00161067,-0.000117421,0.00050626,0.00174806,-0.000254811,0.265,0.00648329,1473,837,-0.687692,-0.131358,26.5234,-11.2199,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.0703405,0.0137352,-0.0122223,0.00158812,-0.000118284,0.000515543,0.00173179,-0.000261946,0.271767,0.00657799,1480,837,-0.673792,-0.132592,27.1098,-11.3682,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0679823,0.014921,-0.0153521,0.00155909,-0.000142102,0.000519377,0.00170512,-0.000288134,0.274091,0.00657098,1487,837,-0.663451,-0.135786,27.6361,-11.5244,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0654921,0.0157599,-0.0203273,0.00151238,-0.00018743,0.000514045,0.00165575,-0.000330793,0.27198,0.00646398,1494,837,-0.658189,-0.134333,28.1163,-11.6617,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0637344,0.015878,-0.0225751,0.00144316,-0.00023688,0.000494378,0.00157785,-0.000371561,0.265971,0.00623519,1501,837,-0.649972,-0.134719,28.5725,-11.7837,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0629156,0.0153186,-0.0223061,0.0013467,-0.000281141,0.000463378,0.00146936,-0.000403802,0.258776,0.00579117,1508,837,-0.641291,-0.134403,29.0098,-11.9111,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0624529,0.0151612,-0.0217243,0.00121957,-0.000310697,0.000417074,0.00132586,-0.000416987,0.249537,0.00545428,1515,837,-0.634891,-0.135246,29.4493,-12.0498,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0614957,0.0154024,-0.0227298,0.00107128,-0.000339209,0.000357163,0.00115656,-0.000424493,0.234393,0.00542154,1522,837,-0.629742,-0.13403,29.9314,-12.2054,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0614385,0.0154337,-0.0220911,0.000949176,-0.000346462,0.000298353,0.00101458,-0.000411863,0.215796,0.00571562,1529,837,-0.626829,-0.134201,30.4409,-12.3558,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0616368,0.0152165,-0.0203045,0.000877275,-0.000308968,0.000254756,0.000929672,-0.000361365,0.202845,0.00624643,1536,837,-0.622104,-0.132954,30.9408,-12.4893,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0614425,0.0155634,-0.0193763,0.000850422,-0.000215753,0.000228422,0.000897299,-0.00026263,0.202411,0.00652658,1543,837,-0.617067,-0.135756,31.447,-12.6322,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0605762,0.0161158,-0.0182611,0.000850673,-8.47577e-05,0.000218466,0.00089918,-0.000133264,0.218488,0.00647803,1550,837,-0.6055,-0.139042,32.0173,-12.7628,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0587303,0.0171533,-0.0185559,0.000872079,5.93261e-05,0.000229466,0.000932389,-9.84146e-07,0.257016,0.00647693,1557,837,-0.590348,-0.146442,32.6854,-12.9001,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0577584,0.0171356,-0.0168304,0.000933715,0.000211453,0.000261904,0.00101869,0.000126479,0.31373,0.00652135,1564,837,-0.575409,-0.148582,33.4093,-13.0518,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0577797,0.0164365,-0.0151673,0.00102138,0.00035551,0.000298874,0.00113585,0.000241039,0.365772,0.00646423,1571,837,-0.569126,-0.146177,34.1561,-13.1955,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0578704,0.0166571,-0.014569,0.00112631,0.000464297,0.000339587,0.00126952,0.000321084,0.399097,0.00643564,1578,837,-0.56758,-0.147675,34.892,-13.3438,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.056911,0.0173514,-0.0156216,0.00123195,0.000516961,0.000380142,0.00139629,0.000352621,0.408047,0.00669566,1585,837,-0.56284,-0.149081,35.6216,-13.4918,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0550675,0.0180178,-0.0172466,0.0012999,0.000539905,0.000404256,0.00147472,0.000365085,0.408161,0.00694241,1592,837,-0.552383,-0.151374,36.3124,-13.6322,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0539642,0.0178116,-0.0174357,0.00131288,0.000494599,0.000383469,0.00146449,0.000342986,0.37651,0.00689824,1599,837,-0.543006,-0.150286,36.9874,-13.7652,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.277125,-0.0596806,-0.015814,0.00243446,-0.00102077,0.000909034,0.00265902,-0.00124533,0.242185,0.00651775,913,844,-2.68478,0.56727,-10.0741,0.497106,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.274606,-0.0581986,-0.0118361,0.002992,-0.000963565,0.000803805,0.0031491,-0.00112067,0.193013,0.00621073,920,844,-2.64908,0.543992,-9.9128,0.350247,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.273466,-0.0567683,-0.00954881,0.00340628,-0.000928044,0.000725738,0.00352457,-0.00104633,0.161571,0.00603375,927,844,-2.6308,0.523978,-9.78818,0.211454,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.272357,-0.0545047,-0.00851018,0.00363725,-0.00090375,0.000668892,0.00373373,-0.00100023,0.143248,0.005943,934,844,-2.61612,0.499101,-9.64299,0.0596526,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.26934,-0.0520253,-0.00813368,0.00370373,-0.000878962,0.000627068,0.00378798,-0.000963217,0.133564,0.00598314,941,844,-2.58493,0.474236,-9.49548,-0.0957296,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.264912,-0.0501832,-0.00613903,0.00365839,-0.0008503,0.000597003,0.0037361,-0.000928011,0.12944,0.00613631,948,844,-2.53604,0.453862,-9.3376,-0.254196,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.260599,-0.0485082,-0.00308045,0.00358134,-0.000821948,0.000573113,0.00365471,-0.00089532,0.12733,0.00642621,955,844,-2.48546,0.431776,-9.14394,-0.41343,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.257285,-0.0461476,-0.00103628,0.00353342,-0.000797533,0.000551854,0.00360263,-0.000866745,0.124765,0.00652382,962,844,-2.4472,0.404886,-8.96388,-0.57177,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.255387,-0.0437197,-0.00103658,0.00351536,-0.000779755,0.000527567,0.00357921,-0.000843606,0.120444,0.00658051,969,844,-2.42773,0.378907,-8.80812,-0.709707,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.254107,-0.0413914,-0.00249564,0.00350036,-0.000765301,0.000508344,0.00356011,-0.000825044,0.116988,0.00655635,976,844,-2.41797,0.354785,-8.68356,-0.844885,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.253308,-0.0400368,-0.00386723,0.00348103,-0.000749844,0.000497349,0.00353871,-0.000807522,0.115456,0.0063072,983,844,-2.41237,0.34333,-8.55073,-1.00243,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.253186,-0.0392391,-0.00249841,0.0034602,-0.000731679,0.000498085,0.00351857,-0.000790049,0.116658,0.00646695,990,844,-2.40595,0.33693,-8.36261,-1.16143,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.252026,-0.0378824,-0.00423093,0.00345714,-0.000716466,0.000521778,0.00352138,-0.000780709,0.122507,0.00720348,997,844,-2.39787,0.330809,-8.14789,-1.31656,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.249648,-0.0370734,-0.0080397,0.00349689,-0.000700689,0.00056759,0.00357229,-0.000776083,0.132059,0.0076102,1004,844,-2.38362,0.331448,-7.95718,-1.45371,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.245265,-0.0356233,-0.0117382,0.00359739,-0.000680465,0.000627939,0.00368766,-0.000770735,0.142777,0.0074443,1011,844,-2.35019,0.319273,-7.68009,-1.59576,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.239123,-0.0345921,-0.0153678,0.00374845,-0.000649414,0.000696833,0.00385622,-0.000757185,0.153442,0.0068975,1018,844,-2.2999,0.309729,-7.36102,-1.72472,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.234477,-0.0337609,-0.0141367,0.00391216,-0.000614136,0.000774031,0.00404086,-0.000742842,0.164772,0.00679938,1025,844,-2.25096,0.296926,-7.02658,-1.86374,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.232274,-0.0336438,-0.0132241,0.004044,-0.000586531,0.000859818,0.0041985,-0.000741031,0.177792,0.00646837,1032,844,-2.22593,0.294839,-6.74271,-2.00135,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.231523,-0.0335542,-0.0128192,0.00412898,-0.000571142,0.00095126,0.00431421,-0.000756368,0.192311,0.00596329,1039,844,-2.21612,0.298083,-6.52298,-2.12735,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.230749,-0.0328605,-0.0136387,0.004179,-0.00056676,0.00104192,0.00439767,-0.000785435,0.206874,0.00582913,1046,844,-2.20959,0.293993,-6.33631,-2.25711,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.228758,-0.0321469,-0.0144561,0.00420088,-0.000567378,0.00112489,0.00445294,-0.000819431,0.220427,0.00570511,1053,844,-2.19157,0.285287,-6.15217,-2.40781,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.224723,-0.0316912,-0.0149006,0.00418482,-0.000569167,0.00119624,0.00446886,-0.000853202,0.233124,0.00555242,1060,844,-2.15316,0.278915,-5.90232,-2.56755,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.219601,-0.0303633,-0.0167688,0.00414864,-0.000571954,0.0012495,0.00445897,-0.000882287,0.243439,0.00540381,1067,844,-2.10873,0.266107,-5.65861,-2.72295,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.214128,-0.0287961,-0.0184921,0.00414718,-0.000575841,0.00128554,0.00447441,-0.000903074,0.249256,0.00510325,1074,844,-2.06079,0.256193,-5.37337,-2.8633,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.210622,-0.0280036,-0.0184649,0.00421797,-0.000579899,0.00130264,0.00454883,-0.000910755,0.248729,0.00463414,1081,844,-2.02644,0.2505,-5.08654,-2.98704,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.209218,-0.0271559,-0.018278,0.00434739,-0.000584846,0.00129863,0.00466841,-0.000905874,0.242346,0.00436593,1088,844,-2.01146,0.242159,-4.79296,-3.12277,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.207344,-0.0257626,-0.0192076,0.00449728,-0.000588259,0.00127349,0.00479835,-0.000889333,0.232155,0.00424047,1095,844,-1.99538,0.231003,-4.51622,-3.27628,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.204573,-0.0237842,-0.0193654,0.00463884,-0.00058317,0.00122786,0.00491314,-0.000857468,0.219787,0.00447941,1102,844,-1.96892,0.213732,-4.20225,-3.44776,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.200762,-0.0220351,-0.0181278,0.00476428,-0.000573154,0.00118357,0.00501497,-0.000823835,0.208716,0.0046815,1109,844,-1.92872,0.197511,-3.82365,-3.60729,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.197447,-0.0204979,-0.0158916,0.00486515,-0.000556225,0.00114662,0.00509768,-0.00078876,0.200087,0.00478323,1116,844,-1.89033,0.183663,-3.41479,-3.76166,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.194255,-0.0185624,-0.0143625,0.00493273,-0.000535048,0.00110906,0.00514912,-0.00075144,0.192693,0.00497672,1123,844,-1.8552,0.166351,-2.99544,-3.90915,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.191269,-0.0167787,-0.0131433,0.00498332,-0.000509534,0.00106894,0.00518401,-0.000710225,0.185586,0.00535889,1130,844,-1.82291,0.147161,-2.65807,-4.04568,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.185728,-0.0146796,-0.0113731,0.00501831,-0.000479273,0.00102753,0.00520409,-0.000665048,0.178865,0.00607671,1137,844,-1.7652,0.12338,-2.23719,-4.21161,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.178601,-0.01295,-0.00926209,0.00499745,-0.000454007,0.000986532,0.00517049,-0.000627044,0.173633,0.00681143,1144,844,-1.6916,0.10283,-1.75548,-4.37472,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.17278,-0.0118653,-0.00756285,0.00487877,-0.0004413,0.000940653,0.00504019,-0.000602721,0.16995,0.00731865,1151,844,-1.63127,0.0894365,-1.30187,-4.53977,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.169624,-0.0126827,-0.00646369,0.00467416,-0.000444109,0.000899681,0.00482769,-0.000597647,0.169031,0.00740831,1158,844,-1.59704,0.0941802,-0.895428,-4.66128,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.16671,-0.0129247,-0.0103196,0.00443819,-0.000460421,0.000881653,0.00459204,-0.000614269,0.17276,0.00736667,1165,844,-1.57964,0.101171,-0.531613,-4.78748,1.09383,-4.95173
