 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3882,6.90223,0.774281,-0.102229,-0.247941,-0.0729093,0.011643,-0.00273236,-0.00414799,0.0127541,-0.00384338,-0.261704,0.00642911,1207,886,-1.08777,2.47946,-2.3814,-2.9194,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.0982779,-0.25854,-0.0809851,0.0112403,-0.00250535,-0.00455998,0.0126154,-0.0038805,-0.292897,0.00663374,1214,886,-1.07123,2.59098,-1.81091,-2.93128,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.0911321,-0.269238,-0.088646,0.0110403,-0.00221645,-0.00494913,0.0126841,-0.00386027,-0.320679,0.00657292,1221,886,-1.02396,2.70209,-1.15412,-2.91891,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.0804976,-0.277515,-0.0917798,0.0108632,-0.00187249,-0.00527896,0.0127668,-0.00377609,-0.346088,0.00652227,1228,886,-0.931767,2.78044,-0.430434,-2.92932,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.0702305,-0.285704,-0.0901522,0.010515,-0.00148031,-0.00553911,0.0126815,-0.00364682,-0.372836,0.00666634,1235,886,-0.828969,2.85929,0.269527,-2.97319,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.0612536,-0.293775,-0.0870577,0.00990069,-0.00104639,-0.00575843,0.0123719,-0.00351761,-0.405378,0.00686922,1242,886,-0.733869,2.93384,0.863341,-3.02213,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.0542793,-0.301414,-0.0786336,0.00904004,-0.000586167,-0.00593703,0.0118699,-0.00341599,-0.444785,0.006935,1249,886,-0.641318,2.9918,1.29713,-3.07052,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.0431985,-0.306721,-0.0642012,0.00783087,-0.000105948,-0.00605088,0.0110986,-0.00337366,-0.495163,0.00773413,1256,886,-0.493159,3.01765,1.84951,-3.15358,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.0313815,-0.31201,-0.049937,0.00599132,0.000367743,-0.00610936,0.00990489,-0.00354583,-0.569729,0.00740774,1263,886,-0.3386,3.04874,2.45426,-3.2319,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.0186868,-0.317189,-0.0370253,0.00340158,0.000843534,-0.00610449,0.0083596,-0.00411449,-0.682131,0.00681459,1270,886,-0.180039,3.08592,3.17974,-3.31013,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.0147286,-0.320471,-0.0214806,0.000205936,0.00131739,-0.00600761,0.00679492,-0.00527159,-0.831519,0.00601222,1277,886,-0.0943953,3.10039,3.85476,-3.41167,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.0148172,-0.319921,-0.00314811,-0.00343787,0.00177954,-0.00579704,0.0055278,-0.00718613,-0.996828,0.005686,1284,886,-0.0383343,3.06808,4.53634,-3.55325,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.0165236,-0.317914,0.0238652,-0.00749922,0.00222522,-0.00546639,0.00467891,-0.00995291,-1.14888,0.00639424,1291,886,0.0297127,3.00751,5.12949,-3.68551,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.0214958,-0.315997,0.0519168,-0.0119437,0.00265563,-0.00496469,0.00418395,-0.013472,-1.27217,0.00732847,1298,886,0.0715797,2.95477,5.69821,-3.87387,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.0299156,-0.312786,0.0787016,-0.0165661,0.00307258,-0.00420751,0.00393606,-0.0174296,-1.36838,0.00800171,1305,886,0.0781693,2.88426,6.16045,-4.09227,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.0456841,-0.311315,0.0958063,-0.020998,0.00347639,-0.00315227,0.00387587,-0.0213974,-1.44474,0.00873375,1312,886,-0.0116864,2.8483,6.59475,-4.26966,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.0697472,-0.313223,0.108495,-0.024818,0.00384205,-0.00177239,0.00395124,-0.0249271,-1.50927,0.00904752,1319,886,-0.189471,2.83493,6.99416,-4.3913,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.0959421,-0.314604,0.109625,-0.0276848,0.00415433,-8.69832e-05,0.00415457,-0.0276851,-1.56806,0.00923086,1326,886,-0.422754,2.83504,7.35669,-4.4882,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.123085,-0.318801,0.081569,-0.0294605,0.00438573,0.00182545,0.0044839,-0.0295587,1.51707,0.00979244,1333,886,-0.755676,2.90382,7.72126,-4.51068,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.151429,-0.327825,0.0352737,-0.0301641,0.00449939,0.00390295,0.00493341,-0.0305981,1.46005,0.0103149,1340,886,-1.15591,3.04591,8.12443,-4.44584,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.183976,-0.337744,-0.0107404,-0.0297985,0.00445403,0.00607283,0.00549885,-0.0308433,1.40042,0.0103516,1347,886,-1.59363,3.19625,8.50421,-4.36935,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.219902,-0.340461,-0.0464892,-0.0283784,0.00423267,0.00821971,0.00618731,-0.0303331,1.33733,0.0107375,1354,886,-2.03205,3.26244,8.93239,-4.41041,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.249739,-0.336416,-0.0492823,-0.0258973,0.00384343,0.0102115,0.00701198,-0.0290659,1.26992,0.0111582,1361,886,-2.31188,3.22622,9.39008,-4.57851,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.270014,-0.330407,-0.0350555,-0.0224218,0.00331709,0.0119519,0.00801096,-0.0271157,1.19657,0.00918768,1368,886,-2.45029,3.14741,9.90504,-4.7863,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.283232,-0.315694,-0.0185988,-0.0182605,0.00266211,0.013353,0.00916372,-0.0247621,1.11768,0.00880145,1375,886,-2.52,2.98222,10.3657,-5.06588,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.295217,-0.302508,-0.0200984,-0.0138081,0.00191091,0.0143423,0.0104061,-0.0223032,1.03605,0.00815641,1382,886,-2.6356,2.8531,10.8007,-5.32479,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.306197,-0.288311,-0.0333291,-0.0093607,0.00110873,0.0148973,0.0116643,-0.0199163,0.954353,0.00793154,1389,886,-2.78038,2.72937,11.2697,-5.56936,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.314724,-0.270734,-0.0509598,-0.00506464,0.000302129,0.0150293,0.0128857,-0.0176482,0.873739,0.00735775,1396,886,-2.91865,2.59187,11.8115,-5.85024,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.319473,-0.25207,-0.0540261,-0.00104423,-0.000465674,0.01475,0.0139979,-0.0155078,0.795203,0.00734608,1403,886,-2.97581,2.41845,12.3489,-6.14589,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.321113,-0.23307,-0.0482551,0.0024829,-0.00115999,0.0141021,0.0148807,-0.0135578,0.721173,0.00732504,1410,886,-2.97607,2.22741,12.8932,-6.44731,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.321036,-0.213784,-0.0439973,0.00533459,-0.00174898,0.013183,0.0154433,-0.0118577,0.654165,0.0072348,1417,886,-2.96584,2.04072,13.456,-6.7406,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.317431,-0.1955,-0.0401024,0.00745505,-0.00220416,0.0120945,0.0156485,-0.0103976,0.595436,0.00761677,1424,886,-2.9245,1.85949,14.0753,-7.01916,17.1884,-9.00673
14.346,7.29825,0.037397,-0.305524,-0.177241,-0.042746,0.00890716,-0.00252834,0.0109262,0.0155213,-0.00914243,0.544339,0.00792631,1431,886,-2.83006,1.68878,14.7519,-7.29373,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.286033,-0.162167,-0.0493499,0.00985335,-0.0027188,0.00976267,0.0151787,-0.00804412,0.499365,0.00759217,1438,886,-2.67957,1.5488,15.5057,-7.54589,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.269989,-0.1488,-0.0528721,0.0104482,-0.00277689,0.00866057,0.014732,-0.00706073,0.459349,0.0080231,1445,886,-2.54971,1.42312,16.2448,-7.79355,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.261439,-0.138878,-0.0524241,0.0108097,-0.00272352,0.00767964,0.0142785,-0.00619233,0.424258,0.00738854,1452,886,-2.47307,1.32591,16.9053,-8.0078,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.257306,-0.128548,-0.0505735,0.0110134,-0.00259547,0.00686095,0.0138719,-0.005454,0.394767,0.00799773,1459,886,-2.43173,1.22734,17.5313,-8.23096,20.058,-9.59377
18.2001,7.3306,0.146333,-0.250765,-0.117459,-0.0503738,0.0110762,-0.00243496,0.00620863,0.0134959,-0.00485461,0.371616,0.00796174,1466,886,-2.37474,1.12592,18.1639,-8.46527,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.242788,-0.106958,-0.0482875,0.0110243,-0.0022646,0.0056985,0.0131333,-0.00437352,0.354454,0.00718271,1473,886,-2.29837,1.02388,18.8292,-8.68122,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.236082,-0.0977173,-0.0451578,0.0108767,-0.00209256,0.00529737,0.0127654,-0.00398126,0.342485,0.00659427,1480,886,-2.22949,0.932796,19.4982,-8.87372,21.819,-9.92393
20.5203,7.34636,0.21337,-0.231277,-0.0916209,-0.0429867,0.0106704,-0.00191781,0.0049832,0.0124043,-0.00365166,0.334837,0.00618017,1487,886,-2.17972,0.871737,20.1655,-9.02403,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.228107,-0.0880177,-0.0409937,0.0104795,-0.00174053,0.004722,0.0120915,-0.00335253,0.328975,0.00606845,1494,886,-2.14436,0.841439,20.8074,-9.15453,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.223308,-0.0849664,-0.0386953,0.0103287,-0.00156872,0.00449281,0.0118347,-0.00307471,0.323429,0.00726675,1501,886,-2.09326,0.814577,21.4237,-9.30621,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.211529,-0.0790191,-0.0378971,0.0101493,-0.00141618,0.00426963,0.0115548,-0.00282161,0.317998,0.00847038,1508,886,-1.98625,0.76293,22.0637,-9.48613,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.193378,-0.0695922,-0.0451642,0.00984468,-0.00128777,0.0040246,0.0111472,-0.00259033,0.313011,0.00883183,1515,886,-1.8517,0.679987,22.7261,-9.68535,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.177545,-0.0620368,-0.0540504,0.0093734,-0.0011957,0.00374206,0.0105641,-0.00238645,0.308076,0.00878927,1522,886,-1.74315,0.615698,23.339,-9.85758,25.0912,-10.568
25.1048,7.35543,0.538525,-0.169162,-0.0595682,-0.0605258,0.00876502,-0.00113184,0.00341635,0.00982977,-0.0021966,0.302124,0.00713111,1529,886,-1.691,0.594618,23.8969,-10.0029,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.165838,-0.0583894,-0.0605046,0.00808865,-0.00109062,0.00306662,0.00901889,-0.00202085,0.294519,0.00651367,1536,886,-1.66098,0.580392,24.4833,-10.1381,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.162493,-0.0572019,-0.0623799,0.00740449,-0.00106049,0.00271735,0.00820171,-0.00185771,0.285373,0.00618867,1543,886,-1.63745,0.573362,25.1207,-10.26,26.7293,-10.9437
27.419,7.36547,0.66789,-0.158839,-0.0556963,-0.0633002,0.00675519,-0.00103634,0.00238352,0.00742649,-0.00170764,0.274534,0.00629402,1550,886,-1.60805,0.56342,25.7871,-10.3916,27.361,-11.059
28.1973,7.37107,0.697329,-0.155492,-0.0544825,-0.0603256,0.00613967,-0.00100938,0.00207068,0.00669612,-0.00156583,0.262525,0.00656022,1557,886,-1.56762,0.545436,26.4836,-10.5268,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.15253,-0.0521839,-0.0546403,0.00558758,-0.000971424,0.00180311,0.00605058,-0.00143442,0.251349,0.00692788,1564,886,-1.52148,0.515498,27.218,-10.6847,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.149299,-0.0491941,-0.0501167,0.00516856,-0.000922613,0.00160705,0.00556655,-0.0013206,0.242766,0.0073508,1571,886,-1.47727,0.48188,27.964,-10.8451,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.146657,-0.0461893,-0.0431514,0.00495376,-0.000862633,0.0014981,0.00531694,-0.00122581,0.237839,0.00751737,1578,886,-1.42957,0.442638,28.7452,-11.0015,30.1974,-11.5507
31.346,7.40349,0.746139,-0.143001,-0.0426096,-0.0377462,0.00494351,-0.000796478,0.00146553,0.00529603,-0.00114901,0.236062,0.00750912,1585,886,-1.37855,0.401456,29.5984,-11.1524,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.138196,-0.0400687,-0.0316463,0.00503661,-0.000723331,0.00147704,0.00539329,-0.00108001,0.236944,0.00725941,1592,886,-1.31444,0.368862,30.5262,-11.2999,31.8928,-11.7735
32.95,7.42841,0.710152,-0.132615,-0.0392547,-0.0257734,0.00514157,-0.0006479,0.00150878,0.00551118,-0.0010175,0.240237,0.00681366,1599,886,-1.24358,0.351537,31.469,-11.4326,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.128346,-0.0384759,-0.0265665,0.00521294,-0.000575186,0.00153545,0.00559503,-0.000957281,0.243895,0.00649455,1606,886,-1.20819,0.34298,32.222,-11.5653,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.12571,-0.0374704,-0.026709,0.00523243,-0.00050942,0.00154115,0.00561993,-0.000896924,0.246332,0.00646151,1613,886,-1.18514,0.33729,32.8501,-11.6693,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.122704,-0.0357036,-0.0269468,0.00519471,-0.00045323,0.0015262,0.00558074,-0.000839259,0.247738,0.00672186,1620,886,-1.15956,0.326361,33.4637,-11.7717,34.6781,-12.1919
36.039,7.42905,0.947941,-0.118624,-0.0345553,-0.0239233,0.00507867,-0.000405233,0.00149265,0.00545862,-0.000785186,0.249257,0.00677132,1627,886,-1.11257,0.312384,34.0807,-11.8869,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.112774,-0.0330404,-0.0225382,0.00486787,-0.000366164,0.00144694,0.00524124,-0.000739534,0.252532,0.0068304,1634,886,-1.05617,0.299213,34.7058,-12.0147,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.106784,-0.0313011,-0.023758,0.0045511,-0.00033407,0.0013977,0.00492272,-0.000705697,0.259872,0.00674809,1641,886,-1.00822,0.289884,35.2897,-12.1363,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.102978,-0.029838,-0.0246237,0.00412372,-0.000313974,0.00132438,0.00448891,-0.000679168,0.269061,0.0062964,1648,886,-0.978074,0.280977,35.8653,-12.2639,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.100269,-0.0286867,-0.0258527,0.0036109,-0.000306206,0.00121967,0.00395963,-0.000654932,0.278487,0.0059298,1655,886,-0.958775,0.27436,36.4495,-12.3987,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.0976449,-0.0278374,-0.0275569,0.00303574,-0.000309172,0.00107926,0.00335373,-0.000627171,0.286537,0.00607404,1662,886,-0.941862,0.263721,36.9948,-12.5383,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0952182,-0.0269966,-0.0280454,0.00238023,-0.00032687,0.000900846,0.0026526,-0.000599242,0.293612,0.00617265,1669,886,-0.92231,0.253038,37.5118,-12.6559,38.46,-12.9879
41.361,7.3985,1.61965,-0.0926354,-0.0261147,-0.0284186,0.00164846,-0.0003593,0.000695109,0.00186562,-0.000576466,0.302811,0.00622874,1676,886,-0.901074,0.24469,38.0146,-12.7704,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0912821,-0.0260387,-0.0269342,0.000954227,-0.000410084,0.000485428,0.00110932,-0.000565172,0.309238,0.00619186,1683,886,-0.883368,0.241301,38.5656,-12.8865,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.505466,-0.320889,-0.0382356,0.0142546,-0.00496975,0.00606298,0.016007,-0.00672215,0.281365,0.0071469,913,893,-4.88265,3.17207,-17.5423,2.37212,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.493018,-0.313966,-0.0397016,0.0157857,-0.00482341,0.00548008,0.0171523,-0.00618997,0.244385,0.00689692,920,893,-4.76463,3.10716,-17.3847,2.20047,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.486017,-0.308559,-0.0396205,0.0164244,-0.00459049,0.00492356,0.0175207,-0.00568683,0.219098,0.00698864,927,893,-4.69492,3.05055,-17.264,2.04196,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.475018,-0.303665,-0.0358925,0.0163141,-0.00428803,0.0043906,0.0172108,-0.0051847,0.201455,0.00752428,934,893,-4.5775,2.99616,-17.0652,1.89119,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.458522,-0.298581,-0.0313246,0.0155946,-0.00393664,0.00388073,0.0163375,-0.00467946,0.189125,0.00724897,941,893,-4.40525,2.93837,-16.7982,1.73243,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.440933,-0.292351,-0.0289721,0.0144261,-0.00355562,0.00339401,0.0150454,-0.00417491,0.180478,0.0065084,948,893,-4.22858,2.87326,-16.507,1.56185,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.426246,-0.285622,-0.0277385,0.0130279,-0.00316419,0.00293965,0.0135451,-0.00368136,0.174147,0.00574878,955,893,-4.08291,2.80219,-16.2375,1.38708,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.415559,-0.27956,-0.0277107,0.0116354,-0.00277739,0.00252778,0.0120658,-0.00320786,0.16868,0.00495431,962,893,-3.97871,2.74215,-15.9913,1.22264,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.408247,-0.273978,-0.0285551,0.0105061,-0.00242043,0.00213844,0.0108507,-0.00276501,0.159762,0.00500215,969,893,-3.90917,2.68928,-15.7932,1.05851,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.403457,-0.269694,-0.0299924,0.00946571,-0.00206961,0.00177906,0.00973385,-0.00233775,0.149598,0.00526987,976,893,-3.8651,2.64905,-15.6201,0.910979,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.400848,-0.265392,-0.0311831,0.00849177,-0.00174476,0.00146028,0.00869601,-0.001949,0.138962,0.0051244,983,893,-3.84134,2.60793,-15.4564,0.756566,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.400455,-0.262718,-0.0327816,0.00758433,-0.00146118,0.00119985,0.00774078,-0.00161763,0.129659,0.00513358,990,893,-3.8394,2.58223,-15.2867,0.61811,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.400449,-0.259489,-0.0345769,0.00687563,-0.00122885,0.000991878,0.00699525,-0.00134848,0.120026,0.00530414,997,893,-3.84191,2.5524,-15.1327,0.488082,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.399485,-0.256003,-0.0371805,0.00649904,-0.00105172,0.000834808,0.00659023,-0.00114291,0.108809,0.0057797,1004,893,-3.83758,2.52333,-14.9763,0.355779,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.394972,-0.251878,-0.044195,0.00654416,-0.000940422,0.00074086,0.00661679,-0.00101305,0.0977213,0.00603044,1011,893,-3.81138,2.494,-14.7973,0.223048,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.386299,-0.249221,-0.0506943,0.00697527,-0.000896517,0.000725362,0.00704155,-0.000962799,0.0911245,0.00608165,1018,893,-3.74385,2.47388,-14.5091,0.106149,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.377965,-0.247305,-0.0519784,0.00765063,-0.000918301,0.000785353,0.00772201,-0.000989685,0.090645,0.00633952,1025,893,-3.66564,2.45694,-14.1676,-0.0170049,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.372245,-0.24627,-0.0466925,0.00840813,-0.000995964,0.000894882,0.00849253,-0.00108036,0.0940342,0.00644815,1032,893,-3.59459,2.44202,-13.8452,-0.144553,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.36888,-0.244358,-0.0401719,0.00916717,-0.00112082,0.00103466,0.00927019,-0.00122385,0.0992455,0.0067722,1039,893,-3.54288,2.41958,-13.5651,-0.279144,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.364791,-0.242261,-0.0400023,0.00993824,-0.00128492,0.00119591,0.0100643,-0.00141094,0.104987,0.00688083,1046,893,-3.50149,2.39888,-13.3242,-0.4077,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.360014,-0.240168,-0.0449517,0.0107425,-0.00148205,0.00135962,0.0108918,-0.00163145,0.109439,0.00655829,1053,893,-3.46752,2.37847,-13.0882,-0.529336,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.354263,-0.238051,-0.049525,0.0115748,-0.00170259,0.00150508,0.0117433,-0.00187106,0.111472,0.00720981,1060,893,-3.4235,2.3563,-12.8481,-0.652628,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.344276,-0.235188,-0.0549528,0.0124102,-0.00194021,0.00161486,0.0125896,-0.00211969,0.110686,0.00773868,1067,893,-3.34216,2.32962,-12.5798,-0.796995,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.329042,-0.230309,-0.0604864,0.0132228,-0.00218647,0.00167945,0.0134037,-0.00236739,0.107311,0.0070058,1074,893,-3.21235,2.29488,-12.2145,-0.955275,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.314109,-0.224069,-0.0618204,0.013988,-0.00242618,0.00168615,0.0141594,-0.0025976,0.101316,0.00596796,1081,893,-3.07446,2.24428,-11.7794,-1.13477,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.303786,-0.21877,-0.0585087,0.0147054,-0.00264382,0.00161989,0.0148554,-0.00279377,0.0923063,0.00466184,1088,893,-2.96714,2.19212,-11.3456,-1.3055,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.296061,-0.214405,-0.0540155,0.0154304,-0.00282795,0.00147326,0.0155485,-0.00294606,0.0799997,0.00505569,1095,893,-2.88082,2.14129,-10.9294,-1.47149,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.288088,-0.210432,-0.0535385,0.0162182,-0.00297491,0.00126306,0.0163009,-0.00305767,0.0654322,0.00567987,1102,893,-2.80336,2.09843,-10.5377,-1.62537,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.277403,-0.20649,-0.0523321,0.0169681,-0.0030876,0.00101032,0.0170189,-0.00313836,0.050206,0.00624631,1109,893,-2.69837,2.05189,-10.0971,-1.77812,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.26317,-0.203407,-0.0513544,0.0174767,-0.00316237,0.000720995,0.0175018,-0.00318753,0.0348768,0.00612906,1116,893,-2.56059,2.01618,-9.63776,-1.9173,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.246914,-0.201127,-0.0485765,0.0177051,-0.00320239,0.00039557,0.0177126,-0.00320987,0.018911,0.00570742,1123,893,-2.39867,1.98945,-9.15559,-2.05419,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.229814,-0.200477,-0.0481929,0.0178376,-0.00321623,4.45255e-05,0.0178377,-0.00321632,0.00211483,0.00523245,1130,893,-2.23535,1.98497,-8.64267,-2.18156,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.218207,-0.200631,-0.044168,0.0180002,-0.00321829,-0.000296762,0.0180044,-0.00322244,-0.0139824,0.00461153,1137,893,-2.1132,1.98524,-8.14774,-2.28748,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.207526,-0.201506,-0.0390678,0.0180723,-0.00321709,-0.000621981,0.0180904,-0.00323525,-0.0291824,0.00625452,1144,893,-1.99653,1.9905,-7.65773,-2.39156,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.193577,-0.202732,-0.0355773,0.0178661,-0.00321927,-0.000949771,0.0179088,-0.00326197,-0.0449228,0.00802265,1151,893,-1.85381,1.99944,-7.13766,-2.4911,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.171611,-0.20521,-0.0437211,0.0173258,-0.00322934,-0.00128742,0.0174061,-0.00330966,-0.062308,0.00852475,1158,893,-1.66936,2.03154,-6.50164,-2.57368,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.155454,-0.210097,-0.0499246,0.0165307,-0.00324483,-0.00164891,0.0166672,-0.00338138,-0.0826209,0.00828666,1165,893,-1.53347,2.08775,-5.92667,-2.61995,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.145,-0.214613,-0.0551489,0.0156109,-0.00325852,-0.00203984,0.0158289,-0.00347651,-0.106464,0.00679426,1172,893,-1.44853,2.1387,-5.41428,-2.66499,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.139327,-0.220177,-0.0529172,0.0147049,-0.00325915,-0.00245489,0.0150343,-0.00358858,-0.133398,0.00683532,1179,893,-1.38642,2.1926,-4.98862,-2.71373,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.128913,-0.225599,-0.0496739,0.0138932,-0.00324054,-0.00288785,0.0143668,-0.00371419,-0.162566,0.00700063,1186,893,-1.27717,2.23966,-4.51541,-2.76543,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.116898,-0.229456,-0.0517578,0.0131567,-0.00319411,-0.00333115,0.0138093,-0.00384672,-0.19346,0.00694228,1193,893,-1.16922,2.27525,-3.99872,-2.82939,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.108054,-0.234956,-0.0587558,0.0124966,-0.00310778,-0.00378026,0.0133642,-0.00397534,-0.22559,0.00665787,1200,893,-1.1051,2.3379,-3.52309,-2.87223,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.102636,-0.243,-0.0673176,0.011967,-0.00296977,-0.00422961,0.0130815,-0.00408429,-0.257649,0.00653669,1207,893,-1.07699,2.42974,-3.05433,-2.90766,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.0993168,-0.252432,-0.0754319,0.0116625,-0.00277054,-0.00467389,0.0130439,-0.00415189,-0.287365,0.00700971,1214,893,-1.06678,2.52942,-2.52507,-2.93459,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.0910624,-0.263156,-0.0804461,0.0115703,-0.00250605,-0.00509215,0.0132193,-0.00415498,-0.313163,0.00677175,1221,893,-1.00119,2.63784,-1.8264,-2.93698,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.0810378,-0.273471,-0.0794666,0.0115137,-0.00218208,-0.00544802,0.0134165,-0.00408487,-0.336018,0.00655512,1228,893,-0.901478,2.72864,-1.04133,-2.94542,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.0713918,-0.283063,-0.07754,0.0112986,-0.00179976,-0.00573246,0.013453,-0.00395419,-0.359499,0.00654867,1235,893,-0.802871,2.81881,-0.303015,-2.96997,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.0634062,-0.291404,-0.0719224,0.0108204,-0.00136227,-0.0059743,0.0132611,-0.00380304,-0.38785,0.00649888,1242,893,-0.709037,2.8911,0.277581,-3.01283,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.0554069,-0.298579,-0.0574328,0.0100838,-0.000886366,-0.00617586,0.0128587,-0.00366127,-0.422283,0.00690247,1249,893,-0.588508,2.93653,0.763066,-3.07226,1.29216,-6.0755
