 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.38374,9.49058,-0.362533,-0.059378,0.0196887,-0.0106695,0.00249168,-0.000470198,0.000412724,0.00254812,-0.000526634,0.135897,0.00702695,1375,865,-0.579737,-0.20023,14.6183,-8.7983,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.0574246,0.0206139,-0.0105655,0.00245853,-0.000444578,0.000408414,0.00251489,-0.00050094,0.137137,0.00667516,1382,865,-0.561646,-0.209385,15.2412,-8.92573,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.055289,0.0208148,-0.00986001,0.00241812,-0.000419591,0.000408018,0.00247562,-0.000477093,0.140007,0.00695498,1389,865,-0.539727,-0.213572,15.8382,-9.03341,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.0537877,0.0205631,-0.00849142,0.00234233,-0.000401126,0.000409897,0.00240226,-0.000461059,0.145186,0.00692696,1396,865,-0.521232,-0.2146,16.4674,-9.159,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.0522239,0.0207806,-0.00950706,0.00222538,-0.00038747,0.000408088,0.00228764,-0.000449724,0.151383,0.00696948,1403,865,-0.510163,-0.213704,17.0873,-9.2879,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.0509924,0.0213203,-0.0100097,0.00209816,-0.000375058,0.000400035,0.00216125,-0.000438153,0.156434,0.00663917,1410,865,-0.500588,-0.215241,17.7171,-9.41104,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.0490968,0.0223488,-0.0112333,0.00197802,-0.000361839,0.000387278,0.00204045,-0.000424273,0.159837,0.00654442,1417,865,-0.48765,-0.217755,18.297,-9.53242,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.0468618,0.0232899,-0.0125994,0.00184758,-0.000354171,0.000368329,0.00190756,-0.000414155,0.161435,0.00656888,1424,865,-0.472152,-0.219468,18.8789,-9.66516,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.0446936,0.0235792,-0.0133727,0.00169831,-0.000354884,0.000341158,0.00175351,-0.000410087,0.160419,0.00650518,1431,865,-0.455072,-0.221534,19.4577,-9.79703,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.0430816,0.0233758,-0.0154637,0.00154736,-0.000359678,0.000311314,0.00159689,-0.000409212,0.157789,0.00668543,1438,865,-0.447234,-0.217151,20.0659,-9.92089,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.0420034,0.0231951,-0.017596,0.00142,-0.000362629,0.000288262,0.00146545,-0.000408084,0.156398,0.00686298,1445,865,-0.444383,-0.215097,20.694,-10.0546,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.0415991,0.0236235,-0.0189405,0.00131607,-0.000359079,0.000269005,0.00135821,-0.000401218,0.155383,0.00736687,1452,865,-0.44527,-0.216683,21.3097,-10.2044,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.0408976,0.0243836,-0.019041,0.0012272,-0.000352488,0.000251472,0.00126627,-0.000391554,0.154117,0.00737906,1459,865,-0.43947,-0.224516,21.9166,-10.3421,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.0395015,0.0250701,-0.0184939,0.00115744,-0.000343536,0.000236762,0.0011939,-0.000379997,0.152798,0.00730081,1466,865,-0.425228,-0.236125,22.5215,-10.477,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.0384748,0.0251265,-0.0172297,0.00110047,-0.000328404,0.000224569,0.00113493,-0.000362868,0.152276,0.00681181,1473,865,-0.411656,-0.241848,23.1276,-10.5843,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.0381698,0.0253253,-0.0153127,0.00105105,-0.000306055,0.000221967,0.00108643,-0.000341438,0.158073,0.00661271,1480,865,-0.402406,-0.246643,23.7085,-10.7061,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.0383321,0.0248817,-0.0130567,0.00101198,-0.000280098,0.000229869,0.00105165,-0.000319775,0.170922,0.00628772,1487,865,-0.395956,-0.241241,24.2294,-10.8172,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.0375746,0.0248697,-0.013097,0.000986718,-0.000245369,0.000243812,0.00103321,-0.000291862,0.188427,0.00616042,1494,865,-0.389236,-0.237375,24.7227,-10.9287,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.0360805,0.0252904,-0.0146925,0.000973413,-0.000204689,0.000256924,0.00102701,-0.000258282,0.205645,0.00612753,1501,865,-0.381399,-0.239601,25.2388,-11.047,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.0347928,0.0256529,-0.0165538,0.000957649,-0.000163342,0.000267614,0.00101826,-0.000223953,0.222726,0.00638337,1508,865,-0.37633,-0.242734,25.7676,-11.1761,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.033968,0.0258995,-0.016752,0.000920095,-0.000128201,0.000273798,0.000987299,-0.000195405,0.240691,0.00665609,1515,865,-0.369743,-0.241335,26.2439,-11.3312,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.0333875,0.0255722,-0.0150736,0.000856966,-0.000107311,0.000269005,0.000926933,-0.000177278,0.25446,0.00650005,1522,865,-0.35865,-0.236807,26.7384,-11.4722,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.0328798,0.0250846,-0.0147545,0.000787935,-9.17297e-05,0.000252363,0.000855192,-0.000158987,0.260455,0.0063344,1529,865,-0.352809,-0.230011,27.2206,-11.5984,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.0321485,0.0249061,-0.0165352,0.000732375,-7.58363e-05,0.000228475,0.000792492,-0.000135953,0.257289,0.00591699,1536,865,-0.35233,-0.228516,27.7749,-11.7239,28.0954,-11.5195
26.8658,9.636,0.322851,-0.0314066,0.0248075,-0.0175972,0.000689954,-6.26268e-05,0.000198516,0.000739108,-0.000111781,0.242726,0.00567818,1543,865,-0.349324,-0.228332,28.4009,-11.8406,28.7146,-11.641
27.6457,9.64227,0.348738,-0.0309856,0.0244978,-0.0165122,0.000651622,-5.46163e-05,0.00016652,0.000688916,-9.19099e-05,0.220323,0.00550968,1550,865,-0.341638,-0.225757,29.0745,-11.9565,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.0307642,0.0243863,-0.0137257,0.000618596,-5.17502e-05,0.000137278,0.000645619,-7.87735e-05,0.194366,0.00538548,1557,865,-0.329823,-0.226765,29.7707,-12.061,30.0778,-11.857
29.2097,9.65471,0.395797,-0.0302446,0.0254611,-0.013157,0.000598179,-4.63576e-05,0.000113513,0.000617586,-6.57647e-05,0.169331,0.00538869,1564,865,-0.323563,-0.237576,30.4618,-12.1887,30.764,-11.9735
29.993,9.66258,0.419045,-0.0300884,0.0263743,-0.0128494,0.000590564,-3.63722e-05,9.57556e-05,0.000604863,-5.06713e-05,0.148234,0.00544533,1571,865,-0.321349,-0.248371,31.1665,-12.3339,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.030318,0.0258266,-0.0113917,0.000602265,-2.58796e-05,8.35281e-05,0.000613182,-3.67971e-05,0.129967,0.00602116,1578,865,-0.31784,-0.251423,31.9051,-12.475,32.208,-12.2614
31.5719,9.68198,0.441238,-0.0305091,0.0250117,-0.00953759,0.0006303,-2.09782e-05,7.65818e-05,0.000639183,-2.9862e-05,0.115488,0.00668541,1585,865,-0.312464,-0.249923,32.6833,-12.5894,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.0298917,0.0243691,-0.00715635,0.000665154,-1.56151e-05,7.95933e-05,0.000674336,-2.4797e-05,0.114853,0.00674425,1592,865,-0.298136,-0.248811,33.4908,-12.7084,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0288998,0.0242576,-0.00724336,0.000696249,-2.32206e-05,8.83468e-05,0.000706938,-3.39102e-05,0.120411,0.00666821,1599,865,-0.289527,-0.246196,34.2592,-12.8335,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0281698,0.0246897,-0.00802311,0.000721175,-4.65962e-05,9.80944e-05,0.00073351,-5.8931e-05,0.125088,0.00663083,1606,865,-0.285986,-0.243612,34.9665,-12.967,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0278557,0.0245873,-0.00757475,0.000734715,-8.96727e-05,9.72337e-05,0.000746028,-0.000100986,0.115829,0.00668039,1613,865,-0.281506,-0.238992,35.5943,-13.096,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0278891,0.0245486,-0.00627388,0.000736544,-0.000143249,8.68655e-05,0.000745039,-0.000151744,0.0974799,0.00661936,1620,865,-0.277024,-0.237235,36.1834,-13.2108,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0272311,0.0245617,-0.00526427,0.000715582,-0.00020682,6.27959e-05,0.000719837,-0.000211075,0.0676626,0.00691799,1627,865,-0.26754,-0.234822,36.743,-13.3201,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0259452,0.0247243,-0.00748443,0.000655523,-0.0002849,1.94317e-05,0.000655924,-0.000285301,0.0206509,0.00721445,1634,865,-0.264249,-0.234395,37.265,-13.4379,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0242297,0.0253695,-0.01031,0.000562537,-0.000388286,-3.44139e-05,0.000563781,-0.00038953,-0.0361308,0.00726768,1641,865,-0.259623,-0.241758,37.7728,-13.5516,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0226976,0.0263227,-0.0142384,0.00043564,-0.000506427,-0.000113339,0.000449084,-0.000519871,-0.118064,0.00684575,1648,865,-0.260853,-0.247921,38.2944,-13.6811,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0227466,0.0267666,-0.013477,0.000287369,-0.000630302,-0.00022233,0.000338396,-0.00068133,-0.225607,0.00647821,1655,865,-0.258649,-0.257881,38.8241,-13.8226,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0226597,0.0267365,-0.0127164,0.000103317,-0.000755325,-0.000364668,0.000237289,-0.000889297,-0.352075,0.00637491,1662,865,-0.255086,-0.260777,39.2881,-13.9578,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0228984,0.0262457,-0.0113358,-0.00014369,-0.000878545,-0.000549228,0.000149681,-0.00117192,-0.490594,0.0068154,1669,865,-0.251917,-0.256324,39.7611,-14.0691,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0232904,0.0254381,-0.0103547,-0.000468316,-0.000994619,-0.000794909,0.000105868,-0.0015688,-0.625553,0.00725246,1676,865,-0.251375,-0.249181,40.2465,-14.1806,40.483,-13.9704
42.312,9.66566,1.52999,-0.024293,0.024479,-0.00759783,-0.00085837,-0.00110131,-0.00111538,0.000142138,-0.00210182,-0.73116,0.00729945,1683,865,-0.24952,-0.239977,40.7953,-14.2839,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.199259,-0.0152009,-0.0289148,0.00289552,-0.000901509,0.00110105,0.0031917,-0.00119769,0.262775,0.00458452,913,872,-1.98462,0.166049,-12.5726,-0.301119,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.197386,-0.0144215,-0.027664,0.00320072,-0.000882716,0.00101283,0.00343813,-0.00112013,0.230247,0.00440253,920,872,-1.96258,0.154638,-12.4903,-0.426979,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.196274,-0.0133938,-0.0268281,0.0034181,-0.000869206,0.000926915,0.00360991,-0.00106102,0.204061,0.00435621,927,872,-1.94896,0.142255,-12.4153,-0.559272,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.19422,-0.0122401,-0.0267586,0.00350968,-0.000850657,0.000839636,0.00366577,-0.00100675,0.183809,0.00467734,934,872,-1.92824,0.130499,-12.3035,-0.690603,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.191623,-0.0108192,-0.0268303,0.00346976,-0.000820098,0.000745144,0.0035955,-0.000945842,0.167178,0.00515277,941,872,-1.9027,0.113838,-12.1463,-0.818399,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.188177,-0.00926804,-0.0280054,0.00331471,-0.000778357,0.00064425,0.00341372,-0.000877368,0.15249,0.00546599,948,872,-1.87192,0.0992596,-11.967,-0.941178,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.184345,-0.00769747,-0.0288624,0.0030967,-0.000730534,0.000546191,0.00317312,-0.000806956,0.139015,0.00561603,955,872,-1.83672,0.0830515,-11.7866,-1.07118,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.181251,-0.00634983,-0.0290542,0.00287839,-0.000680977,0.000463472,0.00293775,-0.000740336,0.127382,0.00561949,962,872,-1.80691,0.0702752,-11.619,-1.2087,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.178764,-0.00522908,-0.0290943,0.00270308,-0.000630715,0.000391495,0.00274843,-0.000676072,0.115342,0.00559368,969,872,-1.78252,0.0598302,-11.455,-1.3437,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.177418,-0.00448391,-0.0280074,0.00253969,-0.000571656,0.000323167,0.0025729,-0.000604868,0.102411,0.00543882,976,872,-1.76606,0.051938,-11.2972,-1.47531,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.17659,-0.00390792,-0.0273721,0.00237713,-0.000507492,0.000254621,0.00239943,-0.000529794,0.0873684,0.00499831,983,872,-1.75568,0.0471963,-11.1431,-1.60188,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.176315,-0.00365784,-0.0257279,0.00221944,-0.000445188,0.000194652,0.00223358,-0.000459332,0.0725371,0.00474262,990,872,-1.74783,0.0436581,-10.9791,-1.71964,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.176381,-0.00312195,-0.0251525,0.00209371,-0.00039228,0.000155458,0.0021034,-0.000401964,0.0622106,0.00478607,997,872,-1.74604,0.0389053,-10.7742,-1.83789,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.176351,-0.00318847,-0.0237889,0.00202622,-0.000344085,0.000141535,0.00203464,-0.000352507,0.0594304,0.00538499,1004,872,-1.74112,0.0404918,-10.5915,-1.96531,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.175017,-0.00337273,-0.0236309,0.00204709,-0.000299309,0.000147616,0.00205634,-0.000308559,0.0625827,0.00567818,1011,872,-1.72697,0.0407048,-10.4816,-2.08201,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.173146,-0.00337619,-0.021865,0.00216279,-0.000259834,0.000168744,0.00217449,-0.000271532,0.0692078,0.00584277,1018,872,-1.70349,0.0382313,-10.3337,-2.1967,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.170396,-0.00292709,-0.0220363,0.00234793,-0.000231045,0.000203793,0.00236394,-0.000247049,0.0783725,0.00582323,1025,872,-1.6768,0.031716,-10.0547,-2.32488,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.167893,-0.00177913,-0.02187,0.0025578,-0.000217911,0.000255395,0.0025811,-0.000241214,0.0909928,0.00555348,1032,872,-1.65171,0.0187437,-9.67507,-2.46401,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.166379,-0.0011133,-0.0214865,0.00276488,-0.000219802,0.000324464,0.00279974,-0.000254668,0.107044,0.00609264,1039,872,-1.63541,0.0136958,-9.37222,-2.60993,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.165068,-0.001142,-0.0219527,0.00297015,-0.000233848,0.000404433,0.00302042,-0.00028411,0.123644,0.00587007,1046,872,-1.62331,0.0181735,-9.22706,-2.71884,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.164036,-0.00105285,-0.0234609,0.00316817,-0.000258768,0.000481273,0.00323447,-0.000325074,0.136911,0.00602764,1053,872,-1.61676,0.0232619,-9.08752,-2.82609,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.162812,-0.00126225,-0.0247749,0.00333626,-0.000290533,0.000543863,0.00341606,-0.000370333,0.145689,0.00609911,1060,872,-1.60776,0.0275772,-8.89942,-2.91692,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.15952,-0.000814182,-0.026866,0.00346899,-0.000329965,0.000589839,0.00355846,-0.000419438,0.150543,0.00623401,1067,872,-1.58151,0.0230235,-8.65687,-3.03131,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.155159,-0.000290293,-0.0268958,0.00358611,-0.00037992,0.000626242,0.00368264,-0.000476455,0.152946,0.00644382,1074,872,-1.53963,0.0184912,-8.37429,-3.15271,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.150887,0.00102878,-0.0259833,0.00369593,-0.000435716,0.000651058,0.0037961,-0.00053588,0.152652,0.00635976,1081,872,-1.49624,0.00401397,-8.06593,-3.30044,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.148002,0.00223259,-0.0252213,0.00379311,-0.000487385,0.00065796,0.00389196,-0.000586238,0.149126,0.00626528,1088,872,-1.46638,-0.0106408,-7.77338,-3.43721,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.14613,0.003863,-0.0264002,0.0038763,-0.000525363,0.000646755,0.00396936,-0.000618426,0.142911,0.00671553,1095,872,-1.45159,-0.0291099,-7.47906,-3.57891,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.143507,0.00533522,-0.0292522,0.0039484,-0.000544399,0.000618584,0.00403202,-0.000628012,0.134353,0.00702876,1102,872,-1.43444,-0.0406242,-7.15178,-3.71022,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.140099,0.00688551,-0.0321168,0.00399359,-0.000550763,0.000576744,0.00406565,-0.000622818,0.124289,0.00750866,1109,872,-1.41008,-0.0480385,-6.78437,-3.84094,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.136385,0.0076775,-0.0322454,0.00398051,-0.000542013,0.000530236,0.00404185,-0.000603348,0.115163,0.00770532,1116,872,-1.37502,-0.0513999,-6.3872,-3.96392,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.132307,0.00804974,-0.0314853,0.00390844,-0.000519478,0.000487235,0.00396142,-0.000572458,0.10831,0.00762756,1123,872,-1.33395,-0.0549011,-5.99144,-4.08588,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.128917,0.00822948,-0.0288694,0.00382258,-0.000485487,0.000453448,0.00386979,-0.000532698,0.103741,0.00729306,1130,872,-1.29401,-0.061509,-5.57763,-4.20415,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.127046,0.00836043,-0.0236688,0.00375375,-0.000443615,0.00042967,0.00379729,-0.000487147,0.100971,0.00617656,1137,872,-1.26095,-0.0689508,-5.1779,-4.33216,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.125543,0.00835608,-0.0176216,0.00367483,-0.000401806,0.000414096,0.00371647,-0.000443444,0.100214,0.00557025,1144,872,-1.22877,-0.0754498,-4.77616,-4.4607,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.122405,0.00918505,-0.0157455,0.00354166,-0.000363113,0.000402799,0.00358277,-0.000404231,0.101728,0.00502563,1151,872,-1.19342,-0.0855986,-4.34362,-4.61516,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.118086,0.00984283,-0.0172945,0.00334485,-0.000330536,0.000396373,0.00338712,-0.000372797,0.106218,0.00472077,1158,872,-1.15684,-0.0914916,-3.85592,-4.75554,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.114515,0.0102634,-0.0200773,0.00310647,-0.000308696,0.000394132,0.00315137,-0.000353591,0.11342,0.00447373,1165,872,-1.13089,-0.0931717,-3.4141,-4.87923,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.1128,0.0102809,-0.0205152,0.00285726,-0.000297481,0.000399629,0.0029071,-0.000347317,0.124065,0.00435258,1172,872,-1.11548,-0.0911681,-3.01549,-4.98815,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.111636,0.0100064,-0.0202255,0.00262139,-0.000297412,0.00041387,0.00267894,-0.000354962,0.138167,0.00425831,1179,872,-1.10307,-0.0864248,-2.69008,-5.09646,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.109942,0.00964487,-0.0196968,0.00241566,-0.000306515,0.000435768,0.00248371,-0.000374572,0.154925,0.00404849,1186,872,-1.08496,-0.0863027,-2.33707,-5.208,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.107951,0.00989246,-0.0212949,0.00224144,-0.000323514,0.000460463,0.0023216,-0.000403672,0.172353,0.00398217,1193,872,-1.07049,-0.0933951,-1.93613,-5.33509,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.106012,0.0102278,-0.0236608,0.00209505,-0.000345454,0.000483333,0.00218729,-0.00043769,0.188567,0.0040562,1200,872,-1.05885,-0.0977613,-1.47037,-5.47498,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.105066,0.0101695,-0.0238672,0.00199146,-0.000370372,0.000507187,0.00209576,-0.00047468,0.202832,0.00414293,1207,872,-1.05001,-0.093876,-0.936486,-5.61021,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.104343,0.010004,-0.0220148,0.00195339,-0.000394322,0.000536285,0.00207009,-0.000511024,0.214271,0.00412153,1214,872,-1.03708,-0.0904979,-0.344191,-5.73763,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.103683,0.00987538,-0.0194001,0.00197831,-0.000418709,0.0005684,0.00210627,-0.000546662,0.22142,0.00405329,1221,872,-1.02243,-0.0900685,0.240315,-5.86186,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.102261,0.0108303,-0.0191429,0.0020351,-0.00044136,0.000598428,0.00217212,-0.000578387,0.225097,0.0039946,1228,872,-1.00812,-0.0977374,0.781428,-5.98038,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.100477,0.0116843,-0.0202076,0.00209155,-0.000460162,0.00062225,0.0022352,-0.000603815,0.226884,0.00393546,1235,872,-0.994422,-0.106854,1.27419,-6.1042,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.0984818,0.0121141,-0.0223187,0.00213849,-0.000476407,0.00063725,0.00228552,-0.000623438,0.226759,0.00400402,1242,872,-0.981883,-0.111415,1.70782,-6.22577,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.0970384,0.0119417,-0.0223168,0.00219037,-0.000489703,0.000644948,0.00233749,-0.000636831,0.224285,0.00423783,1249,872,-0.967932,-0.114579,2.07846,-6.34175,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.0949932,0.0118326,-0.0235738,0.00226119,-0.000499676,0.000648131,0.00240577,-0.000644257,0.219481,0.00429276,1256,872,-0.952323,-0.109933,2.52365,-6.44606,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.092768,0.0117928,-0.0245092,0.00235096,-0.000506857,0.000644782,0.0024897,-0.000645598,0.211942,0.00444581,1263,872,-0.934161,-0.104609,2.99684,-6.56897,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.090667,0.0117918,-0.0250335,0.00244213,-0.000512369,0.000637038,0.00257364,-0.000643872,0.203569,0.00435978,1270,872,-0.915893,-0.0987853,3.61454,-6.6827,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.089042,0.0118104,-0.0244596,0.00250807,-0.000518446,0.000622191,0.00263099,-0.000641364,0.195045,0.00446352,1277,872,-0.8986,-0.100415,4.2994,-6.80508,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.087564,0.0122583,-0.0228927,0.00254352,-0.000524917,0.000599812,0.0026566,-0.000638,0.186343,0.00488185,1284,872,-0.8797,-0.112264,5.01373,-6.91967,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.085953,0.0128657,-0.0217879,0.00257405,-0.000528874,0.00057542,0.00267732,-0.000632146,0.177581,0.00575669,1291,872,-0.861091,-0.123251,5.69976,-7.01685,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.0846312,0.0135168,-0.0200878,0.00262108,-0.000531742,0.000555526,0.0027161,-0.000626762,0.169405,0.00610902,1298,872,-0.843352,-0.131611,6.36547,-7.1598,7.18994,-7.08083
0.505798,8.584,0.11257,-0.0830245,0.0140419,-0.0184936,0.00266505,-0.000534321,0.00053937,0.00275353,-0.000622805,0.162601,0.00698481,1305,872,-0.823283,-0.140005,6.99713,-7.32615,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.0808286,0.0142661,-0.0172575,0.00268046,-0.000537641,0.000522125,0.00276305,-0.000620234,0.156886,0.00673549,1312,872,-0.798886,-0.140469,7.60962,-7.47726,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.0774291,0.0140696,-0.0160022,0.00267651,-0.000538597,0.000505774,0.0027542,-0.000616284,0.152409,0.00643514,1319,872,-0.76328,-0.136939,8.25035,-7.59439,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.0741887,0.0144377,-0.0163774,0.00267814,-0.000535752,0.000492815,0.00275201,-0.000609622,0.148786,0.00608612,1326,872,-0.734498,-0.138162,8.85581,-7.71704,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.0720357,0.0152914,-0.0172539,0.00269181,-0.000529955,0.000482722,0.00276258,-0.000600728,0.145574,0.00576951,1333,872,-0.717462,-0.14387,9.45015,-7.83766,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.0701593,0.0164164,-0.0180081,0.00269508,-0.00052443,0.000469178,0.00276205,-0.00059141,0.141802,0.00589071,1340,872,-0.702661,-0.155193,10.1239,-7.96497,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.067849,0.0174302,-0.018503,0.00267912,-0.000519507,0.000451708,0.00274169,-0.000582073,0.137634,0.00643975,1347,872,-0.683062,-0.16659,10.8692,-8.09372,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.0649152,0.018417,-0.0184564,0.00264845,-0.000511743,0.000433344,0.00270679,-0.000570088,0.133835,0.00686495,1354,872,-0.656062,-0.18041,11.6977,-8.22846,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.0630037,0.0188278,-0.0158153,0.00260353,-0.000500033,0.000416408,0.00265843,-0.000554931,0.131083,0.00691219,1361,872,-0.629932,-0.189677,12.4842,-8.37006,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.0619853,0.0189457,-0.0126468,0.0025483,-0.000484162,0.000404856,0.00260142,-0.000537283,0.130464,0.0068865,1368,872,-0.610142,-0.194707,13.19,-8.49815,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.0602885,0.0195416,-0.0115853,0.00249507,-0.00046162,0.000394706,0.00254685,-0.000513404,0.130453,0.00664331,1375,872,-0.591152,-0.200084,13.8374,-8.63678,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.0582991,0.0202851,-0.0113105,0.00245679,-0.000432366,0.000387792,0.00250794,-0.000483511,0.131132,0.0064069,1382,872,-0.572117,-0.20759,14.4424,-8.75787,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.0552719,0.0212598,-0.0123867,0.00241995,-0.000404524,0.000387571,0.00247217,-0.00045674,0.133922,0.00679293,1389,872,-0.548218,-0.212059,15.0522,-8.88906,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.0533422,0.0213299,-0.0120723,0.00235123,-0.000384979,0.000390409,0.00240584,-0.000439594,0.138988,0.00652175,1396,872,-0.529433,-0.212978,15.6859,-9.02232,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.051878,0.0213567,-0.0124653,0.00223943,-0.000370954,0.000388926,0.00229615,-0.000427669,0.144803,0.00681041,1403,872,-0.517202,-0.21073,16.3033,-9.15117,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.0506807,0.021629,-0.012484,0.0021135,-0.000358702,0.000380647,0.00217078,-0.000415983,0.149363,0.00647302,1410,872,-0.506253,-0.213041,16.9466,-9.26948,17.4437,-9.09765
