 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.51182,12.2502,-0.433596,-0.0222341,-0.466908,-0.0879508,-0.000798871,0.002231,-0.0100617,0.0108912,-0.00945906,-0.860119,0.00776536,1256,837,-0.317815,4.58606,7.66077,-2.11458,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.0252111,-0.474245,-0.0954345,-0.00294553,0.00281549,-0.0100988,0.0104366,-0.0105666,-0.924325,0.00792216,1263,837,-0.365692,4.67149,8.12726,-2.16968,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.0297256,-0.47943,-0.0954308,-0.00530085,0.00340246,-0.0100072,0.00996321,-0.0118616,-0.990491,0.00813581,1270,837,-0.405552,4.721,8.59616,-2.25796,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.0393583,-0.486607,-0.0840573,-0.00784557,0.00398111,-0.00973787,0.00946047,-0.0133249,-1.05827,0.00841872,1277,837,-0.456707,4.77257,9.11619,-2.34554,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.0526707,-0.497588,-0.0680235,-0.0106596,0.0045388,-0.00923543,0.00889957,-0.0150204,-1.12965,0.00845166,1284,837,-0.525403,4.84088,9.63191,-2.39233,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.0665681,-0.510511,-0.0526305,-0.0137456,0.00507491,-0.00848535,0.00833565,-0.0170063,-1.20392,0.00830553,1291,837,-0.600125,4.92576,10.185,-2.41751,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.0770396,-0.520425,-0.0487567,-0.0169429,0.00560477,-0.00747816,0.0078595,-0.0191976,-1.27795,0.00800711,1298,837,-0.6797,5.00569,10.7408,-2.44961,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.0892649,-0.528486,-0.0549871,-0.0201351,0.00609953,-0.00617559,0.00748056,-0.0215161,-1.35079,0.00797536,1305,837,-0.807213,5.09406,11.25,-2.51663,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.102069,-0.534614,-0.0640443,-0.0233223,0.00653017,-0.00457774,0.00721637,-0.0240085,-1.422,0.00767702,1312,837,-0.949377,5.16625,11.7463,-2.59773,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.117442,-0.542553,-0.0698782,-0.0263973,0.00687727,-0.00269355,0.0070939,-0.0266139,-1.49054,0.00772303,1319,837,-1.10419,5.24968,12.2223,-2.65998,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.130642,-0.552169,-0.0821566,-0.0290931,0.00710713,-0.000525958,0.00711477,-0.0291007,-1.55627,0.00850887,1326,837,-1.25869,5.35563,12.6932,-2.69703,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.148559,-0.565409,-0.101835,-0.0312219,0.00723722,0.00182071,0.00732322,-0.0313079,1.5236,0.0103542,1333,837,-1.4782,5.50479,13.1449,-2.69062,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.175148,-0.576097,-0.129008,-0.0327331,0.00726928,0.00423726,0.00771319,-0.033177,1.46641,0.0119215,1340,837,-1.80122,5.63791,13.5333,-2.69639,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.218605,-0.583832,-0.159915,-0.0334227,0.00718377,0.00669676,0.00825968,-0.0344987,1.4115,0.0114619,1347,837,-2.29035,5.74383,13.8431,-2.70582,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.26446,-0.588573,-0.19056,-0.0329793,0.00694008,0.00922264,0.00896781,-0.035007,1.35438,0.0121859,1354,837,-2.80119,5.82134,14.169,-2.74255,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.311015,-0.582219,-0.203082,-0.0312241,0.00655007,0.0117642,0.00991422,-0.0345882,1.29226,0.0133166,1361,837,-3.26387,5.74108,14.4897,-2.89855,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.35198,-0.561894,-0.191582,-0.0283417,0.00599891,0.0142491,0.0111413,-0.0334841,1.22445,0.0130334,1368,837,-3.60382,5.53904,14.8245,-3.28823,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.375468,-0.538314,-0.170867,-0.0246599,0.00528879,0.0165902,0.0126632,-0.0320343,1.15252,0.0119742,1375,837,-3.7563,5.29236,15.2678,-3.70629,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.387835,-0.515284,-0.149146,-0.0203941,0.00445633,0.0186766,0.0144633,-0.0304011,1.07892,0.00928128,1382,837,-3.80394,5.03884,15.7899,-4.093,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.399618,-0.502405,-0.125357,-0.0156732,0.00353929,0.0204245,0.0165038,-0.0286378,1.00521,0.00828737,1389,837,-3.83533,4.87168,16.3049,-4.3713,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.414115,-0.485197,-0.100269,-0.0108425,0.00256066,0.0217592,0.0186269,-0.0269088,0.934782,0.0108441,1396,837,-3.88798,4.65919,16.7438,-4.70573,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.423327,-0.459938,-0.0751962,-0.00617891,0.00155118,0.0226582,0.0206716,-0.0252994,0.869875,0.0125332,1403,837,-3.8953,4.38085,17.2295,-5.13696,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.417229,-0.422066,-0.0666667,-0.00182239,0.000559283,0.0231029,0.022502,-0.0237651,0.811148,0.0126058,1410,837,-3.82277,4.01686,17.8675,-5.66547,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.406115,-0.384184,-0.0619847,0.00209721,-0.00037265,0.0230918,0.0239871,-0.0222625,0.758684,0.0125442,1417,837,-3.71756,3.64635,18.5753,-6.17034,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.398256,-0.348626,-0.055325,0.00545239,-0.00121523,0.0226769,0.0250392,-0.0208021,0.712414,0.0111662,1424,837,-3.6345,3.28989,19.2197,-6.65227,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.394576,-0.316645,-0.0442841,0.00827331,-0.00194522,0.0218922,0.0256446,-0.0193165,0.670759,0.0103367,1431,837,-3.57343,2.96636,19.7951,-7.11831,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.395203,-0.286728,-0.0324888,0.0108243,-0.00254492,0.0208839,0.0260673,-0.0177879,0.630508,0.00956724,1438,837,-3.5477,2.66826,20.3693,-7.56997,24.2315,-10.441
16.513,12.6543,-1.01573,-0.398544,-0.260746,-0.0246919,0.0132782,-0.00301377,0.0197424,0.0264892,-0.0162248,0.589732,0.0085512,1445,837,-3.55784,2.4091,20.954,-7.9753,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.398774,-0.239114,-0.013298,0.0154601,-0.00332029,0.0184681,0.0267882,-0.0146484,0.550204,0.00786794,1452,837,-3.52651,2.19723,21.5595,-8.34701,25.4576,-10.7184
18.064,12.672,-0.980007,-0.38916,-0.217985,-0.000175698,0.0171973,-0.00349072,0.0170288,0.0267776,-0.013071,0.512461,0.00803846,1459,837,-3.40096,1.98641,22.238,-8.7166,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.372561,-0.198152,0.0127949,0.018524,-0.00357352,0.0155904,0.0265838,-0.0116333,0.477131,0.00867968,1466,837,-3.2128,1.77807,22.9887,-9.06392,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.349426,-0.179975,0.0171452,0.0195632,-0.00360095,0.0142569,0.0263497,-0.0103874,0.444275,0.00936994,1473,837,-2.9947,1.59963,23.8135,-9.37786,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.319417,-0.16307,0.0140782,0.0201877,-0.00359236,0.0130397,0.0259444,-0.00934903,0.41574,0.00955943,1480,837,-2.74023,1.44613,24.6795,-9.67422,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.286412,-0.149386,0.00441425,0.0202367,-0.00359754,0.0119216,0.0251761,-0.0085369,0.392792,0.00889391,1487,837,-2.48094,1.33758,25.5054,-9.9417,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.257038,-0.134252,-0.00752252,0.0195302,-0.00361986,0.0108381,0.0238122,-0.00790187,0.376265,0.00880152,1494,837,-2.26317,1.22127,26.2478,-10.211,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.236724,-0.123449,-0.0137184,0.0182401,-0.00364754,0.00973918,0.0219462,-0.0073536,0.363611,0.00741689,1501,837,-2.10558,1.13349,26.885,-10.4361,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.229609,-0.115367,-0.0176841,0.0164739,-0.00367003,0.00861851,0.019658,-0.00685413,0.353895,0.00578591,1508,837,-2.05709,1.06026,27.3831,-10.642,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.225322,-0.110523,-0.025412,0.0144153,-0.00366061,0.00750092,0.0171225,-0.0063678,0.346365,0.00537885,1515,837,-2.04567,1.0288,27.8586,-10.8207,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.221501,-0.106593,-0.0333245,0.0122807,-0.00362934,0.00640905,0.0145413,-0.0058899,0.339091,0.00546726,1522,837,-2.03888,1.00614,28.3672,-11.0023,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.218942,-0.101304,-0.0360685,0.0104063,-0.00353585,0.00543336,0.0122736,-0.00540318,0.331031,0.0057808,1529,837,-2.02617,0.962579,28.9002,-11.1997,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.216828,-0.0948582,-0.034785,0.00890511,-0.00334332,0.00462641,0.0104562,-0.00489437,0.323483,0.00618174,1536,837,-2.00399,0.898806,29.4222,-11.394,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.213678,-0.0881867,-0.0306635,0.00779292,-0.00308091,0.00396877,0.00908736,-0.00437535,0.315278,0.00645326,1543,837,-1.96291,0.829015,29.9576,-11.6003,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.205985,-0.0828694,-0.0271543,0.00710483,-0.00273535,0.00346476,0.00820237,-0.00383289,0.306772,0.00667759,1550,837,-1.88315,0.77163,30.5951,-11.7746,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.194439,-0.0773277,-0.0251704,0.00690442,-0.00236997,0.00310613,0.00784858,-0.00331414,0.295094,0.00672393,1557,837,-1.77479,0.717329,31.3587,-11.9571,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.185218,-0.0736713,-0.0213144,0.00714579,-0.00194718,0.00292345,0.00800459,-0.00280598,0.285724,0.00698828,1564,837,-1.67977,0.679026,32.1639,-12.1485,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.181398,-0.0733422,-0.0125749,0.00744403,-0.00157826,0.00280721,0.00824616,-0.00238039,0.278322,0.00678944,1571,837,-1.61394,0.664034,32.9504,-12.3154,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.178709,-0.0717326,-0.00695041,0.00766149,-0.00130924,0.00270442,0.00841372,-0.00206147,0.27129,0.00681852,1578,837,-1.56949,0.643159,33.7152,-12.4859,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.174416,-0.069231,-0.00616642,0.00780034,-0.00114182,0.002582,0.00849233,-0.00183381,0.261852,0.00715062,1585,837,-1.52834,0.619052,34.4782,-12.6512,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.169775,-0.0671414,-0.00635878,0.00785198,-0.00104284,0.00248833,0.00850077,-0.00169163,0.255054,0.00739916,1592,837,-1.4875,0.599053,35.1972,-12.8054,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.166083,-0.065585,-0.00692359,0.0078035,-0.00104641,0.00241573,0.00841997,-0.00166288,0.249858,0.00741025,1599,837,-1.45624,0.585854,35.8975,-12.9565,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.530606,-0.366322,-0.0114616,0.00760651,-0.00378779,0.00309764,0.00839418,-0.00457546,0.249004,0.00664165,913,844,-5.03185,3.53541,-12.5763,3.4656,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.522778,-0.36046,-0.00791737,0.00896915,-0.0036003,0.0026572,0.0095078,-0.00413895,0.200004,0.00570688,920,844,-4.94492,3.47054,-12.3624,3.2756,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.519407,-0.354166,-0.00501681,0.00993224,-0.00342636,0.00228759,0.0103131,-0.00380723,0.164984,0.0051366,927,844,-4.90257,3.40137,-12.2161,3.0886,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.516182,-0.346758,-0.00109774,0.0104377,-0.00325825,0.00198695,0.0107201,-0.00354069,0.141199,0.00510608,934,844,-4.85932,3.32077,-12.0526,2.88293,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.507583,-0.33845,0.00178914,0.0105378,-0.00309028,0.00173487,0.0107552,-0.00330766,0.124652,0.00524323,941,844,-4.76748,3.23437,-11.8526,2.66763,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.49427,-0.329835,0.00551207,0.0103892,-0.00292413,0.00151751,0.01056,-0.00309492,0.112069,0.00534352,948,844,-4.6286,3.14548,-11.6092,2.4405,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.481586,-0.320944,0.00907216,0.0102367,-0.00277017,0.00134931,0.0103752,-0.00290867,0.102287,0.00570212,955,844,-4.49627,3.05431,-11.3337,2.20811,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.473317,-0.313296,0.0145684,0.0102198,-0.00263093,0.00123345,0.0103371,-0.00274825,0.0948294,0.00572892,962,844,-4.401,2.97027,-11.108,1.99325,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.468621,-0.306726,0.0171598,0.0102878,-0.00251349,0.00113749,0.0103881,-0.00261377,0.0879389,0.00573612,969,844,-4.34705,2.89994,-10.9268,1.81072,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.465539,-0.300342,0.0165406,0.0103804,-0.00240653,0.00106029,0.0104677,-0.00249385,0.0821721,0.00573982,976,844,-4.3168,2.83486,-10.7849,1.63446,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.463191,-0.295067,0.0129772,0.0104899,-0.00231393,0.000999956,0.0105675,-0.00239155,0.0774722,0.00558222,983,844,-4.30094,2.7857,-10.6343,1.44425,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.461958,-0.29012,0.010755,0.0106176,-0.00223796,0.000973563,0.0106909,-0.00231127,0.0751597,0.00576758,990,844,-4.29214,2.74172,-10.4315,1.25205,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.459474,-0.285393,0.00780431,0.0107953,-0.00218699,0.00100098,0.0108721,-0.00226371,0.0765008,0.00661734,997,844,-4.27334,2.69936,-10.2022,1.07044,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.452129,-0.282227,0.00484532,0.0110883,-0.00215561,0.00108192,0.0111761,-0.00224341,0.0809766,0.00757216,1004,844,-4.20812,2.67084,-9.96336,0.913716,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.439214,-0.277028,-0.0023646,0.0115497,-0.00213731,0.00120735,0.0116554,-0.00224299,0.0873132,0.00756101,1011,844,-4.10178,2.62957,-9.59952,0.738026,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.421426,-0.272873,-0.0104376,0.0121344,-0.00212528,0.00135206,0.0122615,-0.00225234,0.0937045,0.0073954,1018,844,-3.95151,2.59836,-9.16267,0.583152,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.407593,-0.268859,-0.0128176,0.0127141,-0.0021266,0.00149704,0.0128636,-0.00227611,0.0995378,0.00748817,1025,844,-3.82401,2.56128,-8.73519,0.417018,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.401058,-0.268422,-0.0135121,0.0131676,-0.00215178,0.00163378,0.0133399,-0.00232408,0.105074,0.00685021,1032,844,-3.76052,2.55575,-8.40756,0.280817,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.397389,-0.270391,-0.0125198,0.0134931,-0.00220719,0.001752,0.0136862,-0.00240033,0.109791,0.00625326,1039,844,-3.71924,2.57442,-8.15988,0.177002,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.394079,-0.271039,-0.0110481,0.0137868,-0.00230625,0.00184058,0.0139946,-0.00251408,0.112437,0.00625464,1046,844,-3.68056,2.58184,-7.95032,0.0543764,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.38748,-0.269813,-0.0107159,0.014102,-0.00244877,0.00188316,0.0143136,-0.00266033,0.111875,0.00669743,1053,844,-3.61442,2.57079,-7.722,-0.1077,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.374562,-0.269126,-0.0134735,0.0144142,-0.00262825,0.00185193,0.0146132,-0.00282717,0.107001,0.00723087,1060,844,-3.49686,2.57056,-7.38355,-0.271274,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.358508,-0.267985,-0.0210038,0.0147717,-0.00284434,0.00173522,0.014941,-0.00301364,0.0972565,0.0072498,1067,844,-3.36312,2.56871,-7.02876,-0.417034,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.342031,-0.266574,-0.0280386,0.0152947,-0.00309097,0.00154764,0.0154241,-0.00322033,0.0833944,0.00685062,1074,844,-3.2245,2.5659,-6.63207,-0.545571,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.33008,-0.266123,-0.0312133,0.0160689,-0.00336544,0.00129991,0.0161554,-0.003452,0.0664924,0.00570647,1081,844,-3.11797,2.56266,-6.26037,-0.655761,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.324467,-0.266156,-0.0306736,0.0170597,-0.00365037,0.000988061,0.0171067,-0.0036974,0.0475653,0.00506451,1088,844,-3.06093,2.55932,-5.9259,-0.781037,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.316811,-0.265958,-0.0319429,0.0181753,-0.00392604,0.000601698,0.0181917,-0.00394241,0.0271976,0.00590165,1095,844,-2.98991,2.55988,-5.59245,-0.922446,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.303806,-0.267099,-0.0305537,0.0193213,-0.00416648,0.000146933,0.0193222,-0.0041674,0.00625541,0.00725447,1102,844,-2.86092,2.56948,-5.17964,-1.06501,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.28465,-0.268124,-0.0244555,0.0203594,-0.00436258,-0.000346135,0.0203643,-0.00436743,-0.0139974,0.00788195,1109,844,-2.66114,2.57345,-4.65434,-1.20514,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.266626,-0.268854,-0.0169639,0.0211536,-0.004499,-0.000849418,0.0211817,-0.0045271,-0.0330641,0.0080508,1116,844,-2.46826,2.57285,-4.10499,-1.3443,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.250641,-0.268522,-0.00930841,0.0217112,-0.00457071,-0.00135455,0.0217808,-0.00464033,-0.0513578,0.00737306,1123,844,-2.29449,2.56362,-3.56423,-1.48704,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.237196,-0.268241,-0.00893582,0.0222318,-0.0045752,-0.00186633,0.0223611,-0.00470451,-0.0691764,0.00743559,1130,844,-2.16531,2.56235,-3.12375,-1.60989,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.217315,-0.269949,-0.00834957,0.0227635,-0.0045151,-0.00239899,0.0229728,-0.00472447,-0.0870537,0.00760482,1137,844,-1.97477,2.57249,-2.56164,-1.73233,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.191412,-0.274921,-0.00538192,0.0230563,-0.00441051,-0.00295092,0.0233698,-0.00472397,-0.105827,0.00774181,1144,844,-1.72044,2.61464,-1.8967,-1.83052,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.166533,-0.280876,-0.00521321,0.0228204,-0.00427235,-0.00349844,0.0232649,-0.0047168,-0.126367,0.00806814,1151,844,-1.48383,2.67525,-1.25569,-1.92829,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.147297,-0.288562,-0.00811599,0.0220329,-0.00410592,-0.00402512,0.0226387,-0.00471171,-0.149381,0.00802811,1158,844,-1.30864,2.7602,-0.689577,-1.98493,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.133126,-0.295413,-0.015124,0.0208958,-0.00391891,-0.00453931,0.0217001,-0.00472321,-0.175365,0.00745146,1165,844,-1.19315,2.83773,-0.213715,-2.04448,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.124351,-0.302174,-0.0217888,0.0195867,-0.0036994,-0.00505628,0.0206372,-0.00474991,-0.20485,0.00668248,1172,844,-1.12727,2.90746,0.212337,-2.0995,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.11383,-0.309388,-0.0300306,0.0182262,-0.00343826,-0.00559906,0.0195876,-0.00479974,-0.238534,0.00747593,1179,844,-1.04995,2.9922,0.647047,-2.13451,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.0927141,-0.320243,-0.0395354,0.0168222,-0.00312254,-0.00616758,0.0185754,-0.00487566,-0.276943,0.00792142,1186,844,-0.876969,3.11308,1.2345,-2.13704,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.0698799,-0.334138,-0.0487926,0.01532,-0.00276276,-0.00673249,0.0175513,-0.00499404,-0.320027,0.00867488,1193,844,-0.686827,3.26088,1.92091,-2.12762,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.052599,-0.349707,-0.0601603,0.0137361,-0.00236273,-0.00727265,0.0165349,-0.00516156,-0.367373,0.00827592,1200,844,-0.554462,3.42675,2.59282,-2.10391,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.047925,-0.362233,-0.0722493,0.0121812,-0.00192419,-0.00777916,0.0156288,-0.00537177,-0.41717,0.0074055,1207,844,-0.542559,3.56055,3.1734,-2.10872,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.0464533,-0.373685,-0.0796223,0.0107864,-0.00143878,-0.00825866,0.0149485,-0.00560088,-0.466817,0.0070153,1214,844,-0.547,3.68279,3.75655,-2.12378,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.0467537,-0.385681,-0.0750526,0.00952096,-0.000897113,-0.0087346,0.0144818,-0.005858,-0.516526,0.00694793,1221,844,-0.532199,3.79395,4.31947,-2.15827,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.0452535,-0.399938,-0.0674068,0.00815933,-0.000307855,-0.00919181,0.0140457,-0.00619418,-0.569588,0.00696017,1228,844,-0.490663,3.92043,4.85441,-2.17369,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.0375028,-0.415737,-0.0601696,0.00646038,0.000310937,-0.00961009,0.0134756,-0.00670432,-0.630571,0.00667218,1235,844,-0.392002,4.06575,5.30019,-2.17027,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.0285677,-0.433074,-0.061624,0.00445612,0.000932735,-0.00997206,0.0128209,-0.00743205,-0.697969,0.00662034,1242,844,-0.307997,4.23323,5.74346,-2.12661,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.0220438,-0.449674,-0.0674663,0.00236401,0.00156294,-0.0102505,0.0122218,-0.0082949,-0.765871,0.00667596,1249,844,-0.259857,4.39827,6.20016,-2.07924,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.0198907,-0.465149,-0.0801778,0.000262555,0.00219866,-0.0104422,0.0117176,-0.00925636,-0.831619,0.00706199,1256,844,-0.273386,4.55985,6.66945,-2.04546,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.0207235,-0.472896,-0.0877884,-0.00201474,0.00283118,-0.0105478,0.0112307,-0.0104143,-0.898296,0.00765809,1263,844,-0.301718,4.64615,7.15789,-2.10256,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0212868,-0.478588,-0.0897506,-0.00457768,0.00346598,-0.0105203,0.010707,-0.0118187,-0.967973,0.00827332,1270,844,-0.311047,4.70022,7.68309,-2.19088,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0268837,-0.486245,-0.0762705,-0.00739901,0.00408221,-0.0102989,0.0101323,-0.0134491,-1.03965,0.00879059,1277,844,-0.318526,4.7515,8.23971,-2.27528,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.038157,-0.496425,-0.0543767,-0.0105366,0.00466499,-0.00982955,0.00948967,-0.0153612,-1.11451,0.00871446,1284,844,-0.350814,4.80687,8.79757,-2.3312,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.0515878,-0.508501,-0.0378902,-0.0139797,0.0052171,-0.00910392,0.00884786,-0.0176104,-1.19131,0.00868682,1291,844,-0.418266,4.88922,9.36552,-2.36134,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.0652918,-0.519477,-0.0312713,-0.0175602,0.0057565,-0.00810442,0.0082967,-0.0201004,-1.26706,0.00871837,1298,844,-0.518611,4.97642,9.8882,-2.37746,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.0799639,-0.527734,-0.0395388,-0.0211405,0.00625513,-0.00677286,0.00783808,-0.0227235,-1.3412,0.00897493,1305,844,-0.674799,5.07023,10.3662,-2.43766,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.0958548,-0.53451,-0.0473089,-0.0246799,0.006687,-0.00510473,0.00749684,-0.0254897,-1.41346,0.00868236,1312,844,-0.840946,5.1463,10.8153,-2.51133,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.115028,-0.543764,-0.0532749,-0.0280467,0.00703339,-0.00311043,0.00730705,-0.0283204,-1.48304,0.00855644,1319,844,-1.03038,5.23965,11.234,-2.56846,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.129077,-0.55412,-0.071152,-0.0309619,0.00725669,-0.000809119,0.00727381,-0.030979,-1.54964,0.00906199,1326,844,-1.20998,5.36416,11.6787,-2.58468,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.147595,-0.567668,-0.0920902,-0.0332341,0.00737804,0.00168309,0.00744768,-0.0333038,1.52945,0.0103008,1333,844,-1.43887,5.51699,12.1077,-2.56762,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.175299,-0.579633,-0.122939,-0.0348136,0.00739569,0.00425715,0.00782078,-0.0352387,1.47127,0.0119267,1340,844,-1.78327,5.6589,12.4815,-2.54347,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.221178,-0.589654,-0.157707,-0.0355112,0.00728211,0.00687729,0.00836019,-0.0365893,1.4153,0.0113336,1347,844,-2.30611,5.79289,12.8049,-2.52253,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.26993,-0.595196,-0.189723,-0.0350347,0.00699208,0.00954638,0.00905889,-0.0371015,1.35758,0.0115445,1354,844,-2.84759,5.88224,13.1373,-2.53899,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.318727,-0.589157,-0.200036,-0.0332154,0.00653868,0.0122136,0.0099912,-0.0366679,1.29531,0.0129006,1361,844,-3.3238,5.81598,13.4359,-2.7008,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.358921,-0.569353,-0.179976,-0.0302041,0.00591005,0.0148066,0.0112045,-0.0354985,1.22739,0.0128347,1368,844,-3.62925,5.60371,13.7525,-3.09525,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.389075,-0.545878,-0.154857,-0.0263076,0.00511938,0.0172248,0.0127213,-0.0339095,1.15517,0.0118728,1375,844,-3.82776,5.34542,14.1258,-3.51384,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.399907,-0.520871,-0.139283,-0.0217274,0.00421143,0.0193469,0.0145338,-0.0320498,1.08068,0.00998153,1382,844,-3.88182,5.08348,14.6461,-3.90227,18.5412,-9.18041
