 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4238,6.77805,0.921267,-0.233891,-0.0503456,-0.0218827,0.00628964,-0.000710931,0.00117371,0.00648118,-0.000902472,0.161768,0.00603723,1123,886,-2.24503,0.472595,-8.39653,-3.53304,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.228183,-0.048461,-0.021677,0.00611866,-0.000667771,0.00111239,0.00629634,-0.000845454,0.158393,0.00593422,1130,886,-2.18966,0.456377,-7.97687,-3.66242,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.224192,-0.0473299,-0.0182033,0.00595884,-0.000628137,0.00105497,0.00612368,-0.000792976,0.154997,0.00564445,1137,886,-2.14094,0.445976,-7.55433,-3.78861,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.220734,-0.0467405,-0.0141745,0.00579494,-0.000597292,0.00101077,0.00595096,-0.000753313,0.153149,0.00564852,1144,886,-2.09545,0.439434,-7.13202,-3.91281,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.215824,-0.0458098,-0.0110211,0.0055737,-0.000576595,0.000980076,0.0057261,-0.000728998,0.154266,0.00562624,1151,886,-2.03891,0.426201,-6.69604,-4.04236,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.209693,-0.045038,-0.0101839,0.00526692,-0.000568233,0.000963817,0.00542199,-0.000723309,0.159531,0.0053553,1158,886,-1.97753,0.411716,-6.21501,-4.16452,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.204457,-0.0441502,-0.0101373,0.00489104,-0.000573105,0.000957855,0.00505408,-0.00073615,0.168603,0.00511734,1165,886,-1.92695,0.398352,-5.7413,-4.28317,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.201002,-0.0428426,-0.013275,0.00449153,-0.000584825,0.000964794,0.00466871,-0.000762007,0.181623,0.00501776,1172,886,-1.90256,0.390159,-5.31114,-4.39148,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.198838,-0.041703,-0.0153872,0.00411752,-0.000597108,0.000985696,0.00431531,-0.000794892,0.198024,0.00520934,1179,886,-1.88736,0.382716,-4.94017,-4.50836,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.196475,-0.0407123,-0.0175165,0.00379914,-0.000610492,0.00101545,0.00402174,-0.000833094,0.215801,0.00551705,1186,886,-1.87039,0.375221,-4.56872,-4.62193,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.194099,-0.0402499,-0.0180329,0.00353172,-0.000626557,0.00104912,0.00378141,-0.00087625,0.233657,0.00558159,1193,886,-1.84841,0.367032,-4.16675,-4.7408,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.1919,-0.0395784,-0.0182602,0.00331664,-0.000645403,0.00108362,0.00359364,-0.000922408,0.250269,0.00547543,1200,886,-1.82733,0.358325,-3.73222,-4.86865,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.189777,-0.0383673,-0.0200553,0.00317572,-0.000666163,0.00111494,0.00347584,-0.000966282,0.262947,0.00582496,1207,886,-1.81183,0.351697,-3.25804,-5.01076,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.187969,-0.0374534,-0.0203047,0.00313715,-0.00068622,0.00113973,0.00345112,-0.00100019,0.268808,0.00611514,1214,886,-1.79454,0.343788,-2.71151,-5.14751,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.185922,-0.036766,-0.0210099,0.00319643,-0.000709637,0.00115496,0.00351238,-0.00102559,0.267025,0.00658898,1221,886,-1.77632,0.337937,-2.10708,-5.25748,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.183635,-0.0350854,-0.0196026,0.00332289,-0.000739386,0.00116401,0.00363279,-0.00104928,0.260196,0.00668137,1228,886,-1.74988,0.321723,-1.46651,-5.37816,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.181345,-0.0333435,-0.0176839,0.00348576,-0.000775452,0.00117463,0.0037881,-0.00107779,0.251924,0.00660735,1235,886,-1.72193,0.30276,-0.844112,-5.51659,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.178515,-0.0317312,-0.017491,0.0036509,-0.000816617,0.0011833,0.00394496,-0.00111068,0.243576,0.00663525,1242,886,-1.69426,0.28829,-0.308724,-5.6551,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.176079,-0.031515,-0.0160066,0.0038092,-0.000858494,0.00118749,0.00409393,-0.00114323,0.235337,0.00650014,1249,886,-1.666,0.281473,0.0837268,-5.77078,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.17273,-0.0310584,-0.0166523,0.00397369,-0.000896953,0.00118854,0.00424824,-0.00117151,0.227018,0.00657211,1256,886,-1.63584,0.279111,0.566192,-5.8942,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.169045,-0.030402,-0.0171797,0.00416053,-0.000926024,0.00118664,0.00442374,-0.00118923,0.218277,0.00689996,1263,886,-1.60232,0.275187,1.09659,-6.01037,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.164551,-0.029276,-0.0214792,0.00434928,-0.00094524,0.00118093,0.00460074,-0.0011967,0.209801,0.00679806,1270,886,-1.57305,0.271027,1.74757,-6.11994,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.161529,-0.0285594,-0.0221378,0.00449316,-0.000955494,0.00117047,0.00473396,-0.00119629,0.202895,0.00697265,1277,886,-1.54612,0.263688,2.41854,-6.22999,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.158856,-0.0277827,-0.0217361,0.00457349,-0.000958534,0.0011533,0.0048043,-0.00118934,0.197518,0.00690737,1284,886,-1.51921,0.256175,3.13237,-6.34838,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.155908,-0.0270124,-0.0210183,0.00461727,-0.000949506,0.00113557,0.00484,-0.00117224,0.193684,0.00711446,1291,886,-1.48892,0.252462,3.77826,-6.43778,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.152245,-0.0250583,-0.0210436,0.00465287,-0.000929501,0.00112117,0.00486963,-0.00114626,0.190978,0.00752101,1298,886,-1.45483,0.240129,4.43864,-6.58624,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.148859,-0.0233429,-0.0210462,0.00466066,-0.000900895,0.00110472,0.00487206,-0.0011123,0.189076,0.00765632,1305,886,-1.42326,0.229259,5.02245,-6.75788,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.14461,-0.0217037,-0.0183752,0.00461633,-0.000868512,0.0010836,0.00482265,-0.00107483,0.188148,0.00702785,1312,886,-1.37538,0.211725,5.65512,-6.91361,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.139734,-0.0213056,-0.0143356,0.00452815,-0.000835875,0.00106055,0.00473023,-0.00103795,0.18828,0.00650551,1319,886,-1.31692,0.192117,6.33875,-7.04566,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.135048,-0.0208855,-0.013385,0.00442682,-0.000804869,0.00103552,0.00462433,-0.00100238,0.188469,0.00614671,1326,886,-1.26999,0.17706,7.00238,-7.15798,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.131557,-0.0196463,-0.0155115,0.00432372,-0.00077734,0.00100267,0.00451373,-0.000967348,0.187281,0.00590577,1333,886,-1.24409,0.163215,7.65995,-7.27179,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.12911,-0.0182782,-0.0155367,0.00419908,-0.000755258,0.000961708,0.00437921,-0.000935391,0.185159,0.00562377,1340,886,-1.22128,0.157188,8.35416,-7.38512,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.126243,-0.0166015,-0.0157583,0.00405336,-0.000737684,0.000921338,0.00422442,-0.000908753,0.183584,0.00550752,1347,886,-1.19542,0.149357,9.07172,-7.49797,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.122918,-0.0149801,-0.0139596,0.00389616,-0.000725974,0.000884807,0.00405975,-0.000889561,0.18282,0.00551991,1354,886,-1.15885,0.130311,9.87811,-7.63759,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.119644,-0.0130732,-0.0126092,0.00372701,-0.000716412,0.000848516,0.00388353,-0.000872931,0.182412,0.00525787,1361,886,-1.12429,0.105527,10.6602,-7.78306,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.116582,-0.0109938,-0.0114282,0.0035484,-0.000706109,0.000811515,0.00369793,-0.000855644,0.182222,0.00500156,1368,886,-1.09233,0.0785397,11.4063,-7.9268,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.113992,-0.00936837,-0.0100599,0.00338507,-0.000690394,0.00077516,0.00352753,-0.000832851,0.18175,0.00467919,1375,886,-1.06405,0.0606861,12.0241,-8.05661,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.111182,-0.00820928,-0.00920977,0.0032654,-0.000668448,0.00074042,0.00340014,-0.000803192,0.180014,0.00466027,1382,886,-1.03532,0.0477246,12.6039,-8.20414,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.10756,-0.00755689,-0.00934914,0.00317863,-0.00064424,0.000710236,0.00330632,-0.000771927,0.177881,0.00478542,1389,886,-1.0023,0.0426386,13.2148,-8.34068,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.104534,-0.00719729,-0.00959234,0.00307858,-0.000622028,0.00067826,0.00319898,-0.000742425,0.175679,0.00476639,1396,886,-0.974943,0.0384515,13.8688,-8.47001,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.102844,-0.00689296,-0.00996876,0.00294487,-0.000597621,0.000641755,0.00305755,-0.000710296,0.173803,0.00489596,1403,886,-0.960166,0.0348693,14.4697,-8.58803,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.101865,-0.00655748,-0.00872151,0.00280049,-0.000572601,0.000605648,0.00290594,-0.00067805,0.172382,0.004883,1410,886,-0.946581,0.0316265,15.0407,-8.70411,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.100659,-0.005398,-0.00840422,0.00266387,-0.000545926,0.000572111,0.00276279,-0.00064485,0.171217,0.00482627,1417,886,-0.934309,0.0231628,15.6154,-8.81479,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.0990432,-0.00444861,-0.00732134,0.00252953,-0.000519755,0.000540176,0.0026224,-0.000612618,0.170249,0.00506257,1424,886,-0.915726,0.0145819,16.2158,-8.92385,17.1884,-9.00673
14.346,7.29825,0.037397,-0.0965182,-0.00346967,-0.00748326,0.00238159,-0.000492825,0.000509828,0.00246934,-0.000580574,0.170443,0.0052897,1431,886,-0.893089,0.00486109,16.8008,-9.03399,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.0932936,-0.00307388,-0.00813369,0.00222141,-0.000462308,0.000482613,0.00230556,-0.000546458,0.172627,0.00517149,1438,886,-0.865567,-0.00389401,17.3954,-9.15242,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.0908636,-0.00293507,-0.0081979,0.00207158,-0.000428509,0.000459865,0.00215349,-0.000510413,0.176256,0.00512011,1445,886,-0.843217,-0.00948312,18.0016,-9.276,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.0895666,-0.00311222,-0.00765763,0.00194957,-0.000394666,0.000444928,0.00203118,-0.000476271,0.181396,0.00520485,1452,886,-0.828996,-0.00834135,18.5916,-9.39466,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.0887425,-0.00259417,-0.00828803,0.00186138,-0.000361515,0.000439805,0.00194523,-0.000445368,0.188399,0.00560685,1459,886,-0.823244,-0.00929831,19.1858,-9.5196,20.058,-9.59377
18.2001,7.3306,0.146333,-0.0874126,-0.00191026,-0.0102351,0.00179917,-0.000329069,0.000445713,0.00188874,-0.000418643,0.198328,0.00573685,1466,886,-0.817487,-0.0104886,19.7679,-9.64816,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.0861674,-0.00157722,-0.0113258,0.00175134,-0.000298165,0.000460025,0.00184986,-0.000396685,0.210975,0.00548436,1473,886,-0.809476,-0.0146663,20.3676,-9.75787,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.0853093,-0.00156134,-0.0112218,0.00171245,-0.000268598,0.000478663,0.00182205,-0.00037819,0.225076,0.00537755,1480,886,-0.8008,-0.0179028,20.9797,-9.85269,21.819,-9.92393
20.5203,7.34636,0.21337,-0.0845633,-0.00182072,-0.0101337,0.00167659,-0.000242529,0.000499318,0.00179873,-0.000364668,0.239902,0.00541943,1487,886,-0.789707,-0.0167879,21.6075,-9.94001,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.083797,-0.00151726,-0.00994278,0.00164758,-0.000217821,0.00051469,0.00178016,-0.000350407,0.252123,0.00539362,1494,886,-0.78175,-0.0143634,22.2261,-10.0347,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.0828788,-0.00118544,-0.0100157,0.00162746,-0.000195047,0.000521257,0.00176601,-0.000333599,0.259797,0.00543891,1501,886,-0.77337,-0.0130047,22.8045,-10.1558,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.0816425,-0.000455338,-0.00881642,0.00160869,-0.000176996,0.000519616,0.00174888,-0.000317193,0.263532,0.00567575,1508,886,-0.757939,-0.0212828,23.3415,-10.2808,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.0788349,0.000506007,-0.0100487,0.00157691,-0.000162126,0.000511241,0.00171607,-0.000301285,0.265759,0.00604354,1515,886,-0.736964,-0.0303644,23.8548,-10.4093,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.0758773,0.00102876,-0.0137084,0.00152064,-0.000154014,0.000494038,0.00165552,-0.000288896,0.266524,0.00617122,1522,886,-0.722952,-0.0324298,24.3427,-10.5243,25.0912,-10.568
25.1048,7.35543,0.538525,-0.0741927,0.000459761,-0.0153897,0.0014451,-0.000150602,0.000466585,0.00157151,-0.000277018,0.264585,0.00590261,1529,886,-0.713096,-0.0279764,24.8364,-10.6506,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.0734876,0.000180677,-0.0160043,0.00136353,-0.000152768,0.000431373,0.00147766,-0.000266899,0.258649,0.00567704,1536,886,-0.70838,-0.0280373,25.3976,-10.7703,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.0731151,0.000402577,-0.0158572,0.00128406,-0.00015831,0.000393991,0.00138467,-0.000258913,0.250003,0.00530068,1543,886,-0.70419,-0.030843,26.0069,-10.8837,26.7293,-10.9437
27.419,7.36547,0.66789,-0.0726358,0.000528812,-0.0152559,0.00121678,-0.000163459,0.00035997,0.00130502,-0.000251699,0.240391,0.00530063,1550,886,-0.697422,-0.0332872,26.6431,-11.0006,27.361,-11.059
28.1973,7.37107,0.697329,-0.0721979,-4.82804e-06,-0.0148815,0.00116439,-0.000164679,0.000328821,0.0012413,-0.000241582,0.229745,0.00542825,1557,886,-0.69156,-0.0273003,27.311,-11.119,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.071711,-0.000130622,-0.014233,0.00112194,-0.000159082,0.000304886,0.0011908,-0.000227944,0.222134,0.00563636,1564,886,-0.684464,-0.0232202,28.0204,-11.2501,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.07104,0.000474029,-0.0151453,0.00109909,-0.000149546,0.000297341,0.00116628,-0.000216737,0.22224,0.00593325,1571,886,-0.681537,-0.023166,28.7404,-11.3831,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.0705847,0.00157617,-0.0152049,0.00111373,-0.000136921,0.000311,0.0011868,-0.000209989,0.230758,0.0062081,1578,886,-0.677667,-0.0343274,29.4986,-11.5113,30.1974,-11.5507
31.346,7.40349,0.746139,-0.0695627,0.00257637,-0.0148166,0.00116521,-0.000124429,0.000337891,0.00124838,-0.000207595,0.241334,0.00660125,1585,886,-0.667157,-0.0449025,30.3248,-11.6293,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.0685139,0.00263713,-0.0116949,0.00122951,-0.000109166,0.000363605,0.0013219,-0.00020155,0.248815,0.0068182,1592,886,-0.64628,-0.0526735,31.2151,-11.7459,31.8928,-11.7735
32.95,7.42841,0.710152,-0.0672215,0.00182994,-0.00843364,0.00128001,-9.69137e-05,0.000382683,0.00137922,-0.000196123,0.253662,0.00672481,1599,886,-0.622376,-0.0513741,32.1152,-11.859,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.0653552,0.0016563,-0.0101967,0.00131591,-9.12955e-05,0.000398514,0.00142093,-0.000196315,0.25767,0.0065413,1606,886,-0.611696,-0.0472446,32.8444,-11.9835,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.0639866,0.00196668,-0.0115023,0.00133651,-9.43928e-05,0.00040638,0.00144387,-0.000201751,0.258281,0.0065391,1613,886,-0.60408,-0.0448916,33.4599,-12.079,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.0630138,0.00259569,-0.0128516,0.00133428,-0.000103892,0.00039868,0.00143741,-0.000207016,0.253117,0.00681497,1620,886,-0.600298,-0.0439536,34.0533,-12.1684,34.6781,-12.1919
36.039,7.42905,0.947941,-0.0620239,0.00344805,-0.0132307,0.00130723,-0.00011428,0.000375178,0.00140018,-0.000207223,0.242842,0.00696343,1627,886,-0.592963,-0.0508255,34.6387,-12.2757,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.0605741,0.00423084,-0.0140083,0.00125261,-0.000123906,0.000341431,0.00133265,-0.000203941,0.230253,0.00703631,1634,886,-0.583065,-0.0541457,35.2199,-12.3935,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.0591378,0.00470223,-0.013928,0.00117281,-0.000142912,0.000307359,0.00124107,-0.000211171,0.218537,0.00698032,1641,886,-0.570099,-0.0555549,35.7597,-12.5029,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.0591484,0.00413985,-0.0119474,0.00106696,-0.000167967,0.000261081,0.00111988,-0.000220895,0.200016,0.00650566,1648,886,-0.562467,-0.0493209,36.2993,-12.6151,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.0593275,0.0037581,-0.0123377,0.000943259,-0.000192802,0.000202421,0.000978248,-0.000227792,0.171163,0.00613741,1655,886,-0.564952,-0.0461885,36.8558,-12.7329,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.0578091,0.0040813,-0.0164162,0.000807557,-0.000212047,0.000137577,0.000825794,-0.000230284,0.131792,0.00619197,1662,886,-0.566391,-0.0493777,37.3893,-12.8634,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.056374,0.00437027,-0.0180816,0.000648954,-0.000220136,6.93965e-05,0.00065446,-0.000225642,0.079181,0.00632575,1669,886,-0.559812,-0.0538505,37.8962,-12.9734,38.46,-12.9879
41.361,7.3985,1.61965,-0.0556829,0.0042182,-0.016982,0.000452022,-0.000211869,5.85971e-06,0.000452074,-0.000211921,0.00882539,0.00647097,1676,886,-0.549453,-0.0531966,38.3814,-13.0813,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0560452,0.00355651,-0.0126635,0.000237455,-0.000182945,-2.64439e-05,0.000239112,-0.000184602,-0.0625731,0.0063511,1683,886,-0.536167,-0.048107,38.917,-13.1996,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.349324,-0.105333,-0.0327481,0.00767599,-0.00152204,0.00252814,0.00832506,-0.00217111,0.251312,0.00603121,913,893,-3.41918,1.04058,-16.0025,0.282538,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.341893,-0.103261,-0.0334832,0.00791016,-0.00147304,0.00230855,0.00844738,-0.00201026,0.228638,0.00600912,920,893,-3.34776,1.01839,-15.8949,0.161333,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.337908,-0.101616,-0.0342514,0.00790708,-0.00141,0.00209083,0.00835477,-0.00185769,0.210934,0.0061074,927,893,-3.30958,1.00052,-15.803,0.0404442,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.333772,-0.0994675,-0.0326658,0.00768082,-0.00133545,0.00187941,0.00805689,-0.00171152,0.197492,0.00600332,934,893,-3.26418,0.97811,-15.6692,-0.0823971,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.327942,-0.0972758,-0.0284344,0.00725455,-0.00124973,0.0016732,0.00757191,-0.00156708,0.187444,0.0055871,941,893,-3.19584,0.951474,-15.5062,-0.214848,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.320925,-0.0938448,-0.0274439,0.00667664,-0.00115304,0.00147109,0.00694391,-0.00142032,0.179724,0.00486452,948,893,-3.12465,0.918507,-15.3172,-0.359013,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.314538,-0.0911523,-0.0261941,0.00602562,-0.00105066,0.00127923,0.00624978,-0.00127481,0.173465,0.0045247,955,893,-3.0587,0.88845,-15.1291,-0.495806,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.30924,-0.0891456,-0.0252501,0.00539107,-0.000946419,0.00110324,0.00557763,-0.00113298,0.167519,0.00415702,962,893,-3.00383,0.862943,-14.9368,-0.617736,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.305005,-0.086944,-0.0251595,0.00485446,-0.000846511,0.000935528,0.00500406,-0.000996105,0.158561,0.00425138,969,893,-2.96149,0.838891,-14.77,-0.746825,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.302097,-0.0852247,-0.0260749,0.00437545,-0.000744553,0.000778259,0.00449113,-0.000860237,0.147565,0.00430052,976,893,-2.93442,0.824162,-14.6161,-0.87079,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.30062,-0.0833413,-0.026782,0.00394682,-0.000649267,0.000635464,0.00403306,-0.000735509,0.134891,0.0041293,983,893,-2.9206,0.808681,-14.4642,-1.00446,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.300383,-0.082572,-0.027293,0.00355477,-0.00056942,0.000520154,0.00361936,-0.000634011,0.123545,0.00406795,990,893,-2.9178,0.802616,-14.2972,-1.12785,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.300247,-0.0817551,-0.027238,0.00324004,-0.000504481,0.000430655,0.00328893,-0.000553372,0.113043,0.00411782,997,893,-2.91454,0.795232,-14.1439,-1.23785,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.299664,-0.0808143,-0.0281165,0.00305376,-0.000452798,0.000366153,0.00309159,-0.000490624,0.10294,0.00439985,1004,893,-2.90953,0.788605,-13.993,-1.34724,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.297706,-0.0792294,-0.0309659,0.00303823,-0.000419457,0.00033408,0.00307021,-0.00045144,0.0954432,0.0044922,1011,893,-2.89688,0.778587,-13.8427,-1.46103,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.293881,-0.0780585,-0.0325902,0.00319156,-0.000408139,0.000336634,0.00322277,-0.000439349,0.0924491,0.0045388,1018,893,-2.86304,0.767513,-13.6061,-1.57134,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.289956,-0.0770786,-0.0317869,0.00346944,-0.000419443,0.000379628,0.00350616,-0.000456156,0.096406,0.00475581,1025,893,-2.82173,0.755175,-13.3095,-1.68625,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.287278,-0.0761316,-0.0292481,0.00380979,-0.00044907,0.000456309,0.00385813,-0.000497412,0.105547,0.00498687,1032,893,-2.78766,0.742683,-13.0144,-1.80626,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.285623,-0.0751557,-0.0273658,0.00416759,-0.000493113,0.00055806,0.00423348,-0.000559002,0.117524,0.00538794,1039,893,-2.76512,0.733895,-12.7472,-1.92269,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.283713,-0.073949,-0.0277462,0.00453197,-0.00054906,0.000681124,0.00462169,-0.000638782,0.130972,0.0057237,1046,893,-2.7464,0.723167,-12.5273,-2.04191,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.281298,-0.0727729,-0.0294521,0.00489416,-0.000611334,0.000813106,0.00501173,-0.000728911,0.143606,0.00564065,1053,893,-2.72654,0.712841,-12.317,-2.16448,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.279041,-0.0718747,-0.0300511,0.005235,-0.00067033,0.000941797,0.00538156,-0.000816893,0.154382,0.00666494,1060,893,-2.70517,0.70444,-12.1143,-2.28868,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.27524,-0.0703968,-0.0306402,0.00553523,-0.000724728,0.00105918,0.00570959,-0.000899085,0.163151,0.00763889,1067,893,-2.66938,0.687802,-11.9102,-2.42959,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.268696,-0.0685121,-0.0291139,0.00578587,-0.000772314,0.00116215,0.00598572,-0.000972163,0.1703,0.00777609,1074,893,-2.60196,0.666645,-11.6353,-2.5629,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.261258,-0.065559,-0.0277075,0.00598552,-0.00080891,0.00124341,0.00620592,-0.00102931,0.175432,0.00726137,1081,893,-2.52671,0.63535,-11.2755,-2.70517,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.25531,-0.0627263,-0.025793,0.00613567,-0.000827165,0.00129387,0.00636832,-0.00105982,0.177915,0.00677696,1088,893,-2.4641,0.603024,-10.8834,-2.84337,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.251236,-0.0598507,-0.0260418,0.00624856,-0.000824005,0.00130606,0.00648204,-0.00105748,0.176896,0.00716303,1095,893,-2.42528,0.574511,-10.4995,-2.98895,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.247619,-0.0573576,-0.0277532,0.00634113,-0.000803284,0.00128869,0.00656647,-0.00102863,0.173112,0.00742353,1102,893,-2.39488,0.552105,-10.1489,-3.12801,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.244,-0.0553319,-0.0245817,0.00639748,-0.000773347,0.00125444,0.00661059,-0.000986461,0.168281,0.0073005,1109,893,-2.35068,0.527314,-9.77894,-3.27056,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.239908,-0.0531086,-0.0216212,0.00636893,-0.000735787,0.00120805,0.00656873,-0.00093558,0.163901,0.00661459,1116,893,-2.30267,0.497877,-9.4202,-3.40491,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.234689,-0.0509859,-0.0192736,0.00624264,-0.000692466,0.00115643,0.00643039,-0.000880219,0.160951,0.00601672,1123,893,-2.2458,0.472213,-9.04578,-3.53872,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.228928,-0.049334,-0.0196278,0.00607141,-0.000648277,0.00109908,0.0062466,-0.000823476,0.158075,0.00568691,1130,893,-2.1914,0.457695,-8.64336,-3.67359,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.2248,-0.0481122,-0.0183278,0.0059084,-0.000610211,0.0010451,0.00607186,-0.000773669,0.155147,0.00541793,1137,893,-2.1476,0.451752,-8.21991,-3.79225,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.22096,-0.0471131,-0.0162533,0.00574305,-0.000582181,0.00100344,0.00589842,-0.000737552,0.153618,0.0056892,1144,893,-2.10424,0.444537,-7.79499,-3.91161,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.216325,-0.0458788,-0.0133076,0.00552708,-0.000564694,0.000974943,0.00567931,-0.000716922,0.15489,0.00590151,1151,893,-2.05097,0.428572,-7.36581,-4.03252,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.209824,-0.0445156,-0.013227,0.0052299,-0.000559734,0.000960604,0.00538512,-0.000714954,0.160201,0.00561545,1158,893,-1.9885,0.409465,-6.88604,-4.16185,-4.83322,-4.64041
