 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9645,6.10742,0.917802,-0.396264,-0.385141,-0.0439403,0.0188014,-0.00265804,0.00136209,0.0188875,-0.00274415,0.0631352,0.00788263,1165,893,-3.71426,3.7363,-8.30083,-0.900389,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.385141,-0.384927,-0.0481204,0.0176654,-0.00265667,0.00110857,0.0177257,-0.00271697,0.0543351,0.00634014,1172,893,-3.61915,3.74363,-7.78212,-0.997385,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.379169,-0.385657,-0.0478629,0.0164852,-0.00266,0.000864576,0.0165241,-0.00269897,0.0450368,0.00672021,1179,893,-3.55924,3.75637,-7.3522,-1.094,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.369757,-0.38702,-0.0498731,0.0153653,-0.00265873,0.000622331,0.0153867,-0.00268019,0.0344732,0.00740389,1186,893,-3.47375,3.77199,-6.88587,-1.17914,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.357693,-0.386788,-0.0588992,0.014318,-0.00264084,0.000362527,0.0143258,-0.00264858,0.0213638,0.00751046,1193,893,-3.38482,3.77821,-6.365,-1.27445,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.346471,-0.387706,-0.073759,0.0133738,-0.00259763,8.17307e-05,0.0133742,-0.00259805,0.00511713,0.00695051,1200,893,-3.32106,3.80739,-5.86205,-1.35137,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.338445,-0.391123,-0.0851099,0.0126315,-0.00252109,-0.000205232,0.0126343,-0.00252387,-0.013541,0.00633395,1207,893,-3.27633,3.85593,-5.36633,-1.42605,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.332339,-0.394802,-0.0940797,0.0122088,-0.00240226,-0.00048578,0.0122249,-0.00241839,-0.0331985,0.00633042,1214,893,-3.24247,3.89938,-4.80921,-1.50661,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.324899,-0.399034,-0.0940191,0.0121014,-0.00223933,-0.000745353,0.0121401,-0.00227796,-0.0517884,0.00581234,1221,893,-3.16916,3.93672,-4.12065,-1.57898,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.316706,-0.401228,-0.0890754,0.0121488,-0.00203654,-0.000968552,0.0122146,-0.00210236,-0.0678589,0.00518409,1228,893,-3.07486,3.94607,-3.35497,-1.67551,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.308035,-0.402793,-0.0863658,0.0121658,-0.00179612,-0.00115266,0.0122603,-0.00189064,-0.0818194,0.00494503,1235,893,-2.98323,3.95789,-2.62625,-1.78033,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.299971,-0.404929,-0.0864724,0.0120257,-0.00152382,-0.00131796,0.0121527,-0.00165082,-0.0960705,0.00504144,1242,893,-2.90587,3.97826,-2.04249,-1.87617,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.291439,-0.407551,-0.0828566,0.0116887,-0.00123233,-0.00145982,0.0118516,-0.00139521,-0.111114,0.00591772,1249,893,-2.81298,3.99529,-1.54772,-1.96549,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.277542,-0.409398,-0.0743272,0.0110732,-0.000933,-0.0015497,0.01127,-0.0011298,-0.126318,0.00736954,1256,893,-2.65584,4.00356,-0.964335,-2.07839,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.262136,-0.41034,-0.0641897,0.0099875,-0.000648413,-0.0015911,0.0102204,-0.000881337,-0.145359,0.00767125,1263,893,-2.48014,4.00177,-0.323648,-2.19382,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.247417,-0.410907,-0.0512395,0.00833402,-0.000372138,-0.00158618,0.008614,-0.00065212,-0.174714,0.0073832,1270,893,-2.30217,3.98954,0.408093,-2.31357,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.240824,-0.410014,-0.0364805,0.00617838,-0.000105986,-0.00152037,0.00652687,-0.00045448,-0.225325,0.00671146,1277,893,-2.19388,3.95316,1.10464,-2.45386,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.23693,-0.405858,-0.0216404,0.00358708,0.000138958,-0.00138405,0.00407389,-0.000347856,-0.338218,0.00595309,1284,893,-2.11106,3.89108,1.84168,-2.62065,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.232185,-0.400684,-0.00546936,0.000551393,0.000360272,-0.00116038,0.00162014,-0.000708475,-0.744314,0.00583864,1291,893,-2.01649,3.81941,2.52059,-2.78154,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.229946,-0.394028,0.0183304,-0.00291448,0.000561341,-0.000809411,0.000740585,-0.00309372,-1.35286,0.00616608,1298,893,-1.92153,3.72735,3.14155,-2.99164,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.231202,-0.385856,0.0431689,-0.00665301,0.000754072,-0.000280956,0.000764714,-0.00666365,-1.53294,0.00642252,1305,893,-1.85551,3.61666,3.66716,-3.23398,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.238018,-0.37796,0.0656677,-0.0103357,0.00094878,0.000445369,0.000966331,-0.0103532,1.53141,0.00733252,1312,893,-1.84711,3.51111,4.20611,-3.47155,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.250118,-0.373574,0.0879015,-0.0135594,0.00113089,0.00139422,0.00126204,-0.0136906,1.477,0.00788358,1319,893,-1.88602,3.4284,4.7545,-3.65838,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.263863,-0.370549,0.0940791,-0.0160152,0.00129544,0.00255309,0.00166414,-0.0163839,1.42738,0.00818194,1326,893,-1.98956,3.38304,5.26506,-3.80049,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.2786,-0.369829,0.0750516,-0.0176166,0.00143035,0.00387428,0.00218824,-0.0183745,1.37761,0.00858268,1333,893,-2.18085,3.39832,5.75133,-3.8854,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.295618,-0.371029,0.0358708,-0.0183977,0.00150859,0.00531997,0.00284115,-0.0197303,1.32536,0.00907917,1340,893,-2.45639,3.45504,6.24612,-3.90257,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.317639,-0.375046,-0.00288044,-0.0183351,0.00150423,0.00683379,0.00363033,-0.0204612,1.26917,0.00907806,1347,893,-2.77565,3.53766,6.73075,-3.89577,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.344746,-0.376845,-0.0263465,-0.0174166,0.00140445,0.00833114,0.00456237,-0.0205745,1.20848,0.00959726,1354,893,-3.09343,3.57365,7.23828,-3.94267,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.36728,-0.373105,-0.0278677,-0.0156524,0.00121252,0.00970942,0.00564005,-0.0200799,1.14296,0.0102475,1361,893,-3.3013,3.54201,7.74978,-4.11339,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.378591,-0.364603,-0.0244473,-0.013123,0.00094943,0.010899,0.00688617,-0.0190597,1.07203,0.00921831,1368,893,-3.39255,3.45549,8.32704,-4.34013,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.382614,-0.350588,-0.0146332,-0.0100459,0.00060893,0.0118458,0.00827015,-0.0177071,0.996713,0.00930596,1375,893,-3.39877,3.29894,8.86935,-4.60311,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.386744,-0.338755,-0.0190506,-0.00669872,0.00020425,0.0124971,0.00971771,-0.0162122,0.920131,0.00881908,1382,893,-3.45111,3.18579,9.38159,-4.84583,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.391396,-0.327393,-0.0302511,-0.00332032,-0.000236085,0.0128338,0.0111479,-0.0147043,0.845192,0.00837329,1389,893,-3.5301,3.09086,9.91664,-5.07118,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.392522,-0.313045,-0.0453814,-5.82638e-05,-0.000682037,0.0128482,0.0124818,-0.0132221,0.773263,0.007842,1396,893,-3.59122,2.97966,10.5078,-5.31928,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.39207,-0.295968,-0.0485745,0.00295534,-0.00110786,0.0125455,0.0136327,-0.0117852,0.705126,0.00781757,1403,893,-3.60054,2.83031,11.0394,-5.58204,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.392452,-0.280429,-0.0447599,0.00553228,-0.00149478,0.0119643,0.0144883,-0.0104508,0.642579,0.00778851,1410,893,-3.59392,2.67952,11.5764,-5.836,15.4254,-8.65056
12.7409,6.53643,0.0983231,-0.391974,-0.266372,-0.0403531,0.00751307,-0.00182126,0.0111794,0.0149604,-0.00926861,0.587656,0.00774565,1417,893,-3.5769,2.53561,12.1456,-6.07432,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.3883,-0.253685,-0.0356949,0.00885671,-0.00206264,0.0102664,0.0150249,-0.00823079,0.541016,0.00788416,1424,893,-3.52957,2.40324,12.7772,-6.29963,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.37491,-0.239136,-0.0373501,0.00963943,-0.00221943,0.00929704,0.0147369,-0.00731693,0.501531,0.00815131,1431,893,-3.41632,2.26519,13.4726,-6.54129,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.355677,-0.224825,-0.0438139,0.0100277,-0.00229289,0.00833265,0.0142299,-0.00649515,0.467091,0.00745244,1438,893,-3.26662,2.13589,14.2273,-6.78887,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.339172,-0.211725,-0.0519594,0.0101689,-0.00227846,0.00741999,0.0136298,-0.00573932,0.436428,0.00719584,1445,893,-3.14716,2.0248,14.9675,-7.02304,18.2964,-9.18853
16.5944,6.56811,0.185659,-0.330908,-0.201851,-0.0567964,0.010176,-0.00218805,0.00661487,0.0130479,-0.00505998,0.409605,0.0059297,1452,893,-3.09008,1.94069,15.6208,-7.22691,18.8695,-9.29986
17.3649,6.5739,0.20948,-0.327957,-0.193811,-0.0561686,0.0101302,-0.00204427,0.00595651,0.0125597,-0.00447376,0.387273,0.00584049,1459,893,-3.06199,1.86709,16.2246,-7.42662,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.324141,-0.185488,-0.0549499,0.0100583,-0.00187479,0.00545811,0.0121782,-0.00399469,0.370462,0.00608167,1466,893,-3.0243,1.78428,16.8226,-7.62415,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.318834,-0.17721,-0.0498341,0.00997873,-0.0016966,0.00509218,0.0118876,-0.00360546,0.358649,0.00590091,1473,893,-2.96011,1.69559,17.4385,-7.80939,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.313626,-0.169654,-0.0441275,0.00988482,-0.00151671,0.00481356,0.0116452,-0.00327711,0.350609,0.00594123,1480,893,-2.89451,1.61482,18.0806,-7.97785,21.162,-9.72073
20.4514,6.5925,0.310432,-0.309713,-0.164772,-0.039439,0.00980261,-0.00133713,0.00460078,0.011457,-0.00299157,0.345201,0.00594918,1487,893,-2.84288,1.56256,18.7591,-8.12073,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.307261,-0.161662,-0.0339582,0.00979305,-0.00115932,0.00443592,0.0113643,-0.00273055,0.340416,0.0061476,1494,893,-2.80094,1.52679,19.4278,-8.26805,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.30512,-0.158221,-0.0291449,0.0098572,-0.000993416,0.00431348,0.011363,-0.0024992,0.335863,0.00710442,1501,893,-2.76416,1.48553,20.0423,-8.41109,23.04,-10.0205
22.7623,6.60377,0.415554,-0.296688,-0.151566,-0.0279319,0.00990198,-0.000849502,0.00420699,0.0113525,-0.00229999,0.332017,0.00830284,1508,893,-2.68496,1.42419,20.6279,-8.59058,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.280714,-0.143195,-0.0323049,0.00980494,-0.000731239,0.00407547,0.0111973,-0.00212365,0.329222,0.00848568,1515,893,-2.55854,1.35156,21.2547,-8.78315,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.261874,-0.134469,-0.0428083,0.00949756,-0.000647509,0.00389164,0.0108184,-0.00196837,0.327209,0.00850233,1522,893,-2.42824,1.28338,21.9307,-8.98684,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.248209,-0.131932,-0.049736,0.00898784,-0.000593539,0.00364385,0.0102162,-0.00182185,0.325129,0.00773764,1529,893,-2.32973,1.26849,22.5922,-9.12369,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.242004,-0.130671,-0.0533854,0.00833972,-0.000564743,0.00334861,0.00945844,-0.00168347,0.322428,0.00671294,1536,893,-2.28598,1.25814,23.2294,-9.22974,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.23821,-0.128835,-0.0573518,0.00762958,-0.000551927,0.00303026,0.00862967,-0.00155202,0.31878,0.00614162,1543,893,-2.26517,1.248,23.8664,-9.36422,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.233935,-0.126368,-0.0609862,0.00692347,-0.000553058,0.00270731,0.00780084,-0.00143043,0.313397,0.00594683,1550,893,-2.23934,1.23275,24.5193,-9.50283,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.230458,-0.124716,-0.0601628,0.00623148,-0.000558989,0.00238445,0.00698513,-0.00131264,0.306132,0.00583602,1557,893,-2.20472,1.21526,25.1926,-9.64627,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.22796,-0.122713,-0.0554408,0.00558407,-0.00056028,0.00208176,0.00622296,-0.00119917,0.297773,0.0058993,1564,893,-2.16518,1.18854,25.9145,-9.78768,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.226376,-0.120346,-0.0494338,0.00506702,-0.000552919,0.00183267,0.00561184,-0.00109774,0.288961,0.00617234,1571,893,-2.12924,1.15449,26.6578,-9.93151,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.225754,-0.11783,-0.040473,0.00478283,-0.000536799,0.00166888,0.00526305,-0.00101701,0.280177,0.00631669,1578,893,-2.09129,1.11572,27.4315,-10.0829,29.6573,-11.319
31.2847,6.65046,0.813855,-0.224349,-0.115256,-0.0292551,0.00476617,-0.000514774,0.00159138,0.00520865,-0.000957253,0.271197,0.00633223,1585,893,-2.03827,1.07884,28.2721,-10.2309,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.220209,-0.112743,-0.018466,0.0049188,-0.000484981,0.00156618,0.00533991,-0.000906089,0.262664,0.00587161,1592,893,-1.96233,1.04008,29.199,-10.3881,31.364,-11.5404
32.8879,6.67481,0.778308,-0.213812,-0.111352,-0.0116524,0.00512292,-0.000453879,0.00156474,0.00553196,-0.000862913,0.255686,0.00586118,1599,893,-1.88008,1.01258,30.1449,-10.52,32.2447,-11.6539
33.6747,6.6809,0.799673,-0.207849,-0.110342,-0.0123627,0.00530807,-0.000423,0.00156401,0.00570711,-0.000822037,0.249807,0.00594159,1606,893,-1.82856,1.00095,30.9518,-10.6344,32.9931,-11.7624
34.4472,6.68057,0.857251,-0.204193,-0.109,-0.0154589,0.0054443,-0.0003932,0.00155322,0.00583184,-0.000780748,0.244519,0.00602814,1613,893,-1.80631,0.992604,31.6078,-10.7307,33.6144,-11.8499
35.2158,6.67849,0.92569,-0.201505,-0.107327,-0.0163324,0.00551966,-0.000368728,0.00153562,0.00589607,-0.000745136,0.240379,0.00618865,1620,893,-1.78487,0.979251,32.2224,-10.8312,34.2032,-11.9341
35.9809,6.67628,1.00415,-0.197813,-0.10591,-0.0139499,0.00550366,-0.000346206,0.00151487,0.00587267,-0.000715217,0.238939,0.00650699,1627,893,-1.74284,0.963389,32.8192,-10.9582,34.7631,-12.0433
36.7447,6.67335,1.08703,-0.191537,-0.104097,-0.0129609,0.00536763,-0.000328113,0.00149043,0.00573406,-0.000694547,0.241076,0.00675626,1634,893,-1.68345,0.950979,33.4321,-11.0904,35.3143,-12.1509
37.5042,6.66791,1.18152,-0.184762,-0.102138,-0.0124317,0.00510245,-0.000313472,0.00146314,0.00547244,-0.000683469,0.247687,0.00658189,1641,893,-1.62155,0.941493,34.0141,-11.2113,35.8298,-12.2429
38.2679,6.66464,1.26758,-0.179182,-0.0999308,-0.0145453,0.00470358,-0.000301664,0.00141841,0.00507759,-0.000675671,0.257813,0.00629533,1648,893,-1.57986,0.927002,34.6228,-11.3421,36.3848,-12.3522
39.0339,6.66227,1.34953,-0.175289,-0.0984394,-0.0158942,0.0041996,-0.000294736,0.0013497,0.00457378,-0.000668915,0.270439,0.0061017,1655,893,-1.54991,0.913022,35.2385,-11.4675,36.9629,-12.4669
39.7949,6.65846,1.44487,-0.173118,-0.097684,-0.0136627,0.00363602,-0.000295053,0.00125798,0.00400412,-0.000663152,0.284664,0.00620994,1662,893,-1.52169,0.897759,35.7969,-11.5975,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.171849,-0.0971304,-0.0106073,0.00300122,-0.000306673,0.0011394,0.0033557,-0.000661151,0.301618,0.0063442,1669,893,-1.49827,0.886111,36.3127,-11.7062,38.0014,-12.6924
41.306,6.64432,1.66427,-0.169844,-0.0969008,-0.00754932,0.00227743,-0.000330801,0.000996249,0.00261442,-0.000667792,0.326177,0.00650621,1676,893,-1.46829,0.880051,36.8197,-11.8161,38.4873,-12.7956
42.0684,6.63979,1.76022,-0.167667,-0.0961371,-0.00825225,0.00156382,-0.000370578,0.000848635,0.00188335,-0.000690102,0.360097,0.00645436,1683,893,-1.45081,0.870577,37.3977,-11.931,39.0444,-12.9072
42.8324,6.63553,1.85351,-0.165788,-0.0950481,-0.0108347,0.00107608,-0.000438096,0.00072687,0.00136853,-0.000730542,0.382519,0.00639304,1690,893,-1.44306,0.859429,37.9895,-12.0427,39.6192,-13.0161
-41.5942,5.08125,1.11849,-0.834154,-0.634921,-0.0354151,0.0201771,-0.00662068,0.00934612,0.0231147,-0.00955826,0.304533,0.00807513,913,900,-7.96649,6.22738,-21.3453,5.35292,-13.1812,-0.896371
-40.8717,5.08621,1.13614,-0.816424,-0.621592,-0.0384511,0.0218177,-0.00641528,0.00867049,0.0242679,-0.0088654,0.275401,0.00785087,920,900,-7.8002,6.1008,-21.1438,5.11839,-13.1555,-1.00423
-40.1487,5.09157,1.15359,-0.803357,-0.611317,-0.0380225,0.0224547,-0.00609265,0.00798533,0.0245366,-0.00817451,0.255032,0.00774511,927,900,-7.6697,5.99445,-20.9837,4.90681,-13.122,-1.11898
-39.4228,5.09719,1.1618,-0.78592,-0.603313,-0.0347068,0.0222222,-0.00567145,0.00727124,0.0240039,-0.0074531,0.240292,0.00877014,934,900,-7.48939,5.90822,-20.744,4.73275,-13.0483,-1.21258
-38.6955,5.10334,1.16676,-0.762874,-0.594511,-0.029137,0.0212403,-0.00518187,0.00653132,0.0227666,-0.00670819,0.229572,0.00799709,941,900,-7.24983,5.81565,-20.4326,4.54245,-12.9558,-1.3071
-37.9664,5.11057,1.16711,-0.739293,-0.584611,-0.0230809,0.0196916,-0.00465296,0.00578256,0.0209953,-0.00595668,0.221749,0.00738565,948,900,-7.00433,5.71097,-20.0921,4.33321,-12.8392,-1.40979
-37.2361,5.11873,1.1654,-0.720589,-0.573196,-0.0171095,0.0178435,-0.00411006,0.00504755,0.0189484,-0.00521498,0.215503,0.00681827,955,900,-6.80641,5.58524,-19.7837,4.10346,-12.7079,-1.52449
-36.5038,5.12714,1.15849,-0.706635,-0.562763,-0.0128125,0.015976,-0.00357621,0.00434726,0.016899,-0.00449921,0.209212,0.00657618,962,900,-6.65816,5.47116,-19.4942,3.89558,-12.5507,-1.62926
-35.7724,5.13456,1.15659,-0.694874,-0.553578,-0.00867626,0.0144003,-0.00309087,0.00368409,0.0151446,-0.00383516,0.199346,0.00681169,969,900,-6.53122,5.37261,-19.237,3.70253,-12.4047,-1.72848
-35.042,5.14128,1.16086,-0.686036,-0.545714,-0.00748175,0.0129169,-0.00262568,0.00306582,0.0134998,-0.00320857,0.187881,0.00702597,976,900,-6.43969,5.29096,-19.0209,3.52334,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.680976,-0.53966,-0.0065195,0.0115016,-0.00220536,0.00251834,0.0119497,-0.0026534,0.176069,0.00645508,983,900,-6.38455,5.22712,-18.8406,3.35249,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.680191,-0.535023,-0.0107946,0.0101576,-0.00184415,0.00206256,0.0105021,-0.00218872,0.165531,0.0060896,990,900,-6.38358,5.1868,-18.677,3.19609,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.680038,-0.528878,-0.0164976,0.00906308,-0.00155694,0.00170264,0.00932938,-0.00182323,0.155145,0.0058613,997,900,-6.39299,5.13433,-18.5311,3.04503,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.678493,-0.522363,-0.0236239,0.00838996,-0.00134911,0.00144703,0.00860041,-0.00155956,0.144425,0.00600343,1004,900,-6.39312,5.08301,-18.3637,2.89028,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.672958,-0.515509,-0.0304533,0.00822257,-0.00122748,0.00131484,0.0084021,-0.00140701,0.135703,0.00555274,1011,900,-6.3547,5.0232,-18.1626,2.73623,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.662855,-0.510205,-0.0379538,0.00850386,-0.00119129,0.00131772,0.00867977,-0.0013672,0.132709,0.00536744,1018,900,-6.27415,4.98125,-17.8501,2.58864,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.653249,-0.504872,-0.0421204,0.00911117,-0.00123659,0.0014471,0.00930973,-0.00143515,0.136362,0.00499688,1025,900,-6.18964,4.93469,-17.4951,2.43654,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.646427,-0.500603,-0.0412727,0.0099116,-0.00134944,0.00167144,0.0101545,-0.00159229,0.144284,0.00462276,1032,900,-6.11819,4.89099,-17.1723,2.28957,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.64262,-0.495447,-0.0387935,0.0108054,-0.00151299,0.00195874,0.0111094,-0.00181695,0.153952,0.0045122,1039,900,-6.07141,4.83416,-16.8947,2.1344,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.637976,-0.490402,-0.0395117,0.0117503,-0.00171322,0.00228836,0.0121286,-0.00209154,0.163841,0.00460195,1046,900,-6.02544,4.78308,-16.6451,1.98761,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.631994,-0.485605,-0.042926,0.0127221,-0.00193852,0.00262986,0.0131796,-0.002396,0.172231,0.00475585,1053,900,-5.97413,4.73626,-16.3879,1.83765,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.625007,-0.479871,-0.0466049,0.0136817,-0.00217502,0.00295258,0.0142137,-0.00270696,0.178248,0.00566713,1060,900,-5.91453,4.68328,-16.1309,1.6742,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.614282,-0.472931,-0.0502624,0.0146036,-0.00240898,0.0032288,0.0151958,-0.00300116,0.181389,0.00664556,1067,900,-5.82007,4.62104,-15.8505,1.49034,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.598026,-0.463267,-0.0511428,0.0154775,-0.00262674,0.00343479,0.0161072,-0.0032565,0.181331,0.00683413,1074,900,-5.66656,4.52871,-15.4795,1.28833,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.580335,-0.45167,-0.0500397,0.0162788,-0.00281562,0.00355323,0.0169186,-0.0034554,0.178146,0.00693965,1081,900,-5.49466,4.41599,-15.0234,1.07172,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.565318,-0.441409,-0.043423,0.0170074,-0.00296501,0.00358011,0.0176298,-0.00358737,0.172116,0.00674362,1088,900,-5.33247,4.30572,-14.5357,0.863646,-8.99702,-3.5179
-22.5134,5.27245,1.15144,-0.552828,-0.431621,-0.0429231,0.0177294,-0.00306614,0.00352137,0.0183095,-0.00364624,0.163271,0.0064529,1095,900,-5.21114,4.20801,-14.0625,0.650575,-8.64591,-3.63529
-21.7662,5.28312,1.13516,-0.541686,-0.422251,-0.0444727,0.0185102,-0.00311625,0.00340002,0.0190322,-0.00363819,0.152321,0.00606427,1102,900,-5.10841,4.11718,-13.6156,0.444703,-8.3093,-3.75245
-21.0196,5.29316,1.12303,-0.530765,-0.413323,-0.0449563,0.0192665,-0.00311946,0.00323598,0.0197249,-0.00357784,0.140717,0.0057584,1109,900,-5.0049,4.02613,-13.1795,0.245745,-7.98052,-3.86873
-20.274,5.30197,1.11649,-0.517699,-0.406104,-0.0412677,0.0197922,-0.00307984,0.00303143,0.0201872,-0.0034748,0.129559,0.00559032,1116,900,-4.86919,3.94742,-12.7385,0.0650742,-7.66493,-3.9764
-19.5275,5.31091,1.10897,-0.502167,-0.400429,-0.0380588,0.0200296,-0.00300783,0.00279865,0.0203647,-0.00334294,0.119174,0.0057358,1123,900,-4.71127,3.8827,-12.262,-0.0975276,-7.33844,-4.08361
-18.7786,5.32101,1.09599,-0.486124,-0.396016,-0.0350942,0.0201389,-0.00291921,0.00254454,0.0204163,-0.00319667,0.108612,0.0061952,1130,900,-4.54902,3.83207,-11.7527,-0.255937,-6.98444,-4.19774
-18.0272,5.33105,1.07694,-0.473472,-0.39373,-0.0317033,0.0202459,-0.00283448,0.00230179,0.0204732,-0.0030618,0.0984376,0.00649567,1137,900,-4.41694,3.80732,-11.2476,-0.381853,-6.60115,-4.29341
-17.2759,5.34102,1.06042,-0.459551,-0.391647,-0.0312813,0.0202713,-0.00276427,0.00208065,0.0204577,-0.0029507,0.0893596,0.00816951,1144,900,-4.28152,3.78577,-10.73,-0.504012,-6.2196,-4.39451
-16.5256,5.35037,1.04938,-0.441073,-0.387932,-0.0329919,0.0200363,-0.00271343,0.00185882,0.0201871,-0.00286431,0.0809915,0.00914202,1151,900,-4.11029,3.75128,-10.1788,-0.641964,-5.85065,-4.49879
-15.7751,5.36012,1.03984,-0.416263,-0.384259,-0.0373144,0.0194658,-0.00269158,0.00162948,0.019585,-0.00281077,0.0730176,0.00882435,1158,900,-3.88758,3.71618,-9.56191,-0.782348,-5.47953,-4.61459
-15.0234,5.36957,1.02868,-0.397778,-0.383211,-0.0431965,0.0185971,-0.00269722,0.00138337,0.0186866,-0.00278672,0.0646025,0.00829831,1165,900,-3.72835,3.7163,-8.99315,-0.892346,-5.09525,-4.71982
-14.2698,5.37928,1.01328,-0.38571,-0.382247,-0.0467433,0.0175231,-0.00272402,0.00112559,0.0175855,-0.00278641,0.055365,0.00649774,1172,900,-3.62273,3.71557,-8.46601,-0.999621,-4.68816,-4.8179
-13.5165,5.38801,1.00132,-0.380201,-0.382231,-0.0474177,0.0163867,-0.00275657,0.000871499,0.0164263,-0.00279616,0.0454,0.00651867,1179,900,-3.57002,3.72363,-8.01016,-1.09578,-4.28635,-4.90625
-12.7596,5.39842,0.980202,-0.370484,-0.383055,-0.0494847,0.0153067,-0.00278239,0.000615324,0.0153276,-0.0028033,0.033964,0.00722379,1186,900,-3.48185,3.73597,-7.47116,-1.18285,-3.8434,-5.00147
-12.0031,5.4085,0.962583,-0.358538,-0.383781,-0.0567364,0.0143117,-0.0027883,0.000340148,0.0143185,-0.00279507,0.0198812,0.00761087,1193,900,-3.38839,3.74967,-6.91282,-1.26159,-3.40574,-5.09959
-11.2511,5.41632,0.961338,-0.34746,-0.385313,-0.0709446,0.0134315,-0.00276516,4.14485e-05,0.0134316,-0.00276527,0.00255905,0.00737257,1200,900,-3.32384,3.78529,-6.41248,-1.32891,-3.02061,-5.19944
-10.4982,5.42534,0.959298,-0.339293,-0.388366,-0.0817135,0.0127588,-0.00270543,-0.000267474,0.0127635,-0.00271005,-0.0172894,0.0067739,1207,900,-3.27615,3.8284,-5.93207,-1.40466,-2.62469,-5.32
