 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4232,14.1817,-1.52785,-0.254088,-0.185842,-0.0473077,0.00200059,-0.000777304,0.0109443,0.0116437,-0.0104204,0.72228,0.00910439,1424,823,-2.3682,1.75968,22.8694,-8.58359,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.256844,-0.171021,-0.041112,0.00333963,-0.00102546,0.0106578,0.0120361,-0.00972189,0.684403,0.00876764,1431,823,-2.37591,1.60337,23.4224,-8.87997,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.259567,-0.155807,-0.0324342,0.00462838,-0.00122319,0.0102912,0.0124016,-0.00899642,0.646903,0.00763497,1438,823,-2.37517,1.44113,23.9659,-9.19011,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.262973,-0.143845,-0.0201242,0.00590343,-0.00138967,0.0098584,0.0127681,-0.00825432,0.608255,0.00713097,1445,823,-2.36717,1.31044,24.5098,-9.48284,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.262303,-0.133819,-0.0119931,0.00705887,-0.00150375,0.00933461,0.0130472,-0.00749204,0.570387,0.00701722,1452,823,-2.33569,1.21289,25.1057,-9.74479,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.2547,-0.124545,-0.00775845,0.00808745,-0.00154933,0.00868077,0.0131974,-0.00665931,0.532036,0.00674713,1459,823,-2.2548,1.12574,25.788,-9.97396,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.242418,-0.115213,-0.00428436,0.00897815,-0.00156145,0.0080059,0.013293,-0.00587629,0.494325,0.00639576,1466,823,-2.13478,1.03788,26.5041,-10.2163,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.230333,-0.106014,-0.00327575,0.00974092,-0.00157977,0.00733773,0.0133478,-0.00518667,0.456869,0.00651783,1473,823,-2.02488,0.949027,27.1867,-10.4523,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.217199,-0.0985562,-0.00480007,0.0102167,-0.00160771,0.00666386,0.013213,-0.004604,0.422549,0.00691733,1480,823,-1.91372,0.876863,27.8538,-10.6749,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.204598,-0.0937043,-0.00531061,0.0103091,-0.00169013,0.00597819,0.0127791,-0.00416012,0.391805,0.00688828,1487,823,-1.80327,0.833574,28.4738,-10.8588,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.193175,-0.0885831,-0.0055447,0.00983062,-0.00181778,0.00529314,0.0118765,-0.0038637,0.368833,0.00686642,1494,823,-1.70272,0.788606,29.0706,-11.0393,30.9576,-11.933
22.908,14.2576,-1.15267,-0.185125,-0.0850888,-0.00798482,0.00900895,-0.00196029,0.00460437,0.0106854,-0.00363677,0.349185,0.0063558,1501,823,-1.63929,0.761571,29.5796,-11.1879,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.181799,-0.0819446,-0.0130052,0.00800258,-0.00210365,0.00394736,0.00936161,-0.00346268,0.331577,0.00605421,1508,823,-1.62668,0.737419,29.9851,-11.3531,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.179771,-0.0792283,-0.0188549,0.00697161,-0.00222934,0.00335077,0.00806254,-0.00332026,0.314751,0.00591187,1515,823,-1.62844,0.715747,30.3402,-11.5216,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.177955,-0.0769141,-0.0219547,0.00595349,-0.0023124,0.00280472,0.00681532,-0.00317422,0.298118,0.00603594,1522,823,-1.62261,0.692931,30.7101,-11.6927,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.175931,-0.0749103,-0.0219457,0.0051519,-0.00229331,0.00237657,0.00584584,-0.00298725,0.284095,0.00608102,1529,823,-1.60419,0.671592,31.1359,-11.8559,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.516122,-0.368168,0.000930922,0.00386226,-0.00146745,0.00197387,0.00451367,-0.00211886,0.318763,0.00597955,906,830,-4.86056,3.52719,-10.5795,3.78676,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.509269,-0.360897,0.00872466,0.00499074,-0.00148615,0.00169834,0.00540905,-0.00190447,0.2415,0.00547775,913,830,-4.77291,3.44191,-10.3884,3.56308,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.506466,-0.352837,0.0141522,0.00620447,-0.00160344,0.00150479,0.00648445,-0.00188342,0.183952,0.00509623,920,830,-4.73015,3.3588,-10.2425,3.32554,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.505338,-0.345661,0.0135332,0.00716385,-0.00175894,0.00138211,0.00737303,-0.00196812,0.150209,0.00483566,927,830,-4.71816,3.28567,-10.1023,3.12414,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.503094,-0.338443,0.0149184,0.00779218,-0.00191314,0.00131218,0.00796646,-0.00208742,0.132044,0.00487953,934,830,-4.69049,3.21098,-9.93018,2.92822,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.498657,-0.330115,0.0178579,0.00812869,-0.00204416,0.00127273,0.00828551,-0.00220098,0.122593,0.0049334,941,830,-4.63829,3.12248,-9.75619,2.73222,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.48865,-0.321123,0.0215833,0.00831893,-0.0021454,0.00125832,0.00846811,-0.00229459,0.118007,0.00498964,948,830,-4.53124,3.03391,-9.56948,2.50039,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.476516,-0.313117,0.0242372,0.00856399,-0.00222193,0.00128457,0.00871486,-0.0023728,0.116918,0.00541518,955,830,-4.40631,2.95286,-9.32268,2.27424,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.466122,-0.305465,0.0268505,0.00889041,-0.00227241,0.00132325,0.00904513,-0.00242713,0.116392,0.00582488,962,830,-4.29799,2.87272,-9.03468,2.04138,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.460184,-0.298987,0.0257434,0.00921593,-0.00232253,0.00135802,0.00937361,-0.00248021,0.115591,0.00583638,969,830,-4.24151,2.80714,-8.80108,1.8317,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.457607,-0.292973,0.0232539,0.00952147,-0.00236133,0.00137695,0.00967894,-0.0025188,0.113867,0.00570353,976,830,-4.2207,2.74985,-8.6149,1.64867,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.455905,-0.286606,0.0178083,0.00983051,-0.00238343,0.00139992,0.00998891,-0.00254183,0.11267,0.00574814,983,830,-4.21618,2.69525,-8.4778,1.45516,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.454374,-0.282163,0.0158242,0.0101615,-0.00238976,0.001447,0.0103261,-0.00255442,0.113307,0.00578141,990,830,-4.20395,2.65346,-8.33852,1.25906,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.451118,-0.278926,0.0149222,0.0105176,-0.00238796,0.00154241,0.0106994,-0.00256974,0.117314,0.00615403,997,830,-4.17212,2.61882,-8.13221,1.08981,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.442734,-0.274933,0.0141369,0.0109097,-0.00239051,0.00168455,0.0111197,-0.00260056,0.124047,0.00700497,1004,830,-4.09155,2.57856,-7.85683,0.916511,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.426612,-0.269345,0.00956298,0.0113765,-0.00239605,0.00185947,0.0116232,-0.00264269,0.131868,0.0068134,1011,830,-3.94799,2.53248,-7.43157,0.740341,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.410531,-0.264891,0.00431386,0.0118746,-0.00240291,0.00205224,0.0121638,-0.00269204,0.139965,0.0073037,1018,830,-3.80663,2.49725,-6.97593,0.575705,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.399482,-0.261431,0.00229537,0.0123129,-0.00241825,0.00224839,0.0126484,-0.00275377,0.148136,0.00722507,1025,830,-3.7044,2.46232,-6.55679,0.390766,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.396022,-0.26067,0.000571412,0.0126165,-0.00245241,0.00244067,0.0130019,-0.00283786,0.156634,0.00673932,1032,830,-3.67293,2.4597,-6.28289,0.236864,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.3926,-0.259757,0.000238499,0.0127962,-0.00249836,0.00261906,0.0132323,-0.00293441,0.164981,0.00703663,1039,830,-3.63834,2.45387,-6.06387,0.101253,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.385581,-0.257711,0.00269634,0.0129106,-0.00256198,0.00277318,0.0133926,-0.003044,0.172098,0.00767314,1046,830,-3.56266,2.43359,-5.82023,-0.0486546,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.372002,-0.253332,-0.00343913,0.0129663,-0.00263703,0.00288591,0.0134829,-0.00315369,0.177151,0.00767005,1053,830,-3.44892,2.40236,-5.47589,-0.223305,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.355945,-0.249004,-0.0130541,0.0129463,-0.00271705,0.00293058,0.0134766,-0.0032474,0.179033,0.00738298,1060,830,-3.32144,2.37444,-5.03145,-0.399106,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.342304,-0.245181,-0.0259241,0.0129576,-0.00279733,0.00290789,0.0134772,-0.0033169,0.176811,0.00696708,1067,830,-3.22602,2.35579,-4.64511,-0.577241,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.334088,-0.24637,-0.0299942,0.0131531,-0.00287372,0.00283763,0.0136407,-0.0033613,0.170165,0.00646343,1074,830,-3.15669,2.37333,-4.3058,-0.690927,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.327813,-0.246309,-0.0317632,0.0136034,-0.002942,0.00272571,0.0140409,-0.00337947,0.159141,0.00579099,1081,830,-3.0999,2.37252,-4.01226,-0.831201,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.322799,-0.246014,-0.0317505,0.0142274,-0.00300136,0.0025598,0.0145997,-0.00337364,0.144422,0.00538714,1088,830,-3.05023,2.36823,-3.70905,-0.973001,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.315264,-0.244505,-0.0288509,0.0149078,-0.00304323,0.00232215,0.0152034,-0.00333876,0.126584,0.00622991,1095,830,-2.96923,2.34266,-3.36781,-1.12602,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.303095,-0.24294,-0.023007,0.0155746,-0.00305836,0.00200817,0.0157886,-0.00327233,0.106151,0.00691151,1102,830,-2.83656,2.31685,-2.92318,-1.29073,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.288481,-0.239402,-0.0213264,0.016182,-0.0030471,0.00166788,0.0163256,-0.0031907,0.0858822,0.00736143,1109,830,-2.69324,2.28236,-2.41157,-1.47026,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.275619,-0.236956,-0.0157471,0.01668,-0.00301368,0.00133299,0.0167699,-0.0031035,0.0672769,0.00755472,1116,830,-2.55531,2.25721,-1.91075,-1.65251,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.264877,-0.235422,-0.0112665,0.0170511,-0.00295833,0.000998153,0.0171008,-0.003008,0.0497195,0.00755156,1123,830,-2.44018,2.23659,-1.48951,-1.80973,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.251583,-0.233638,-0.00912892,0.0173679,-0.00288725,0.000656667,0.0173891,-0.00290851,0.0323745,0.00766167,1130,830,-2.30802,2.21659,-1.08105,-1.97241,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.232953,-0.231767,-0.010229,0.017617,-0.00279982,0.000291219,0.0176211,-0.00280397,0.0142598,0.00713298,1137,830,-2.13531,2.20189,-0.555477,-2.13796,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.213728,-0.229562,-0.0141937,0.0176317,-0.00270889,-9.6744e-05,0.0176321,-0.00270935,-0.00475607,0.00674672,1144,830,-1.96563,2.18731,0.0134435,-2.30661,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.196901,-0.229896,-0.0192257,0.0172478,-0.00261531,-0.00049454,0.0172601,-0.00262762,-0.0248769,0.00652821,1151,830,-1.82103,2.19844,0.551826,-2.44255,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.183363,-0.232838,-0.0271375,0.0165029,-0.00252368,-0.000886618,0.0165441,-0.0025649,-0.0464647,0.0067242,1158,830,-1.71495,2.23344,1.02008,-2.5445,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.173162,-0.237185,-0.0376587,0.0155648,-0.00243636,-0.00124961,0.0156511,-0.00252269,-0.0689773,0.00704029,1165,830,-1.64752,2.29292,1.44853,-2.62257,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.166225,-0.243234,-0.0443174,0.0145349,-0.00233983,-0.00157854,0.0146813,-0.00248622,-0.0924757,0.00752992,1172,830,-1.59916,2.36749,1.84763,-2.68746,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.156977,-0.250602,-0.0491687,0.0134443,-0.0022211,-0.00188959,0.013669,-0.0024458,-0.11836,0.00825181,1179,830,-1.52382,2.45024,2.32362,-2.73602,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.142052,-0.256322,-0.0562406,0.0122869,-0.00206912,-0.00219265,0.0126143,-0.00239655,-0.148233,0.0073651,1186,830,-1.40295,2.5165,2.89251,-2.81662,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.124921,-0.26129,-0.066665,0.0110849,-0.00188462,-0.00247716,0.0115419,-0.00234165,-0.182446,0.0071758,1193,830,-1.27198,2.57556,3.55253,-2.8968,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.117254,-0.267432,-0.0742273,0.00989283,-0.00167329,-0.00271735,0.0104994,-0.00227989,-0.219631,0.00627088,1200,830,-1.22043,2.63959,4.12097,-2.96585,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.115764,-0.272418,-0.0809129,0.00875984,-0.00144178,-0.00290418,0.00952866,-0.0022106,-0.258792,0.00536044,1207,830,-1.22414,2.69335,4.64593,-3.05593,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.116643,-0.277405,-0.0838427,0.00770965,-0.00119377,-0.00305576,0.00865751,-0.00214163,-0.300778,0.00521448,1214,830,-1.23884,2.7467,5.16326,-3.14819,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.11539,-0.281592,-0.0875658,0.00671826,-0.000934425,-0.00318821,0.00787244,-0.00208861,-0.347338,0.00527164,1221,830,-1.23646,2.79372,5.7411,-3.25703,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.111324,-0.287123,-0.0913865,0.00569661,-0.000670934,-0.0032992,0.00709772,-0.00207205,-0.401601,0.0052818,1228,830,-1.20809,2.85567,6.3206,-3.35472,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.103277,-0.29399,-0.0976674,0.00453643,-0.000408818,-0.00338108,0.00625255,-0.00212494,-0.469682,0.00511287,1235,830,-1.15016,2.93243,6.80684,-3.4218,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.0955737,-0.302429,-0.107615,0.00327702,-0.000159517,-0.00341252,0.00537945,-0.00226194,-0.552169,0.00520237,1242,830,-1.10614,3.02282,7.23044,-3.4563,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.0908344,-0.311108,-0.118388,0.00204382,7.95267e-05,-0.00338218,0.00458357,-0.00246022,-0.64409,0.00542107,1249,830,-1.09213,3.11509,7.64354,-3.49832,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.0903028,-0.317458,-0.126799,0.000870978,0.000305913,-0.00330276,0.00390326,-0.00272637,-0.74273,0.00567822,1256,830,-1.11074,3.1877,8.1024,-3.56928,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.0919579,-0.320516,-0.132885,-0.000348504,0.000522584,-0.00318575,0.00330243,-0.00312835,-0.853335,0.00594321,1263,830,-1.14366,3.23024,8.57302,-3.66428,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.0942152,-0.321278,-0.136218,-0.00168319,0.000734477,-0.00302118,0.00277969,-0.0037284,-0.975703,0.00610598,1270,830,-1.17455,3.24793,9.06562,-3.79542,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.0975822,-0.32136,-0.135142,-0.0031051,0.000937261,-0.00278999,0.00236125,-0.00452909,-1.09887,0.00608847,1277,830,-1.20221,3.24374,9.63516,-3.93734,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.102475,-0.322674,-0.128762,-0.00462354,0.00112895,-0.00247327,0.0020461,-0.00554069,-1.21569,0.00609468,1284,830,-1.22697,3.2389,10.2259,-4.07957,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.107942,-0.323899,-0.123065,-0.00622813,0.00131101,-0.00207034,0.00184214,-0.00675925,-1.31967,0.00614661,1291,830,-1.25885,3.23256,10.8498,-4.21955,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.112753,-0.323106,-0.121441,-0.00784184,0.00148833,-0.00158489,0.0017502,-0.00810371,-1.40705,0.00652983,1298,830,-1.29792,3.22269,11.4648,-4.37239,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.117735,-0.321286,-0.12402,-0.00943516,0.00164855,-0.00100296,0.00173858,-0.00952518,-1.48128,0.00699074,1305,830,-1.35188,3.2104,12.0524,-4.53513,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.123715,-0.319822,-0.127481,-0.0110273,0.0017858,-0.000315764,0.00179358,-0.0110351,-1.54617,0.0071556,1312,830,-1.41755,3.20261,12.6226,-4.69899,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.131714,-0.319663,-0.127446,-0.0125526,0.00190175,0.000475254,0.00191736,-0.0125683,1.53796,0.00718068,1319,830,-1.49021,3.19982,13.154,-4.84143,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.139446,-0.319723,-0.129095,-0.013862,0.00198784,0.00136689,0.00210486,-0.013979,1.4854,0.0072542,1326,830,-1.56551,3.2006,13.6784,-4.98072,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.148718,-0.320897,-0.136316,-0.014866,0.00204688,0.00232724,0.00236127,-0.0151804,1.43652,0.00745038,1333,830,-1.67182,3.21602,14.2154,-5.10477,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.162339,-0.321338,-0.145543,-0.0155598,0.00207774,0.0033157,0.00268047,-0.0161625,1.39098,0.00754965,1340,830,-1.82424,3.2272,14.7348,-5.23558,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.181902,-0.322818,-0.152543,-0.015861,0.00207098,0.00432855,0.00306116,-0.0168512,1.34591,0.00758449,1347,830,-2.02306,3.24325,15.2624,-5.35709,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.201754,-0.323422,-0.160972,-0.0156303,0.00200839,0.00539388,0.00352706,-0.017149,1.29635,0.00860239,1354,830,-2.22911,3.25512,15.8219,-5.48733,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.221012,-0.317458,-0.167167,-0.0147793,0.00189622,0.00647654,0.0041161,-0.0169992,1.24059,0.00938161,1361,830,-2.42468,3.19851,16.4097,-5.67428,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.240657,-0.308084,-0.163305,-0.0134007,0.00173034,0.00752618,0.0048363,-0.0165066,1.1794,0.00916204,1368,830,-2.59263,3.10002,16.9731,-5.92267,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.252347,-0.293766,-0.147969,-0.0116605,0.00149647,0.00850084,0.00566696,-0.015831,1.1147,0.00880623,1375,830,-2.65329,2.94644,17.5413,-6.2358,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.261157,-0.280214,-0.128781,-0.00969696,0.00120623,0.00935845,0.00658517,-0.0150759,1.04914,0.00773065,1382,830,-2.67468,2.78607,18.1226,-6.53889,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.268013,-0.269404,-0.107064,-0.00757294,0.000871295,0.0100736,0.00757178,-0.0142734,0.983841,0.00761738,1389,830,-2.66874,2.64279,18.6905,-6.80445,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.275123,-0.256396,-0.0846953,-0.00540377,0.000496401,0.0106159,0.00856446,-0.0134718,0.920926,0.00781673,1396,830,-2.66329,2.47723,19.2042,-7.10367,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.279007,-0.24083,-0.0648155,-0.00329425,0.000106184,0.0109708,0.00950775,-0.0126958,0.862275,0.00808836,1403,830,-2.63731,2.29677,19.7326,-7.43494,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.273767,-0.220515,-0.0577498,-0.00129839,-0.000270412,0.0111175,0.0103449,-0.0119137,0.808498,0.00831023,1410,830,-2.5724,2.09723,20.3537,-7.79086,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.267504,-0.202782,-0.0553599,0.000538041,-0.000609445,0.0110611,0.0110402,-0.0111116,0.759486,0.00931491,1417,830,-2.51265,1.92879,21.0066,-8.10156,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.263678,-0.186552,-0.055557,0.00215955,-0.000906848,0.0108486,0.0115827,-0.01033,0.715199,0.00942391,1424,830,-2.48279,1.77137,21.6291,-8.38882,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.261942,-0.171895,-0.0519382,0.00357365,-0.0011511,0.0105008,0.0119745,-0.009552,0.674755,0.0089954,1431,830,-2.45867,1.62191,22.2095,-8.67651,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.263838,-0.157475,-0.0426388,0.00491008,-0.00133705,0.0100731,0.0123327,-0.00875972,0.635054,0.00808539,1438,830,-2.44825,1.46981,22.7715,-8.97646,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.267286,-0.145526,-0.0315566,0.00623463,-0.00147419,0.00958485,0.012711,-0.0079506,0.594225,0.00743919,1445,830,-2.44474,1.341,23.3342,-9.26406,25.9462,-10.7679
17.404,13.441,-1.22181,-0.267914,-0.135439,-0.0214155,0.00744406,-0.00154742,0.00901853,0.0130253,-0.00712866,0.554175,0.0071002,1452,830,-2.41829,1.24203,23.9215,-9.52815,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.262102,-0.1266,-0.0148384,0.00847239,-0.00155574,0.00835521,0.0132026,-0.00628593,0.515147,0.00702352,1459,830,-2.34547,1.15752,24.5668,-9.75782,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.250593,-0.117019,-0.00994874,0.00931241,-0.00153807,0.00769081,0.013299,-0.00552462,0.478221,0.00690816,1466,830,-2.22762,1.06492,25.2746,-10.0042,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.237432,-0.1077,-0.00749438,0.00999828,-0.00152741,0.00706271,0.0133509,-0.00488006,0.443202,0.00690739,1473,830,-2.10318,0.97223,25.9972,-10.2431,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.221943,-0.0995555,-0.00968321,0.010426,-0.00153092,0.00645979,0.0132493,-0.0043542,0.412037,0.00676957,1480,830,-1.97342,0.896374,26.7084,-10.4609,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.207315,-0.093914,-0.0119525,0.0105226,-0.0015816,0.00587126,0.0129026,-0.00396155,0.385116,0.00667438,1487,830,-1.85109,0.847801,27.3526,-10.6576,29.3795,-11.6139
22.03,13.479,-1.00297,-0.194698,-0.0886874,-0.0130892,0.0101535,-0.00166894,0.00528624,0.0121724,-0.00368785,0.364821,0.00656556,1494,830,-1.74299,0.80018,27.9453,-10.8413,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.186147,-0.085106,-0.013281,0.00945565,-0.00176874,0.00469756,0.0111622,-0.00347528,0.348457,0.00593494,1501,830,-1.66749,0.767309,28.4497,-10.9948,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.182513,-0.0821069,-0.0157212,0.00853791,-0.00186902,0.00412795,0.00997643,-0.00330755,0.335324,0.00571259,1508,830,-1.64325,0.737109,28.8788,-11.1465,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.180386,-0.0795287,-0.0197649,0.00753131,-0.00195123,0.0035947,0.00873996,-0.00315988,0.324355,0.00566836,1515,830,-1.63786,0.713535,29.2898,-11.3068,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.178428,-0.07739,-0.0240776,0.00650681,-0.00199844,0.00309066,0.00751127,-0.00300291,0.314233,0.00570306,1522,830,-1.63483,0.695011,29.7278,-11.4713,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.176734,-0.0751896,-0.0259027,0.00564691,-0.00197523,0.00265764,0.00648206,-0.00281037,0.304472,0.00603406,1529,830,-1.62572,0.676058,30.2043,-11.6416,31.937,-12.4558
26.5706,13.474,-0.507628,-0.174665,-0.0719547,-0.0248907,0.00502737,-0.00187179,0.00233231,0.00574184,-0.00258625,0.297257,0.00657684,1536,830,-1.60396,0.645886,30.7065,-11.8174,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.171484,-0.0676481,-0.0228195,0.0046774,-0.00171285,0.00211982,0.00531666,-0.0023521,0.292888,0.00702018,1543,830,-1.56915,0.607578,31.2344,-12.0077,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.165794,-0.06279,-0.0201928,0.00458557,-0.0014835,0.00200489,0.00518806,-0.00208599,0.291927,0.00699954,1550,830,-1.51041,0.564301,31.8663,-12.189,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.157556,-0.0578752,-0.0189678,0.00472546,-0.0012429,0.00193612,0.00529851,-0.00181595,0.287763,0.0069564,1557,830,-1.43404,0.519276,32.6147,-12.3806,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.1509,-0.0543853,-0.017862,0.00503068,-0.000990817,0.00189139,0.00557549,-0.00153562,0.280454,0.00704879,1564,830,-1.37154,0.484924,33.3977,-12.5648,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.516076,-0.367476,-0.00608442,0.00464913,-0.00193199,0.00248059,0.00547939,-0.00276224,0.322981,0.00643656,906,837,-4.88038,3.53824,-11.593,3.68884,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.506071,-0.36134,0.00166222,0.00578308,-0.001887,0.00215443,0.0063468,-0.00245072,0.255919,0.00607793,913,837,-4.76234,3.46465,-11.3683,3.48287,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.501224,-0.354793,0.00719544,0.00695864,-0.00192776,0.00190897,0.00735137,-0.00232048,0.202896,0.00534467,920,837,-4.69939,3.3932,-11.201,3.27163,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.49971,-0.347675,0.00798961,0.00784044,-0.00200593,0.00172979,0.00813549,-0.00230098,0.168941,0.00506314,927,837,-4.6803,3.31732,-11.0722,3.07382,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.497247,-0.3402,0.00983955,0.00836059,-0.00208616,0.0015987,0.00859977,-0.00232534,0.148506,0.00505506,934,837,-4.64952,3.23919,-10.8973,2.8747,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.491361,-0.331615,0.0123285,0.00855901,-0.00215071,0.00149516,0.00876383,-0.00235553,0.136141,0.0049084,941,837,-4.58478,3.15112,-10.7178,2.66818,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.480817,-0.32303,0.0165254,0.0085752,-0.00219325,0.00141463,0.00875793,-0.00237599,0.128465,0.00498168,948,837,-4.47136,3.06572,-10.5304,2.43799,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.469332,-0.314478,0.0189774,0.00861098,-0.00221666,0.00137391,0.00878259,-0.00238827,0.124266,0.00534945,955,837,-4.35334,2.98089,-10.2873,2.21248,-5.67279,-0.821857
