 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7956,8.1893,0.672762,-0.141617,-0.0477112,-0.015992,0.00702419,-0.00182151,0.00244265,0.00765388,-0.0024512,0.252296,0.00693386,1606,879,-1.28321,0.444476,32.6333,-11.7719,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.13654,-0.0456278,-0.0168107,0.00691428,-0.00171056,0.00241236,0.00754316,-0.00233944,0.255015,0.00689754,1613,879,-1.24137,0.432303,33.2928,-11.8852,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.131326,-0.042622,-0.0184384,0.0067632,-0.00161174,0.0023671,0.00738594,-0.00223448,0.25725,0.00714859,1620,879,-1.20178,0.418853,33.9334,-12.0031,35.2287,-12.4394
36.105,8.18453,0.872878,-0.125617,-0.040328,-0.0161175,0.00654323,-0.00151173,0.00231143,0.00715939,-0.00212788,0.260509,0.00715477,1627,879,-1.14339,0.399555,34.5762,-12.1218,35.815,-12.5276
36.8697,8.1821,0.955116,-0.118142,-0.0383579,-0.0158937,0.00620471,-0.00140924,0.00224104,0.00681535,-0.00201988,0.266022,0.00711921,1634,879,-1.07702,0.383311,35.2036,-12.2559,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.110946,-0.0361038,-0.0166455,0.0057044,-0.0013092,0.0021575,0.00631493,-0.00191974,0.275773,0.00701429,1641,879,-1.01687,0.363429,35.7902,-12.3956,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.106719,-0.0348427,-0.0165631,0.00506406,-0.00121659,0.00205057,0.00567426,-0.0018268,0.289233,0.00673442,1648,879,-0.979345,0.347891,36.3502,-12.534,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.104092,-0.0327052,-0.0182978,0.00434403,-0.00113179,0.00191903,0.0049496,-0.00173735,0.305669,0.00661445,1655,879,-0.962903,0.330508,36.9007,-12.6823,37.9304,-13.0192
39.908,8.16701,1.34621,-0.102673,-0.0315223,-0.0217407,0.00356614,-0.00105147,0.00175012,0.00415449,-0.00163982,0.324306,0.00656226,1662,879,-0.962891,0.316765,37.4166,-12.8238,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0999512,-0.0301174,-0.0261849,0.00271622,-0.000980527,0.00153925,0.00327321,-0.00153752,0.347199,0.00682765,1669,879,-0.955428,0.306008,37.9259,-12.9501,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0965249,-0.0292203,-0.0297316,0.00183637,-0.000917021,0.00129949,0.00235281,-0.00143346,0.378279,0.00688333,1676,879,-0.93849,0.303238,38.4438,-13.0696,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0940182,-0.0288596,-0.0294017,0.0011178,-0.000868789,0.00106023,0.00157733,-0.00132832,0.408991,0.0066367,1683,879,-0.915132,0.301061,39.0042,-13.192,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.452292,-0.297736,-0.0470691,0.0167161,-0.00777707,0.00737495,0.0187652,-0.00982625,0.27102,0.00827583,913,886,-4.3965,2.95534,-16.4111,2.26209,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.439824,-0.290947,-0.0493736,0.0188746,-0.00755373,0.00633684,0.0203155,-0.00899458,0.223577,0.0072253,920,886,-4.28081,2.88466,-16.2403,2.09522,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.432256,-0.284075,-0.0517845,0.0199136,-0.00721113,0.00542204,0.0209572,-0.0082548,0.190161,0.00702017,927,886,-4.21276,2.81264,-16.1004,1.92795,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.41775,-0.278239,-0.0502852,0.0199592,-0.00677011,0.00461459,0.0207335,-0.00754435,0.166233,0.00736541,934,886,-4.06807,2.74894,-15.8614,1.76636,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.398568,-0.272084,-0.0447702,0.0191955,-0.00625795,0.00389816,0.0197791,-0.00684156,0.148612,0.00791406,941,886,-3.86859,2.67929,-15.554,1.58752,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.377601,-0.264811,-0.0375837,0.0178513,-0.005702,0.00326388,0.0182952,-0.00614593,0.135181,0.0079268,948,886,-3.6482,2.59681,-15.2205,1.39933,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.359383,-0.258234,-0.0281556,0.0162302,-0.00512971,0.00271316,0.0165694,-0.00546895,0.12439,0.00781261,955,886,-3.44848,2.52431,-14.9136,1.20503,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.34396,-0.252018,-0.0189646,0.0146368,-0.00456293,0.00225003,0.0148969,-0.00482308,0.115113,0.00716717,962,886,-3.27614,2.45634,-14.6454,1.01483,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.336049,-0.245536,-0.0164271,0.0133784,-0.00403359,0.00181648,0.0135659,-0.00422107,0.102848,0.0069096,969,886,-3.19291,2.38983,-14.4516,0.832849,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.332496,-0.240129,-0.0174847,0.0121969,-0.00350262,0.00144634,0.0123291,-0.00363475,0.0911042,0.00616561,976,886,-3.16043,2.33595,-14.2936,0.670854,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.330879,-0.234359,-0.0183159,0.0110743,-0.0029999,0.00114499,0.0111669,-0.00309244,0.0806472,0.00556376,983,886,-3.14603,2.27741,-14.1365,0.505671,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.3296,-0.230354,-0.0218627,0.0100348,-0.00255036,0.000922449,0.010102,-0.00261762,0.0727784,0.0052409,990,886,-3.14153,2.24329,-13.965,0.366198,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.328797,-0.226618,-0.0267943,0.0092335,-0.00216967,0.000763601,0.00928441,-0.00222058,0.0665677,0.00514327,997,886,-3.14524,2.21492,-13.7911,0.224285,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.326384,-0.222711,-0.032613,0.00881987,-0.00186378,0.000653497,0.00885969,-0.0019036,0.0608655,0.00526465,1004,886,-3.13616,2.18652,-13.6192,0.0832328,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.318452,-0.219236,-0.0413275,0.00891883,-0.00164469,0.000583854,0.008951,-0.00167687,0.0550473,0.00534993,1011,886,-3.08224,2.1641,-13.4072,-0.0462714,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.307325,-0.216692,-0.0476831,0.0095296,-0.00152079,0.000552383,0.00955715,-0.00154833,0.0498221,0.00499648,1018,886,-2.99162,2.1485,-13.098,-0.167412,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.29567,-0.215526,-0.050227,0.0104849,-0.00150191,0.000550394,0.0105101,-0.00152713,0.0457883,0.00504534,1025,886,-2.88561,2.13947,-12.7021,-0.282252,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.289208,-0.215004,-0.0456848,0.0115513,-0.00159238,0.000549174,0.0115742,-0.00161528,0.0416857,0.00521253,1032,886,-2.80998,2.1306,-12.3141,-0.412881,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.284283,-0.214708,-0.0442155,0.0126514,-0.00180129,0.000536648,0.0126713,-0.00182119,0.0370632,0.00545372,1039,886,-2.75728,2.12734,-12.0211,-0.538266,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.279814,-0.215098,-0.0471057,0.0138699,-0.00214136,0.000497032,0.0138853,-0.00215678,0.0310029,0.00551875,1046,886,-2.72064,2.13559,-11.7945,-0.640311,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.275099,-0.215651,-0.0537498,0.015305,-0.00262372,0.000384541,0.0153133,-0.00263196,0.0214351,0.00570822,1053,886,-2.69199,2.15177,-11.5882,-0.724736,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.269334,-0.21652,-0.064138,0.0169754,-0.00325352,0.00016684,0.0169768,-0.00325489,0.00824684,0.00712631,1060,886,-2.66369,2.16945,-11.3521,-0.805323,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.255788,-0.217295,-0.0717593,0.0188395,-0.00403711,-0.000182294,0.0188409,-0.00403856,-0.00796791,0.00872214,1067,886,-2.55448,2.17893,-11.046,-0.903875,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.235022,-0.214893,-0.0802456,0.0208687,-0.00497696,-0.000662986,0.0208857,-0.00499396,-0.0256292,0.00824009,1074,886,-2.38074,2.17569,-10.6226,-1.03524,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.215194,-0.210312,-0.0772285,0.0230215,-0.0060444,-0.00128293,0.023078,-0.00610092,-0.0440245,0.00722788,1081,886,-2.18512,2.12874,-10.1443,-1.21491,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.201105,-0.207044,-0.0688275,0.0253075,-0.00720562,-0.00206497,0.0254381,-0.00733625,-0.0631734,0.00550393,1088,886,-2.02858,2.08415,-9.69439,-1.38314,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.186988,-0.20246,-0.0688619,0.0279174,-0.00841716,-0.00304558,0.028171,-0.00867067,-0.0830481,0.00646875,1095,886,-1.89566,2.03627,-9.22427,-1.54646,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.170171,-0.199157,-0.0726836,0.0309375,-0.00963398,-0.00422402,0.0313726,-0.0100691,-0.102646,0.00700924,1102,886,-1.74785,2.0118,-8.75057,-1.69241,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.146453,-0.196529,-0.0719125,0.0340268,-0.0108204,-0.00556912,0.034708,-0.0115016,-0.121717,0.00763311,1109,886,-1.52231,1.98887,-8.18713,-1.83927,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.117229,-0.197224,-0.0678268,0.0365685,-0.0119135,-0.00702341,0.0375654,-0.0129105,-0.141006,0.00804367,1116,886,-1.23503,1.99704,-7.56748,-1.95409,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.0799216,-0.200166,-0.0657581,0.0384282,-0.0128498,-0.00852271,0.0398076,-0.0142292,-0.160461,0.00794919,1123,886,-0.87719,2.02901,-6.86825,-2.04258,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.0419852,-0.207465,-0.0678731,0.0400981,-0.0135804,-0.0100325,0.0419119,-0.0153942,-0.17886,0.00868739,1130,886,-0.524549,2.1039,-6.13188,-2.07643,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.0142529,-0.215174,-0.0628599,0.0417195,-0.0140972,-0.0114698,0.0439845,-0.0163622,-0.194968,0.00907233,1137,886,-0.247842,2.17713,-5.47815,-2.11784,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.00989293,-0.227462,-0.0546342,0.0428371,-0.014399,-0.0128139,0.0455748,-0.0171368,-0.210493,0.0131252,1144,886,0.0055497,2.2888,-4.85624,-2.12119,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.0463029,-0.252327,-0.0530617,0.0428614,-0.0145035,-0.0140906,0.0461356,-0.0177777,-0.228317,0.0160596,1151,886,0.358365,2.52519,-4.11169,-1.99343,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.0919034,-0.286962,-0.0625637,0.0416846,-0.0144239,-0.0152896,0.0455805,-0.0183198,-0.249498,0.0163365,1158,886,0.767652,2.86841,-3.23934,-1.75481,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.130677,-0.323224,-0.0749495,0.0396534,-0.0141911,-0.0164407,0.0442764,-0.0188142,-0.274116,0.0144959,1165,886,1.10434,3.23164,-2.43149,-1.49253,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.147381,-0.349182,-0.079586,0.0370888,-0.0138185,-0.0175985,0.0425802,-0.0193099,-0.302463,0.00986742,1172,886,1.25345,3.49215,-1.87183,-1.33632,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.167897,-0.369617,-0.0887978,0.0342195,-0.0133231,-0.0187998,0.0407551,-0.0198587,-0.334572,0.0100555,1179,886,1.42263,3.71713,-1.31799,-1.24672,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.200021,-0.385763,-0.0914613,0.0311761,-0.0127289,-0.0200313,0.0389417,-0.0204945,-0.369835,0.00978888,1186,886,1.71748,3.88426,-0.65494,-1.1999,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.233708,-0.397954,-0.0978924,0.0280535,-0.0120625,-0.0212444,0.0372128,-0.0212218,-0.407057,0.0111395,1193,886,2.01401,4.01046,0.0568177,-1.19011,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.250468,-0.415508,-0.0998647,0.0250944,-0.0113291,-0.0224351,0.0357791,-0.0220137,-0.444465,0.0115788,1200,886,2.16722,4.18574,0.634395,-1.14388,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.24019,-0.451202,-0.0966727,0.0225995,-0.0105354,-0.0236673,0.0349219,-0.0228578,-0.480031,0.0123336,1207,886,2.08992,4.53373,0.983094,-0.941474,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.227536,-0.494785,-0.100843,0.0207682,-0.00964188,-0.0249995,0.0348235,-0.0236972,-0.51218,0.0142285,1214,886,1.97148,4.95591,1.3879,-0.637802,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.225347,-0.540964,-0.110394,0.0194668,-0.00862075,-0.0263826,0.0353107,-0.0244646,-0.540818,0.0140391,1221,886,1.93509,5.40567,1.95302,-0.2732,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.24937,-0.573316,-0.110365,0.0182512,-0.00746946,-0.027629,0.0358663,-0.0250845,-0.567578,0.0118316,1228,886,2.16601,5.69483,2.80643,-0.0376341,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.27555,-0.598868,-0.0983528,0.0166157,-0.00619131,-0.0286598,0.0360573,-0.025633,-0.596054,0.00914158,1235,886,2.45024,5.93778,3.65815,0.0611824,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.29521,-0.62059,-0.0741405,0.0142768,-0.00477628,-0.0295769,0.0358236,-0.026323,-0.629597,0.00879112,1242,886,2.70996,6.1163,4.34884,0.112855,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.304788,-0.639202,-0.0344262,0.0113628,-0.00323503,-0.0304132,0.0353406,-0.0272129,-0.667629,0.00971789,1249,886,2.92317,6.2399,4.79729,0.123029,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.325454,-0.662614,0.0220288,0.00793895,-0.0015488,-0.0310569,0.0346122,-0.028222,-0.70961,0.0155593,1256,886,3.29223,6.38284,5.42967,0.15537,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.346992,-0.69206,0.074509,0.00341893,0.000245371,-0.031447,0.0333191,-0.0296548,-0.76019,0.0171979,1263,886,3.66009,6.5909,6.11823,0.260125,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.366824,-0.727487,0.117846,-0.00266367,0.00212364,-0.031508,0.0313287,-0.0318688,-0.82331,0.0163088,1270,886,3.98674,6.87478,6.90573,0.434262,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.368227,-0.755735,0.127425,-0.0100744,0.0040336,-0.0311361,0.0289047,-0.0349456,-0.896795,0.0134631,1277,886,4.03767,7.12861,7.5604,0.590933,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.36101,-0.76531,0.151395,-0.0183063,0.00585386,-0.0302964,0.0263897,-0.0388422,-0.975104,0.0118017,1284,886,4.04774,7.18547,8.1731,0.537598,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.342394,-0.771163,0.21502,-0.0271258,0.00764753,-0.0289895,0.0240645,-0.0435428,-1.05552,0.0140507,1291,886,4.07598,7.15093,8.59246,0.425978,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.300557,-0.788949,0.293598,-0.0363512,0.00935397,-0.0271178,0.0219643,-0.0489615,-1.13552,0.0191066,1298,886,3.94333,7.22231,8.7882,0.348901,5.92788,-6.87792
0.37787,7.09078,0.325157,0.256722,-0.804802,0.347896,-0.0456573,0.0109869,-0.0243962,0.0200455,-0.0547159,-1.21526,0.0199235,1305,886,3.71868,7.25383,8.89967,0.31552,6.47879,-7.02742
1.1502,7.10435,0.300828,0.214303,-0.82553,0.360028,-0.0544328,0.0124932,-0.0206554,0.0183547,-0.0602943,-1.29429,0.0200202,1312,886,3.37773,7.4231,9.07805,0.37189,7.07079,-7.16168
1.92685,7.11936,0.266357,0.167624,-0.846051,0.36544,-0.0618838,0.0137593,-0.0158817,0.0169585,-0.065083,-1.37202,0.0207221,1319,886,2.97742,7.60509,9.26144,0.431208,7.70766,-7.29434
2.70178,7.13249,0.239029,0.112493,-0.859304,0.364907,-0.0672173,0.0147396,-0.0102484,0.0160017,-0.0684794,-1.44826,0.0208726,1326,886,2.47937,7.73701,9.3443,0.432302,8.3256,-7.41092
3.47726,7.14518,0.212386,0.0403772,-0.87893,0.317783,-0.070189,0.0153649,-0.00418045,0.0155687,-0.0703928,-1.52209,0.0220136,1333,886,1.68149,7.981,9.27525,0.579789,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.0420139,-0.908069,0.216313,-0.0708646,0.0155884,0.00213991,0.0156413,-0.0709176,1.54606,0.0217212,1340,886,0.620751,8.36592,9.1626,0.936337,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.132173,-0.939069,0.118895,-0.0692747,0.0152895,0.00863633,0.0161625,-0.0701477,1.47005,0.0207443,1347,886,-0.497611,8.76729,8.98948,1.30366,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.218205,-0.944334,0.0417217,-0.0657558,0.0144041,0.0151008,0.0171544,-0.0685062,1.39064,0.0220086,1354,886,-1.52266,8.89816,8.93554,1.35422,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.279425,-0.925363,0.0402872,-0.060513,0.0128953,0.0212444,0.0186,-0.0662178,1.30845,0.0226695,1361,886,-2.08756,8.73201,9.08685,1.01879,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.324103,-0.893221,0.0822253,-0.0535619,0.0108375,0.0267823,0.02052,-0.0632443,1.22389,0.0177182,1368,886,-2.36609,8.37853,9.36006,0.500126,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.365957,-0.839134,0.134052,-0.0451649,0.00834162,0.0314433,0.022873,-0.0596963,1.13789,0.0182082,1375,886,-2.59319,7.77319,9.53703,-0.201429,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.412642,-0.795306,0.154459,-0.0357401,0.00550791,0.0350482,0.0255499,-0.0557822,1.05134,0.0169888,1382,886,-2.96063,7.30196,9.63128,-0.774931,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.44214,-0.754153,0.131895,-0.0259104,0.00248492,0.0375624,0.0284433,-0.0518688,0.966086,0.0156967,1389,886,-3.30987,6.93678,9.92223,-1.27508,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.45228,-0.71213,0.0940294,-0.016354,-0.00069867,0.0391196,0.0313687,-0.0484213,0.884142,0.0124489,1396,886,-3.53396,6.60179,10.453,-1.77538,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.457318,-0.662355,0.0798011,-0.00752419,-0.0038544,0.0397225,0.0340756,-0.0454542,0.808478,0.0147111,1403,886,-3.63811,6.15045,10.9907,-2.36305,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.471177,-0.609528,0.0802844,0.000273913,-0.00688503,0.0393819,0.0362386,-0.0428498,0.740077,0.0188016,1410,886,-3.77525,5.63987,11.4173,-2.9841,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.491382,-0.543787,0.062551,0.00689101,-0.00960698,0.0382276,0.0377495,-0.0404654,0.679134,0.0206541,1417,886,-4.03431,5.03855,11.7834,-3.69866,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.503934,-0.480754,0.0466179,0.0122517,-0.011893,0.036478,0.0386031,-0.0382445,0.625597,0.0230817,1424,886,-4.21753,4.46006,12.2457,-4.38831,17.1884,-9.00673
14.346,7.29825,0.037397,-0.488038,-0.42254,0.021883,0.0162236,-0.0137083,0.0343001,0.0386806,-0.0361653,0.579687,0.0219114,1431,886,-4.17193,3.94215,12.9627,-5.02343,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.428107,-0.383186,-0.00202891,0.0188859,-0.0150052,0.0319168,0.0380767,-0.034196,0.541357,0.0151214,1438,886,-3.72077,3.58507,14.1148,-5.47523,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.375594,-0.350143,-0.00640009,0.0204732,-0.0157758,0.0294343,0.0369156,-0.0322183,0.509434,0.0154856,1445,886,-3.27075,3.27987,15.2128,-5.9173,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.347843,-0.321434,-0.00296561,0.0213983,-0.0160041,0.0269171,0.0354731,-0.0300789,0.481794,0.0127914,1452,886,-3.01678,3.00415,16.0626,-6.32172,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.33927,-0.283842,-0.00503087,0.0219717,-0.0157541,0.024427,0.0339712,-0.0277535,0.456614,0.0140518,1459,886,-2.95728,2.6472,16.7323,-6.80002,20.058,-9.59377
18.2001,7.3306,0.146333,-0.330522,-0.237592,-0.0147329,0.0221547,-0.0151294,0.0219826,0.0323356,-0.0253103,0.433721,0.0151865,1466,886,-2.92554,2.22463,17.3858,-7.36158,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.320878,-0.193308,-0.0213166,0.0219087,-0.0142405,0.0196756,0.0305515,-0.0228833,0.413891,0.0134195,1473,886,-2.87493,1.8125,18.0664,-7.89257,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.314704,-0.154795,-0.0263091,0.0212109,-0.0131709,0.0175986,0.0286215,-0.0205816,0.398559,0.0119519,1480,886,-2.8482,1.44804,18.729,-8.35179,21.819,-9.92393
20.5203,7.34636,0.21337,-0.306947,-0.132431,-0.0288802,0.020103,-0.0119506,0.015785,0.0265712,-0.0184188,0.3889,0.0115462,1487,886,-2.79334,1.241,19.4245,-8.65521,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.301677,-0.120855,-0.0293227,0.0189266,-0.0106152,0.0141651,0.024621,-0.0163096,0.382232,0.00941462,1494,886,-2.74968,1.13746,20.0868,-8.85872,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.293531,-0.11307,-0.0225017,0.0180892,-0.00923615,0.0126732,0.0230619,-0.0142089,0.373921,0.00973295,1501,886,-2.65429,1.06497,20.7364,-9.06804,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.27355,-0.101912,-0.0231342,0.0175037,-0.00789892,0.0112509,0.0217702,-0.0121654,0.362459,0.0109048,1508,886,-2.48029,0.975813,21.4568,-9.3056,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.24358,-0.086625,-0.0396339,0.016813,-0.00667302,0.0098749,0.0204132,-0.0102731,0.349598,0.010885,1515,886,-2.27383,0.864334,22.2339,-9.56158,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.218489,-0.074887,-0.0570459,0.0158488,-0.00563375,0.00856886,0.018848,-0.00863294,0.336684,0.010243,1522,886,-2.11346,0.779168,22.9361,-9.76837,25.0912,-10.568
25.1048,7.35543,0.538525,-0.205198,-0.0726584,-0.0662787,0.0146534,-0.00479152,0.00733193,0.0171081,-0.00724623,0.323067,0.0067014,1529,886,-2.02676,0.761399,23.5419,-9.90439,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.199883,-0.0725191,-0.0635384,0.013359,-0.00414091,0.00621435,0.0153412,-0.00612314,0.308774,0.00556973,1536,886,-1.96889,0.747166,24.1483,-10.0273,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.193035,-0.0714097,-0.0667826,0.0120588,-0.00364728,0.00524862,0.0136513,-0.00523978,0.294586,0.00533462,1543,886,-1.91866,0.737536,24.8199,-10.1412,26.7293,-10.9437
27.419,7.36547,0.66789,-0.186509,-0.0695721,-0.067973,0.0108167,-0.00328232,0.00441168,0.0120834,-0.00454897,0.279592,0.00550196,1550,886,-1.86459,0.721122,25.5145,-10.2717,27.361,-11.059
28.1973,7.37107,0.697329,-0.180515,-0.0684868,-0.0647737,0.00964566,-0.00301201,0.00368394,0.0106398,-0.00400613,0.263572,0.00590526,1557,886,-1.79967,0.706081,26.237,-10.4079,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.175459,-0.0658259,-0.0583678,0.00860196,-0.00280126,0.00309576,0.00938819,-0.0035875,0.248712,0.00643313,1564,886,-1.73242,0.673571,26.9921,-10.5719,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.171033,-0.0626857,-0.0510287,0.00777862,-0.00261656,0.00268212,0.00842985,-0.0032678,0.238196,0.0070344,1571,886,-1.66758,0.633756,27.7506,-10.737,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.167799,-0.0591566,-0.0412617,0.00727129,-0.00244147,0.00244102,0.00785025,-0.00302043,0.232879,0.00750479,1578,886,-1.60474,0.585295,28.5385,-10.902,30.1974,-11.5507
31.346,7.40349,0.746139,-0.163609,-0.0544793,-0.0334424,0.00708569,-0.00227583,0.00233517,0.00763585,-0.00282599,0.231378,0.00781803,1585,886,-1.54069,0.535283,29.3976,-11.0717,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.157236,-0.0500247,-0.0273033,0.00706843,-0.0021119,0.00229633,0.00761078,-0.00265425,0.231932,0.00778454,1592,886,-1.46316,0.487717,30.3407,-11.2408,31.8928,-11.7735
32.95,7.42841,0.710152,-0.149478,-0.0481197,-0.0206582,0.007085,-0.00195558,0.00228643,0.00763036,-0.00250093,0.234145,0.00743557,1599,886,-1.37054,0.456851,31.3053,-11.383,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.142749,-0.0464481,-0.0211358,0.00707319,-0.00180607,0.00227805,0.00762353,-0.00235642,0.237043,0.00719291,1606,886,-1.3125,0.436648,32.0826,-11.5219,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.138169,-0.0445159,-0.0221105,0.00700828,-0.00166693,0.00225059,0.00755739,-0.00221603,0.239309,0.00710324,1613,886,-1.27554,0.423922,32.7296,-11.6341,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.133703,-0.0420588,-0.021908,0.0068834,-0.00154001,0.00220542,0.00742589,-0.00208249,0.24119,0.00728842,1620,886,-1.23575,0.413457,33.3577,-11.751,34.6781,-12.1919
36.039,7.42905,0.947941,-0.128043,-0.0401938,-0.0185485,0.00666893,-0.00141811,0.00214778,0.00720395,-0.00195312,0.244134,0.00723307,1627,886,-1.17388,0.398436,33.9903,-11.8795,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.120373,-0.0381339,-0.0178881,0.00633273,-0.00129978,0.00207947,0.00686251,-0.00182956,0.249459,0.00719817,1634,886,-1.10425,0.382683,34.6331,-12.0128,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.112943,-0.0360424,-0.0190902,0.00584015,-0.0011897,0.00200362,0.00637111,-0.00172066,0.259046,0.00704344,1641,886,-1.04361,0.366153,35.2312,-12.1341,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.108788,-0.0344581,-0.0187426,0.00520736,-0.00109305,0.00191071,0.00574153,-0.00162721,0.272605,0.0065195,1648,886,-1.00585,0.345308,35.8109,-12.2557,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.105953,-0.0324959,-0.0207617,0.00448864,-0.00100746,0.00179603,0.00502351,-0.00154232,0.289439,0.00618826,1655,886,-0.988533,0.32948,36.396,-12.3947,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.103153,-0.0308352,-0.0238915,0.00372755,-0.000928204,0.00164925,0.00425257,-0.00145323,0.308197,0.00632421,1662,886,-0.975561,0.315532,36.9424,-12.5425,37.9662,-12.8743
