 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9044,9.78185,0.320405,0.240225,-0.0970051,0.128035,0.0331975,-0.00269841,-0.0100236,0.0358068,-0.00530774,-0.254666,0.00825888,1144,858,2.64393,0.80221,0.368056,-3.73662,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.275347,-0.101655,0.130787,0.0329954,-0.00265439,-0.0107776,0.0360004,-0.00565937,-0.271912,0.00909724,1151,858,2.98117,0.840076,1.1277,-3.83218,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.306521,-0.102613,0.13815,0.0318671,-0.00259763,-0.011469,0.0353348,-0.0060653,-0.293614,0.0103964,1158,858,3.29331,0.825532,1.85439,-3.9648,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.326578,-0.102253,0.141926,0.0300827,-0.0025262,-0.0121479,0.0341106,-0.00655412,-0.320167,0.0103195,1165,858,3.49047,0.820413,2.42232,-4.10912,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.335335,-0.102826,0.147065,0.0278361,-0.00241592,-0.01289,0.0325834,-0.00716322,-0.352878,0.00944519,1172,858,3.58643,0.81872,2.84822,-4.23263,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.34683,-0.103931,0.153994,0.0253147,-0.00224769,-0.0137453,0.0309977,-0.00793066,-0.392046,0.00975535,1179,858,3.71329,0.826728,3.26172,-4.35423,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.377356,-0.106453,0.159834,0.022626,-0.00200891,-0.0146759,0.0294684,-0.00885134,-0.436274,0.00966346,1186,858,4.01446,0.845404,3.8935,-4.45854,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.407698,-0.110955,0.15437,0.0197478,-0.0017145,-0.0155796,0.0279344,-0.00990111,-0.483815,0.0107383,1193,858,4.28068,0.898719,4.60181,-4.54709,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.429946,-0.122159,0.147426,0.0167389,-0.00136409,-0.0164192,0.0264363,-0.0110615,-0.533487,0.00907075,1200,858,4.46865,1.02424,5.29209,-4.58001,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.432153,-0.132079,0.124847,0.0138469,-0.000953223,-0.0172287,0.0251975,-0.0123038,-0.582552,0.00736986,1207,858,4.42302,1.14886,5.91184,-4.58081,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.431056,-0.137795,0.10046,0.0113697,-0.000458613,-0.0180244,0.0244254,-0.0135143,-0.626873,0.00702955,1214,858,4.33944,1.24127,6.51729,-4.61342,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.42865,-0.142444,0.0855933,0.00928657,0.000138972,-0.0187881,0.0240496,-0.0146241,-0.666,0.00698113,1221,858,4.27155,1.30707,7.06263,-4.66948,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.42766,-0.150533,0.0816761,0.00718059,0.000798257,-0.0194328,0.0236825,-0.0157036,-0.704017,0.00767256,1228,858,4.2507,1.38876,7.54914,-4.70679,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.431973,-0.163665,0.0964261,0.00460874,0.00147808,-0.0199425,0.0230473,-0.0169605,-0.746232,0.00809148,1235,858,4.33703,1.4885,8.0027,-4.73317,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.436472,-0.176384,0.115209,0.00156329,0.00213707,-0.0203507,0.0222029,-0.0185026,-0.792446,0.0084912,1242,858,4.4376,1.58039,8.38683,-4.7637,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.439621,-0.185301,0.124283,-0.00163532,0.00277748,-0.0206517,0.0213403,-0.0201982,-0.838616,0.00861316,1249,858,4.49522,1.65682,8.79248,-4.82221,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.440259,-0.190194,0.106141,-0.0048724,0.00338806,-0.0208289,0.0204923,-0.0219766,-0.883275,0.00818778,1256,858,4.44538,1.74054,9.19756,-4.88655,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.441034,-0.194557,0.0738847,-0.00852844,0.00393159,-0.0208894,0.0195002,-0.0240971,-0.930318,0.00782389,1263,858,4.3529,1.8262,9.70822,-4.92938,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.439821,-0.195708,0.040329,-0.0128872,0.00440511,-0.0207678,0.0182547,-0.0267368,-0.982648,0.0078015,1270,858,4.23619,1.88016,10.2892,-4.99076,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.434543,-0.194766,0.0322579,-0.0177979,0.00478433,-0.0203796,0.0167917,-0.0298052,-1.03837,0.00924399,1277,858,4.15927,1.8691,10.8638,-5.11086,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.41713,-0.190307,0.0530785,-0.0231133,0.0050934,-0.0196833,0.0152045,-0.0332244,-1.09626,0.0108059,1284,858,4.05874,1.79532,11.4012,-5.31739,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.385546,-0.191393,0.0604068,-0.028692,0.00534955,-0.0187005,0.0136154,-0.0369578,-1.1546,0.0143247,1291,858,3.78878,1.81107,11.813,-5.4494,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.346596,-0.201545,0.0592946,-0.0343108,0.00557388,-0.0174426,0.0121257,-0.0408626,-1.21148,0.0129602,1298,858,3.42927,1.89204,12.1138,-5.46151,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.311509,-0.213789,0.0195459,-0.0396926,0.00576865,-0.0158422,0.0107446,-0.0446686,-1.26646,0.0122412,1305,858,2.98591,2.05269,12.4163,-5.40404,9.36858,-7.44234
1.43043,10.1031,-0.190588,0.277734,-0.219229,-0.0204254,-0.0445718,0.0059681,-0.0138477,0.0095136,-0.0481173,-1.32015,0.0115247,1312,858,2.55121,2.17352,12.6955,-5.43499,9.96851,-7.56979
2.20283,10.1159,-0.209044,0.237813,-0.226708,-0.0261207,-0.0486745,0.00617103,-0.011455,0.00846738,-0.0509708,-1.37295,0.0116259,1319,858,2.1688,2.2472,12.8841,-5.47414,10.5471,-7.69133
2.97181,10.1279,-0.215412,0.197151,-0.241341,-0.0312399,-0.0517388,0.00633653,-0.00873942,0.00762318,-0.0530255,-1.42462,0.0122243,1326,858,1.78461,2.3829,13.029,-5.46033,11.0894,-7.83379
3.7438,10.1411,-0.228193,0.160561,-0.255293,-0.070654,-0.0537339,0.00649999,-0.00585379,0.00706361,-0.0542975,-1.47481,0.0134083,1333,858,1.32946,2.5571,13.252,-5.40049,11.6629,-7.97834
4.52559,10.1578,-0.266551,0.11175,-0.266556,-0.133229,-0.0547702,0.00663248,-0.00286242,0.00676563,-0.0549034,-1.52431,0.013471,1340,858,0.68832,2.74092,13.4597,-5.32925,12.3377,-8.11581
5.3189,10.1787,-0.334996,0.0487744,-0.274467,-0.185632,-0.0547438,0.00672193,0.000175654,0.00672244,-0.0547443,1.56794,0.0125092,1347,858,-0.0509131,2.88878,13.6428,-5.30771,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.0170678,-0.278435,-0.217599,-0.0534785,0.00672321,0.00315815,0.00688844,-0.0536437,1.51853,0.0124468,1354,858,-0.752064,2.96514,13.8422,-5.3559,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.0727296,-0.27891,-0.212063,-0.0508178,0.00662414,0.00595025,0.00723404,-0.0514277,1.46865,0.0119237,1361,858,-1.24122,2.94562,14.0729,-5.49583,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.11512,-0.273942,-0.177681,-0.0467183,0.00643969,0.00845482,0.00775203,-0.0480307,1.41681,0.0110342,1368,858,-1.51844,2.85685,14.3184,-5.74429,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.152579,-0.270699,-0.150724,-0.0413784,0.00616955,0.0106095,0.00842947,-0.0436383,1.36092,0.0115303,1375,858,-1.77272,2.77897,14.565,-5.94828,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.18385,-0.268696,-0.14031,-0.035075,0.0058316,0.0123245,0.00925779,-0.0385012,1.29964,0.0105977,1382,858,-2.02277,2.7346,14.8542,-6.09129,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.21744,-0.267972,-0.134999,-0.0281211,0.00542217,0.0135467,0.0102097,-0.0329087,1.23108,0.0111346,1389,858,-2.30914,2.70363,15.0956,-6.19828,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.258687,-0.260001,-0.0810732,-0.0208409,0.00496456,0.0142645,0.0112961,-0.0271725,1.15306,0.0109273,1396,858,-2.50854,2.54171,15.2983,-6.47497,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.287722,-0.245768,-0.0158556,-0.0135703,0.00450803,0.0145237,0.0125757,-0.021638,1.06375,0.0121359,1403,858,-2.56132,2.31348,15.6158,-6.84335,18.432,-9.26678
12.3444,10.302,-0.525958,-0.293971,-0.226528,0.0329482,-0.00669201,0.00408733,0.0143915,0.0140653,-0.01667,0.964566,0.00910346,1410,858,-2.46219,2.06578,16.1701,-7.22826,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.277689,-0.210306,0.078425,-0.000548368,0.00369396,0.0139417,0.0156749,-0.0125293,0.860892,0.00896387,1417,858,-2.1687,1.85462,16.9063,-7.57642,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.259178,-0.194762,0.109269,0.00463028,0.00334103,0.0132312,0.0172325,-0.00926119,0.761057,0.00915256,1424,858,-1.90241,1.66413,17.638,-7.90724,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.242119,-0.184667,0.131161,0.00878974,0.00305978,0.0123401,0.018593,-0.00674353,0.671334,0.0084828,1431,858,-1.67648,1.53431,18.3483,-8.17048,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.229028,-0.178722,0.141291,0.0120942,0.00286475,0.011381,0.0197605,-0.00480154,0.59279,0.00783363,1438,858,-1.5235,1.45864,19.0772,-8.38342,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.22096,-0.174569,0.152617,0.0146886,0.00277398,0.010456,0.0207654,-0.00330276,0.526459,0.00736231,1445,858,-1.41107,1.40269,19.7978,-8.57797,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.211132,-0.167388,0.158972,0.0165365,0.00276307,0.00964935,0.0215046,-0.00220504,0.475468,0.0079921,1452,858,-1.30049,1.32559,20.5299,-8.7946,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.199097,-0.159202,0.165472,0.0175732,0.00278665,0.00898825,0.0218182,-0.00145835,0.441229,0.00834637,1459,858,-1.17013,1.24269,21.2486,-9.0153,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.184342,-0.152508,0.168248,0.0179122,0.00279184,0.00848781,0.0217186,-0.00101456,0.421569,0.00865301,1466,858,-1.02744,1.17488,21.9745,-9.21426,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.174948,-0.1494,0.172387,0.01781,0.00274589,0.00813454,0.0213641,-0.000808204,0.411918,0.00767427,1473,858,-0.926984,1.13707,22.6575,-9.35684,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.167318,-0.146053,0.172986,0.0174226,0.00264847,0.00787996,0.0208366,-0.00076551,0.408836,0.00696466,1480,858,-0.854473,1.1038,23.2977,-9.51334,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.157175,-0.14299,0.168329,0.0168005,0.00250532,0.00770344,0.0201615,-0.000855712,0.411405,0.00784238,1487,858,-0.777511,1.09109,23.8971,-9.6503,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.130997,-0.132096,0.153616,0.0159971,0.0023142,0.00753347,0.0193321,-0.00102071,0.41675,0.00876406,1494,858,-0.594963,1.0151,24.6148,-9.85556,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.101468,-0.119231,0.138119,0.0150522,0.00207812,0.00731512,0.0183423,-0.00121199,0.422661,0.00926156,1501,858,-0.386724,0.920429,25.4102,-10.0972,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.079015,-0.108767,0.124374,0.0139164,0.001796,0.00699225,0.0171092,-0.00139678,0.428342,0.00977472,1508,858,-0.235443,0.845645,26.1435,-10.308,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0661688,-0.102031,0.108686,0.0125232,0.00148653,0.00653587,0.0155588,-0.00154906,0.434806,0.00844457,1515,858,-0.175487,0.797628,26.7446,-10.4936,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0612186,-0.0997693,0.0918985,0.0109245,0.00116245,0.00597819,0.0137612,-0.00167424,0.443046,0.00631189,1522,858,-0.188379,0.795372,27.2839,-10.624,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.058982,-0.0972585,0.071003,0.00930633,0.000852058,0.00536997,0.0119133,-0.00175493,0.45196,0.0062151,1529,858,-0.240195,0.802696,27.8054,-10.7463,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0572592,-0.093807,0.0546254,0.00778389,0.000582218,0.00475612,0.0101485,-0.00178241,0.461385,0.00624101,1536,858,-0.281729,0.794181,28.38,-10.8919,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0568026,-0.089604,0.0475217,0.0064119,0.000358679,0.00416408,0.00853309,-0.00176252,0.471142,0.00622094,1543,858,-0.302883,0.766647,29.0033,-11.05,29.5456,-11.854
27.736,10.4072,0.205764,-0.0556779,-0.0856009,0.0480025,0.00524336,0.000180277,0.00362635,0.00713439,-0.00171075,0.480674,0.00630386,1550,858,-0.291785,0.736451,29.6623,-11.218,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0520268,-0.0802896,0.0454344,0.00434372,4.16573e-05,0.00317192,0.00602519,-0.00163981,0.487444,0.00622598,1557,858,-0.269452,0.688654,30.3597,-11.3811,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0449176,-0.0735764,0.0405806,0.00379027,-3.63689e-05,0.00283306,0.00529557,-0.00154167,0.488401,0.00609565,1564,858,-0.225206,0.62495,31.1064,-11.5527,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0414186,-0.0684953,0.0381126,0.00352062,-6.48517e-05,0.00260675,0.00489159,-0.00143582,0.484177,0.00618959,1571,858,-0.204023,0.572688,31.8424,-11.7248,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0393516,-0.0643061,0.0356222,0.00344393,-7.56279e-05,0.00246452,0.00471246,-0.00134416,0.475353,0.0066232,1578,858,-0.195427,0.539262,32.5938,-11.9042,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0386172,-0.0607172,0.0347022,0.0034589,-0.000112398,0.00235992,0.00463261,-0.0012861,0.461524,0.00695568,1585,858,-0.192915,0.513937,33.3587,-12.0672,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0365582,-0.0573543,0.0325396,0.00344764,-0.000159754,0.00226123,0.00453643,-0.00124854,0.448741,0.0069313,1592,858,-0.183061,0.487719,34.14,-12.2303,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0344704,-0.0539048,0.0285593,0.00337054,-0.000218578,0.00215129,0.00437749,-0.00122553,0.437779,0.0067137,1599,858,-0.179527,0.459785,34.8853,-12.3848,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0325545,-0.0505232,0.0247266,0.00321404,-0.000286896,0.00201621,0.00413363,-0.00120649,0.427916,0.00668003,1606,858,-0.177073,0.431492,35.5997,-12.5434,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0292382,-0.0469557,0.0216317,0.00299828,-0.000359606,0.00185916,0.00382439,-0.00118572,0.418145,0.00689096,1613,858,-0.159908,0.402551,36.2667,-12.7109,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0258734,-0.0433599,0.0197196,0.00279647,-0.000439325,0.00171947,0.00353954,-0.0011824,0.407912,0.00707546,1620,858,-0.138211,0.37159,36.8952,-12.8607,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0218914,-0.0403911,0.0181276,0.00262349,-0.000505698,0.00160146,0.00329779,-0.00118,0.398521,0.00742109,1627,858,-0.10982,0.347329,37.4768,-13.0027,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0173991,-0.0374156,0.0128739,0.00239568,-0.000558694,0.00148782,0.00301508,-0.00117809,0.394491,0.00739987,1634,858,-0.0903321,0.329756,38.0341,-13.1484,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.014217,-0.0343466,0.00815758,0.00206735,-0.000596595,0.00137143,0.00264718,-0.00117642,0.399996,0.0072306,1641,858,-0.0805613,0.30861,38.5598,-13.2921,38.693,-13.614
38.601,10.4556,0.89733,-0.0132805,-0.0322829,0.00684796,0.00164182,-0.000627927,0.00124772,0.00219358,-0.00117969,0.416363,0.00694168,1648,858,-0.077741,0.290157,39.0527,-13.4316,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0147779,-0.0315253,0.00996763,0.0011499,-0.000655124,0.00110838,0.00167673,-0.00118196,0.44371,0.00672578,1655,858,-0.0794737,0.274068,39.5399,-13.5791,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0148443,-0.030578,0.0103056,0.000572266,-0.000683827,0.000946386,0.00108004,-0.0011916,0.492451,0.00669641,1662,858,-0.0789321,0.263361,40,-13.7328,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0148086,-0.0291821,0.0103007,-4.77018e-05,-0.000728689,0.000783417,0.000466017,-0.00124241,0.5804,0.00703499,1669,858,-0.0789659,0.251318,40.477,-13.8627,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0144736,-0.02748,0.0094797,-0.000623162,-0.00078896,0.000636615,-6.40717e-05,-0.00134805,0.720653,0.00727717,1676,858,-0.0795259,0.237201,40.9896,-13.9976,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.111343,-0.0921625,-0.0230795,0.00595998,-0.00278172,0.00190388,0.00635663,-0.00317837,0.205401,0.00443071,913,865,-1.10467,0.94253,-10.9933,0.505114,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.107469,-0.0893195,-0.0211799,0.00736896,-0.00265561,0.00147894,0.00758259,-0.00286925,0.143461,0.00404144,920,865,-1.06275,0.912108,-10.8574,0.354959,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.104311,-0.0868042,-0.019074,0.00833795,-0.00250575,0.0011221,0.00845285,-0.00262064,0.102039,0.00400438,927,865,-1.02712,0.883232,-10.7425,0.207886,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.0983358,-0.0839811,-0.0154888,0.00883531,-0.00233892,0.000833052,0.00889707,-0.00240068,0.074006,0.00465774,934,865,-0.960834,0.849098,-10.6051,0.0490571,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.0895953,-0.0814547,-0.0123533,0.00891357,-0.00216031,0.000598859,0.00894586,-0.0021926,0.0538691,0.00567362,941,865,-0.869095,0.820189,-10.3995,-0.106128,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.0793885,-0.0786301,-0.0109747,0.00869035,-0.00197853,0.000408423,0.00870596,-0.00199414,0.0382072,0.00645792,948,865,-0.767917,0.7931,-10.1516,-0.254716,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.0692502,-0.075904,-0.00868079,0.00837048,-0.00180392,0.00026076,0.00837716,-0.0018106,0.0256066,0.00708947,955,865,-0.665161,0.765896,-9.88693,-0.406228,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.0618537,-0.0729839,-0.0059412,0.00814622,-0.00164484,0.000158565,0.00814879,-0.00164741,0.0161892,0.00729894,962,865,-0.587622,0.73197,-9.67078,-0.560962,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.0567278,-0.0706918,-0.0029865,0.0080678,-0.00150182,6.48978e-05,0.00806824,-0.00150226,0.00678123,0.00722747,969,865,-0.531123,0.704119,-9.49507,-0.714732,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.0541782,-0.0680375,-0.000756526,0.00800496,-0.00136516,-8.59008e-06,0.00800497,-0.00136517,-0.000916751,0.00710682,976,865,-0.501203,0.672512,-9.34612,-0.8754,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.0523595,-0.0655322,-0.00228454,0.00793613,-0.00123704,-6.25167e-05,0.00793655,-0.00123747,-0.00681475,0.00670845,983,865,-0.487998,0.650668,-9.19917,-1.01472,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.0506536,-0.0629561,-0.00393831,0.0078748,-0.00112486,-8.86116e-05,0.00787567,-0.00112573,-0.00984484,0.00652518,990,865,-0.476292,0.630135,-9.01624,-1.15152,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.0492747,-0.0603066,-0.00458061,0.00787453,-0.00103287,-8.87156e-05,0.00787541,-0.00103375,-0.00995846,0.00661355,997,865,-0.46511,0.604949,-8.78421,-1.29001,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.0463106,-0.0590936,-0.00239038,0.00799148,-0.000960351,-7.51417e-05,0.00799211,-0.000960982,-0.00839321,0.00715724,1004,865,-0.431019,0.587752,-8.55152,-1.42266,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.038893,-0.0585094,0.000960043,0.00831481,-0.000903148,-5.45702e-05,0.00831513,-0.000903471,-0.00591971,0.00725691,1011,865,-0.351339,0.574666,-8.36538,-1.56489,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.0272427,-0.056846,0.00394707,0.00887839,-0.000861293,-3.75726e-05,0.00887854,-0.000861438,-0.00385761,0.00683203,1018,865,-0.232752,0.555263,-8.12382,-1.70488,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.0163172,-0.056552,0.0108299,0.00959532,-0.000837316,-3.32699e-05,0.00959543,-0.000837422,-0.00318897,0.0063475,1025,865,-0.110375,0.545257,-7.74574,-1.84368,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.00791328,-0.0563988,0.019414,0.0103384,-0.000832812,-5.97831e-05,0.0103387,-0.000833132,-0.00535135,0.00576333,1032,865,-0.00730572,0.530214,-7.35038,-1.99007,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.00255424,-0.0574846,0.0249937,0.0110795,-0.000851373,-0.000131057,0.011081,-0.000852812,-0.0109829,0.00586455,1039,865,0.0592294,0.530148,-7.00678,-2.11279,-6.95722,-2.62742
-27.4085,8.89576,0.543986,0.00199065,-0.0579059,0.02446,0.0119332,-0.000897261,-0.000268725,0.0119388,-0.000902887,-0.0209321,0.00590101,1046,865,0.101346,0.537308,-6.84344,-2.22288,-6.83902,-2.74025
-26.6761,8.90058,0.568448,0.00617406,-0.0581584,0.0250586,0.013002,-0.000975696,-0.000510061,0.0130206,-0.000994283,-0.0364264,0.00592533,1053,865,0.142981,0.542387,-6.66411,-2.33472,-6.70048,-2.85035
-25.9403,8.90692,0.583676,0.0116422,-0.0590807,0.0300125,0.0142817,-0.00108738,-0.000878861,0.0143318,-0.00113748,-0.0569363,0.00602695,1060,865,0.208795,0.547489,-6.43468,-2.44852,-6.52113,-2.9628
-25.2023,8.9147,0.593105,0.0239712,-0.0599464,0.0322747,0.015755,-0.00123949,-0.00138295,0.0158668,-0.00135129,-0.0806693,0.00662448,1067,865,0.332095,0.555228,-6.10752,-2.56815,-6.31326,-3.08571
-24.4619,8.92302,0.596181,0.0375169,-0.0605746,0.0365955,0.0174446,-0.00143884,-0.00198955,0.0176519,-0.00164619,-0.103841,0.00696778,1074,865,0.47235,0.556799,-5.73952,-2.68379,-6.07517,-3.20031
-23.7205,8.93201,0.598201,0.0517909,-0.0602206,0.0409185,0.0193254,-0.00167232,-0.00267543,0.019661,-0.00200785,-0.12476,0.006861,1081,865,0.619104,0.546742,-5.35289,-2.81649,-5.82577,-3.32456
-22.9784,8.94142,0.60011,0.0618223,-0.060632,0.0488617,0.0213738,-0.00191897,-0.00343371,0.0218695,-0.0024146,-0.143353,0.0064976,1088,865,0.736024,0.537372,-5.00243,-2.95324,-5.56852,-3.45613
-22.2348,8.9515,0.598905,0.0721327,-0.0608562,0.0567886,0.0236587,-0.00216483,-0.00424853,0.0243397,-0.00284585,-0.158943,0.00701241,1095,865,0.855486,0.527333,-4.63009,-3.09653,-5.29256,-3.59142
-21.4874,8.96282,0.587364,0.0884575,-0.0622486,0.0668961,0.0261417,-0.00239516,-0.00508827,0.0270219,-0.00327528,-0.171276,0.00722219,1102,865,1.03797,0.529856,-4.15556,-3.22878,-4.97174,-3.71989
-20.738,8.97472,0.57092,0.112434,-0.0680555,0.0851787,0.0285143,-0.00261083,-0.00593852,0.0296089,-0.00370537,-0.182268,0.00800736,1109,865,1.31664,0.565599,-3.58618,-3.32848,-4.62575,-3.84509
-19.9871,8.98665,0.552265,0.14028,-0.0753571,0.104448,0.0303789,-0.00278629,-0.00678794,0.0317144,-0.0041218,-0.194266,0.00893782,1116,865,1.63498,0.609222,-2.96377,-3.40329,-4.26445,-3.96399
-19.2353,8.99857,0.532527,0.17064,-0.0814561,0.114155,0.0317335,-0.00291773,-0.00761696,0.0333339,-0.00451815,-0.207101,0.00954606,1123,865,1.94948,0.650886,-2.29862,-3.46775,-3.89188,-4.07906
-18.4836,9.00942,0.515536,0.197605,-0.0837211,0.119309,0.0329938,-0.00299323,-0.00843283,0.0348719,-0.00487128,-0.219131,0.0093995,1130,865,2.21763,0.677112,-1.66623,-3.56516,-3.52219,-4.18112
-17.7315,9.02075,0.499338,0.220178,-0.0863543,0.12293,0.0342308,-0.00301871,-0.00924334,0.0363984,-0.00518628,-0.230339,0.00828823,1137,865,2.44005,0.706609,-1.07115,-3.66586,-3.14776,-4.29449
-16.9795,9.03239,0.485916,0.245304,-0.0895523,0.129355,0.0350338,-0.00301751,-0.0100586,0.0375291,-0.00551281,-0.243167,0.00870578,1144,865,2.69433,0.735031,-0.454892,-3.7763,-2.7758,-4.42164
-16.2256,9.04564,0.468511,0.279079,-0.0946913,0.132006,0.0349235,-0.00300534,-0.0108663,0.037816,-0.00589785,-0.260158,0.00916401,1151,865,3.01907,0.77077,0.270879,-3.8639,-2.38151,-4.56787
-15.4674,9.06091,0.440155,0.313558,-0.0967159,0.135807,0.0338427,-0.00297753,-0.0116313,0.0372091,-0.00634401,-0.281734,0.0104909,1158,865,3.35217,0.775724,1.05077,-3.9912,-1.93967,-4.72088
-14.7136,9.07276,0.427465,0.338311,-0.0998317,0.136807,0.0320741,-0.00292921,-0.0124038,0.0360238,-0.00687893,-0.308277,0.0102811,1165,865,3.58617,0.805735,1.68673,-4.0942,-1.54799,-4.85313
-13.9603,9.08324,0.418458,0.352352,-0.101707,0.14742,0.0298152,-0.00283963,-0.0132591,0.0345208,-0.00754527,-0.341032,0.0091222,1172,865,3.74751,0.816081,2.20638,-4.21422,-1.16264,-4.96924
-13.2126,9.09054,0.429421,0.36844,-0.103375,0.150707,0.027249,-0.00269517,-0.0142416,0.0329405,-0.00838671,-0.380199,0.00929578,1179,865,3.90659,0.833893,2.68482,-4.32062,-0.842896,-5.08178
-12.463,9.09881,0.436302,0.399179,-0.105419,0.154877,0.0244966,-0.00248467,-0.0153044,0.0314075,-0.00939555,-0.424152,0.00905629,1186,865,4.2046,0.848488,3.32906,-4.42458,-0.500695,-5.20095
-11.7094,9.10946,0.432685,0.427559,-0.110461,0.146635,0.0215532,-0.00221931,-0.0163393,0.0298724,-0.0105384,-0.470938,0.0103522,1193,865,4.44444,0.912705,4.00233,-4.49929,-0.112386,-5.33511
-10.9502,9.1229,0.414147,0.446278,-0.121736,0.140517,0.0185086,-0.00188919,-0.0173111,0.0284019,-0.0117824,-0.519195,0.00880367,1200,865,4.60197,1.03446,4.64152,-4.52767,0.33814,-5.47903
