 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6431,5.9468,1.05625,-0.525526,-0.376898,-0.0435659,0.0116509,-0.00147858,0.00196055,0.0119374,-0.00176509,0.145108,0.00499083,1046,893,-4.99873,3.69463,-14.9047,0.921373,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.520313,-0.373473,-0.0483106,0.0125898,-0.00169138,0.00223766,0.0129322,-0.00203378,0.15184,0.00481354,1053,893,-4.95907,3.6633,-14.6646,0.783655,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.514492,-0.369725,-0.0531752,0.0135074,-0.00192821,0.00248475,0.0138975,-0.00231834,0.155736,0.00594749,1060,893,-4.91431,3.63188,-14.4237,0.638169,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.504401,-0.364901,-0.0574313,0.014386,-0.00218121,0.00267908,0.0148085,-0.00260368,0.156401,0.00732219,1067,893,-4.828,3.58854,-14.1552,0.468527,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.487539,-0.358186,-0.0586535,0.0152415,-0.00243971,0.00280657,0.0156763,-0.00287451,0.153701,0.00748034,1074,893,-4.67002,3.52776,-13.7772,0.288084,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.469092,-0.348767,-0.0571945,0.0160628,-0.00268266,0.00285515,0.016488,-0.00310789,0.147847,0.00734045,1081,893,-4.49055,3.4365,-13.3094,0.0791823,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.454002,-0.340036,-0.0536286,0.0168417,-0.00289153,0.0028199,0.0172367,-0.00328659,0.139191,0.00668726,1088,893,-4.33692,3.34425,-12.8288,-0.119245,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.443365,-0.332306,-0.0504087,0.0176168,-0.00304884,0.00270326,0.0179646,-0.0033966,0.127942,0.00617979,1095,893,-4.22616,3.26124,-12.3829,-0.315402,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.43354,-0.32544,-0.050423,0.0184265,-0.00315424,0.00252226,0.0187173,-0.00344511,0.114814,0.00554799,1102,893,-4.13206,3.19259,-11.9725,-0.498824,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.422294,-0.318669,-0.0495636,0.0191798,-0.00321583,0.00229854,0.0194133,-0.0034493,0.101227,0.00514239,1109,893,-4.02222,3.12387,-11.526,-0.683977,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.40901,-0.31304,-0.0481859,0.0196729,-0.00323233,0.00203683,0.0198526,-0.00341205,0.0880044,0.00514245,1116,893,-3.89163,3.06624,-11.076,-0.852439,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.392635,-0.308823,-0.0428859,0.0198639,-0.0032101,0.00174549,0.0199952,-0.00334139,0.075078,0.00542739,1123,893,-3.72062,3.01714,-10.5942,-1.01213,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.374439,-0.306511,-0.0391808,0.01994,-0.00315726,0.00143533,0.0200289,-0.00324611,0.0618257,0.00609901,1130,893,-3.53659,2.9885,-10.0725,-1.15736,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.360438,-0.305344,-0.0355709,0.0200365,-0.00309483,0.00114381,0.0200929,-0.00315125,0.0492881,0.00668716,1137,893,-3.39204,2.97216,-9.55358,-1.27154,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.346411,-0.304545,-0.0323219,0.0200584,-0.00303768,0.000882815,0.0200921,-0.00307138,0.0381494,0.00824225,1144,893,-3.24832,2.96127,-9.02937,-1.38711,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.32946,-0.302707,-0.0317047,0.0198049,-0.00299461,0.000628613,0.0198222,-0.00301193,0.0275434,0.00914723,1151,893,-3.0853,2.94747,-8.47794,-1.51569,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.305786,-0.301952,-0.04131,0.0192022,-0.0029719,0.000370936,0.0192084,-0.0029781,0.0167221,0.00882297,1158,893,-2.88869,2.95112,-7.82405,-1.62896,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.289169,-0.30372,-0.0470319,0.0183135,-0.00296495,9.59577e-05,0.0183139,-0.00296539,0.0045095,0.00774489,1165,893,-2.7467,2.97515,-7.24459,-1.70544,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.278879,-0.305716,-0.0515567,0.0172474,-0.0029659,-0.000194011,0.0172492,-0.00296776,-0.00959702,0.00632087,1172,893,-2.66073,3.00077,-6.73401,-1.77652,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.272609,-0.308278,-0.0502739,0.0161401,-0.00296404,-0.000488128,0.0161526,-0.0029765,-0.0255287,0.00672961,1179,893,-2.59551,3.02925,-6.30185,-1.8558,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.262223,-0.311085,-0.0508055,0.0150946,-0.00295673,-0.000791422,0.0151292,-0.00299137,-0.0437311,0.00721683,1186,893,-2.49716,3.05807,-5.82682,-1.92984,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.249324,-0.312425,-0.0585046,0.0141213,-0.00293443,-0.00111126,0.0141934,-0.00300653,-0.0647898,0.00722583,1193,893,-2.39711,3.0812,-5.29856,-2.0148,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.238495,-0.31498,-0.0709989,0.0132445,-0.00288716,-0.00144858,0.0133735,-0.00301621,-0.0888503,0.0067578,1200,893,-2.33054,3.12262,-4.80072,-2.07847,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.230878,-0.31979,-0.0817062,0.012548,-0.0028017,-0.00179254,0.0127546,-0.00300826,-0.114723,0.00640668,1207,893,-2.28825,3.18321,-4.30935,-2.13965,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.225686,-0.325319,-0.0899339,0.0121383,-0.00266928,-0.00213378,0.0124397,-0.00297063,-0.140298,0.00674124,1214,893,-2.26111,3.24303,-3.76165,-2.20243,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.21809,-0.332058,-0.0904684,0.0120066,-0.00248872,-0.00245187,0.0124101,-0.00289222,-0.163106,0.0064908,1221,893,-2.18838,3.30536,-3.0714,-2.24905,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.209163,-0.337226,-0.0869183,0.011979,-0.00226489,-0.0027223,0.0124816,-0.00276744,-0.182551,0.0061842,1228,893,-2.09159,3.34644,-2.29809,-2.31523,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.200147,-0.342373,-0.0832627,0.0118703,-0.00200111,-0.00294076,0.012468,-0.0025988,-0.200513,0.00609658,1235,893,-1.99384,3.39213,-1.56657,-2.38672,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.192153,-0.347445,-0.0804141,0.0115646,-0.00169849,-0.003134,0.0122678,-0.00240176,-0.22074,0.00608857,1242,893,-1.90822,3.43589,-0.984758,-2.45698,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.184401,-0.352269,-0.0709323,0.0110463,-0.00136728,-0.00329853,0.0118683,-0.00218933,-0.244241,0.00668502,1249,893,-1.80492,3.46501,-0.499879,-2.53191,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.170628,-0.355677,-0.0577319,0.0102222,-0.00101492,-0.00340547,0.0111737,-0.0019664,-0.27245,0.00795469,1256,893,-1.63502,3.48165,0.0806825,-2.63574,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.155168,-0.358014,-0.0454102,0.0088407,-0.000665754,-0.00346624,0.00997033,-0.00179538,-0.31504,0.00827488,1263,893,-1.45251,3.49112,0.721315,-2.74124,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.140299,-0.359866,-0.0324556,0.00678396,-0.000312121,-0.00348073,0.00820624,-0.0017344,-0.387911,0.00797272,1270,893,-1.27355,3.49239,1.45474,-2.84929,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.134618,-0.360175,-0.0179078,0.0041549,4.51227e-05,-0.00342117,0.00609087,-0.00189085,-0.514953,0.00728702,1277,893,-1.17477,3.46948,2.14259,-2.97892,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.132877,-0.357457,0.00121057,0.00106832,0.000396307,-0.00327052,0.00402005,-0.00255543,-0.734209,0.00629502,1284,893,-1.09892,3.4129,2.85729,-3.13516,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.130223,-0.35336,0.023128,-0.00247022,0.000737048,-0.003017,0.00255013,-0.0042833,-1.02968,0.00605597,1291,893,-1.00615,3.34365,3.51416,-3.29347,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.129965,-0.34803,0.0503839,-0.00644102,0.00106469,-0.00261884,0.0018881,-0.00726444,-1.26616,0.00628079,1298,893,-0.91886,3.26363,4.11501,-3.49945,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.132755,-0.341518,0.0745357,-0.0106533,0.00138254,-0.00201182,0.00170991,-0.0109807,-1.40948,0.00646782,1305,893,-0.869067,3.1728,4.62618,-3.72748,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.142982,-0.336188,0.0961073,-0.0147448,0.0016973,-0.0011657,0.00177954,-0.014827,-1.50037,0.00769366,1312,893,-0.894589,3.09733,5.13223,-3.94291,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.161122,-0.33485,0.119286,-0.0182869,0.0019934,-5.40715e-05,0.00199354,-0.0182871,-1.56813,0.00840899,1319,893,-0.985396,3.0407,5.6214,-4.09976,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.181501,-0.33421,0.125853,-0.0209394,0.00225809,0.00130491,0.00233127,-0.0210126,1.51478,0.00862629,1326,893,-1.14808,3.01304,6.0671,-4.21486,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.202089,-0.335243,0.101426,-0.0225846,0.0024694,0.00285349,0.00279029,-0.0229055,1.45881,0.00906611,1333,893,-1.40979,3.04682,6.49746,-4.26962,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.223812,-0.338503,0.0544522,-0.0232504,0.00259204,0.00454533,0.00336818,-0.0240266,1.40167,0.00969247,1340,893,-1.75286,3.13305,6.94788,-4.25492,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.250925,-0.344861,0.00890224,-0.0229317,0.00259342,0.00631704,0.00407122,-0.0244095,1.34099,0.00961644,1347,893,-2.14002,3.25076,7.38389,-4.21917,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.282113,-0.348114,-0.0210375,-0.0216542,0.00245873,0.0080642,0.00490708,-0.0241025,1.27603,0.0100188,1354,893,-2.51574,3.30857,7.85254,-4.24193,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.307851,-0.34558,-0.0254089,-0.0194402,0.00219586,0.00967031,0.00588798,-0.0231324,1.20608,0.0101207,1361,893,-2.76207,3.29198,8.33303,-4.39656,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.322625,-0.338456,-0.0191585,-0.0163603,0.00183413,0.0110642,0.00706088,-0.021587,1.12947,0.00818735,1368,893,-2.87577,3.21268,8.87586,-4.61192,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.329353,-0.324725,-0.00603,-0.0126867,0.00137109,0.0121771,0.00840231,-0.0197179,1.04715,0.0081706,1375,893,-2.89628,3.05931,9.39118,-4.8818,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.335605,-0.312378,-0.00803892,-0.00878768,0.000826166,0.0129334,0.00981708,-0.0177786,0.963321,0.00809961,1382,893,-2.96069,2.94011,9.88236,-5.13504,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.341204,-0.30023,-0.0192984,-0.0049485,0.000235268,0.013314,0.0112073,-0.0159206,0.881532,0.00827408,1389,893,-3.0491,2.83601,10.4082,-5.36616,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.341798,-0.284947,-0.0395293,-0.00129478,-0.000361906,0.0133317,0.0125115,-0.0141682,0.802884,0.00796499,1396,893,-3.12268,2.71728,11.0052,-5.61048,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.340492,-0.266778,-0.0485138,0.00206922,-0.000927825,0.0130033,0.01366,-0.0125186,0.72803,0.00797087,1403,893,-3.14399,2.5629,11.5458,-5.87301,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.341361,-0.251031,-0.0458511,0.00493813,-0.00143843,0.0123684,0.0145226,-0.0110229,0.659256,0.0077688,1410,893,-3.14609,2.40999,12.078,-6.12561,15.4254,-8.65056
12.7409,6.53643,0.0983231,-0.341087,-0.235909,-0.0419756,0.00714462,-0.0018717,0.0115096,0.0149975,-0.00972454,0.598738,0.00750216,1417,893,-3.13356,2.2592,12.6452,-6.37592,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.337573,-0.221947,-0.0391949,0.00865581,-0.00220377,0.0105151,0.0150603,-0.00860826,0.547065,0.00732214,1424,893,-3.09487,2.11838,13.2752,-6.61196,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.324786,-0.20689,-0.0399868,0.00956415,-0.00242877,0.00946819,0.014775,-0.00763964,0.503116,0.00729483,1431,893,-2.98488,1.97173,13.9646,-6.85712,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.306448,-0.193216,-0.0430889,0.0100552,-0.00254159,0.00843869,0.0142868,-0.00677323,0.464812,0.00685537,1438,893,-2.83232,1.84106,14.7104,-7.1004,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.290657,-0.180895,-0.0479768,0.0102798,-0.00254171,0.00747648,0.0137177,-0.00597957,0.430994,0.0072117,1445,893,-2.70862,1.73242,15.4437,-7.33102,18.2964,-9.18853
16.5944,6.56811,0.185659,-0.282685,-0.171643,-0.0506594,0.0103536,-0.00244775,0.00663599,0.0131728,-0.00526689,0.401722,0.00664448,1452,893,-2.64715,1.65192,16.0942,-7.5324,18.8695,-9.29986
17.3649,6.5739,0.20948,-0.279457,-0.163497,-0.0502959,0.0103668,-0.00228839,0.00595528,0.0127285,-0.0046501,0.377548,0.00687709,1459,893,-2.61788,1.57704,16.7007,-7.73198,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.275454,-0.154745,-0.0490431,0.0103326,-0.00209937,0.00543533,0.0123738,-0.00414058,0.359248,0.00727722,1466,893,-2.57892,1.48693,17.3006,-7.93051,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.26991,-0.14596,-0.0440011,0.0102492,-0.00190123,0.00504266,0.0120694,-0.00372137,0.346395,0.00716029,1473,893,-2.51342,1.39237,17.9188,-8.11932,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.264267,-0.138013,-0.0378453,0.0101178,-0.00170241,0.00473866,0.0117829,-0.00336755,0.337916,0.00715754,1480,893,-2.44297,1.30997,18.5653,-8.29471,21.162,-9.72073
20.4514,6.5925,0.310432,-0.259165,-0.132545,-0.0343219,0.00997829,-0.00150482,0.00450417,0.0115342,-0.00306073,0.332605,0.00686208,1487,893,-2.38533,1.25816,19.2554,-8.44573,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.255101,-0.128561,-0.0319792,0.00989396,-0.00131251,0.00431148,0.0113607,-0.00277928,0.327921,0.00653568,1494,893,-2.34049,1.22461,19.9396,-8.60291,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.251913,-0.124254,-0.0305883,0.00985455,-0.00113763,0.00414339,0.0112414,-0.00252446,0.32299,0.00699756,1501,893,-2.30693,1.18653,20.5638,-8.75586,23.04,-10.0205
22.7623,6.60377,0.415554,-0.243421,-0.117592,-0.0318864,0.00977469,-0.000991661,0.00397654,0.0110842,-0.00230113,0.318114,0.00793533,1508,893,-2.23627,1.12462,21.1497,-8.92794,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.227922,-0.109709,-0.0389922,0.00956578,-0.000877067,0.00378589,0.0107939,-0.00210515,0.313676,0.0079393,1515,893,-2.12379,1.05437,21.7714,-9.10604,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.210429,-0.101685,-0.0499698,0.00918152,-0.000803864,0.0035546,0.0103176,-0.00193997,0.309354,0.007587,1522,893,-2.00738,0.990412,22.434,-9.29924,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.198669,-0.0996064,-0.0546786,0.00863871,-0.000765672,0.00327477,0.00966668,-0.00179364,0.304165,0.00644343,1529,893,-1.91851,0.975996,23.0771,-9.43398,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.193177,-0.0989111,-0.0557415,0.00799505,-0.000758533,0.00296256,0.00890343,-0.00166692,0.29752,0.00548121,1536,893,-1.87242,0.968851,23.7077,-9.53948,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.189267,-0.097735,-0.0582279,0.00731511,-0.000769056,0.00264041,0.00810109,-0.00155504,0.289322,0.00523528,1543,893,-1.84565,0.962384,24.3461,-9.66897,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.184961,-0.0959444,-0.06068,0.00666295,-0.000786449,0.00232616,0.00732965,-0.00145315,0.279128,0.00539561,1550,893,-1.81558,0.948373,24.9996,-9.7991,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.181665,-0.0945797,-0.0592333,0.00604453,-0.000796741,0.00202779,0.00660042,-0.00135262,0.267559,0.00548006,1557,893,-1.78069,0.928629,25.6713,-9.93653,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.179415,-0.0925346,-0.0544694,0.0054811,-0.000793737,0.00176608,0.00594402,-0.00125666,0.25635,0.00573264,1564,893,-1.7437,0.903899,26.3907,-10.0807,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.176994,-0.0899162,-0.050401,0.00504971,-0.000774872,0.00156691,0.00544448,-0.00116964,0.246805,0.00614364,1571,893,-1.70781,0.876514,27.1417,-10.2302,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.175481,-0.0873788,-0.0428092,0.00483757,-0.00074079,0.00145025,0.00519208,-0.00109529,0.239743,0.00654273,1578,893,-1.66737,0.842253,27.9236,-10.3825,29.6573,-11.319
31.2847,6.65046,0.813855,-0.173301,-0.0845175,-0.0342482,0.00485614,-0.000693598,0.00141027,0.00519395,-0.00103141,0.235105,0.00700085,1585,893,-1.61756,0.805704,28.7709,-10.5287,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.169576,-0.0824978,-0.0221054,0.00500702,-0.000632646,0.00141576,0.00534247,-0.000968101,0.232652,0.00702105,1592,893,-1.54084,0.767602,29.694,-10.6808,31.364,-11.5404
32.8879,6.67481,0.778308,-0.163981,-0.0818356,-0.012062,0.00519319,-0.000566916,0.0014439,0.00553487,-0.000908596,0.232362,0.0070607,1599,893,-1.4544,0.742154,30.6331,-10.8097,32.2447,-11.6539
33.6747,6.6809,0.799673,-0.158187,-0.0815394,-0.0115035,0.00536008,-0.000501229,0.001474,0.00570988,-0.000851033,0.233006,0.00718488,1606,893,-1.40005,0.736664,31.4386,-10.9199,32.9931,-11.7624
34.4472,6.68057,0.857251,-0.154385,-0.0803032,-0.0148585,0.00547776,-0.000441421,0.00149488,0.00583387,-0.000797528,0.233859,0.00718781,1613,893,-1.37787,0.731966,32.096,-11.0169,33.6144,-11.8499
35.2158,6.67849,0.92569,-0.150967,-0.0778118,-0.0172911,0.00552353,-0.00039084,0.00150537,0.00588464,-0.000751949,0.235432,0.00726546,1620,893,-1.35647,0.7213,32.7171,-11.131,34.2032,-11.9341
35.9809,6.67628,1.00415,-0.146934,-0.0763275,-0.0154547,0.0054682,-0.000347813,0.00150496,0.00583455,-0.000714162,0.238784,0.00733603,1627,893,-1.31395,0.708647,33.3169,-11.2608,34.7631,-12.0433
36.7447,6.67335,1.08703,-0.140478,-0.0749551,-0.0148751,0.00528948,-0.000310139,0.00149471,0.00566348,-0.000684142,0.245184,0.00728241,1634,893,-1.25472,0.699604,33.9315,-11.3868,35.3143,-12.1509
37.5042,6.66791,1.18152,-0.134935,-0.0740107,-0.013699,0.00497975,-0.000278412,0.00147691,0.00536618,-0.000664844,0.255913,0.00676749,1641,893,-1.20128,0.694989,34.5018,-11.495,35.8298,-12.2429
38.2679,6.66464,1.26758,-0.130539,-0.0724366,-0.0129332,0.00454582,-0.000262177,0.0014404,0.00494431,-0.000660669,0.269903,0.00626892,1648,893,-1.15965,0.68131,35.1001,-11.6226,36.3848,-12.3522
39.0339,6.66227,1.34953,-0.126409,-0.0706784,-0.0136701,0.00399995,-0.000257816,0.0013715,0.00440349,-0.000661352,0.286155,0.00596131,1655,893,-1.12596,0.667982,35.7183,-11.7552,36.9629,-12.4669
39.7949,6.65846,1.44487,-0.123361,-0.0687158,-0.0138781,0.00337505,-0.00026464,0.00126441,0.00377118,-0.000660773,0.30361,0.00603739,1662,893,-1.09995,0.649007,36.2842,-11.8975,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.120607,-0.0669559,-0.016928,0.00265182,-0.000281409,0.00111714,0.00302883,-0.00065842,0.325477,0.00611367,1669,893,-1.08693,0.634525,36.8116,-12.0094,38.0014,-12.6924
41.306,6.64432,1.66427,-0.118168,-0.0660677,-0.0185642,0.00181708,-0.000307379,0.00093428,0.00216949,-0.00065979,0.360699,0.00620927,1676,893,-1.07121,0.625117,37.3204,-12.1156,38.4873,-12.7956
42.0684,6.63979,1.76022,-0.117121,-0.0658552,-0.018405,0.000970557,-0.000346333,0.000728297,0.00129393,-0.000669705,0.417863,0.00628812,1683,893,-1.06073,0.61959,37.8875,-12.2263,39.0444,-12.9072
42.8324,6.63553,1.85351,-0.11679,-0.0656234,-0.0179947,0.000287951,-0.000408632,0.000518483,0.000564264,-0.000684945,0.489641,0.00639872,1690,893,-1.05557,0.613971,38.4656,-12.3355,39.6192,-13.0161
-41.5942,5.08125,1.11849,-0.710886,-0.490975,-0.0509765,0.0187846,-0.00590329,0.00838028,0.0213606,-0.00847919,0.298211,0.0077594,913,900,-6.85287,4.84326,-20.1112,3.96983,-13.1812,-0.896371
-40.8717,5.08621,1.13614,-0.694859,-0.480038,-0.0514613,0.0204537,-0.00571804,0.00767698,0.0225394,-0.00780372,0.265277,0.00818373,920,900,-6.69732,4.73234,-19.9293,3.75979,-13.1555,-1.00423
-40.1487,5.09157,1.15359,-0.682148,-0.471518,-0.0500556,0.0211653,-0.00544226,0.00697423,0.0228826,-0.00715948,0.241421,0.0084257,927,900,-6.5686,4.6408,-19.774,3.5654,-13.122,-1.11898
-39.4228,5.09719,1.1618,-0.664685,-0.465084,-0.0466116,0.0210328,-0.0050906,0.00626671,0.0224583,-0.00651612,0.223669,0.00894987,934,900,-6.38857,4.57067,-19.5344,3.40601,-13.0483,-1.21258
-38.6955,5.10334,1.16676,-0.642674,-0.45805,-0.0399199,0.020168,-0.00468363,0.00555528,0.0213533,-0.00586891,0.210209,0.00814884,941,900,-6.15695,4.49476,-19.2345,3.23089,-12.9558,-1.3071
-37.9664,5.11057,1.16711,-0.621027,-0.450131,-0.0337125,0.0187448,-0.00424427,0.00485175,0.0197268,-0.00522627,0.199702,0.00735225,948,900,-5.9304,4.41094,-18.9133,3.03943,-12.8392,-1.40979
-37.2361,5.11873,1.1654,-0.603946,-0.441355,-0.0272719,0.0170235,-0.00379484,0.00417886,0.017831,-0.00460234,0.190882,0.00686111,955,900,-5.74743,4.31583,-18.6217,2.82967,-12.7079,-1.52449
-36.5038,5.12714,1.15849,-0.590631,-0.433871,-0.0225138,0.0152785,-0.00335132,0.0035579,0.0159349,-0.00400768,0.182428,0.00660012,962,900,-5.60461,4.23629,-18.3393,2.64401,-12.5507,-1.62926
-35.7724,5.13456,1.15659,-0.579074,-0.42689,-0.0194029,0.0138176,-0.00294044,0.00298243,0.0143326,-0.0034554,0.170978,0.00664823,969,900,-5.4829,4.16381,-18.0835,2.47123,-12.4047,-1.72848
-35.042,5.14128,1.16086,-0.570247,-0.420339,-0.0198267,0.0124228,-0.0025376,0.00245693,0.012816,-0.00293077,0.158678,0.00668657,976,900,-5.3965,4.09771,-17.8662,2.30705,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.564934,-0.415044,-0.0216286,0.0110682,-0.00216399,0.00200123,0.0113643,-0.00246004,0.146864,0.00612795,983,900,-5.34711,4.04428,-17.681,2.14872,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.56406,-0.411439,-0.0257459,0.00977204,-0.00183374,0.00163421,0.00999777,-0.00205946,0.137255,0.00587989,990,900,-5.34585,4.01201,-17.517,2.00448,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.56429,-0.406845,-0.0299217,0.00871483,-0.00156097,0.00135625,0.00889082,-0.00173696,0.129041,0.00578414,997,900,-5.35573,3.97199,-17.3765,1.86743,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.563205,-0.401954,-0.0357513,0.00805409,-0.00135283,0.00117096,0.00819766,-0.0014964,0.121999,0.00603892,1004,900,-5.3576,3.93361,-17.215,1.72828,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.558114,-0.396674,-0.0420793,0.00787094,-0.00122011,0.00109009,0.00799982,-0.00134899,0.117686,0.00552458,1011,900,-5.32286,3.88907,-17.019,1.58869,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.548009,-0.392491,-0.0485884,0.00812649,-0.00116555,0.00111919,0.00825939,-0.00129845,0.118194,0.00528831,1018,900,-5.24058,3.85652,-16.7075,1.45133,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.538462,-0.388318,-0.0519751,0.00871439,-0.00118916,0.00124927,0.00886955,-0.00134432,0.123566,0.00497176,1025,900,-5.15548,3.82059,-16.354,1.30961,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.531882,-0.385084,-0.0505136,0.00950637,-0.00128271,0.00145355,0.00969877,-0.00147511,0.131599,0.00464054,1032,900,-5.08561,3.78694,-16.0343,1.17153,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.528626,-0.381293,-0.0481848,0.0103946,-0.00143508,0.0017031,0.0106349,-0.00167539,0.140177,0.00454793,1039,900,-5.04528,3.74529,-15.7623,1.02866,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.524586,-0.377703,-0.0492032,0.0113391,-0.00163097,0.00197983,0.0116346,-0.00192645,0.148153,0.00456909,1046,900,-5.00661,3.70988,-15.5185,0.895781,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.519149,-0.374276,-0.0527336,0.0123153,-0.00185672,0.00225747,0.0126662,-0.00220763,0.154208,0.00471408,1053,900,-4.96156,3.6773,-15.2668,0.758968,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.512671,-0.370011,-0.0559446,0.0132772,-0.00209827,0.00250708,0.0136757,-0.00249674,0.15762,0.00575135,1060,900,-4.90625,3.63931,-15.0154,0.608224,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.501913,-0.364776,-0.0587593,0.014204,-0.00234571,0.00270565,0.0146351,-0.00277682,0.158007,0.0068621,1067,900,-4.80981,3.59216,-14.7355,0.44054,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.485289,-0.356849,-0.0603731,0.0150942,-0.00258779,0.00283664,0.0155381,-0.00303172,0.155237,0.00715704,1074,900,-4.65549,3.51988,-14.3606,0.254786,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.467359,-0.347046,-0.06093,0.0159222,-0.00280584,0.00288647,0.016357,-0.00324062,0.149505,0.00726136,1081,900,-4.4866,3.42846,-13.9012,0.0569067,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.452125,-0.338127,-0.0576359,0.0166738,-0.00298444,0.0028485,0.0170782,-0.00338887,0.141037,0.00687351,1088,900,-4.33241,3.33606,-13.4092,-0.133188,-8.99702,-3.5179
