 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.17207,13.0051,-0.655691,0.891609,-0.879103,-0.0600609,-0.0146495,0.00510583,-0.0362302,0.0327807,-0.0423244,-0.918482,0.0160583,1249,830,8.31287,8.61133,17.2198,1.86446,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.872736,-0.921591,-0.097048,-0.0189437,0.00656501,-0.0356927,0.0317138,-0.0440924,-0.956996,0.0154372,1256,830,8.03398,9.06564,17.5006,2.18889,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.839654,-0.944093,-0.0991806,-0.023058,0.00794111,-0.034936,0.0306615,-0.0457784,-0.994181,0.0142172,1263,830,7.72402,9.28488,17.6643,2.27425,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.802934,-0.955408,-0.0839218,-0.0273379,0.00924285,-0.0338203,0.0294018,-0.0474969,-1.03328,0.0134816,1270,830,7.43077,9.37535,17.8158,2.21209,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.760773,-0.969075,-0.0694281,-0.0317096,0.010478,-0.0322414,0.0279128,-0.0491445,-1.07508,0.0138482,1277,830,7.08681,9.47968,18.0036,2.1762,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.716211,-0.991157,-0.0707038,-0.0363548,0.0116512,-0.030093,0.0261415,-0.0508451,-1.12204,0.0143649,1284,830,6.6761,9.66918,18.2105,2.2547,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.673142,-1.01955,-0.0803272,-0.0412556,0.0127578,-0.0274009,0.0242241,-0.0527219,-1.17447,0.0139437,1291,830,6.25607,9.925,18.4725,2.41305,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.641219,-1.04202,-0.103642,-0.0459584,0.013823,-0.0242448,0.0224195,-0.0545549,-1.23006,0.0130218,1298,830,5.89393,10.159,18.8306,2.53138,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.609402,-1.05764,-0.122639,-0.0501292,0.0147766,-0.020636,0.0207819,-0.0561345,-1.28761,0.0117238,1305,830,5.54409,10.3284,19.1612,2.56446,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.577244,-1.06669,-0.127374,-0.0539492,0.0155531,-0.0166047,0.0193163,-0.0577124,-1.34792,0.0105691,1312,830,5.23371,10.4237,19.4769,2.49717,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.541618,-1.06692,-0.112542,-0.0575206,0.0161171,-0.0122102,0.0180889,-0.0594925,-1.41069,0.0102094,1319,830,4.95069,10.4075,19.7362,2.32541,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.511374,-1.06888,-0.118731,-0.0604947,0.0163996,-0.00746425,0.0171174,-0.0612125,-1.47492,0.0122441,1326,830,4.65207,10.4312,20.0431,2.20767,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.473203,-1.07832,-0.166975,-0.0624981,0.0164134,-0.00254609,0.0164955,-0.0625801,-1.53858,0.0178249,1333,830,4.1515,10.5733,20.3069,2.23062,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.410521,-1.08419,-0.234208,-0.0633783,0.0161811,0.0023284,0.0162492,-0.0634464,1.54156,0.019504,1340,830,3.36638,10.7198,20.3575,2.23226,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.32406,-1.08715,-0.289645,-0.0629387,0.015708,0.00706053,0.0163368,-0.0635675,1.48197,0.0183592,1347,830,2.40184,10.8043,20.2387,2.20322,17.014,-8.74329
6.4943,13.2606,-1.15175,0.236454,-1.07539,-0.328949,-0.0608732,0.0149379,0.0116216,0.0166794,-0.0626148,1.42205,0.0192741,1354,830,1.47377,10.7198,20.1394,2.01188,17.7679,-8.89415
7.28822,13.282,-1.21151,0.161824,-1.03367,-0.344295,-0.0569994,0.0139088,0.0158779,0.0173018,-0.0603925,1.36027,0.0198494,1361,830,0.730132,10.3151,20.1854,1.50424,18.5447,-9.03749
8.08046,13.3027,-1.26397,0.0877818,-0.976674,-0.293315,-0.051616,0.012603,0.0197638,0.018198,-0.0572109,1.29492,0.0174328,1368,830,0.199775,9.69398,20.209,0.716401,19.3026,-9.18887
8.86574,13.3196,-1.29476,0.0389491,-0.907498,-0.202295,-0.0452289,0.0110346,0.0232046,0.0193699,-0.0535642,1.22594,0.0173734,1375,830,0.0238155,8.9191,20.404,-0.258034,19.9889,-9.33241
9.64959,13.3355,-1.31932,0.00377968,-0.84337,-0.127269,-0.0382483,0.00929174,0.0260514,0.0207877,-0.0497443,1.15522,0.0128251,1382,830,-0.0756705,8.18736,20.7217,-1.13014,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.0217556,-0.792658,-0.0557451,-0.0308323,0.00746035,0.0282433,0.0224353,-0.0458073,1.08327,0.0110614,1389,830,-0.0926268,7.57949,21.1034,-1.84793,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.0461368,-0.738736,0.0119189,-0.0235007,0.00561096,0.029743,0.0241688,-0.0420586,1.01296,0.0128952,1396,830,-0.111136,6.95466,21.446,-2.60991,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.0638332,-0.677445,0.0880633,-0.0168151,0.00381134,0.0305538,0.0257456,-0.0387494,0.948165,0.0142876,1403,830,-0.0428153,6.25789,21.8376,-3.47114,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.0585191,-0.603273,0.121235,-0.0111011,0.00214944,0.030668,0.0268996,-0.0358513,0.89178,0.0152137,1410,830,0.0890334,5.51567,22.4603,-4.3948,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.05139,-0.537012,0.140579,-0.00638978,0.00068569,0.0301466,0.0275015,-0.0332055,0.843806,0.0159561,1417,830,0.19518,4.86117,23.1235,-5.20029,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.0533484,-0.475147,0.147362,-0.00268678,-0.000576705,0.0291213,0.0275086,-0.0307721,0.803505,0.0143881,1424,830,0.180074,4.25858,23.6916,-5.93844,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.0585072,-0.42053,0.164502,-1.86198e-05,-0.00160079,0.0276287,0.0268303,-0.0284497,0.771086,0.0121293,1431,830,0.173052,3.71561,24.207,-6.63916,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.0653482,-0.372003,0.182214,0.00203429,-0.0023762,0.0258259,0.0257489,-0.0260908,0.742807,0.0100006,1438,830,0.155442,3.22279,24.7234,-7.27745,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.0760385,-0.33328,0.202236,0.00381851,-0.00293102,0.0238399,0.0245214,-0.0236339,0.715086,0.00898698,1445,830,0.114989,2.82021,25.2184,-7.83172,25.9462,-10.7679
17.404,13.441,-1.22181,-0.083029,-0.300728,0.219116,0.00529669,-0.00326154,0.0216667,0.0231028,-0.0210676,0.687904,0.0086305,1452,830,0.0998789,2.48838,25.7469,-8.31421,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.0789551,-0.272818,0.23027,0.00640578,-0.00335526,0.0192556,0.0213897,-0.0183392,0.661282,0.00839646,1459,830,0.166652,2.21245,26.3786,-8.73153,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.065169,-0.247011,0.235915,0.00732126,-0.00330443,0.0169283,0.0197509,-0.015734,0.633344,0.00863101,1466,830,0.302586,1.96542,27.1122,-9.13609,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.048924,-0.223883,0.229661,0.00824404,-0.00316501,0.0148509,0.0184484,-0.0133693,0.602028,0.00887896,1473,830,0.421248,1.75706,27.8676,-9.49703,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.0319105,-0.206861,0.215558,0.0089481,-0.00297093,0.0130169,0.0173049,-0.0113277,0.570726,0.00839647,1480,830,0.52211,1.61472,28.5959,-9.78239,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0172111,-0.196039,0.201251,0.00914986,-0.00280773,0.0113988,0.0160427,-0.00970058,0.543867,0.00776405,1487,830,0.603325,1.53736,29.2429,-10.0133,29.3795,-11.6139
22.03,13.479,-1.00297,-0.00407037,-0.185442,0.185011,0.00858741,-0.0027035,0.0099892,0.0144161,-0.00853216,0.528196,0.00726726,1494,830,0.663593,1.46578,29.8419,-10.2303,29.8493,-11.75
22.7867,13.4775,-0.923764,0.00500365,-0.176409,0.17078,0.00748745,-0.0026453,0.00869871,0.0124876,-0.00764549,0.521699,0.00646655,1501,830,0.694559,1.40682,30.3525,-10.4196,30.2704,-11.8694
23.5402,13.4752,-0.835104,0.00748179,-0.169171,0.158531,0.00601179,-0.00262498,0.00750631,0.0103533,-0.00696645,0.524368,0.00623255,1508,830,0.674014,1.3533,30.7715,-10.5996,30.6647,-12.0013
24.2931,13.4732,-0.743505,0.00858191,-0.163039,0.144577,0.00439904,-0.00262389,0.00644517,0.00822723,-0.00645208,0.535969,0.00617572,1515,830,0.635475,1.31321,31.1735,-10.7816,31.0561,-12.148
25.0489,13.4726,-0.657597,0.00919626,-0.157392,0.128751,0.00280499,-0.00259458,0.00551168,0.00624259,-0.00603218,0.557659,0.00603452,1522,830,0.586012,1.28114,31.5987,-10.9652,31.4762,-12.3031
25.8087,13.4733,-0.580693,0.00963919,-0.151739,0.111615,0.00147858,-0.00248453,0.00477931,0.00467084,-0.00567679,0.588879,0.00614175,1529,830,0.530081,1.25435,32.0622,-11.1478,31.937,-12.4558
26.5706,13.474,-0.507628,0.00947169,-0.146133,0.099674,0.000473671,-0.00225548,0.00425732,0.00357976,-0.00536157,0.630309,0.00634826,1536,830,0.486381,1.21907,32.542,-11.3252,32.4193,-12.5969
27.3339,13.475,-0.436458,0.00961826,-0.140678,0.0904609,-0.000204565,-0.00195722,0.00389057,0.00290715,-0.00506894,0.674625,0.00655053,1543,830,0.454716,1.18234,33.0396,-11.5057,32.9162,-12.7375
28.1055,13.4784,-0.384814,0.00990834,-0.135004,0.08619,-0.000552741,-0.00158328,0.003637,0.00260531,-0.00474133,0.715029,0.00636502,1550,830,0.441215,1.13748,33.6187,-11.6812,33.4924,-12.8622
28.887,13.4862,-0.355859,0.011456,-0.129077,0.0822938,-0.00058306,-0.00117949,0.00347508,0.00260657,-0.00436912,0.742596,0.00612555,1557,830,0.439897,1.08954,34.3019,-11.8748,34.1603,-13.0021
29.6739,13.4963,-0.338287,0.0131359,-0.123687,0.0772914,-0.000329891,-0.000762203,0.0033741,0.00283497,-0.00392706,0.75341,0.00611931,1564,830,0.435946,1.04788,35.036,-12.0702,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.00714132,-0.23579,-0.00899214,0.00472231,-0.00403531,0.00174094,0.00505571,-0.0043687,0.18921,0.00603142,906,837,-0.0321243,2.31818,-6.63329,2.39527,-6.54648,0.100575
-41.1052,11.6815,-0.105807,0.00482941,-0.231241,-3.00726e-05,0.0079072,-0.00392675,0.00101093,0.00799294,-0.00401249,0.0846089,0.00544678,913,837,0.10411,2.26124,-6.39012,2.20064,-6.41108,-0.035662
-40.3726,11.693,-0.114788,0.0118271,-0.226531,0.00564591,0.0107693,-0.00388984,0.000459153,0.0107836,-0.0039042,0.0312812,0.00463354,920,837,0.184439,2.21136,-6.20134,2.00393,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,0.0155869,-0.221499,0.00758452,0.0128759,-0.00386828,6.66155e-05,0.0128762,-0.00386854,0.00397834,0.00455815,927,837,0.224408,2.15624,-6.05119,1.82327,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,0.021695,-0.215558,0.0111919,0.0141903,-0.00383559,-0.000198723,0.0141925,-0.00383778,-0.0110225,0.00540247,934,837,0.290789,2.08933,-5.842,1.63847,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,0.0335327,-0.208157,0.0151598,0.0148426,-0.00378534,-0.000377743,0.0148502,-0.00379299,-0.0202672,0.00564197,941,837,0.412472,2.00995,-5.6052,1.44298,-5.89447,-0.549616
-37.4437,11.733,-0.124735,0.0533506,-0.200621,0.0186647,0.0151561,-0.00371359,-0.000503006,0.0151695,-0.00372699,-0.0266316,0.00560276,948,837,0.609062,1.93762,-5.3259,1.22349,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,0.0739726,-0.192473,0.018373,0.0156014,-0.00363466,-0.000569755,0.0156183,-0.00365152,-0.0295844,0.00577144,955,837,0.803278,1.8621,-4.99043,1.00616,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,0.0883526,-0.185739,0.0185267,0.0163494,-0.00354816,-0.000599963,0.0163675,-0.00356623,-0.0301161,0.0055204,962,837,0.93911,1.79523,-4.67512,0.800321,-5.49869,-0.963899
-35.2382,11.766,-0.141998,0.0973833,-0.180796,0.0148385,0.0172016,-0.00347512,-0.00060897,0.0172196,-0.00349304,-0.0294179,0.00500135,969,837,1.01431,1.75015,-4.41965,0.630393,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,0.102046,-0.175914,0.0129186,0.0179889,-0.00340012,-0.000608241,0.0180061,-0.0034174,-0.0284065,0.0050196,976,837,1.05222,1.70524,-4.21666,0.461664,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,0.105226,-0.170756,0.00915902,0.0187329,-0.00332278,-0.000613493,0.0187499,-0.00333983,-0.027787,0.00525051,983,837,1.07105,1.66075,-4.05588,0.273297,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,0.107746,-0.165534,0.00994028,0.0194927,-0.00326453,-0.000621213,0.0195096,-0.00328147,-0.0272704,0.00540089,990,837,1.09529,1.60607,-3.87856,0.0690776,-4.90351,-1.51728
-32.2973,11.807,-0.136117,0.114182,-0.161969,0.0118495,0.0202939,-0.00325336,-0.000619005,0.0203101,-0.00326963,-0.0262636,0.00685363,997,837,1.16008,1.56658,-3.62564,-0.112426,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,0.130769,-0.159448,0.0151577,0.0211176,-0.0033076,-0.000630166,0.0211338,-0.00332384,-0.025777,0.00927178,1004,837,1.32519,1.53655,-3.2909,-0.270965,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,0.161222,-0.155782,0.010211,0.0219565,-0.00342056,-0.000663722,0.0219739,-0.00343791,-0.0261306,0.00904851,1011,837,1.59944,1.51365,-2.74577,-0.431244,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,0.197236,-0.153974,0.00556713,0.022717,-0.00359715,-0.000744234,0.022738,-0.00361818,-0.0282526,0.0102482,1018,837,1.92712,1.50524,-2.11836,-0.572402,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,0.224301,-0.151143,0.00471017,0.0232617,-0.00384719,-0.000886044,0.0232906,-0.00387612,-0.0326382,0.00966726,1025,837,2.17911,1.48133,-1.56165,-0.747695,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,0.233388,-0.152213,0.000560352,0.0235415,-0.00417388,-0.00113298,0.0235877,-0.00422012,-0.0407885,0.00797633,1032,837,2.25284,1.49808,-1.21896,-0.873719,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,0.238269,-0.157349,-0.000146239,0.0237114,-0.00456953,-0.00154478,0.0237956,-0.00465366,-0.0544069,0.00759264,1039,837,2.29701,1.55182,-0.98161,-0.94924,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,0.247687,-0.160681,0.000522373,0.0240337,-0.00505615,-0.00216776,0.0241943,-0.0052168,-0.073975,0.00819345,1046,837,2.38717,1.58592,-0.695717,-1.04345,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,0.266553,-0.165485,-0.00274113,0.0246108,-0.00563126,-0.00304269,0.0249139,-0.00593435,-0.0992854,0.00818472,1053,837,2.55621,1.63747,-0.312414,-1.13384,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,0.291458,-0.171033,-0.00946046,0.0253718,-0.00628621,-0.00422101,0.025925,-0.00683934,-0.130299,0.00753205,1060,837,2.77254,1.70373,0.188115,-1.224,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,0.313478,-0.176664,-0.0222737,0.026442,-0.00702385,-0.00570255,0.0273871,-0.00796887,-0.164227,0.00686829,1067,837,2.94456,1.77736,0.636997,-1.30776,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,0.329531,-0.185687,-0.0300253,0.0281081,-0.00782861,-0.00741696,0.0295787,-0.00929921,-0.195737,0.00585904,1074,837,3.07461,1.87764,1.03854,-1.33517,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,0.343006,-0.194899,-0.0362862,0.0305459,-0.0087019,-0.00927581,0.0326277,-0.0107837,-0.220776,0.00538064,1081,837,3.18423,1.97462,1.41199,-1.36907,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,0.354606,-0.205642,-0.040151,0.0335953,-0.0096026,-0.0112191,0.0363353,-0.0123426,-0.239534,0.00607228,1088,837,3.28291,2.08429,1.79746,-1.39148,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,0.375465,-0.220914,-0.0452427,0.0370095,-0.0104533,-0.0132217,0.0404442,-0.0138879,-0.254154,0.0106128,1095,837,3.46619,2.24654,2.26846,-1.37823,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,0.412898,-0.250618,-0.0397742,0.0405319,-0.0111931,-0.0152296,0.0446829,-0.0153441,-0.266097,0.0125901,1102,837,3.83837,2.53036,2.93314,-1.24151,-1.10941,-3.71826
-20.413,11.9835,-0.198174,0.457717,-0.281135,-0.0443294,0.0438037,-0.011779,-0.0171589,0.0486741,-0.0166494,-0.276564,0.0123941,1109,837,4.25139,2.83897,3.72542,-1.08125,-0.756385,-3.85664
-19.659,11.9979,-0.221417,0.497161,-0.314558,-0.0411683,0.0464038,-0.0122035,-0.0189693,0.0520077,-0.0178074,-0.28725,0.0122734,1116,837,4.63585,3.1644,4.48678,-0.905991,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,0.519905,-0.348546,-0.0300669,0.0483186,-0.0124689,-0.0206669,0.0546794,-0.0188297,-0.298578,0.0100082,1123,837,4.88635,3.47723,5.05254,-0.720175,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,0.53656,-0.377224,-0.0215846,0.0500649,-0.012584,-0.0223138,0.0571999,-0.019719,-0.309481,0.0123787,1130,837,5.0712,3.72364,5.50076,-0.574295,0.265834,-4.25954
-17.4088,12.0328,-0.239301,0.575252,-0.397143,-0.0216202,0.0516411,-0.0125631,-0.0239673,0.0596012,-0.0205231,-0.320659,0.0127674,1137,837,5.43463,3.91646,6.23118,-0.531329,0.618013,-4.41129
-16.6529,12.0471,-0.259616,0.62874,-0.415824,-0.0213533,0.0523359,-0.0124281,-0.0256454,0.0612611,-0.0213533,-0.334911,0.0117456,1144,837,5.9358,4.11231,7.15256,-0.507734,1.01666,-4.55551
-15.8987,12.0603,-0.272387,0.688059,-0.431269,-0.0214365,0.0513871,-0.0121898,-0.0272345,0.0614583,-0.022261,-0.354198,0.0115517,1151,837,6.48857,4.27776,8.11142,-0.517393,1.39533,-4.70251
-15.1469,12.0715,-0.275363,0.73706,-0.447507,-0.0177553,0.0488671,-0.0118554,-0.0286461,0.060248,-0.0232363,-0.37817,0.0109718,1158,837,6.95553,4.44188,8.93935,-0.511853,1.74557,-4.83881
-14.3979,12.081,-0.267466,0.771655,-0.464443,-0.019632,0.0453419,-0.0114117,-0.0299279,0.0582073,-0.0242771,-0.405998,0.0106405,1165,837,7.27203,4.60984,9.59766,-0.482476,2.06366,-4.97626
-13.6483,12.0903,-0.25925,0.787473,-0.48601,-0.00892445,0.0411518,-0.0108256,-0.0311048,0.055696,-0.0253698,-0.437385,0.0109465,1172,837,7.45162,4.78937,10.072,-0.411057,2.3879,-5.11016
-12.8966,12.0995,-0.25575,0.816926,-0.515997,-0.0237407,0.0365904,-0.0100746,-0.0322606,0.0530719,-0.0265561,-0.472317,0.0176637,1179,837,7.68567,5.10053,10.7168,-0.214668,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.870202,-0.5616,-0.0494615,0.0317471,-0.00914015,-0.0334352,0.0504934,-0.0278865,-0.511004,0.0192452,1186,837,8.11284,5.56965,11.6557,0.145001,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.928279,-0.613232,-0.0839128,0.0265937,-0.00806353,-0.0345183,0.0478888,-0.0293587,-0.55277,0.020797,1193,837,8.55901,6.09801,12.7314,0.57123,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.944758,-0.660113,-0.066064,0.0211602,-0.00686728,-0.0353908,0.0452108,-0.0309178,-0.596884,0.0148158,1200,837,8.77129,6.53189,13.3892,0.843901,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.932636,-0.683591,-0.0687101,0.0157562,-0.00554883,-0.0360438,0.0426886,-0.0324813,-0.641717,0.0119846,1207,837,8.65057,6.77405,13.7871,0.908008,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.911997,-0.701099,-0.0607049,0.0108481,-0.00409702,-0.0365163,0.0406486,-0.0338974,-0.684473,0.0114192,1214,837,8.48104,6.9479,14.1212,0.906043,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.890018,-0.715139,-0.0309721,0.00657083,-0.00248564,-0.0369034,0.0392228,-0.0351376,-0.724351,0.0129997,1221,837,8.36381,7.03307,14.4606,0.851574,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.873614,-0.738349,0.0176699,0.00239431,-0.00074608,-0.0372001,0.0380573,-0.0364091,-0.764306,0.0149949,1228,837,8.35904,7.18796,14.8165,0.845595,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.87856,-0.768866,0.0567009,-0.00240571,0.00104092,-0.0373804,0.0367377,-0.0381025,-0.808433,0.0160453,1235,837,8.52655,7.43842,15.2461,0.925885,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.900254,-0.818275,0.0262522,-0.00767645,0.00278367,-0.0374274,0.0353447,-0.0402374,-0.854818,0.0161321,1242,837,8.64553,7.94013,15.8138,1.337,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.912321,-0.871754,-0.0346621,-0.0127321,0.00447316,-0.0372534,0.0341043,-0.0423633,-0.89887,0.0149896,1249,837,8.58352,8.52568,16.3286,1.82363,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.898751,-0.917674,-0.0875443,-0.017227,0.00608787,-0.036857,0.0330871,-0.0442262,-0.938564,0.0151495,1256,837,8.30606,9.02198,16.6672,2.2214,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.873519,-0.941018,-0.109439,-0.0216251,0.00761028,-0.0362476,0.0320767,-0.0460915,-0.977061,0.0145419,1263,837,8.00768,9.27537,16.9217,2.34545,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.84681,-0.95434,-0.106505,-0.0263164,0.00904408,-0.0352826,0.0308284,-0.0481007,-1.01766,0.0136904,1270,837,7.76874,9.38637,17.1736,2.33976,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.809087,-0.968141,-0.0752378,-0.0312278,0.0103779,-0.0338313,0.0292905,-0.0501404,-1.06105,0.0142141,1277,837,7.51611,9.49127,17.4133,2.26305,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.762368,-0.989743,-0.0556485,-0.0364888,0.0116204,-0.0317698,0.0274148,-0.0522832,-1.10943,0.0159965,1284,837,7.1492,9.64808,17.6021,2.3163,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.712716,-1.0194,-0.0516209,-0.0419994,0.0127825,-0.0291256,0.0253736,-0.0545905,-1.16276,0.0157895,1291,837,6.71106,9.89991,17.8092,2.47386,10.8272,-7.46379
0.14201,12.351,-0.654817,0.67646,-1.04617,-0.0817461,-0.0472758,0.0138929,-0.025968,0.0234301,-0.0568129,-1.21882,0.0152466,1298,837,6.28925,10.1839,18.1224,2.65735,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.640369,-1.06621,-0.110138,-0.0519624,0.0148709,-0.0222899,0.0216228,-0.0587143,-1.27667,0.0139649,1305,837,5.87217,10.4169,18.4039,2.73666,12.1136,-7.7392
1.69753,12.3852,-0.721695,0.605796,-1.07687,-0.123136,-0.0562187,0.0156551,-0.0181138,0.0199621,-0.0605257,-1.33736,0.0133232,1312,837,5.5142,10.5296,18.6883,2.70895,12.7328,-7.88883
2.4756,12.4017,-0.752558,0.566047,-1.0826,-0.107452,-0.0601298,0.0162016,-0.0135148,0.0185238,-0.062452,-1.40063,0.0124301,1319,837,5.19772,10.5671,18.9209,2.5819,13.3579,-8.03315
3.25111,12.4169,-0.773741,0.534592,-1.0889,-0.129504,-0.0633465,0.0164413,-0.00853295,0.0173437,-0.0642488,-1.46544,0.0137036,1326,837,4.83918,10.6601,19.2156,2.51865,13.9554,-8.18141
4.02915,12.4331,-0.799874,0.495404,-1.10177,-0.178006,-0.0654939,0.0164158,-0.00337038,0.0165543,-0.0656323,-1.52974,0.0175356,1333,837,4.32908,10.8396,19.4649,2.56765,14.5786,-8.3339
4.80926,12.4499,-0.829537,0.436804,-1.11076,-0.249711,-0.0664273,0.0161462,0.00176056,0.0161838,-0.0664648,1.54949,0.0189376,1340,837,3.5673,11.0117,19.5477,2.61532,15.2224,-8.48657
5.59784,12.4693,-0.880853,0.344053,-1.11251,-0.307082,-0.0659774,0.0156254,0.00676515,0.0161825,-0.0665345,1.48864,0.0178465,1347,837,2.53805,11.0895,19.3781,2.58855,15.9527,-8.62209
6.39052,12.4899,-0.941164,0.252956,-1.10333,-0.352188,-0.0638661,0.014782,0.0115723,0.0164494,-0.0655335,1.4277,0.018398,1354,837,1.55975,11.0407,19.2618,2.44525,16.7235,-8.75442
7.18387,12.511,-1.00068,0.172728,-1.06513,-0.357007,-0.0599541,0.0136598,0.0160414,0.0170036,-0.0632978,1.36529,0.0195728,1361,837,0.799859,10.6159,19.2501,1.99312,17.4992,-8.89662
7.97379,12.5311,-1.04802,0.0936995,-0.994925,-0.28752,-0.0544929,0.0122478,0.0201156,0.0178417,-0.0600868,1.29956,0.0174867,1368,837,0.278299,9.86986,19.203,1.01432,18.2385,-9.05682
8.75775,12.5475,-1.07651,0.0417004,-0.920568,-0.205106,-0.0479491,0.0105791,0.0237115,0.0189796,-0.0563496,1.23031,0.0168898,1375,837,0.0441146,9.05681,19.359,0.00274098,18.9163,-9.20264
9.53875,12.5614,-1.09467,0.00992491,-0.852328,-0.130974,-0.0407145,0.00874929,0.0266644,0.0203857,-0.052351,1.15931,0.0121385,1382,837,-0.0290898,8.28338,19.6858,-0.889004,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.0152049,-0.805368,-0.0650283,-0.0329952,0.00684097,0.0289012,0.0220229,-0.0481771,1.08711,0.0103135,1389,837,-0.0591952,7.71883,20.0672,-1.55036,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.041834,-0.753628,-0.00255744,-0.0253116,0.00491986,0.0304095,0.0237633,-0.044155,1.01605,0.0134294,1396,837,-0.114238,7.12292,20.3856,-2.27577,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.0643347,-0.691674,0.0645822,-0.0182129,0.00305663,0.031195,0.0253798,-0.0405361,0.949676,0.0157155,1403,837,-0.118969,6.43206,20.7402,-3.12423,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.067148,-0.615426,0.104971,-0.0120715,0.00135615,0.0312508,0.0266062,-0.0373215,0.891208,0.0160012,1410,837,-0.0376626,5.66525,21.2913,-4.08111,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.061498,-0.545403,0.128155,-0.00696304,-0.000133507,0.030643,0.0272844,-0.0343809,0.840888,0.0153446,1417,837,0.0664601,4.964,21.9473,-4.92706,22.5406,-10.0198
