 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.064,12.672,-0.980007,-0.0211705,-0.03174,0.0036098,0.00025811,0.000136169,0.000244293,0.000448926,-5.46471e-05,0.663106,0.00541434,1459,837,-0.165534,0.301332,25.8359,-10.5631,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.0211078,-0.0316749,0.00395584,0.000273284,0.000122048,0.000242843,0.00045201,-5.66778e-05,0.634463,0.00569281,1466,837,-0.163549,0.298147,26.4245,-10.701,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.0206915,-0.0318681,0.0052294,0.000298694,9.83956e-05,0.000256659,0.000474051,-7.6962e-05,0.599383,0.00588134,1473,837,-0.155151,0.293462,27.0269,-10.8301,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.0203116,-0.0317553,0.00578274,0.000325898,7.86533e-05,0.000279716,0.000508091,-0.00010354,0.577326,0.00592528,1480,837,-0.149651,0.290928,27.6034,-10.9699,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0194162,-0.0311507,0.00408476,0.000348266,5.04196e-05,0.000298534,0.00053296,-0.000134275,0.554035,0.0057441,1487,837,-0.147402,0.289533,28.116,-11.1214,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0181483,-0.0301197,6.60404e-05,0.000357903,2.31981e-05,0.000315808,0.00054796,-0.000166859,0.541751,0.00567042,1494,837,-0.149957,0.288484,28.5848,-11.2628,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0173466,-0.029586,-0.00162865,0.000348119,2.90671e-07,0.000328927,0.000546279,-0.000197869,0.542214,0.00556747,1501,837,-0.148601,0.283738,29.032,-11.3902,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0177409,-0.0299308,0.000853185,0.000319215,-1.17653e-05,0.000333583,0.000526102,-0.000218652,0.555137,0.00534926,1508,837,-0.143269,0.278682,29.4583,-11.5231,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0180756,-0.0300819,0.00251442,0.000276653,-1.02071e-05,0.000325538,0.000488958,-0.000222512,0.577896,0.00518341,1515,837,-0.140246,0.273617,29.8907,-11.6611,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0178883,-0.0296382,0.00161505,0.00023398,-4.77028e-07,0.000315886,0.000453689,-0.000220186,0.60772,0.00524338,1522,837,-0.141617,0.268787,30.3657,-11.8151,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0171426,-0.0283789,-0.00123635,0.000203193,2.65067e-05,0.000308136,0.0004354,-0.000205701,0.645792,0.00567256,1529,837,-0.145179,0.264501,30.8816,-11.9743,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0166997,-0.0274806,-0.00280795,0.000180077,8.40817e-05,0.000292277,0.000428271,-0.000164113,0.704015,0.00620877,1536,837,-0.146925,0.261639,31.3875,-12.115,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0166046,-0.0273443,-0.00314611,0.000161622,0.000170811,0.00026209,0.000428347,-9.59145e-05,0.794162,0.00638951,1543,837,-0.14719,0.262809,31.8928,-12.2542,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0170465,-0.0279245,-0.00182213,0.00015907,0.000277566,0.000233751,0.000459461,-2.28242e-05,0.909517,0.00615264,1550,837,-0.1461,0.265343,32.4508,-12.3699,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0171015,-0.0278713,-0.000596407,0.000190615,0.000379815,0.000234012,0.000537625,3.28052e-05,0.977482,0.00592788,1557,837,-0.142161,0.263807,33.1011,-12.4992,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0169943,-0.0275304,0.00077408,0.000259635,0.000480927,0.000259244,0.00065215,8.84119e-05,0.987096,0.00588484,1564,837,-0.136387,0.261252,33.8167,-12.6564,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.017059,-0.0277791,0.00141624,0.000333751,0.000563498,0.000270027,0.00074207,0.000155178,0.986509,0.00579855,1571,837,-0.134398,0.262469,34.563,-12.8046,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0169228,-0.0275356,-1.9323e-05,0.000388578,0.000611777,0.000253656,0.000777299,0.000223057,0.992637,0.00578437,1578,837,-0.138158,0.262715,35.3009,-12.9492,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0164124,-0.0266104,-0.00186369,0.000419467,0.000602404,0.000216058,0.000745558,0.000276313,0.985634,0.00599873,1585,837,-0.140445,0.262869,36.0261,-13.1009,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0156912,-0.0259456,-0.00236547,0.000450241,0.000576121,0.000204682,0.000727321,0.00029904,0.93456,0.00620568,1592,837,-0.136014,0.259178,36.7066,-13.2435,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0152618,-0.0257494,-0.00134088,0.000453318,0.000488779,0.000186863,0.000658751,0.000283346,0.832699,0.00608577,1599,837,-0.128523,0.255252,37.3756,-13.3829,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.0565866,-0.0829226,0.0111414,0.000141079,-0.000561937,0.000187421,0.000187923,-0.000608781,0.244923,0.00630912,913,844,-0.49489,0.790657,-7.96194,0.662217,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.056591,-0.0826894,0.0129585,0.000245508,-0.000422775,0.000235272,0.000320027,-0.000497294,0.306739,0.00592736,920,844,-0.489751,0.782538,-7.82217,0.530776,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.0567543,-0.0822435,0.0144037,0.000345837,-0.000323405,0.000262121,0.000436279,-0.000413847,0.332249,0.00566347,927,844,-0.487087,0.773372,-7.7086,0.402719,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.0566986,-0.0808839,0.0136076,0.000420556,-0.000258346,0.000282144,0.000522503,-0.000360293,0.346732,0.00554624,934,844,-0.488165,0.760566,-7.5711,0.261831,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.0560026,-0.0792646,0.0122152,0.000468524,-0.000214889,0.000295231,0.000578398,-0.000324763,0.35628,0.00553155,941,844,-0.484748,0.750028,-7.44372,0.113915,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.0554119,-0.0783272,0.0132022,0.000491456,-0.000185812,0.000302229,0.000606711,-0.000301067,0.364326,0.00567128,948,844,-0.476166,0.740925,-7.3215,-0.0355221,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.0551051,-0.0778081,0.0155111,0.000500915,-0.000172225,0.000303758,0.000617719,-0.000289029,0.367101,0.00598352,955,844,-0.466788,0.732431,-7.16547,-0.18397,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.0545614,-0.0770586,0.0162943,0.000516545,-0.000165588,0.000307146,0.000634461,-0.000283504,0.366559,0.00614819,962,844,-0.459042,0.721211,-7.01059,-0.323097,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.0542606,-0.076048,0.0147337,0.000530595,-0.000171947,0.000304652,0.000644301,-0.000285653,0.357221,0.00632427,969,844,-0.459693,0.70966,-6.86833,-0.443374,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.0538372,-0.0749627,0.0126271,0.000537226,-0.0001815,0.000284558,0.000636246,-0.00028052,0.334873,0.00638871,976,844,-0.460658,0.698166,-6.7509,-0.565161,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.05335,-0.0741355,0.0112753,0.000536347,-0.000190786,0.000246445,0.000612002,-0.000266441,0.297853,0.00611228,983,844,-0.459061,0.690127,-6.62046,-0.715953,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.0532882,-0.0737614,0.0137398,0.000539026,-0.000199403,0.000203095,0.000591198,-0.000251576,0.25145,0.00618242,990,844,-0.451498,0.683675,-6.43325,-0.869948,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.0533401,-0.0731277,0.0154173,0.000556526,-0.000212667,0.000174131,0.000594109,-0.000250251,0.212575,0.00683232,997,844,-0.447101,0.6772,-6.23272,-1.02097,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.0537675,-0.072489,0.0143835,0.000591526,-0.000226878,0.000167493,0.000624478,-0.00025983,0.194256,0.00731555,1004,844,-0.45337,0.674073,-6.07102,-1.15956,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.0527218,-0.0712872,0.0112021,0.000639901,-0.000235467,0.000172576,0.000672695,-0.000268262,0.187788,0.00746411,1011,844,-0.451475,0.667856,-5.82625,-1.30466,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.0506518,-0.0698401,0.00528951,0.000699674,-0.00023162,0.000181002,0.000733616,-0.000265562,0.185368,0.00734119,1018,844,-0.44723,0.659567,-5.54427,-1.43654,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.0493094,-0.0691305,0.00555404,0.00077149,-0.00021963,0.000198056,0.000809602,-0.000257742,0.190107,0.00761262,1025,844,-0.433412,0.652192,-5.24065,-1.5761,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.0490727,-0.0693253,0.00745083,0.000844005,-0.00021069,0.000234734,0.000893889,-0.000260573,0.209395,0.00753454,1032,844,-0.425475,0.651467,-4.97614,-1.71216,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.0496357,-0.0697416,0.0109442,0.000906061,-0.000210463,0.000292369,0.000977986,-0.000282388,0.241219,0.00696718,1039,844,-0.420743,0.652593,-4.77101,-1.83556,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.0499075,-0.0696243,0.0133116,0.000959525,-0.000217439,0.000360846,0.00106135,-0.000319262,0.275027,0.00665739,1046,844,-0.416357,0.649332,-4.59632,-1.96458,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.0495263,-0.0690065,0.0145963,0.00100185,-0.000229534,0.000431436,0.00113797,-0.000365648,0.305608,0.00659822,1053,844,-0.408785,0.638595,-4.4287,-2.11781,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.0483526,-0.0683465,0.0142457,0.00101586,-0.000239115,0.000499359,0.00119031,-0.000413562,0.336089,0.00670107,1060,844,-0.398167,0.630394,-4.20602,-2.28023,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.0468815,-0.0674826,0.0125966,0.00100018,-0.000246471,0.000555834,0.00121201,-0.000458302,0.364112,0.00687783,1067,844,-0.388386,0.622207,-3.99733,-2.43224,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.0453861,-0.0665553,0.010956,0.000980612,-0.000253029,0.000595392,0.00122109,-0.000493506,0.383862,0.00651333,1074,844,-0.378442,0.614943,-3.75023,-2.56345,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.0444843,-0.0656973,0.0103587,0.000972894,-0.000259994,0.000615103,0.00122729,-0.000514386,0.392155,0.00595723,1081,844,-0.371233,0.604712,-3.48757,-2.68232,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.0440295,-0.0645564,0.00885254,0.000968139,-0.00026931,0.000618529,0.00122428,-0.000525456,0.39262,0.00577281,1088,844,-0.370873,0.594865,-3.20131,-2.81733,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.0434593,-0.0631812,0.0075998,0.000956031,-0.000276082,0.000609492,0.00120658,-0.000526631,0.390021,0.00594112,1095,844,-0.368857,0.584019,-2.93636,-2.96999,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.0426949,-0.0618865,0.00668321,0.000942637,-0.000276435,0.000586597,0.00117905,-0.000512849,0.383111,0.00650315,1102,844,-0.364109,0.575532,-2.64084,-3.13498,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.0421805,-0.0609318,0.00812746,0.000939341,-0.000271799,0.000557006,0.00115655,-0.000489012,0.371825,0.00693373,1109,844,-0.354994,0.564402,-2.29396,-3.28519,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.0423157,-0.0601385,0.0112023,0.000940878,-0.000266334,0.000528419,0.0011395,-0.000464954,0.359539,0.00700866,1116,844,-0.347313,0.553303,-1.91874,-3.43079,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.0422768,-0.0591173,0.0119676,0.000933173,-0.000261443,0.000502606,0.0011165,-0.000444769,0.349755,0.00705757,1123,844,-0.34453,0.543823,-1.52913,-3.56652,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.0415555,-0.0583195,0.0125994,0.000925826,-0.000252531,0.000484588,0.00109951,-0.000426213,0.344149,0.00714435,1130,844,-0.33566,0.535413,-1.21292,-3.69327,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.0400293,-0.0575611,0.0127202,0.000928805,-0.000236836,0.000475068,0.0010979,-0.000405926,0.341946,0.00753709,1137,844,-0.320665,0.525063,-0.829726,-3.84223,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.0384074,-0.0561271,0.0122058,0.000928756,-0.000219139,0.000470106,0.00109671,-0.000387092,0.343132,0.00779548,1144,844,-0.306836,0.511285,-0.399741,-3.99919,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.0371614,-0.0546007,0.0110008,0.000906526,-0.000203694,0.000466296,0.00107638,-0.000373552,0.349331,0.00782283,1151,844,-0.29859,0.499064,0.0113482,-4.16583,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.0366976,-0.0540462,0.0111491,0.000865867,-0.000188818,0.000458659,0.00103742,-0.000360373,0.357926,0.00754778,1158,844,-0.293511,0.495622,0.392536,-4.3032,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.0356671,-0.0541222,0.00988158,0.000826262,-0.000174177,0.00045016,0.000998994,-0.000346909,0.366387,0.00728098,1165,844,-0.287009,0.494308,0.737055,-4.43227,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.0350317,-0.0540769,0.00853078,0.000787017,-0.00015833,0.000447088,0.000964965,-0.000336278,0.378794,0.00707299,1172,844,-0.284518,0.492617,1.08096,-4.56303,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.0347794,-0.0533054,0.00735084,0.000740297,-0.000139786,0.000451668,0.000930844,-0.000330332,0.399218,0.00665085,1179,844,-0.285381,0.485341,1.41199,-4.68138,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.0344726,-0.051766,0.00498399,0.00069305,-0.000115509,0.000461072,0.000901983,-0.000324442,0.425467,0.00663783,1186,844,-0.289523,0.47713,1.79281,-4.81633,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.0341762,-0.0505833,0.00322741,0.000655848,-8.52962e-05,0.0004647,0.000879641,-0.000309089,0.448808,0.00669529,1193,844,-0.29191,0.471701,2.25568,-4.96796,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.0333617,-0.0498622,0.000726131,0.000630314,-5.4961e-05,0.000459598,0.00086094,-0.000285587,0.465086,0.00643239,1200,844,-0.291571,0.470818,2.76299,-5.11844,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.0330347,-0.0497471,0.000715614,0.000607636,-2.48516e-05,0.000453101,0.000843942,-0.000261157,0.480722,0.00593772,1207,844,-0.288205,0.467475,3.29616,-5.26475,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.0329295,-0.049704,0.00248071,0.000581929,6.15682e-06,0.000449315,0.000827674,-0.000239588,0.500485,0.00576733,1214,844,-0.281607,0.463578,3.86269,-5.40101,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.0327271,-0.049434,0.00435283,0.000561573,3.69594e-05,0.000450368,0.000820454,-0.000221922,0.521699,0.00585391,1221,844,-0.273825,0.457265,4.4327,-5.54493,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.0326109,-0.0487912,0.00537464,0.000556361,6.16888e-05,0.000457973,0.000829519,-0.000211469,0.537806,0.00592109,1228,844,-0.269511,0.452045,4.9578,-5.69498,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.0324675,-0.0481462,0.00629985,0.00055718,7.59715e-05,0.00046194,0.00083742,-0.000204269,0.545302,0.0059726,1235,844,-0.265217,0.444405,5.33254,-5.83672,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.0320434,-0.047806,0.00610459,0.000556801,7.88469e-05,0.000456848,0.000833401,-0.000197754,0.54442,0.00590703,1242,844,-0.261599,0.441239,5.69267,-5.96673,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.0317761,-0.0476627,0.00643901,0.000561347,7.5557e-05,0.000452615,0.000832124,-0.000195219,0.539131,0.00588395,1249,844,-0.257741,0.436617,6.08638,-6.09013,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.0312609,-0.0476019,0.00632811,0.000575504,6.7924e-05,0.000454523,0.000842292,-0.000198863,0.530777,0.00606745,1256,844,-0.252941,0.435958,6.53561,-6.22941,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.0310466,-0.0473164,0.00699826,0.000592225,5.68936e-05,0.000458866,0.000855787,-0.000206668,0.521366,0.00625732,1263,844,-0.248606,0.431937,7.03201,-6.37358,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0306248,-0.047029,0.00802189,0.000596659,4.4305e-05,0.000457556,0.000854927,-0.000213963,0.51387,0.00651902,1270,844,-0.241252,0.425792,7.5665,-6.52362,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0297469,-0.0461719,0.00731711,0.000593284,3.38539e-05,0.000448005,0.000841726,-0.000214588,0.50633,0.00660729,1277,844,-0.2352,0.418398,8.19181,-6.66847,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.0284237,-0.0444486,0.00589263,0.000590688,2.36188e-05,0.00043687,0.000827968,-0.000213661,0.497557,0.00660056,1284,844,-0.227621,0.405925,8.88068,-6.81297,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.0272086,-0.0427576,0.00402489,0.00059029,1.23992e-05,0.000428936,0.000818525,-0.000215836,0.488993,0.00679478,1291,844,-0.222464,0.395721,9.59757,-6.95707,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.0271081,-0.0422791,0.00498726,0.000592322,2.64851e-06,0.000426298,0.000815808,-0.000220838,0.482858,0.00690317,1298,844,-0.218375,0.391405,10.2568,-7.0814,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.0270934,-0.0421753,0.00603963,0.000583396,-1.00587e-06,0.000424611,0.000806633,-0.000224242,0.48403,0.00700635,1305,844,-0.214603,0.385577,10.876,-7.22654,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.0271418,-0.0422364,0.00608807,0.000567546,1.253e-06,0.000418753,0.000789896,-0.000221097,0.488123,0.00680162,1312,844,-0.214481,0.384006,11.4781,-7.37086,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.0260607,-0.041167,0.0035049,0.000555498,4.00457e-06,0.000411366,0.000774987,-0.000215484,0.490134,0.00667765,1319,844,-0.212718,0.378643,12.0943,-7.53329,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.0259779,-0.0404677,0.00349816,0.000543171,5.62761e-06,0.000400725,0.000756912,-0.000208114,0.489999,0.0066978,1326,844,-0.211937,0.376012,12.6734,-7.68381,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.025805,-0.0398408,0.00436423,0.000524693,4.64293e-06,0.000384845,0.000729123,-0.000199787,0.488296,0.00628221,1333,844,-0.207558,0.373292,13.2811,-7.84342,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.0260846,-0.0393332,0.00593643,0.000501945,4.09764e-06,0.000369748,0.000698753,-0.00019271,0.489134,0.0064227,1340,844,-0.204969,0.367151,13.9175,-8.00068,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.0251171,-0.0385478,0.00638898,0.000488674,3.37653e-06,0.000360209,0.00068034,-0.000188289,0.488993,0.00622622,1347,844,-0.194618,0.357405,14.6941,-8.13897,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.0239667,-0.0372141,0.00498042,0.000487892,1.50039e-06,0.000356536,0.000676278,-0.000186885,0.48609,0.00623345,1354,844,-0.188749,0.345614,15.5114,-8.26744,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.0241895,-0.0362319,0.0044416,0.000491328,-8.78034e-07,0.000350515,0.000673509,-0.00018306,0.479325,0.00656244,1361,844,-0.192497,0.336469,16.2856,-8.40917,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.0238293,-0.0360008,0.00268441,0.000495215,-3.5598e-06,0.000342977,0.000669888,-0.000178233,0.471048,0.00617713,1368,844,-0.194613,0.335282,17.0045,-8.56769,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.0238189,-0.0360548,0.00190462,0.000501117,-6.2758e-06,0.000340724,0.000672219,-0.000177379,0.465386,0.00606625,1375,844,-0.19668,0.333792,17.6784,-8.70959,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.0232822,-0.0359936,0.00212863,0.000499911,-4.13391e-06,0.000343739,0.000674119,-0.000178341,0.469074,0.00582092,1382,844,-0.190837,0.332847,18.3134,-8.83159,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.023153,-0.0352996,0.00349332,0.000480319,6.34842e-06,0.000343671,0.000660793,-0.000174125,0.483552,0.00561683,1389,844,-0.185236,0.326731,18.9391,-8.96427,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.0227467,-0.0346021,0.00288325,0.000441533,2.37647e-05,0.000335771,0.000628091,-0.000162793,0.507141,0.0055957,1396,844,-0.183541,0.323711,19.5251,-9.10482,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.0219148,-0.0338839,0.000966869,0.000396917,4.356e-05,0.000324905,0.000590075,-0.000149597,0.536368,0.00592134,1403,844,-0.182291,0.321452,20.1172,-9.24999,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.0213676,-0.033356,0.000732415,0.000367094,6.23552e-05,0.000315832,0.00056539,-0.000135941,0.560649,0.00626561,1410,844,-0.178073,0.317045,20.7034,-9.38886,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.0213413,-0.0330305,0.00293281,0.000342587,8.15104e-05,0.000303697,0.000542612,-0.000118514,0.58242,0.00634108,1417,844,-0.170464,0.308742,21.2939,-9.52213,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0211492,-0.0324678,0.00277618,0.000310316,9.96468e-05,0.000285621,0.000509407,-9.94438e-05,0.60874,0.00619836,1424,844,-0.169175,0.301526,21.854,-9.67267,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.0206684,-0.0317986,0.000708187,0.000282156,0.000108863,0.00026973,0.000478814,-8.77954e-05,0.629987,0.00577592,1431,844,-0.171676,0.297367,22.3939,-9.81627,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.0204868,-0.0314633,-0.000697244,0.000266512,0.000114222,0.000261139,0.000462381,-8.16474e-05,0.643537,0.00551446,1438,844,-0.174626,0.298691,22.9796,-9.95866,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.0204496,-0.0316811,-7.70004e-05,0.000261538,0.000115246,0.000253925,0.000452642,-7.58582e-05,0.645164,0.00530001,1445,844,-0.171955,0.302436,23.6195,-10.1021,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0205494,-0.0319004,0.00118862,0.000258822,0.00011881,0.000240907,0.000439689,-6.20566e-05,0.643995,0.00527653,1452,844,-0.168354,0.306105,24.2469,-10.2433,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0205421,-0.0315568,0.000848302,0.000258436,0.000116696,0.000224185,0.000422685,-4.75539e-05,0.632307,0.00560444,1459,844,-0.169333,0.304383,24.8407,-10.3839,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0207215,-0.0315316,0.00165414,0.000269904,0.000103655,0.000221304,0.00042318,-4.96211e-05,0.605745,0.00597058,1466,844,-0.167971,0.299241,25.4244,-10.5188,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0210044,-0.0321522,0.00466045,0.000291418,8.51345e-05,0.000232797,0.000442899,-6.63458e-05,0.576866,0.00597015,1473,844,-0.159854,0.297054,26.0137,-10.6407,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0207922,-0.0322532,0.00608184,0.000315778,7.23542e-05,0.000252564,0.000474427,-8.62948e-05,0.560864,0.00590469,1480,844,-0.152848,0.296398,26.5821,-10.7701,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.0197108,-0.0315914,0.00396342,0.000336484,5.74243e-05,0.000269653,0.000500568,-0.000106659,0.546646,0.00575636,1487,844,-0.150413,0.298245,27.0935,-10.9137,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0183931,-0.0302215,-0.000418834,0.000345179,4.80021e-05,0.00028594,0.000518833,-0.000125652,0.545776,0.00563577,1494,844,-0.153879,0.293357,27.5635,-11.0542,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0175816,-0.0294176,-0.0022843,0.000337182,4.45216e-05,0.000299829,0.000524483,-0.000142779,0.558379,0.00557452,1501,844,-0.1531,0.284258,28.0278,-11.1904,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0177499,-0.0296311,-0.00103301,0.000313461,5.0508e-05,0.000306983,0.000515937,-0.000151968,0.583072,0.00534186,1508,844,-0.150002,0.277747,28.4964,-11.325,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0181525,-0.0300282,0.000729872,0.000278053,6.44866e-05,0.000303466,0.000492975,-0.000150436,0.616225,0.00516424,1515,844,-0.147151,0.274313,28.9531,-11.453,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0179886,-0.0299418,0.000779744,0.00024187,7.97986e-05,0.000297442,0.000469117,-0.000147449,0.652405,0.00529268,1522,844,-0.145375,0.274734,29.4486,-11.5961,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.0173311,-0.0288356,-0.00086702,0.000213885,0.000103768,0.000290611,0.000454608,-0.000136954,0.691779,0.00563267,1529,844,-0.145526,0.272231,29.9813,-11.7474,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.016362,-0.0275183,-0.00351226,0.000188955,0.000148467,0.000274115,0.000443573,-0.000106151,0.748538,0.00618073,1536,844,-0.146508,0.269113,30.5188,-11.8964,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.0161204,-0.0274267,-0.00420632,0.000166577,0.000211389,0.000245874,0.000435876,-5.79099e-05,0.830836,0.00632755,1543,844,-0.146673,0.268187,31.0564,-12.0258,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.0166989,-0.0279529,-0.00246316,0.000157613,0.000282979,0.000221453,0.000450449,-9.85773e-06,0.923317,0.00621611,1550,844,-0.145345,0.267985,31.6382,-12.1434,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0174032,-0.0283242,-0.000356385,0.000178454,0.000346975,0.000223303,0.000501386,2.40427e-05,0.965807,0.00615904,1557,844,-0.143852,0.264431,32.2541,-12.2633,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.0173624,-0.0281446,0.000606088,0.000233724,0.000411258,0.000248008,0.000585906,5.90753e-05,0.957254,0.00599088,1564,844,-0.140003,0.262091,32.9595,-12.414,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.0173192,-0.0283592,0.00102605,0.000298067,0.000465188,0.000264842,0.000659339,0.000103917,0.938211,0.00582811,1571,844,-0.13788,0.265653,33.7028,-12.5603,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.0169612,-0.0280155,-8.91871e-05,0.000350791,0.000496821,0.000264086,0.0006978,0.000149812,0.92027,0.00579364,1578,844,-0.138642,0.268578,34.4574,-12.7004,34.622,-12.9652
