 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.76654,14.1124,-1.56071,-0.115315,-0.0143543,0.00147643,0.00330992,-0.000695458,0.000978802,0.00353632,-0.000921854,0.227301,0.00515462,1382,823,-1.03096,0.0932906,20.6894,-9.44235,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.112996,-0.0139192,0.00012221,0.00320878,-0.000704055,0.000969468,0.0034358,-0.000931084,0.230034,0.00515384,1389,823,-1.01351,0.0911281,21.3417,-9.59201,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.110384,-0.0132107,-0.000524434,0.00305897,-0.000719714,0.000956085,0.00328711,-0.000947849,0.234234,0.00485677,1396,823,-0.991322,0.0846977,21.9508,-9.74898,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.10742,-0.012582,-0.000535908,0.0028798,-0.000734751,0.000935758,0.00310768,-0.000962638,0.238882,0.00453201,1403,823,-0.963922,0.0773085,22.543,-9.90582,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.104006,-0.0113794,-0.000866157,0.00270648,-0.000742707,0.000916701,0.00293497,-0.000971204,0.244283,0.00450564,1410,823,-0.933778,0.0646034,23.1385,-10.0582,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.100646,-0.0106251,-0.00238805,0.00255628,-0.000738393,0.000906703,0.00278932,-0.000971436,0.251577,0.00486388,1417,823,-0.907981,0.0635349,23.7621,-10.2093,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.0982878,-0.00979455,-0.00448383,0.00241844,-0.000706075,0.000906002,0.00266214,-0.000949777,0.262766,0.00509121,1424,823,-0.89314,0.0591131,24.3878,-10.3584,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.0972383,-0.00918835,-0.0046027,0.00230532,-0.00065591,0.000906124,0.00256059,-0.000911175,0.274595,0.00510291,1431,823,-0.883515,0.0518622,24.9788,-10.5119,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.0967049,-0.00804445,-0.00482017,0.0022201,-0.000595943,0.000902156,0.00248433,-0.000860169,0.284914,0.00480406,1438,823,-0.87906,0.0389892,25.5546,-10.6746,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.0965787,-0.00720972,-0.00410688,0.0021577,-0.000534444,0.000890695,0.0024257,-0.00080245,0.292278,0.00459006,1445,823,-0.875068,0.0282498,26.1334,-10.8388,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.095919,-0.00661168,-0.00404961,0.00210274,-0.000470285,0.000873051,0.002371,-0.00073855,0.298116,0.00458165,1452,823,-0.868415,0.0232934,26.7293,-10.9885,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.0942721,-0.00623686,-0.0046017,0.00205621,-0.000405153,0.000851051,0.00232181,-0.000670755,0.302509,0.00481894,1459,823,-0.854887,0.0204013,27.3534,-11.1178,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.0916991,-0.00566235,-0.006033,0.0020216,-0.000353525,0.000825333,0.00228023,-0.000612158,0.303675,0.00503305,1466,823,-0.836183,0.0186352,27.9744,-11.265,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.0889875,-0.00470919,-0.00774282,0.00199319,-0.000320031,0.000784242,0.002234,-0.000560841,0.297922,0.00531985,1473,823,-0.81739,0.0117695,28.5652,-11.418,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.0864451,-0.00417446,-0.00925702,0.00194718,-0.000301093,0.000726113,0.0021613,-0.00051521,0.286754,0.00565292,1480,823,-0.799384,0.00847913,29.1288,-11.5782,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.0847851,-0.00418507,-0.0074481,0.00186662,-0.000317861,0.000648118,0.00204444,-0.000495678,0.26777,0.00577405,1487,823,-0.777893,0.00695758,29.6421,-11.7192,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0833406,-0.00409347,-0.0059821,0.00174283,-0.00037466,0.00056174,0.00188263,-0.000514452,0.243902,0.00581062,1494,823,-0.759523,0.00559245,30.1416,-11.8534,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0822959,-0.00399749,-0.00540794,0.00159258,-0.000437352,0.000478649,0.00169978,-0.000544554,0.220332,0.00558261,1501,823,-0.747779,0.00715875,30.5826,-11.9756,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.081847,-0.00444976,-0.00592943,0.00142714,-0.000497107,0.000396683,0.00150571,-0.000575675,0.195532,0.00544635,1508,823,-0.744807,0.00857302,30.9608,-12.1116,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0814318,-0.00457003,-0.00816809,0.00126036,-0.000543923,0.000314855,0.00131372,-0.000597288,0.167896,0.00527777,1515,823,-0.748183,0.0096609,31.3011,-12.2597,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0811382,-0.00460128,-0.0091788,0.00109328,-0.00056924,0.000238051,0.00112669,-0.000602654,0.139455,0.00529189,1522,823,-0.748516,0.00965946,31.6567,-12.4151,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0805523,-0.00440188,-0.00963032,0.000984776,-0.00056592,0.000199371,0.00101,-0.000591143,0.125842,0.00526458,1529,823,-0.744497,0.0126497,32.0686,-12.5667,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.357121,-0.122152,-0.0202693,0.00211648,-0.00132348,0.000334306,0.00214866,-0.00135566,0.0959865,0.00558832,906,830,-3.44688,1.16969,-8.98588,1.43921,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.353474,-0.119465,-0.0140774,0.00276668,-0.00127968,0.000406614,0.00280714,-0.00132013,0.0991677,0.00521943,913,830,-3.39467,1.1346,-8.82517,1.25988,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.352374,-0.117017,-0.00816736,0.00340681,-0.00125398,0.000483877,0.00345652,-0.00130368,0.102364,0.00492001,920,830,-3.36745,1.10435,-8.69733,1.07782,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.35168,-0.114545,-0.00647071,0.00387017,-0.00122887,0.000553934,0.00392965,-0.00128835,0.106972,0.0048285,927,830,-3.35448,1.07691,-8.56455,0.915869,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.350183,-0.111436,-0.00588613,0.00413638,-0.00120004,0.000609759,0.00420517,-0.00126883,0.112335,0.00487056,934,830,-3.33671,1.0446,-8.39974,0.760649,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.347437,-0.107637,-0.00483676,0.00424443,-0.00116785,0.000652133,0.0043219,-0.00124532,0.118237,0.00482355,941,830,-3.30608,1.00647,-8.24119,0.608613,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.3418,-0.103501,-0.00480706,0.00426516,-0.00113758,0.000687894,0.00435137,-0.00122379,0.124673,0.0047348,948,830,-3.25061,0.968842,-8.09418,0.431677,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.335189,-0.100139,-0.00479821,0.00428021,-0.00110787,0.000721391,0.00437513,-0.00120278,0.130817,0.00464144,955,830,-3.18569,0.935966,-7.8994,0.255847,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.330101,-0.0971635,-0.00401182,0.00431637,-0.00107749,0.000748725,0.00441837,-0.0011795,0.135401,0.00446601,962,830,-3.13323,0.904759,-7.66223,0.0707801,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.32779,-0.0951108,-0.00316746,0.00435511,-0.00106183,0.000780174,0.00446524,-0.00117196,0.140229,0.0043449,969,830,-3.10694,0.881796,-7.46671,-0.101096,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.327274,-0.0933619,-0.00190216,0.00439037,-0.0010524,0.000795997,0.00450439,-0.00116642,0.14228,0.00429027,976,830,-3.09665,0.861881,-7.30492,-0.249539,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.326819,-0.0912696,-0.00233521,0.00442815,-0.00104237,0.000801435,0.00454314,-0.00115736,0.142512,0.00435204,983,830,-3.0915,0.841999,-7.1853,-0.409469,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.32558,-0.0895442,-0.0028772,0.00447761,-0.00103263,0.000812474,0.00459491,-0.00114993,0.143384,0.00423454,990,830,-3.07907,0.824698,-7.05073,-0.581114,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.323597,-0.0878935,-0.00383847,0.0045519,-0.00102929,0.000852706,0.00467927,-0.00115666,0.148277,0.00429343,997,830,-3.06062,0.809594,-6.85728,-0.738405,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.31997,-0.086107,-0.00328209,0.004676,-0.00103829,0.00093074,0.00482378,-0.00118607,0.157459,0.00456019,1004,830,-3.02265,0.791915,-6.62995,-0.895286,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.313296,-0.0839218,-0.00380814,0.00486894,-0.00105297,0.00103144,0.00504345,-0.00122747,0.167601,0.00459027,1011,830,-2.95866,0.770778,-6.30079,-1.04263,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.306461,-0.0821613,-0.00607857,0.00510794,-0.00105989,0.00113743,0.00531101,-0.00126296,0.176674,0.00499044,1018,830,-2.89769,0.753368,-5.93823,-1.18178,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.301371,-0.0807423,-0.00811358,0.00535441,-0.00106351,0.00125139,0.00558978,-0.00129888,0.185913,0.00527548,1025,830,-2.85267,0.738384,-5.57762,-1.34671,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.299876,-0.0809098,-0.00910917,0.00556353,-0.00107069,0.00138042,0.00583929,-0.00134646,0.197176,0.00514381,1032,830,-2.83873,0.740334,-5.32379,-1.48883,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.29869,-0.0809555,-0.00853847,0.00571457,-0.00108083,0.00151272,0.0060361,-0.00140236,0.209435,0.00531516,1039,830,-2.82371,0.739871,-5.12759,-1.61358,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.2965,-0.0806465,-0.00547961,0.00582647,-0.00109713,0.00163864,0.00619471,-0.00146536,0.22105,0.00576463,1046,830,-2.79261,0.731809,-4.93181,-1.74374,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.290923,-0.0778316,-0.00659959,0.00590446,-0.00111746,0.00175815,0.00632007,-0.00153307,0.232128,0.00609602,1053,830,-2.74149,0.707201,-4.6697,-1.90998,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.283347,-0.0752534,-0.00858624,0.00593926,-0.0011401,0.00186555,0.00640078,-0.00160162,0.242522,0.0062105,1060,830,-2.67378,0.684273,-4.31406,-2.07998,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.27693,-0.0730183,-0.0100897,0.0059594,-0.00115656,0.0019532,0.00646027,-0.00165742,0.251024,0.00651175,1067,830,-2.6158,0.663086,-4.00682,-2.2592,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.272792,-0.0740725,-0.00894675,0.00601139,-0.00116425,0.00201665,0.00653931,-0.00169217,0.256036,0.00642506,1074,830,-2.57125,0.67186,-3.71105,-2.38223,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.26904,-0.0737771,-0.0107192,0.00612444,-0.00116436,0.00205507,0.00666393,-0.00170385,0.256725,0.00617272,1081,830,-2.53884,0.675548,-3.44209,-2.53117,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.265906,-0.072212,-0.0157343,0.00627229,-0.00116081,0.0020685,0.00680915,-0.00169767,0.253935,0.00602238,1088,830,-2.52164,0.671465,-3.15358,-2.68211,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.262723,-0.0700718,-0.0151771,0.00641377,-0.00114963,0.00205947,0.00693819,-0.00167405,0.249339,0.00652322,1095,830,-2.48879,0.647278,-2.8532,-2.84142,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.257581,-0.0682083,-0.0103589,0.00652379,-0.00112551,0.00202219,0.00702548,-0.00162719,0.243181,0.00696547,1102,830,-2.42555,0.619392,-2.47648,-3.00668,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.251414,-0.0651643,-0.00736933,0.00658843,-0.00108795,0.00196733,0.00706325,-0.00156277,0.236825,0.00719708,1109,830,-2.35815,0.587282,-2.04829,-3.18298,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.245658,-0.0616538,-0.00559816,0.00660662,-0.00104375,0.0019074,0.0070558,-0.00149293,0.23128,0.00735622,1116,830,-2.29825,0.558157,-1.61441,-3.37024,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.241088,-0.058497,-0.00479548,0.00657706,-0.000997611,0.00184208,0.00700128,-0.00142183,0.226346,0.00740426,1123,830,-2.25215,0.526127,-1.25114,-3.53621,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.235766,-0.0560783,-0.00305599,0.00651151,-0.00095198,0.00176387,0.00690738,-0.00134785,0.220771,0.00726525,1130,830,-2.19619,0.493162,-0.920357,-3.69716,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.229101,-0.0542995,8.58738e-05,0.00640832,-0.000907708,0.00166153,0.00676799,-0.00126737,0.213178,0.00681198,1137,830,-2.12352,0.468226,-0.514381,-3.86394,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.222025,-0.0518616,-6.46288e-05,0.00622824,-0.000871684,0.00154492,0.00654984,-0.00119329,0.205236,0.00635915,1144,830,-2.05663,0.443166,-0.0665095,-4.03852,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.216433,-0.0496483,-0.0021004,0.00593624,-0.000848672,0.0014237,0.00622287,-0.0011353,0.198673,0.00612844,1151,830,-2.00911,0.429048,0.360356,-4.2078,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.212205,-0.0480761,-0.00684735,0.00556519,-0.000842525,0.00130498,0.00582077,-0.0010981,0.193399,0.00581803,1158,830,-1.98205,0.419838,0.735936,-4.36245,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.209198,-0.0472941,-0.0112933,0.00518664,-0.000856233,0.00120264,0.0054172,-0.00108679,0.189407,0.00545019,1165,830,-1.96543,0.417579,1.09096,-4.49616,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.206575,-0.0472937,-0.013993,0.00485165,-0.000883896,0.00112762,0.00506538,-0.00109762,0.187318,0.00543422,1172,830,-1.94727,0.423186,1.44606,-4.62058,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.203504,-0.0478002,-0.0149761,0.00456242,-0.000918894,0.0010816,0.00476813,-0.0011246,0.187943,0.00564375,1179,830,-1.91985,0.433305,1.85999,-4.74042,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.199495,-0.0478399,-0.0145625,0.00430193,-0.000951524,0.00106155,0.00450832,-0.00115792,0.192033,0.00538152,1186,830,-1.8798,0.434294,2.31869,-4.8881,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.195663,-0.0474985,-0.013318,0.00408069,-0.00097806,0.00106379,0.00429529,-0.00119266,0.199058,0.00552601,1193,830,-1.83905,0.429966,2.84331,-5.04276,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.194363,-0.0474032,-0.0112388,0.00391961,-0.000999096,0.00108375,0.00414781,-0.00122729,0.207532,0.00552182,1200,830,-1.81926,0.422868,3.34542,-5.18959,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.192815,-0.046093,-0.0110419,0.00382595,-0.00101674,0.00112239,0.00407344,-0.00126422,0.217028,0.00546914,1207,830,-1.80309,0.409268,3.86841,-5.3533,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.190895,-0.0445452,-0.0119102,0.00378898,-0.00102863,0.001173,0.00405941,-0.00129906,0.226582,0.00553717,1214,830,-1.78676,0.397068,4.41292,-5.51071,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.18662,-0.0420896,-0.0127375,0.00379132,-0.00103361,0.00122752,0.00408566,-0.00132795,0.235341,0.0058466,1221,830,-1.74884,0.37578,5.01983,-5.68636,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.181955,-0.0404759,-0.0134062,0.00381811,-0.0010295,0.00128632,0.00413829,-0.00134968,0.243954,0.00637142,1228,830,-1.70672,0.363778,5.60467,-5.85592,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.178161,-0.0402888,-0.0138628,0.00385003,-0.0010143,0.00134308,0.00419623,-0.0013605,0.252272,0.00672771,1235,830,-1.67174,0.361365,6.04773,-5.99675,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.175046,-0.0404104,-0.0156456,0.00388571,-0.000989944,0.00139533,0.00425678,-0.00136102,0.259926,0.00692812,1242,830,-1.64703,0.364706,6.42404,-6.12858,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.1726,-0.040076,-0.0170013,0.00394321,-0.000958376,0.00143844,0.00433416,-0.00134932,0.265376,0.00712497,1249,830,-1.62743,0.363106,6.812,-6.27793,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.17013,-0.0396371,-0.0175305,0.00401949,-0.000920726,0.00146472,0.00442111,-0.00132235,0.26762,0.00737379,1256,830,-1.60513,0.358328,7.28796,-6.4246,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.167423,-0.039007,-0.0200274,0.00408987,-0.000877888,0.00147302,0.0044938,-0.00128182,0.267641,0.00747644,1263,830,-1.58675,0.357435,7.80107,-6.55628,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.164393,-0.0383976,-0.0218749,0.00412596,-0.00083272,0.001469,0.00452848,-0.00123524,0.267442,0.00745444,1270,830,-1.56347,0.354048,8.34601,-6.69544,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.161171,-0.0363261,-0.0223168,0.00411584,-0.000790044,0.00145886,0.00451687,-0.00119108,0.268271,0.00716606,1277,830,-1.53464,0.335163,8.98158,-6.85728,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.158205,-0.0340559,-0.0182526,0.00408101,-0.000752373,0.00144471,0.00447991,-0.00115128,0.269402,0.00714403,1284,830,-1.49441,0.307836,9.65097,-7.03647,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.154709,-0.0318575,-0.0136131,0.00405061,-0.000718249,0.00142405,0.00444349,-0.00111112,0.269189,0.00732119,1291,830,-1.44747,0.280559,10.3638,-7.21538,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.150114,-0.0300416,-0.0132957,0.0040312,-0.000688619,0.00139499,0.00441267,-0.00107009,0.266932,0.00769377,1298,830,-1.40373,0.264003,11.0723,-7.37455,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.144474,-0.0281385,-0.017921,0.00399843,-0.000663169,0.0013572,0.00436478,-0.00102952,0.263648,0.00781007,1305,830,-1.36596,0.254559,11.7653,-7.53279,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.140152,-0.0262586,-0.0222833,0.0039416,-0.000643053,0.00131098,0.00429,-0.00099145,0.25975,0.00750021,1312,830,-1.33961,0.245481,12.4375,-7.69793,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.13831,-0.0256104,-0.0220151,0.00386813,-0.000632531,0.00125951,0.00419662,-0.000961028,0.25513,0.00721239,1319,830,-1.32114,0.23943,13.0661,-7.84464,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.137426,-0.024996,-0.0203772,0.00378202,-0.000631149,0.00120406,0.00408915,-0.00093828,0.249754,0.0069304,1326,830,-1.30711,0.231009,13.675,-7.99515,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.136699,-0.0241098,-0.0168203,0.00369087,-0.000637877,0.00114512,0.00397513,-0.00092214,0.24332,0.00654659,1333,830,-1.28854,0.217845,14.3086,-8.15983,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.134487,-0.0230555,-0.0127361,0.00360055,-0.000648661,0.00108684,0.0038624,-0.00091051,0.236422,0.00608456,1340,830,-1.25475,0.200982,14.9815,-8.32789,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.131064,-0.0217443,-0.00784767,0.00352794,-0.000659669,0.0010327,0.00376877,-0.000900492,0.229103,0.00584234,1347,830,-1.20743,0.181456,15.7332,-8.49865,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.12704,-0.0194787,-0.00553046,0.00348137,-0.000668268,0.00099041,0.00370564,-0.000892532,0.222681,0.0061919,1354,830,-1.16311,0.154981,16.526,-8.67323,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.123779,-0.0171347,-0.00394606,0.00345362,-0.000675394,0.00096198,0.00366674,-0.000888516,0.218024,0.00607371,1361,830,-1.1281,0.129692,17.3345,-8.84087,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.120407,-0.0150037,-0.00415052,0.00342684,-0.000683581,0.000943165,0.00363293,-0.000889665,0.215121,0.00576943,1368,830,-1.09779,0.109056,18.1255,-9.01166,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.117847,-0.0141087,-0.00279678,0.00338871,-0.00069434,0.00093055,0.00359079,-0.000896417,0.213838,0.00516023,1375,830,-1.0695,0.0976505,18.8367,-9.16489,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.11565,-0.0139311,-0.00137365,0.0033314,-0.00070427,0.000921778,0.00353197,-0.000904843,0.214254,0.00487517,1382,830,-1.04404,0.0930524,19.5292,-9.31162,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.113748,-0.0134865,-0.00144247,0.00323488,-0.000710074,0.000915723,0.00343708,-0.000912273,0.217321,0.00485684,1389,830,-1.02623,0.0901457,20.1862,-9.45133,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.111293,-0.012553,-0.00186273,0.00309042,-0.000717542,0.000908022,0.00329585,-0.00092298,0.222502,0.00465274,1396,830,-1.00478,0.0808729,20.7964,-9.60506,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.108578,-0.0118339,-0.00167134,0.0029164,-0.000721806,0.000892712,0.00312364,-0.000929047,0.228107,0.00460859,1403,830,-0.978987,0.0721999,21.3917,-9.76316,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.105591,-0.0109754,-0.000861755,0.00274849,-0.000719089,0.000874708,0.00295664,-0.000927242,0.233623,0.00470629,1410,830,-0.948808,0.0612629,21.9921,-9.91601,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.102465,-0.0103715,-0.00156225,0.00260027,-0.000705003,0.00086144,0.00281131,-0.000916042,0.240252,0.00513332,1417,830,-0.922309,0.0573601,22.6153,-10.0537,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.0998829,-0.00959252,-0.00339367,0.00246145,-0.000668956,0.000855202,0.00267984,-0.000887354,0.250032,0.005407,1424,830,-0.904526,0.0516641,23.2265,-10.1915,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.0980241,-0.00875941,-0.00517547,0.0023414,-0.000619174,0.000850802,0.00256849,-0.000846256,0.260825,0.00542719,1431,830,-0.893198,0.0457954,23.809,-10.3414,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.0971265,-0.0076773,-0.00558086,0.00224395,-0.000561397,0.000842322,0.00247743,-0.000794877,0.270398,0.00506376,1438,830,-0.886106,0.0371495,24.399,-10.4996,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.0970288,-0.00695016,-0.00426718,0.00216965,-0.000502102,0.00082719,0.00240502,-0.00073747,0.277213,0.0047353,1445,830,-0.880347,0.0283572,24.9969,-10.6624,25.9462,-10.7679
17.404,13.441,-1.22181,-0.0966258,-0.00660514,-0.00327033,0.00210861,-0.000441367,0.000808025,0.0023431,-0.000675849,0.282433,0.00458274,1452,830,-0.872745,0.0232433,25.5946,-10.8063,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.0955683,-0.00661788,-0.0025995,0.00205952,-0.000382947,0.000787009,0.00229114,-0.000614571,0.286228,0.00479515,1459,830,-0.860209,0.0193706,26.1934,-10.93,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.0933597,-0.00607766,-0.00322362,0.00202205,-0.000337709,0.000764509,0.00224808,-0.000563742,0.287468,0.00502237,1466,830,-0.841987,0.0161888,26.8103,-11.0773,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.0908841,-0.00518039,-0.00422236,0.0019886,-0.000309617,0.000731477,0.00220166,-0.000522679,0.283435,0.00525591,1473,830,-0.822811,0.00836778,27.4282,-11.2305,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.0881925,-0.00428193,-0.0061485,0.00194131,-0.000296266,0.000686792,0.00213529,-0.00049025,0.275279,0.00542255,1480,830,-0.804954,0.00457785,28.0143,-11.3837,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0858481,-0.00367425,-0.00711999,0.0018695,-0.00031091,0.000629774,0.00203833,-0.000479737,0.261917,0.00570432,1487,830,-0.786967,0.00265143,28.5386,-11.5359,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0839925,-0.00359812,-0.00796418,0.0017677,-0.000355336,0.000567257,0.00190976,-0.000497396,0.245387,0.00569401,1494,830,-0.772759,0.00436936,29.0262,-11.6725,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0828622,-0.00400556,-0.00736331,0.00164339,-0.000402128,0.000507006,0.00176217,-0.000520899,0.23011,0.00536936,1501,830,-0.75994,0.00692539,29.4583,-11.7883,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0822564,-0.0044753,-0.00649536,0.00150078,-0.000446663,0.00044656,0.0015983,-0.000544179,0.214996,0.0052303,1508,830,-0.750818,0.0058323,29.8585,-11.9129,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0815832,-0.00448336,-0.00762232,0.00134749,-0.00048019,0.00038372,0.00142478,-0.000557483,0.198771,0.00517396,1515,830,-0.748132,0.00549482,30.256,-12.0558,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0809291,-0.004499,-0.00911626,0.00118805,-0.000497579,0.000320707,0.001247,-0.000556535,0.1818,0.00516969,1522,830,-0.746921,0.00759663,30.682,-12.2082,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0806998,-0.00444048,-0.00927969,0.00107099,-0.000490926,0.00028085,0.00111996,-0.000539891,0.17261,0.0053891,1529,830,-0.744988,0.0115049,31.1447,-12.3653,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0803464,-0.00416179,-0.0101982,0.0010058,-0.000424719,0.000276797,0.00105749,-0.00047641,0.184619,0.00568913,1536,830,-0.74466,0.0147597,31.6301,-12.5122,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.079758,-0.00377154,-0.0100881,0.000989911,-0.000297141,0.000306431,0.00105914,-0.000366374,0.222203,0.00593851,1543,830,-0.738728,0.0138452,32.1325,-12.6595,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0777292,-0.00237459,-0.0121321,0.00100798,-0.000122808,0.000358972,0.00111231,-0.000227138,0.282845,0.00585471,1550,830,-0.727939,0.00624605,32.7277,-12.7968,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0760418,-0.00143623,-0.0105464,0.00106031,5.00943e-05,0.000422796,0.0012139,-0.000103502,0.348462,0.00581241,1557,830,-0.707296,-0.00667137,33.4124,-12.9464,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0746783,-0.00064316,-0.00883583,0.0011427,0.000198272,0.000479893,0.00134375,-2.77767e-06,0.396733,0.00588116,1564,830,-0.688987,-0.0192661,34.1438,-13.1031,34.8781,-13.1512
