 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4721,14.9265,-1.20444,-0.389018,-0.264997,0.0190162,0.0167178,-0.00625625,0.0027695,0.0170469,-0.0065854,0.118291,0.00793669,1039,809,-3.54528,2.47033,-2.43044,0.197244,1.388,-2.35465
-26.7302,14.9375,-1.20114,-0.371692,-0.264013,0.0116916,0.0163527,-0.0065403,0.00284173,0.0167001,-0.00688778,0.121671,0.00844764,1046,809,-3.39828,2.47674,-2.0437,0.0459836,1.60052,-2.50374
-25.9863,14.9496,-1.20276,-0.354397,-0.261586,0.0045188,0.0159242,-0.00671425,0.00286264,0.0162805,-0.00707062,0.123854,0.00897868,1053,809,-3.25196,2.46735,-1.63234,-0.123034,1.83811,-2.65809
-25.2425,14.9614,-1.20174,-0.340565,-0.258437,-0.0015468,0.0154226,-0.00678193,0.00282478,0.0157764,-0.00713565,0.124573,0.00824811,1060,809,-3.1359,2.44912,-1.25773,-0.303206,2.07349,-2.81479
-24.5018,14.9707,-1.18813,-0.331241,-0.258031,-0.00462798,0.0151203,-0.00673498,0.00273177,0.0154566,-0.00707126,0.122483,0.00696949,1067,809,-3.05375,2.45014,-0.968015,-0.448514,2.27046,-2.96075
-23.7618,14.9797,-1.17017,-0.324474,-0.258898,-0.00604929,0.0152253,-0.0065559,0.00256841,0.0155241,-0.00685467,0.115803,0.00588908,1074,809,-2.99095,2.4599,-0.712733,-0.592736,2.45918,-3.11619
-23.0194,14.9903,-1.15841,-0.318226,-0.26116,-0.00871389,0.015716,-0.00626166,0.00232092,0.0159584,-0.00650408,0.104074,0.00593619,1081,809,-2.93612,2.48318,-0.431886,-0.728725,2.67762,-3.28045
-22.2701,15.0038,-1.16778,-0.308832,-0.264774,-0.00828695,0.016409,-0.00590258,0.00197954,0.0165832,-0.00607685,0.0878089,0.00660759,1088,809,-2.84287,2.51503,-0.0391787,-0.846933,2.97949,-3.43504
-21.516,15.0192,-1.19113,-0.295809,-0.267889,-0.00616443,0.0171865,-0.0054886,0.00155845,0.0172931,-0.00559521,0.0683015,0.0071726,1095,809,-2.7111,2.53992,0.445526,-0.9656,3.33905,-3.58236
-20.7609,15.0344,-1.21531,-0.27961,-0.267745,-0.00534705,0.0180192,-0.00506464,0.00109581,0.0180711,-0.00511655,0.0473287,0.00750046,1102,809,-2.55431,2.5344,0.972645,-1.10634,3.70882,-3.72368
-20.0059,15.05,-1.23688,-0.266422,-0.264417,-0.00398536,0.0188651,-0.0046434,0.000634128,0.0188822,-0.00466049,0.0269483,0.00764355,1109,809,-2.4254,2.50021,1.46861,-1.29569,4.07682,-3.87889
-19.2519,15.0648,-1.25281,-0.255011,-0.261679,-0.0030311,0.0196351,-0.00425705,0.000181858,0.0196364,-0.00425843,0.00761104,0.00757296,1116,809,-2.31431,2.47425,1.93433,-1.48236,4.43177,-4.03571
-18.4989,15.0791,-1.2635,-0.241766,-0.260314,0.000357179,0.0202586,-0.00391827,-0.000276584,0.0202618,-0.00392144,-0.011438,0.00795274,1123,809,-2.17899,2.45381,2.40498,-1.66327,4.77534,-4.20045
-17.7471,15.0916,-1.26775,-0.221606,-0.260712,0.00713659,0.0207712,-0.00363664,-0.000746077,0.020794,-0.00365943,-0.0305291,0.00787294,1130,809,-1.96916,2.44513,2.92475,-1.81504,5.10261,-4.34865
-16.9937,15.1044,-1.27547,-0.199423,-0.260906,0.0165434,0.0211239,-0.00339951,-0.00125013,0.0211875,-0.00346308,-0.0508014,0.00804647,1137,809,-1.73325,2.43084,3.48282,-1.96672,5.4497,-4.4905
-16.2428,15.116,-1.27266,-0.181809,-0.26404,0.0184688,0.021138,-0.00319843,-0.0017898,0.021269,-0.00332936,-0.0730205,0.00884544,1144,809,-1.56061,2.46697,3.97003,-2.09974,5.7662,-4.64267
-15.4921,15.1279,-1.26732,-0.165988,-0.268406,0.0141734,0.0206929,-0.00301841,-0.00234649,0.0209229,-0.00324839,-0.097698,0.0083588,1151,809,-1.42224,2.5171,4.44203,-2.21844,6.08121,-4.80928
-14.741,15.1397,-1.26097,-0.15156,-0.274623,0.00300744,0.0198545,-0.00285363,-0.0028962,0.0202181,-0.00321719,-0.124877,0.00782898,1158,809,-1.31637,2.59905,4.90769,-2.31178,6.39993,-4.97545
-13.9876,15.1517,-1.26016,-0.138676,-0.280892,-0.00851601,0.0187732,-0.00270063,-0.00342097,0.0193051,-0.00323245,-0.154224,0.00688478,1165,809,-1.22623,2.67354,5.38546,-2.38264,6.74583,-5.12833
-13.2336,15.1634,-1.25933,-0.128789,-0.288008,-0.0157418,0.0174961,-0.0025433,-0.00391343,0.0182332,-0.00328043,-0.186177,0.00648723,1172,809,-1.1517,2.75406,5.83863,-2.44893,7.09887,-5.27337
-12.4783,15.1755,-1.26049,-0.118158,-0.296978,-0.0209264,0.0160381,-0.00236205,-0.00438162,0.0170282,-0.00335217,-0.222238,0.00709322,1179,809,-1.0641,2.85324,6.31239,-2.50718,7.46655,-5.42108
-11.7153,15.1915,-1.28351,-0.101095,-0.306792,-0.0269647,0.0144445,-0.00213739,-0.00483727,0.0157525,-0.00344535,-0.264077,0.00723751,1186,809,-0.919311,2.96023,6.93606,-2.55985,7.92108,-5.57464
-10.9472,15.2096,-1.31996,-0.0835242,-0.317467,-0.0336551,0.0128017,-0.0018576,-0.00527574,0.0145029,-0.00355886,-0.311939,0.00734537,1193,809,-0.771795,3.07141,7.62108,-2.59552,8.4317,-5.72534
-10.1764,15.2282,-1.36256,-0.0696392,-0.327196,-0.0382158,0.0111527,-0.00154055,-0.00568007,0.0133232,-0.00371114,-0.365017,0.00669434,1200,809,-0.652804,3.16827,8.29885,-2.6338,8.97198,-5.86766
-9.40899,15.2459,-1.39198,-0.0646106,-0.335684,-0.0449653,0.00952967,-0.00119359,-0.00603417,0.0122401,-0.00390403,-0.422173,0.0062659,1207,809,-0.622846,3.2577,8.85107,-2.70407,9.47234,-6.03133
-8.64239,15.2628,-1.41666,-0.0622018,-0.343461,-0.053844,0.0079699,-0.000836173,-0.00633425,0.0112811,-0.00414737,-0.481678,0.00669715,1214,809,-0.623822,3.3435,9.36879,-2.77808,9.963,-6.19497
-7.8744,15.28,-1.4433,-0.0592543,-0.350532,-0.0620875,0.00645749,-0.000474255,-0.00659472,0.0104416,-0.00445839,-0.543458,0.00701717,1221,809,-0.618353,3.41935,9.90597,-2.85627,10.4682,-6.35718
-7.11055,15.2939,-1.4552,-0.0557792,-0.359134,-0.0686064,0.00489618,-0.000109153,-0.00681648,0.0096549,-0.00486787,-0.609463,0.00737072,1228,809,-0.602703,3.51594,10.4009,-2.91353,10.9271,-6.50202
-6.34928,15.3063,-1.45715,-0.0528272,-0.371146,-0.0768119,0.0031881,0.000253932,-0.00698387,0.00885731,-0.00541528,-0.68187,0.00792909,1235,809,-0.595993,3.64676,10.8625,-2.93585,11.3574,-6.64843
-5.58824,15.3183,-1.45631,-0.0490886,-0.385388,-0.0847878,0.00141837,0.000612132,-0.00705322,0.00807998,-0.00604948,-0.756852,0.00783679,1242,809,-0.580743,3.79081,11.3289,-2.9291,11.785,-6.79455
-4.82809,15.3294,-1.45077,-0.0466388,-0.397886,-0.0922167,-0.00025253,0.000964221,-0.00700447,0.00738668,-0.00667499,-0.828717,0.00761559,1249,809,-0.576422,3.91436,11.7729,-2.93598,12.203,-6.93941
-4.06376,15.3426,-1.45565,-0.047085,-0.406432,-0.0958427,-0.00180935,0.00131448,-0.00686823,0.00679615,-0.00729103,-0.897202,0.00741798,1256,809,-0.588635,3.99566,12.2326,-2.99428,12.6665,-7.08988
-3.29528,15.3576,-1.47067,-0.0490174,-0.409753,-0.0983887,-0.00335482,0.00168363,-0.00665428,0.00627959,-0.00795078,-0.966354,0.00775748,1263,809,-0.613024,4.0317,12.7218,-3.11552,13.1744,-7.24454
-2.52092,15.3756,-1.5008,-0.0545289,-0.412272,-0.0972479,-0.00494696,0.00207634,-0.00633621,0.00580895,-0.00867956,-1.03844,0.00827578,1270,809,-0.659213,4.05371,13.2375,-3.25816,13.745,-7.40719
-1.74582,15.3931,-1.53083,-0.0621209,-0.418982,-0.0968937,-0.00656212,0.00248967,-0.00589309,0.00539427,-0.00946672,-1.11286,0.00795482,1277,809,-0.725263,4.11103,13.7402,-3.34517,14.3226,-7.56145
-0.97145,15.4101,-1.55638,-0.0713977,-0.42708,-0.0990266,-0.00825275,0.00291605,-0.00530979,0.00503745,-0.0103742,-1.1907,0.00703946,1284,809,-0.813712,4.18303,14.2186,-3.41445,14.8915,-7.71729
-0.195277,15.4269,-1.58498,-0.0818214,-0.434692,-0.101374,-0.0100298,0.00334287,-0.00457659,0.00475915,-0.011446,-1.27068,0.00622461,1291,809,-0.913363,4.2549,14.7041,-3.48122,15.4788,-7.86184
0.58545,15.4463,-1.62435,-0.0911415,-0.439513,-0.100553,-0.0117997,0.00376102,-0.0036949,0.00459381,-0.0126325,-1.34911,0.00622147,1298,809,-0.993922,4.29735,15.2467,-3.59681,16.1133,-8.02135
1.36919,15.4672,-1.66998,-0.0982628,-0.442528,-0.104407,-0.01354,0.0041573,-0.00265851,0.00454804,-0.0139307,-1.42486,0.0062558,1305,809,-1.06934,4.33015,15.8425,-3.72978,16.7782,-8.18767
2.14832,15.4848,-1.69998,-0.105508,-0.444415,-0.107885,-0.0153247,0.00450299,-0.00146846,0.00461115,-0.0154329,-1.49727,0.00676487,1312,809,-1.14509,4.35276,16.3873,-3.86192,17.3936,-8.34081
2.9253,15.5008,-1.72153,-0.115788,-0.446815,-0.110159,-0.0170883,0.00478981,-0.000127477,0.00479055,-0.017089,-1.56497,0.00735376,1319,809,-1.24441,4.37287,16.8789,-3.9811,17.9858,-8.48932
3.70302,15.5175,-1.74286,-0.128354,-0.449419,-0.110452,-0.0186202,0.00500168,0.00135811,0.0050795,-0.018698,1.51355,0.00810709,1326,809,-1.35816,4.39913,17.3548,-4.12202,18.5851,-8.65104
4.48426,15.5348,-1.77205,-0.144551,-0.451699,-0.112678,-0.0197825,0.005121,0.0029328,0.00546172,-0.0201232,1.45514,0.00896066,1333,809,-1.51072,4.41255,17.8316,-4.23701,19.2202,-8.79862
5.27397,15.5566,-1.82267,-0.164982,-0.451536,-0.119046,-0.0205062,0.0051724,0.00450443,0.00593963,-0.0212734,1.40209,0.00990704,1340,809,-1.71524,4.40717,18.3538,-4.3862,19.9415,-8.9642
6.07016,15.5807,-1.88904,-0.184387,-0.447492,-0.133004,-0.0206355,0.00514698,0.00606409,0.00650205,-0.0219905,1.35095,0.00987854,1347,809,-1.93565,4.38633,18.9522,-4.56739,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.20379,-0.441383,-0.150353,-0.0200651,0.00502865,0.00768593,0.00719563,-0.0222321,1.29599,0.00941708,1354,809,-2.16749,4.35355,19.5375,-4.75446,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.227678,-0.434041,-0.155277,-0.0186413,0.0048107,0.00930722,0.00805546,-0.021886,1.23534,0.00970744,1361,809,-2.40066,4.28349,20.0871,-4.97484,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.256474,-0.424578,-0.14494,-0.0165984,0.00449713,0.0108688,0.00909483,-0.0211961,1.1706,0.00954826,1368,809,-2.63002,4.17917,20.5225,-5.23156,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.279616,-0.407309,-0.125529,-0.0142007,0.00404708,0.0123245,0.0102574,-0.0204111,1.10403,0.0103117,1375,809,-2.78132,3.97966,20.9471,-5.56894,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.292681,-0.389065,-0.106825,-0.0116463,0.00347397,0.0136042,0.0114776,-0.0196499,1.03901,0.00931791,1382,809,-2.8437,3.77604,21.4462,-5.93077,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.300042,-0.372048,-0.0805809,-0.00895484,0.00282141,0.0146791,0.0127493,-0.0188828,0.976135,0.00856995,1389,809,-2.82939,3.56944,21.9433,-6.29004,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.300576,-0.353816,-0.0512631,-0.00642508,0.00208171,0.0154836,0.0138855,-0.0182288,0.919444,0.00992012,1396,809,-2.74354,3.34885,22.4818,-6.6633,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.290389,-0.333511,-0.0315673,-0.00422241,0.00130553,0.0160463,0.0148242,-0.0177411,0.870686,0.0105084,1403,809,-2.59281,3.13394,23.124,-7.05477,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.277581,-0.308099,-0.024122,-0.00223579,0.000520489,0.0163863,0.0155865,-0.0173018,0.827351,0.0111077,1410,809,-2.46004,2.88718,23.8314,-7.48472,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.272779,-0.285307,-0.0150993,-0.000336567,-0.000228335,0.0165048,0.0162224,-0.0167873,0.787038,0.0110319,1417,809,-2.39312,2.66212,24.5011,-7.89463,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.281314,-0.260014,-0.0129715,0.00146293,-0.000972523,0.0164474,0.0167376,-0.0162472,0.748447,0.0100606,1424,809,-2.46927,2.41949,25.0373,-8.30309,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.292134,-0.237428,-0.00778644,0.00314667,-0.00167687,0.0161805,0.0170942,-0.0156244,0.711416,0.00934878,1431,809,-2.55466,2.18895,25.5166,-8.66751,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.298918,-0.219118,0.00339721,0.00488886,-0.00229911,0.0157799,0.0174789,-0.0148891,0.673429,0.00776945,1438,809,-2.58236,1.99189,26.028,-9.00763,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.299708,-0.201807,0.0149232,0.0066373,-0.00284793,0.0153034,0.0179161,-0.0141268,0.635138,0.00740345,1445,809,-2.55461,1.80132,26.6095,-9.33963,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.294081,-0.18475,0.0247202,0.00822017,-0.00328013,0.0147325,0.0182849,-0.0133449,0.599339,0.00788257,1452,809,-2.47508,1.62667,27.2704,-9.67761,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.281968,-0.168628,0.0263326,0.00989377,-0.00353083,0.0138807,0.0185999,-0.012237,0.560189,0.00774545,1459,809,-2.36465,1.48095,27.9909,-9.98606,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.267133,-0.155229,0.0268232,0.0115472,-0.00366759,0.0129601,0.0189677,-0.011088,0.519999,0.00750404,1466,809,-2.23289,1.35802,28.704,-10.2613,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.552377,-0.369886,0.0119314,0.00276612,-0.00251482,0.00217975,0.00354959,-0.0032983,0.345054,0.00621082,906,816,-5.17475,3.52118,-8.7331,3.96258,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.550016,-0.360385,0.0194713,0.00418052,-0.00256159,0.00185591,0.00465764,-0.0030387,0.25163,0.00567879,913,816,-5.13094,3.41461,-8.56328,3.70742,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.548377,-0.352428,0.0227067,0.00572356,-0.00269017,0.00161046,0.00602128,-0.00298789,0.182804,0.00574508,920,816,-5.10448,3.32897,-8.49108,3.48184,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.546584,-0.345253,0.0231984,0.00702237,-0.00282465,0.00144995,0.00723144,-0.00303372,0.143199,0.00527444,927,816,-5.08297,3.25529,-8.34763,3.27618,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.544281,-0.338192,0.0277777,0.00799917,-0.00293982,0.0013669,0.00816739,-0.00310803,0.122449,0.00494222,934,816,-5.04641,3.17993,-8.20114,3.0707,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.539312,-0.33059,0.0310187,0.00872204,-0.00301778,0.00133316,0.00887152,-0.00316727,0.111665,0.00495422,941,816,-4.98778,3.10303,-8.005,2.86076,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.528048,-0.32253,0.0308459,0.00938354,-0.0030604,0.00133273,0.00952467,-0.00320153,0.105504,0.00482314,948,816,-4.87787,3.02601,-7.76552,2.6334,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.514821,-0.313971,0.0300472,0.0102336,-0.00310147,0.00137308,0.0103735,-0.00324138,0.101548,0.00501941,955,816,-4.75108,2.94161,-7.48631,2.39725,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.503972,-0.30515,0.0294721,0.0111034,-0.00311338,0.00138063,0.0112363,-0.00324622,0.0959185,0.00529069,962,816,-4.64657,2.85042,-7.19787,2.15216,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.496878,-0.296966,0.0329129,0.0118722,-0.00315249,0.00138686,0.0119992,-0.00327943,0.0912777,0.00549187,969,816,-4.56758,2.75915,-6.93963,1.91066,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.492728,-0.290383,0.0339963,0.0125667,-0.0032054,0.0013805,0.0126867,-0.00332532,0.0866496,0.00578849,976,816,-4.52242,2.69265,-6.73314,1.70008,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.489026,-0.28545,0.0339563,0.0132694,-0.00327813,0.00140933,0.0133886,-0.0033973,0.0843587,0.00584487,983,816,-4.48415,2.64758,-6.5566,1.51535,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.485087,-0.282086,0.0323988,0.0139984,-0.00337765,0.00148059,0.0141236,-0.0035029,0.0843977,0.00622364,990,816,-4.44723,2.61656,-6.39319,1.33871,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.476694,-0.278428,0.0265251,0.0146887,-0.0035122,0.00159888,0.0148281,-0.00365159,0.0869588,0.00752363,997,816,-4.37943,2.58873,-6.16581,1.16332,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.459662,-0.274146,0.0241913,0.0152522,-0.00371544,0.00176794,0.0154156,-0.00387882,0.0921505,0.00783886,1004,816,-4.22065,2.55339,-5.75534,0.970122,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.435405,-0.269316,0.0196493,0.0157381,-0.00397167,0.00197329,0.0159337,-0.00416729,0.0988106,0.00724225,1011,816,-3.99944,2.50984,-5.18034,0.784846,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.418001,-0.264375,0.0163553,0.016117,-0.00425192,0.00218969,0.0163498,-0.00448465,0.10589,0.00780667,1018,816,-3.84044,2.46837,-4.67245,0.594707,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.408903,-0.262404,0.0170278,0.0163189,-0.0045423,0.00239739,0.0165908,-0.00481426,0.112959,0.00709055,1025,816,-3.74916,2.44629,-4.3105,0.435912,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.403133,-0.262147,0.0151507,0.0163198,-0.0048333,0.00257002,0.0166276,-0.00514107,0.119186,0.00747372,1032,816,-3.69594,2.44844,-4.02671,0.292993,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.394972,-0.261901,0.0104356,0.016182,-0.00509418,0.00268906,0.0165166,-0.00542878,0.123795,0.00793326,1039,816,-3.62793,2.45698,-3.74268,0.157719,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.380048,-0.261376,0.00563769,0.0159771,-0.00532108,0.00276051,0.016329,-0.00567306,0.126821,0.00820182,1046,816,-3.49663,2.4636,-3.38329,0.0180611,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.361455,-0.258218,0.000368167,0.0157141,-0.00548352,0.00278009,0.0160727,-0.00584207,0.128261,0.00854372,1053,816,-3.33304,2.44457,-2.95736,-0.157653,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.345712,-0.254263,-0.0059368,0.0153769,-0.00557676,0.00272953,0.0157266,-0.00592648,0.127432,0.00814738,1060,816,-3.19973,2.41842,-2.5435,-0.35018,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.335121,-0.254081,-0.0116256,0.0151852,-0.00559253,0.00260787,0.0155075,-0.00591485,0.122972,0.00688717,1067,816,-3.11262,2.42538,-2.21856,-0.500104,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.328245,-0.255641,-0.0154603,0.0153463,-0.00551741,0.00241836,0.015623,-0.00579406,0.1139,0.00601522,1074,816,-3.05515,2.4441,-1.93349,-0.616552,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.322596,-0.258032,-0.0184963,0.0158845,-0.00536736,0.00216071,0.016102,-0.00558482,0.100304,0.00586504,1081,816,-3.00701,2.47175,-1.66393,-0.735712,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.314685,-0.261125,-0.0181065,0.0166433,-0.00517466,0.00182617,0.0167951,-0.00532646,0.0829316,0.00635885,1088,816,-2.92807,2.5017,-1.33612,-0.85555,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.302137,-0.2636,-0.0146469,0.0174892,-0.00494377,0.00141994,0.0175788,-0.00503329,0.0629622,0.00710856,1095,816,-2.79729,2.51521,-0.923718,-0.970741,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.285633,-0.264212,-0.0110028,0.0183711,-0.00469836,0.000965327,0.0184115,-0.00473868,0.041747,0.00741394,1102,816,-2.62948,2.51051,-0.407576,-1.10952,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.270053,-0.261705,-0.00825997,0.0192331,-0.00444345,0.000501556,0.0192437,-0.00445407,0.021171,0.00768307,1109,816,-2.47396,2.48129,0.124428,-1.29218,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.257487,-0.260015,-0.00533081,0.0199919,-0.00420138,4.23786e-05,0.019992,-0.00420145,0.00175166,0.00755202,1116,816,-2.34615,2.46337,0.611977,-1.47108,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.245127,-0.259035,-0.00395644,0.0205997,-0.00397765,-0.000419377,0.0206069,-0.00398481,-0.0170569,0.00773445,1123,816,-2.22458,2.44918,1.05939,-1.64162,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.226211,-0.260074,3.45597e-06,0.0211217,-0.0037803,-0.000887353,0.0211533,-0.00381188,-0.0355736,0.00783493,1130,816,-2.03402,2.45013,1.569,-1.78146,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.20385,-0.260161,0.00635022,0.0215226,-0.00359974,-0.00138685,0.0215989,-0.00367607,-0.0549813,0.00800111,1137,816,-1.80509,2.44589,2.12996,-1.93678,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.184407,-0.262507,0.0107878,0.0216006,-0.00343227,-0.00192177,0.0217473,-0.00357895,-0.0761749,0.0082911,1144,816,-1.6084,2.46996,2.66291,-2.07382,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.167002,-0.265477,0.00986528,0.0211938,-0.00326835,-0.00246983,0.0214407,-0.00351522,-0.0996259,0.00797135,1151,816,-1.446,2.5029,3.17327,-2.20162,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.151467,-0.270799,0.000505482,0.0203558,-0.00310987,-0.00300709,0.020735,-0.0034891,-0.125448,0.00741514,1158,816,-1.32478,2.56547,3.65947,-2.29142,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.137963,-0.277047,-0.014181,0.019256,-0.00295426,-0.0035172,0.0197997,-0.00349793,-0.153361,0.00705903,1165,816,-1.23798,2.64505,4.14019,-2.35081,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.128888,-0.286009,-0.0218378,0.0179747,-0.00278737,-0.00399549,0.018717,-0.00352973,-0.183704,0.00676469,1172,816,-1.17172,2.74548,4.57452,-2.39699,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.117013,-0.296425,-0.0268731,0.0165443,-0.00259062,-0.00445688,0.0175314,-0.00357778,-0.217973,0.00768233,1179,816,-1.07171,2.85995,5.06857,-2.43734,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.0981914,-0.306024,-0.0328253,0.0149932,-0.00234502,-0.00491482,0.0162895,-0.0036413,-0.257876,0.00765056,1186,816,-0.910435,2.96622,5.68782,-2.49813,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.0792382,-0.317283,-0.0389756,0.013379,-0.00204538,-0.00535881,0.015058,-0.0037244,-0.30363,0.0079798,1193,816,-0.748343,3.08284,6.36497,-2.53403,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.0665757,-0.327304,-0.0429789,0.0117434,-0.00170861,-0.00576757,0.0138776,-0.00384286,-0.354418,0.00734256,1200,816,-0.638935,3.18025,7.01556,-2.57391,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.0635663,-0.335717,-0.0510463,0.0101356,-0.00134469,-0.00612308,0.0127884,-0.00399747,-0.408833,0.00679904,1207,816,-0.63161,3.27006,7.57087,-2.63261,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.062899,-0.343634,-0.0598832,0.0086062,-0.000968807,-0.00642631,0.0118323,-0.0041949,-0.465256,0.00702004,1214,816,-0.64858,3.35776,8.10561,-2.69467,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.0610353,-0.351108,-0.0660265,0.00713249,-0.00058354,-0.00669797,0.0110041,-0.00445515,-0.524106,0.00739353,1221,816,-0.646795,3.43503,8.6546,-2.77096,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.056752,-0.359403,-0.0732921,0.00560009,-0.000190922,-0.00694183,0.0102261,-0.00481692,-0.587814,0.00757202,1228,816,-0.626014,3.52792,9.17511,-2.82912,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.0488712,-0.370369,-0.0836997,0.00388541,0.000203234,-0.00714205,0.00941985,-0.00533121,-0.659254,0.00777437,1235,816,-0.580905,3.6536,9.65237,-2.85232,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.0411848,-0.384757,-0.0925479,0.00206824,0.00058934,-0.0072567,0.00862307,-0.00596549,-0.734624,0.00772309,1242,816,-0.532046,3.80359,10.1124,-2.84913,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.0376374,-0.398495,-0.100771,0.000322533,0.000966188,-0.00726441,0.0079159,-0.00662718,-0.807535,0.00780992,1249,816,-0.51978,3.94019,10.5549,-2.83945,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.0391947,-0.408348,-0.104233,-0.00132139,0.00133789,-0.00719075,0.00732089,-0.0073044,-0.87682,0.00773238,1256,816,-0.541457,4.03358,11.0046,-2.87605,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.0424808,-0.413692,-0.105686,-0.00297267,0.00172092,-0.0070434,0.0067982,-0.00804995,-0.946209,0.00808006,1263,816,-0.57446,4.08721,11.4715,-2.9694,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.0483178,-0.41613,-0.105185,-0.00469226,0.00212062,-0.00679031,0.00631103,-0.00888267,-1.01789,0.00837891,1270,816,-0.625846,4.11485,11.9655,-3.11211,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.0557706,-0.422197,-0.103543,-0.00645476,0.00253286,-0.00640408,0.00586251,-0.00978441,-1.09133,0.00798457,1277,816,-0.687069,4.16316,12.4712,-3.20722,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.0661667,-0.429811,-0.103215,-0.00831675,0.00295024,-0.00586203,0.00544691,-0.0108134,-1.16816,0.00708689,1284,816,-0.778524,4.22453,12.9554,-3.28098,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.0768367,-0.43733,-0.104188,-0.010289,0.00336355,-0.00515406,0.00509077,-0.0120162,-1.24744,0.0063302,1291,816,-0.876306,4.28716,13.4672,-3.34867,14.1929,-7.76269
