 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.41007,9.15728,0.316576,0.447869,-0.146128,-0.117834,0.013367,-0.00386837,-0.0206273,0.0271044,-0.0176058,-0.587528,0.00776666,1214,865,3.84884,1.61897,5.92072,-4.14778,1.48236,-5.73378
-8.64225,9.17271,0.2784,0.442904,-0.163996,-0.134529,0.0116147,-0.0030415,-0.0215891,0.0270855,-0.0185123,-0.621782,0.00764063,1221,865,3.75355,1.81462,6.42216,-4.07462,2.0269,-5.85771
-7.8768,9.18644,0.249776,0.449011,-0.180531,-0.144622,0.00980688,-0.00209958,-0.0223851,0.0270168,-0.0193095,-0.655433,0.008632,1228,865,3.77993,1.99229,7.00135,-4.02228,2.54392,-5.97628
-7.1175,9.19724,0.242082,0.458079,-0.202229,-0.137216,0.0074986,-0.00109474,-0.0230079,0.0266076,-0.0202038,-0.693088,0.00848264,1235,865,3.88811,2.18466,7.53354,-3.93931,2.99196,-6.09894
-6.36646,9.20425,0.261391,0.46761,-0.224061,-0.116762,0.0046175,-7.23828e-05,-0.0235363,0.0259254,-0.0213803,-0.735747,0.00868426,1242,865,4.04038,2.36413,7.97439,-3.88404,3.34875,-6.22727
-5.61525,9.2114,0.282122,0.473295,-0.23979,-0.105029,0.001468,0.000956298,-0.0239726,0.0251861,-0.0227618,-0.780062,0.0089167,1249,865,4.12894,2.50731,8.38398,-3.8918,3.70792,-6.36184
-4.86079,9.21862,0.29486,0.476655,-0.252184,-0.109215,-0.00181302,0.00196187,-0.0242613,0.024409,-0.0242602,-0.824218,0.00966553,1256,865,4.14648,2.64512,8.81311,-3.89078,4.10341,-6.47425
-4.09975,9.22887,0.290078,0.479494,-0.26541,-0.123059,-0.00562505,0.00288789,-0.0243865,0.0233866,-0.0261237,-0.871799,0.0094108,1263,865,4.12975,2.79654,9.31222,-3.86656,4.57074,-6.59344
-3.32715,9.24401,0.253184,0.482792,-0.279991,-0.152065,-0.0103121,0.00371786,-0.0242682,0.0219647,-0.0285589,-0.926093,0.00942631,1270,865,4.07067,2.9635,9.94547,-3.78876,5.16333,-6.71276
-2.54824,9.26257,0.200279,0.483609,-0.289117,-0.161443,-0.0157367,0.00441447,-0.0238261,0.0202078,-0.03153,-0.985435,0.0103486,1277,865,4.04673,3.04659,10.614,-3.80829,5.82259,-6.85069
-1.76212,9.28323,0.128689,0.47457,-0.290814,-0.14123,-0.0216677,0.0050073,-0.0230309,0.0182839,-0.0349444,-1.04786,0.0118014,1284,865,4.02092,3.02194,11.2524,-3.93548,6.55767,-6.97415
-0.977068,9.30175,0.0627092,0.443595,-0.293564,-0.115584,-0.0278603,0.00553236,-0.0219066,0.01638,-0.0387079,-1.11102,0.0163056,1291,865,3.81124,3.05678,11.6607,-4.09341,7.2793,-7.07254
-0.196142,9.31976,0.0115674,0.3999,-0.312278,-0.115457,-0.0340374,0.00602393,-0.0204191,0.0145969,-0.0426104,-1.1733,0.0160786,1298,865,3.41267,3.2202,11.9063,-4.03306,7.95484,-7.20378
0.580597,9.3365,-0.0248515,0.358794,-0.333232,-0.137833,-0.0399038,0.00649377,-0.0184322,0.0129249,-0.0463349,-1.2351,0.0148947,1305,865,2.96927,3.42786,12.1375,-3.92716,8.5844,-7.35325
1.35327,9.35036,-0.0473211,0.325227,-0.351156,-0.202189,-0.0451255,0.00695605,-0.0158838,0.011418,-0.0495875,-1.29694,0.0134298,1312,865,2.46247,3.68669,12.4086,-3.79379,9.17013,-7.48732
2.12467,9.36211,-0.0640603,0.289966,-0.363099,-0.234946,-0.0493184,0.00737532,-0.0127915,0.0101278,-0.0520708,-1.35885,0.0134866,1319,865,2.03688,3.83805,12.6402,-3.73559,9.74197,-7.59746
2.89357,9.37289,-0.0714306,0.245906,-0.37844,-0.252889,-0.0521581,0.00769821,-0.00929883,0.00910952,-0.0535694,-1.42017,0.0139906,1326,865,1.57885,4.00263,12.7548,-3.67685,10.2872,-7.71582
3.66487,9.3842,-0.0835473,0.195992,-0.395655,-0.294691,-0.0535694,0.00795413,-0.0056368,0.00846631,-0.0540816,-1.48018,0.0157806,1333,865,0.993056,4.2114,12.8414,-3.55433,10.8575,-7.83002
4.44574,9.40027,-0.120394,0.139596,-0.412579,-0.355191,-0.0536419,0.00811193,-0.00189065,0.00816976,-0.0536998,-1.54022,0.0156906,1340,865,0.288905,4.43636,12.9656,-3.42033,11.5265,-7.96329
5.23613,9.41995,-0.181692,0.0791511,-0.424676,-0.417662,-0.0523368,0.00812903,0.00187987,0.00818742,-0.0523952,1.53975,0.0148938,1347,865,-0.460244,4.62943,13.146,-3.3403,12.2928,-8.09417
6.03222,9.44189,-0.256317,0.018912,-0.426643,-0.459716,-0.0496539,0.00794135,0.00552283,0.00846616,-0.0501787,1.47606,0.0131584,1354,865,-1.14594,4.70363,13.38,-3.39929,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.0290091,-0.415358,-0.451299,-0.045632,0.0075424,0.00882125,0.00896758,-0.0470572,1.41062,0.0119324,1361,865,-1.56252,4.57731,13.6839,-3.67005,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.0702759,-0.392427,-0.389606,-0.0403359,0.00694451,0.0116386,0.00965416,-0.0430456,1.34205,0.011288,1368,865,-1.75089,4.27002,13.9446,-4.11615,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.10659,-0.367395,-0.330629,-0.0340628,0.00617673,0.0138821,0.0105011,-0.0383872,1.26881,0.0114643,1375,865,-1.90195,3.94692,14.199,-4.58647,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.135782,-0.342877,-0.283738,-0.0272286,0.00529454,0.0154771,0.0114825,-0.0334165,1.19045,0.00945668,1382,865,-2.02555,3.63997,14.5071,-5.00858,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.158167,-0.319446,-0.250855,-0.0202468,0.00432038,0.0164206,0.0125435,-0.0284698,1.10653,0.00952591,1389,865,-2.13114,3.35698,14.857,-5.38024,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.181288,-0.288072,-0.196662,-0.0134586,0.00330501,0.0167481,0.0136516,-0.0238053,1.01741,0.00893789,1396,865,-2.17594,2.97938,15.2369,-5.89243,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.197942,-0.253523,-0.134041,-0.00716426,0.00233514,0.0164994,0.0147549,-0.019584,0.925544,0.00957775,1403,865,-2.13454,2.56679,15.671,-6.45325,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.201478,-0.218355,-0.0789943,-0.00167116,0.00147932,0.0157419,0.0157246,-0.0159164,0.835266,0.00843356,1410,865,-1.99821,2.15881,16.2489,-6.99649,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.185066,-0.184296,-0.035832,0.00281341,0.000771632,0.0146224,0.0164505,-0.0128655,0.750546,0.00833081,1417,865,-1.7195,1.77597,16.9682,-7.49931,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.165973,-0.153515,-0.00207617,0.00619656,0.000235951,0.0132669,0.0168138,-0.0103813,0.674912,0.00898503,1424,865,-1.4459,1.43673,17.7139,-7.96798,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.149292,-0.133293,0.023307,0.0085517,-0.000123026,0.0117963,0.0167828,-0.00835409,0.609225,0.00870044,1431,865,-1.2175,1.20755,18.4347,-8.33008,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.136561,-0.117401,0.0359708,0.0100984,-0.000321467,0.0103398,0.0164667,-0.00668971,0.552027,0.00750653,1438,865,-1.06501,1.03339,19.1525,-8.62656,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.128601,-0.106975,0.0431078,0.0110546,-0.000368874,0.00897263,0.0159792,-0.0052935,0.501959,0.00650848,1445,865,-0.971802,0.922097,19.849,-8.87714,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.124436,-0.0985143,0.0538641,0.0115295,-0.000296028,0.00774357,0.0153596,-0.00412614,0.459333,0.00694852,1452,865,-0.899867,0.826797,20.5028,-9.12232,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.117632,-0.0895569,0.0613515,0.0115494,-0.000153222,0.00667723,0.0145764,-0.00318015,0.425612,0.00752972,1459,865,-0.815298,0.732498,21.171,-9.35256,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.107585,-0.0812241,0.06364,0.0112124,-5.99461e-06,0.00581498,0.0136826,-0.00247622,0.401704,0.00781213,1466,865,-0.71893,0.651426,21.862,-9.56909,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.100243,-0.0767405,0.0669946,0.0107061,0.000117741,0.00517326,0.012814,-0.00199017,0.386923,0.00754493,1473,865,-0.641808,0.598921,22.5315,-9.72043,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.0955865,-0.072744,0.0689125,0.0101553,0.000208098,0.00472562,0.0120423,-0.00167892,0.379918,0.00714195,1480,865,-0.593481,0.555212,23.1563,-9.87611,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.0918907,-0.0700309,0.0678276,0.00959759,0.000272624,0.00444047,0.0113738,-0.00150356,0.380507,0.00705508,1487,865,-0.563568,0.533189,23.7159,-10.0106,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.0832215,-0.0661936,0.0629618,0.00905371,0.000316092,0.00424856,0.0107789,-0.00140909,0.385723,0.00740091,1494,865,-0.50273,0.510987,24.2875,-10.1553,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.0678674,-0.0594696,0.0529971,0.00851952,0.000336152,0.00409388,0.0102159,-0.00136023,0.392833,0.00757888,1501,865,-0.401075,0.469646,24.9394,-10.3298,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.052244,-0.0523343,0.0412013,0.00792111,0.00032414,0.00392032,0.00958132,-0.00133607,0.40059,0.00841128,1508,865,-0.303956,0.428277,25.6083,-10.5204,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.0429243,-0.0471653,0.0321639,0.00717627,0.000280855,0.00368855,0.00877753,-0.00132041,0.409568,0.00860882,1515,865,-0.253106,0.387756,26.1674,-10.702,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.0351519,-0.0426398,0.0187858,0.00630698,0.000205614,0.00339476,0.0078204,-0.00130781,0.419365,0.00721471,1522,865,-0.231138,0.362752,26.7305,-10.8627,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.0335907,-0.041158,0.00881352,0.00541461,0.000113196,0.00305389,0.00680772,-0.00127992,0.427979,0.00689733,1529,865,-0.251778,0.35812,27.2216,-10.9858,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.0327355,-0.0391945,0.00156224,0.00456497,2.14073e-05,0.00269038,0.00581443,-0.00122805,0.434778,0.00636801,1536,865,-0.269732,0.352637,27.7763,-11.1296,28.0954,-11.5195
26.8658,9.636,0.322851,-0.0326383,-0.0374358,-0.000493238,0.00377624,-6.52139e-05,0.00232392,0.00487044,-0.00115942,0.440051,0.00599621,1543,865,-0.27635,0.337283,28.396,-11.2636,28.7146,-11.641
27.6457,9.64227,0.348738,-0.0329151,-0.035813,0.00142771,0.00306539,-0.000144608,0.00197478,0.00400515,-0.00108437,0.444166,0.0056155,1550,865,-0.272405,0.320201,29.0633,-11.3996,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.0319605,-0.03321,0.00276489,0.00246925,-0.000213567,0.0016589,0.00326123,-0.00100555,0.445414,0.00538807,1557,865,-0.259941,0.293766,29.7666,-11.5267,30.0778,-11.857
29.2097,9.65471,0.395797,-0.0292036,-0.0293499,0.00145167,0.00204831,-0.000251335,0.00140454,0.00271365,-0.000916679,0.442394,0.0053195,1564,865,-0.241347,0.258943,30.4793,-11.6783,30.764,-11.9735
29.993,9.66258,0.419045,-0.0270754,-0.0256874,0.000418477,0.00179836,-0.000254619,0.00122444,0.00236966,-0.000825923,0.436558,0.00541305,1571,865,-0.227313,0.224336,31.2032,-11.8484,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.02598,-0.0232252,0.00152194,0.00169197,-0.000235724,0.00111435,0.00220148,-0.000745235,0.428847,0.00596502,1578,865,-0.214442,0.199394,31.9548,-12.024,32.208,-12.2614
31.5719,9.68198,0.441238,-0.0257547,-0.0218007,0.0040164,0.00167966,-0.000220537,0.00105086,0.00214624,-0.000687125,0.417857,0.00643125,1585,865,-0.203884,0.181254,32.7373,-12.1635,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.0248143,-0.0200833,0.00535957,0.0016883,-0.000198128,0.00101413,0.00213005,-0.000639873,0.410806,0.00642575,1592,865,-0.191201,0.162577,33.5478,-12.305,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0237094,-0.0182698,0.00480045,0.00167981,-0.000177973,0.000987132,0.00210638,-0.000604541,0.407892,0.00635627,1599,865,-0.183898,0.146359,34.3172,-12.4469,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0227377,-0.0164819,0.00363306,0.00163798,-0.000155238,0.000955423,0.00205161,-0.000568874,0.408573,0.00634104,1606,865,-0.179977,0.131545,35.027,-12.5881,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.021827,-0.0155119,0.00501134,0.00156362,-0.000137317,0.000912982,0.00196089,-0.000534579,0.410416,0.00627041,1613,865,-0.167199,0.122302,35.6612,-12.7266,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0204126,-0.0141317,0.00604432,0.00148135,-0.000125079,0.000874164,0.00186528,-0.000509011,0.413835,0.00596431,1620,865,-0.15145,0.114325,36.2645,-12.8578,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0180571,-0.0125618,0.00449131,0.00138338,-0.0001168,0.000835917,0.00175641,-0.000489826,0.41973,0.0061191,1627,865,-0.136875,0.108767,36.8399,-12.9813,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0152454,-0.0105389,-9.67126e-05,0.00123973,-0.000116405,0.000793923,0.00160573,-0.000482412,0.431972,0.00640798,1634,865,-0.129494,0.0975078,37.376,-13.1159,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0129913,-0.0084737,-0.00444375,0.00103309,-0.000122806,0.000738866,0.0013932,-0.000482913,0.453499,0.00654771,1641,865,-0.1262,0.0774966,37.8885,-13.2397,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.011802,-0.00690372,-0.00736427,0.000758161,-0.00014702,0.00065783,0.00110406,-0.000492915,0.484083,0.00624069,1648,865,-0.126967,0.0620032,38.4073,-13.3748,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0124678,-0.00615213,-0.00535511,0.000440678,-0.000184295,0.00055354,0.000763844,-0.000507461,0.528435,0.0059676,1655,865,-0.125672,0.0459962,38.9317,-13.5198,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0129865,-0.00605887,-0.00323921,6.61721e-05,-0.000236705,0.000419922,0.000361128,-0.000531661,0.612339,0.00599628,1662,865,-0.122415,0.0391583,39.3905,-13.6574,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0131851,-0.00540405,-0.00247032,-0.000372297,-0.000310035,0.000251855,-8.73945e-05,-0.000594938,0.846889,0.00639219,1669,865,-0.12155,0.0345005,39.8638,-13.7797,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0137799,-0.0050021,-0.00124116,-0.000837915,-0.000400664,5.98134e-05,-0.00039263,-0.00084595,1.43727,0.00663811,1676,865,-0.122283,0.0282612,40.3474,-13.9018,40.483,-13.9704
42.312,9.66566,1.52999,-0.0149524,-0.00446717,-0.00106666,-0.00124489,-0.000506696,-0.000108556,-0.000491063,-0.00126053,-1.42777,0.00658725,1683,865,-0.131978,0.0243427,40.8932,-14.0132,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.0620641,-0.0663922,-0.0383976,0.00713835,-0.00278668,0.00245038,0.00771036,-0.00335869,0.229329,0.00656231,913,872,-0.675508,0.706846,-11.2331,0.193189,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.0573547,-0.0625959,-0.038222,0.00850856,-0.00271051,0.00200869,0.00885736,-0.00305931,0.17193,0.00633222,920,872,-0.630681,0.66987,-11.1215,0.0371914,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.054207,-0.058558,-0.0360755,0.00933936,-0.00260375,0.00166193,0.00956631,-0.0028307,0.135719,0.00648756,927,872,-0.596076,0.630125,-11.0274,-0.13025,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.0476374,-0.0546767,-0.0318253,0.00964802,-0.00246848,0.00138289,0.00980385,-0.00262431,0.11221,0.00714406,934,872,-0.523277,0.586899,-10.8752,-0.295186,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.0377575,-0.0508553,-0.0298628,0.00951068,-0.00231298,0.0011501,0.00962152,-0.00242381,0.0960714,0.00762366,941,872,-0.424495,0.547581,-10.6485,-0.452659,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.0259569,-0.0471403,-0.02998,0.009052,-0.00214762,0.000952698,0.00913246,-0.00222808,0.0842585,0.00749483,948,872,-0.312666,0.511369,-10.3883,-0.59858,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.0154608,-0.0432954,-0.0283025,0.00845964,-0.00198324,0.000792245,0.0085194,-0.002043,0.0752903,0.00688837,955,872,-0.208968,0.470261,-10.1447,-0.754963,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.0085786,-0.0383247,-0.0270208,0.00792997,-0.00182551,0.000674711,0.00797641,-0.00187195,0.0687262,0.00595827,962,872,-0.141284,0.417981,-9.94073,-0.927628,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.00429604,-0.033271,-0.0264653,0.00758345,-0.00168328,0.000567474,0.00761807,-0.0017179,0.0609344,0.00525603,969,872,-0.100444,0.367128,-9.75891,-1.10049,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.00185941,-0.0281772,-0.0282157,0.00729449,-0.00153501,0.000482749,0.0073208,-0.00156132,0.0544582,0.00486693,976,872,-0.0832897,0.319943,-9.58698,-1.26929,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.000576034,-0.0241373,-0.0306822,0.00703953,-0.0013882,0.000413758,0.0070598,-0.00140847,0.0489379,0.00460266,983,872,-0.0788157,0.284082,-9.42484,-1.42323,-9.44487,-1.69794
-33.3718,8.08127,0.714243,0.000102173,-0.0205871,-0.0329322,0.00681968,-0.00125647,0.000369724,0.00683657,-0.00127336,0.0456525,0.00443693,990,872,-0.0795002,0.252016,-9.25279,-1.56546,-9.28139,-1.80956
-32.6344,8.09109,0.703928,0.000383759,-0.0172041,-0.0328093,0.00670624,-0.00114546,0.000352686,0.00672205,-0.00116127,0.0447982,0.00434165,997,872,-0.0777724,0.218994,-9.04352,-1.70955,-9.07469,-1.92035
-31.8988,8.10032,0.701848,0.00243622,-0.0145265,-0.0326051,0.00678056,-0.00105207,0.000355088,0.00679663,-0.00106814,0.0452108,0.00479872,1004,872,-0.0587901,0.193174,-8.83956,-1.85947,-8.89042,-2.04342
-31.1698,8.10555,0.725573,0.00900766,-0.0120076,-0.0354565,0.00713049,-0.000979383,0.000364676,0.00714685,-0.000995749,0.0448463,0.00500248,1011,872,-0.00488904,0.173132,-8.67539,-1.99947,-8.79266,-2.16305
-30.4382,8.11152,0.741827,0.0176409,-0.00913766,-0.0364045,0.00776274,-0.000932775,0.000372282,0.00777865,-0.000948685,0.0427089,0.00517762,1018,872,0.0734064,0.147271,-8.45858,-2.13836,-8.66078,-2.27527
-29.6971,8.1229,0.726925,0.0270395,-0.0067759,-0.0353527,0.00855792,-0.000923793,0.0003721,0.0085725,-0.000938373,0.0391637,0.00555916,1025,872,0.164301,0.121822,-8.11539,-2.28786,-8.40828,-2.40185
-28.9479,8.13838,0.685632,0.0345981,-0.00406121,-0.0319313,0.00936776,-0.000953198,0.000355419,0.00937998,-0.000965423,0.0343823,0.005547,1032,872,0.243845,0.0893722,-7.6888,-2.44698,-8.05259,-2.53124
-28.2037,8.15121,0.66479,0.0394064,-0.00259546,-0.0297615,0.0101627,-0.001024,0.000316883,0.0101717,-0.00103297,0.0282964,0.00615401,1039,872,0.294239,0.0712444,-7.35494,-2.60022,-7.76374,-2.66815
-27.472,8.1558,0.688737,0.0437001,-0.00170896,-0.032062,0.0110379,-0.00114558,0.000242094,0.0110427,-0.00115039,0.0198603,0.00587047,1046,872,0.327797,0.0684511,-7.17873,-2.71409,-7.63099,-2.77452
-26.7406,8.15988,0.715697,0.0478297,-0.000557864,-0.0366819,0.0120896,-0.0013256,0.000101676,0.0120904,-0.00132637,0.00757857,0.00607947,1053,872,0.353294,0.0673554,-7.00606,-2.82653,-7.50205,-2.87927
-26.0055,8.16507,0.731686,0.053285,0.000293424,-0.0401151,0.0133219,-0.00156429,-0.000136683,0.0133232,-0.00156554,-0.00918085,0.0064573,1060,872,0.394481,0.0671021,-6.77464,-2.92694,-7.32619,-2.97365
-25.2677,8.17248,0.740571,0.0653157,0.00101253,-0.0416692,0.0146976,-0.00186403,-0.000492226,0.0147123,-0.00187865,-0.0296859,0.00656668,1067,872,0.502886,0.0605576,-6.44681,-3.04545,-7.11683,-3.0901
-24.5274,8.18086,0.742897,0.0802569,0.00264412,-0.041027,0.0162093,-0.00223053,-0.000955297,0.0162586,-0.00227988,-0.0516221,0.00617898,1074,872,0.644303,0.0455748,-6.06094,-3.17903,-6.87633,-3.20619
-23.7848,8.19099,0.739844,0.0936229,0.00550583,-0.0363134,0.0178383,-0.00265166,-0.00151306,0.0179494,-0.00276279,-0.0733142,0.00552103,1081,872,0.781528,0.0121274,-5.66604,-3.34797,-6.60861,-3.34036
-23.0424,8.20034,0.739381,0.102661,0.00797706,-0.0296521,0.019607,-0.00310431,-0.00216355,0.0198113,-0.00330858,-0.0941348,0.00470982,1088,872,0.883351,-0.0197772,-5.3171,-3.50859,-6.34316,-3.4664
-22.2992,8.21012,0.738179,0.111224,0.0112013,-0.0251991,0.0216175,-0.00356424,-0.00291536,0.0219506,-0.00389735,-0.113768,0.00569319,1095,872,0.974343,-0.0584234,-4.96077,-3.67671,-6.0676,-3.59837
-21.5539,8.22015,0.732193,0.125115,0.0138789,-0.0226201,0.0238654,-0.00401214,-0.00375382,0.024362,-0.00450876,-0.131533,0.00632618,1102,872,1.11033,-0.0867384,-4.52641,-3.82935,-5.76743,-3.72098
-20.8058,8.23092,0.719263,0.146856,0.0132697,-0.0175581,0.0260535,-0.00444969,-0.00467077,0.0267526,-0.00514887,-0.14859,0.00737031,1109,872,1.32792,-0.0861703,-3.98444,-3.94745,-5.43472,-3.83745
-20.0553,8.24233,0.700483,0.171945,0.00954508,-0.006278,0.0277907,-0.00485451,-0.00564818,0.0287403,-0.00580412,-0.166569,0.00861276,1116,872,1.59521,-0.0635206,-3.38504,-4.03989,-5.07338,-3.94902
-19.3052,8.25352,0.684959,0.200598,0.00584078,0.000533256,0.02908,-0.0052143,-0.00667013,0.0303316,-0.00646594,-0.185491,0.00915156,1123,872,1.88313,-0.0341964,-2.75191,-4.13099,-4.71644,-4.06534
-18.5527,8.26537,0.664357,0.226403,0.00349651,0.00353632,0.0303625,-0.00551462,-0.00773093,0.0319575,-0.0071096,-0.203457,0.00971087,1130,872,2.13274,-0.0120134,-2.11808,-4.22837,-4.33362,-4.17942
-17.8,8.27722,0.645167,0.245007,0.00088103,0.00552551,0.0317373,-0.00576703,-0.00880602,0.033702,-0.00773176,-0.219516,0.00902293,1137,872,2.31168,0.0167681,-1.55173,-4.32866,-3.94846,-4.29743
-17.0468,8.28903,0.626356,0.26549,-0.00213714,0.00675906,0.0327622,-0.00599441,-0.00990263,0.0351458,-0.00837802,-0.236211,0.0101295,1144,872,2.5059,0.049484,-0.960465,-4.42252,-3.55728,-4.41526
-16.2924,8.30235,0.606417,0.296048,-0.011513,-0.000959319,0.0329227,-0.00620743,-0.0110132,0.0358094,-0.00909413,-0.256347,0.0101519,1151,872,2.77026,0.147411,-0.253352,-4.45729,-3.15405,-4.55859
-15.5344,8.31682,0.577105,0.328832,-0.0237085,-0.0117198,0.0321487,-0.00638962,-0.0121039,0.0356349,-0.00987579,-0.28043,0.0110316,1158,872,3.04673,0.280199,0.518491,-4.45836,-2.70924,-4.69686
-14.7796,8.32876,0.560486,0.353451,-0.0359184,-0.023632,0.0307433,-0.00652819,-0.0132049,0.0349475,-0.0107323,-0.30823,0.0104524,1165,872,3.24293,0.413674,1.17165,-4.44445,-2.30361,-4.82235
-14.0269,8.33855,0.552264,0.368001,-0.0446788,-0.0252516,0.0289109,-0.00659675,-0.01437,0.0339977,-0.0116836,-0.340224,0.00942275,1172,872,3.37348,0.506738,1.69688,-4.46991,-1.92156,-4.93035
-13.28,8.3453,0.5645,0.387803,-0.0558822,-0.0294925,0.0268069,-0.00657115,-0.0156281,0.0329819,-0.0127461,-0.376291,0.00966313,1179,872,3.54597,0.626763,2.20769,-4.46724,-1.60687,-5.03849
-12.5312,8.35313,0.5727,0.417578,-0.0665044,-0.0351308,0.0245002,-0.0064329,-0.016938,0.0319707,-0.0139034,-0.415387,0.0094326,1186,872,3.80667,0.734423,2.83948,-4.46766,-1.26985,-5.15547
-11.7786,8.36334,0.571005,0.442762,-0.0809015,-0.0526428,0.0219778,-0.00618229,-0.0182049,0.0309122,-0.0151167,-0.456237,0.0106245,1193,872,3.9901,0.899416,3.47564,-4.43568,-0.888865,-5.28959
-11.0201,8.37647,0.553624,0.460374,-0.100121,-0.0753486,0.0193974,-0.0058169,-0.0193978,0.029925,-0.0163445,-0.497236,0.00926236,1200,872,4.08838,1.11844,4.10425,-4.36078,-0.442804,-5.43426
-10.2547,8.39196,0.516701,0.456609,-0.12269,-0.0945577,0.0170214,-0.00534369,-0.0205715,0.0292532,-0.0175756,-0.536442,0.00826772,1207,872,3.99876,1.36063,4.59976,-4.24472,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.451764,-0.143876,-0.120976,0.0150721,-0.0047233,-0.0217547,0.0290749,-0.0187261,-0.571909,0.00802632,1214,872,3.87674,1.6007,5.14886,-4.12194,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.450148,-0.164173,-0.144485,0.0134474,-0.00392989,-0.0228924,0.0292445,-0.019727,-0.604024,0.0080783,1221,872,3.79264,1.83076,5.72081,-4.01154,1.24823,-5.80824
-7.94694,8.43892,0.385473,0.457948,-0.182431,-0.155881,0.0117465,-0.00300042,-0.023831,0.0293187,-0.0205726,-0.635367,0.00857777,1228,872,3.83118,2.02339,6.32767,-3.92559,1.77577,-5.91535
-7.18552,8.45053,0.370278,0.47037,-0.204751,-0.15342,0.00955737,-0.00198173,-0.0245588,0.0290153,-0.0214396,-0.670026,0.00846038,1235,872,3.95539,2.23572,6.92157,-3.83266,2.25096,-6.03493
-6.42964,8.45954,0.373993,0.482329,-0.226117,-0.140641,0.00676518,-0.000913345,-0.0251718,0.0283888,-0.0225369,-0.70972,0.00902065,1242,872,4.10634,2.42295,7.44572,-3.76711,2.66448,-6.15898
-5.67894,8.46587,0.395188,0.489329,-0.240334,-0.129423,0.00363619,0.000182034,-0.0256835,0.0276506,-0.0238324,-0.751826,0.00969523,1249,872,4.20463,2.55125,7.86586,-3.77518,3.02141,-6.28153
-4.92206,8.47384,0.399707,0.497381,-0.253184,-0.1282,0.000271375,0.00127742,-0.0260284,0.0268076,-0.0252588,-0.79506,0.0116034,1256,872,4.28175,2.67484,8.36842,-3.75956,3.44662,-6.38707
-4.16277,8.4834,0.399186,0.50546,-0.266993,-0.136712,-0.00378981,0.00231182,-0.0261833,0.0256215,-0.0270995,-0.843395,0.0124954,1263,872,4.32945,2.82623,8.90099,-3.74111,3.89813,-6.5083
