 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.74475,12.9255,-0.59099,-0.161314,-0.0165447,-0.00714951,0.00368204,-0.000547003,0.0012257,0.0040116,-0.000876563,0.262663,0.00644983,1207,830,-1.50944,0.139774,4.17544,-5.66195,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.159043,-0.0161438,-0.00647039,0.0037079,-0.00052891,0.00129305,0.00407135,-0.000892361,0.274011,0.00634201,1214,830,-1.48516,0.134481,4.72269,-5.80864,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.154239,-0.0138528,-0.0101812,0.00373973,-0.000508809,0.00135094,0.00413291,-0.000901991,0.283219,0.00627556,1221,830,-1.45116,0.118684,5.33605,-5.97767,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.149507,-0.0118119,-0.0138245,0.00377677,-0.000486672,0.00140524,0.00419827,-0.000908169,0.291408,0.00650053,1228,830,-1.41776,0.10629,5.92281,-6.14592,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.146288,-0.0106854,-0.0143763,0.00380743,-0.000467875,0.0014534,0.00425472,-0.000915164,0.298555,0.00660034,1235,830,-1.38897,0.0945185,6.3603,-6.29512,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.144171,-0.00993832,-0.0129713,0.0038247,-0.00045494,0.00148813,0.00429128,-0.000921526,0.303831,0.00655919,1242,830,-1.36444,0.0835021,6.72562,-6.43895,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.142254,-0.00942872,-0.010726,0.00384345,-0.000444219,0.00150285,0.00431774,-0.00091851,0.305702,0.00648051,1249,830,-1.33915,0.0748239,7.10708,-6.5954,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.139318,-0.00853909,-0.0114331,0.00386726,-0.000435924,0.00149977,0.00433839,-0.000907053,0.304372,0.00645175,1256,830,-1.31352,0.0706889,7.58769,-6.75063,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.135998,-0.00725684,-0.014729,0.00387517,-0.000429882,0.00147625,0.00433276,-0.000887468,0.300574,0.00633158,1263,830,-1.29243,0.0679417,8.10712,-6.89034,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.132589,-0.00577859,-0.0177381,0.00384361,-0.000424201,0.00142987,0.00427837,-0.000858969,0.295178,0.00608291,1270,830,-1.2698,0.0595883,8.65618,-7.03751,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.12994,-0.00397109,-0.0161544,0.00377477,-0.000419637,0.00137085,0.00418306,-0.000827926,0.289471,0.00562921,1277,830,-1.2402,0.0385293,9.28553,-7.19808,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.127681,-0.00217913,-0.0104731,0.0036991,-0.000418464,0.00131553,0.00408351,-0.000802876,0.284296,0.00538205,1284,830,-1.20155,0.00990556,9.94755,-7.37157,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.124831,-0.000178912,-0.00588285,0.00364045,-0.000421963,0.00126899,0.00400427,-0.000785782,0.27921,0.00528526,1291,830,-1.16083,-0.0181835,10.6542,-7.5456,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.121363,0.00105495,-0.0047498,0.003596,-0.00042725,0.00122539,0.00393984,-0.000771089,0.273561,0.00512013,1298,830,-1.12487,-0.0346806,11.3515,-7.69607,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.116969,0.00208674,-0.00760108,0.0035439,-0.000431737,0.00117265,0.00386401,-0.000751846,0.266486,0.00485129,1305,830,-1.09285,-0.0423473,12.0319,-7.84469,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.113313,0.00296298,-0.0109716,0.00349003,-0.000439431,0.00110971,0.00378176,-0.000731165,0.257074,0.00452393,1312,830,-1.06934,-0.0435583,12.6974,-8.00129,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.111266,0.00317234,-0.0112901,0.00345297,-0.000458432,0.0010468,0.0037155,-0.000720962,0.245726,0.0044314,1319,830,-1.05086,-0.0432544,13.3283,-8.14397,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.110146,0.00342206,-0.0103236,0.00343818,-0.000488522,0.000986606,0.00367213,-0.000722473,0.232827,0.00441714,1326,830,-1.03682,-0.0479869,13.9398,-8.28897,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.109102,0.00423518,-0.00826823,0.0034423,-0.000524923,0.000923496,0.00364674,-0.000729361,0.21786,0.00431028,1333,830,-1.02027,-0.0559574,14.5768,-8.45269,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.107334,0.00515576,-0.00568543,0.00346328,-0.000562494,0.000858534,0.00363872,-0.000737938,0.201578,0.00416833,1340,830,-0.995494,-0.0636761,15.2457,-8.6226,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.104542,0.00638816,-0.00335637,0.0035155,-0.000602247,0.000803055,0.00366657,-0.000753319,0.185948,0.00416215,1347,830,-0.962288,-0.0724414,15.9917,-8.79468,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.101382,0.00798992,-0.000361824,0.00359602,-0.000641336,0.000761568,0.00372874,-0.000774054,0.172536,0.00464495,1354,830,-0.923653,-0.0949836,16.7759,-8.96243,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.0982432,0.00968719,0.00316035,0.00368897,-0.000671252,0.00072511,0.0038064,-0.000788676,0.160546,0.00501401,1361,830,-0.883488,-0.124272,17.5831,-9.11944,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0940235,0.0113836,0.00477555,0.00377783,-0.000688119,0.000690587,0.00388218,-0.000792469,0.149969,0.00527337,1368,830,-0.839657,-0.15045,18.3822,-9.2817,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.0897647,0.0125947,0.00482994,0.0038423,-0.000696968,0.00066066,0.0039365,-0.000791167,0.14163,0.00528041,1375,830,-0.800504,-0.160523,19.1102,-9.43802,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.0862894,0.0127235,0.00536696,0.00385241,-0.000694263,0.000634589,0.00393932,-0.000781173,0.136108,0.00539941,1382,830,-0.76661,-0.157939,19.8153,-9.58794,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.0841537,0.0123401,0.00642607,0.00378564,-0.000677655,0.000609758,0.00386744,-0.000759458,0.133361,0.00556163,1389,830,-0.742985,-0.152937,20.4746,-9.72289,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.0815136,0.0124122,0.00476298,0.0036373,-0.00064853,0.000587464,0.00371636,-0.000727596,0.133784,0.00563065,1396,830,-0.723822,-0.151128,21.0868,-9.86731,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.0782317,0.013059,2.42829e-05,0.00343,-0.000609444,0.000568164,0.00350839,-0.000687837,0.137111,0.0059173,1403,830,-0.709187,-0.151231,21.688,-10.0176,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.0744866,0.0138971,-0.00478094,0.00319725,-0.000566369,0.000556167,0.00327772,-0.000646836,0.143684,0.00638859,1410,830,-0.69082,-0.153784,22.296,-10.1614,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.0707853,0.0140193,-0.00824435,0.00295079,-0.000517532,0.000546563,0.00303488,-0.000601624,0.15266,0.00741405,1417,830,-0.668307,-0.155324,22.9249,-10.2839,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.0672782,0.0138613,-0.0116755,0.00268515,-0.000445337,0.000527907,0.00277177,-0.000531963,0.162644,0.00796679,1424,830,-0.647491,-0.152445,23.5451,-10.4074,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.06495,0.0138661,-0.0137985,0.00242602,-0.000367919,0.000501606,0.00251334,-0.000455245,0.172365,0.00784576,1431,830,-0.633149,-0.152192,24.1321,-10.5464,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.0648492,0.0141803,-0.0121601,0.00220509,-0.000301162,0.000485018,0.00229567,-0.00039175,0.184645,0.00689952,1438,830,-0.626575,-0.154978,24.7142,-10.7019,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.0654073,0.0146255,-0.00976604,0.00203727,-0.000256146,0.000483549,0.00213505,-0.000353929,0.19953,0.00597533,1445,830,-0.623389,-0.161592,25.3056,-10.8647,25.9462,-10.7679
17.404,13.441,-1.22181,-0.0652786,0.0152487,-0.00883604,0.00190929,-0.000218765,0.000486775,0.00201535,-0.000324825,0.21453,0.00577911,1452,830,-0.618973,-0.165253,25.9004,-11.015,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.0640051,0.0162434,-0.0107574,0.00180281,-0.000191504,0.00048351,0.00191386,-0.000302545,0.225743,0.00621506,1459,830,-0.613944,-0.171641,26.5011,-11.1475,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.0619756,0.0173786,-0.0125712,0.00172379,-0.000183291,0.000486382,0.00184067,-0.000300174,0.23584,0.00663559,1466,830,-0.601942,-0.17732,27.1159,-11.2999,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.0599051,0.0181557,-0.0131107,0.00167492,-0.000200822,0.000497045,0.00179849,-0.000324391,0.243668,0.00687128,1473,830,-0.585213,-0.183062,27.7297,-11.4542,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.058109,0.0186446,-0.0126389,0.00164332,-0.000237528,0.000505663,0.00177065,-0.000364854,0.246674,0.00681438,1480,830,-0.567468,-0.187427,28.3071,-11.6063,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0567491,0.019263,-0.0109652,0.00161028,-0.000309953,0.00049975,0.00173256,-0.000432229,0.23996,0.00693296,1487,830,-0.549663,-0.191695,28.822,-11.7643,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0551518,0.0201535,-0.011507,0.00154642,-0.000414741,0.000477755,0.00165662,-0.000524935,0.226684,0.00689396,1494,830,-0.537354,-0.197019,29.3069,-11.9101,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0534928,0.0209015,-0.0128347,0.00145193,-0.000529642,0.000443762,0.00154677,-0.000624481,0.210549,0.00648929,1501,830,-0.527191,-0.19843,29.7438,-12.0381,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.052442,0.0210935,-0.0142363,0.00133797,-0.000640893,0.000406108,0.00141807,-0.000720993,0.19474,0.00614966,1508,830,-0.522441,-0.202836,30.1479,-12.1651,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0519614,0.021267,-0.0153357,0.00120412,-0.000727333,0.000363939,0.00127042,-0.000793634,0.180198,0.00588436,1515,830,-0.521736,-0.209444,30.5435,-12.3054,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0516265,0.0214044,-0.0166966,0.00104802,-0.000793202,0.000320568,0.00110223,-0.000847419,0.167541,0.0057464,1522,830,-0.523296,-0.20983,30.9663,-12.4586,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0511354,0.0216587,-0.0177085,0.000916226,-0.000824532,0.000298822,0.000966093,-0.0008744,0.165358,0.00594285,1529,830,-0.522395,-0.20659,31.4312,-12.6162,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0508276,0.0218328,-0.0176705,0.000834557,-0.000777389,0.00030792,0.000891374,-0.000834206,0.182468,0.00628137,1536,830,-0.519459,-0.205651,31.9163,-12.7616,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.050369,0.0223841,-0.0178069,0.000804353,-0.000656009,0.000334744,0.000877427,-0.000729082,0.214925,0.00654284,1543,830,-0.515905,-0.211322,32.4173,-12.9065,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0493603,0.0237108,-0.0183894,0.000804001,-0.000480066,0.000360519,0.000898297,-0.000574362,0.255825,0.00643603,1550,830,-0.50936,-0.221756,33.0027,-13.0441,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.047739,0.0250121,-0.0184038,0.000823342,-0.000279746,0.000392506,0.000948749,-0.000405152,0.309251,0.00640409,1557,830,-0.495452,-0.229965,33.6861,-13.2002,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0463319,0.0260605,-0.0185258,0.000872588,-6.51467e-05,0.000437108,0.00104474,-0.000237294,0.375178,0.00661179,1564,830,-0.48374,-0.234789,34.4172,-13.3638,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.279476,-0.0633569,-0.0209373,0.00170957,-0.00107341,0.0012114,0.00216301,-0.00152685,0.35816,0.00573697,906,837,-2.71949,0.612752,-9.24523,0.76126,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.275865,-0.0611667,-0.0172018,0.00203056,-0.000923729,0.00105051,0.00236602,-0.00125918,0.309093,0.0059556,913,837,-2.67418,0.583943,-9.07916,0.599949,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.274347,-0.0592988,-0.0145703,0.00239625,-0.000832913,0.000926068,0.00264298,-0.00107964,0.260378,0.0056512,920,837,-2.65162,0.562437,-8.94194,0.43933,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.274038,-0.0570382,-0.0136665,0.00268082,-0.00078886,0.000841131,0.00287398,-0.000982016,0.225726,0.00567884,927,837,-2.64502,0.536742,-8.82579,0.286376,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.273105,-0.0545889,-0.0122471,0.00284547,-0.000770967,0.000783912,0.00300808,-0.00093358,0.204536,0.00563173,934,837,-2.63115,0.510553,-8.66632,0.135302,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.270604,-0.0516538,-0.0114536,0.00290012,-0.000762364,0.000741563,0.00304457,-0.000906814,0.192383,0.00563827,941,837,-2.60402,0.482441,-8.51892,-0.0155377,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.267107,-0.0494706,-0.00941703,0.00288774,-0.000757148,0.000712329,0.00302201,-0.000891414,0.186303,0.00592129,948,837,-2.56413,0.460133,-8.39881,-0.177601,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.2637,-0.047532,-0.00670381,0.0028765,-0.000760117,0.000693012,0.00300408,-0.000887704,0.182067,0.00636625,955,837,-2.52324,0.436227,-8.2356,-0.335951,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.261107,-0.0452767,-0.00473732,0.00289899,-0.000760723,0.000674364,0.0030193,-0.000881031,0.176545,0.00675139,962,837,-2.49202,0.407834,-8.03837,-0.49931,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.259506,-0.0428229,-0.00546709,0.00293999,-0.000772286,0.000644086,0.00304857,-0.00088086,0.167001,0.00698124,969,837,-2.47726,0.382736,-7.85945,-0.650042,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.258236,-0.0405322,-0.00766019,0.00298727,-0.000786984,0.000609326,0.00308321,-0.000882917,0.156159,0.00686465,976,837,-2.46947,0.363978,-7.69074,-0.793753,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.257397,-0.0385343,-0.0104632,0.00303823,-0.000798126,0.000585861,0.00312571,-0.0008856,0.148213,0.00664166,983,837,-2.46745,0.352892,-7.55525,-0.957025,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.25727,-0.0377493,-0.0082006,0.00309482,-0.000803489,0.0005797,0.00317919,-0.000887868,0.14454,0.00646702,990,837,-2.45875,0.345911,-7.4043,-1.12728,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.256159,-0.0367716,-0.00788183,0.00316609,-0.00080481,0.000597892,0.00325416,-0.00089288,0.14625,0.00702333,997,837,-2.44572,0.338195,-7.20333,-1.28576,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.254188,-0.035744,-0.00965507,0.00326293,-0.00080204,0.000636661,0.00336031,-0.000899421,0.15178,0.00750022,1004,837,-2.43003,0.330434,-7.00797,-1.42331,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.24971,-0.0343761,-0.0126311,0.00339769,-0.000794442,0.000690374,0.00350846,-0.000905209,0.159088,0.00729777,1011,837,-2.39379,0.320966,-6.71894,-1.56019,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.244225,-0.0335986,-0.0141506,0.00356031,-0.00077606,0.000755216,0.00368807,-0.000903823,0.167587,0.0072031,1018,837,-2.34411,0.316324,-6.39287,-1.69678,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.240118,-0.033403,-0.0115018,0.0037198,-0.00075478,0.000829713,0.0038687,-0.000903677,0.177566,0.00729444,1025,837,-2.29635,0.312389,-6.06416,-1.85313,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.238643,-0.0333102,-0.0108545,0.00384049,-0.000741361,0.000914579,0.0040163,-0.000917173,0.189916,0.00696651,1032,837,-2.27889,0.312638,-5.80068,-2.00001,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.238078,-0.0330556,-0.0104405,0.00391368,-0.00074004,0.00100968,0.0041233,-0.000949662,0.204703,0.00646346,1039,837,-2.27079,0.309649,-5.60716,-2.12685,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.236777,-0.031998,-0.0110026,0.00394975,-0.000749191,0.00110782,0.00419783,-0.000997273,0.220303,0.00632965,1046,837,-2.25854,0.297059,-5.40037,-2.25625,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.233675,-0.0308404,-0.0132795,0.00395279,-0.00076132,0.00119546,0.00423862,-0.00104715,0.23469,0.00633626,1053,837,-2.234,0.285357,-5.17244,-2.40305,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.228694,-0.0296046,-0.0156799,0.00391441,-0.000768513,0.00126727,0.00423536,-0.00108946,0.248043,0.00595972,1060,837,-2.19214,0.276652,-4.87021,-2.56408,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.224023,-0.0281509,-0.0190437,0.00385807,-0.00077342,0.00132134,0.00420852,-0.00112387,0.259256,0.0057109,1067,837,-2.15608,0.268548,-4.59832,-2.73299,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.220397,-0.0277196,-0.0187416,0.00383795,-0.000777325,0.00136185,0.00420983,-0.0011492,0.266571,0.00516983,1074,837,-2.1197,0.26701,-4.3244,-2.86667,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.217718,-0.0276292,-0.0174481,0.00388371,-0.000781607,0.00138357,0.00426317,-0.00116106,0.267676,0.00464445,1081,837,-2.08942,0.265019,-4.0622,-3.00508,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.216228,-0.0271742,-0.016343,0.00397758,-0.000784799,0.00137799,0.00434755,-0.00115478,0.262305,0.00439151,1088,837,-2.07091,0.256141,-3.77908,-3.14116,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.214212,-0.025692,-0.0160281,0.00409011,-0.000780766,0.00134888,0.00443871,-0.00112936,0.2529,0.00448114,1095,837,-2.04995,0.237642,-3.49554,-3.28899,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.211435,-0.0239718,-0.0145474,0.00420411,-0.00076607,0.00130532,0.00452607,-0.00108803,0.241826,0.00452137,1102,837,-2.01867,0.216786,-3.16552,-3.44645,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.208134,-0.022254,-0.0117586,0.00431633,-0.000743588,0.00126836,0.00461646,-0.00104372,0.232358,0.00450198,1109,837,-1.97881,0.19901,-2.78245,-3.60859,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.205238,-0.020915,-0.00921637,0.0044184,-0.00071315,0.00123804,0.00470147,-0.000996222,0.224783,0.00460557,1116,837,-1.94331,0.186276,-2.3765,-3.76826,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.202322,-0.0195328,-0.00864885,0.00449877,-0.000680217,0.00120893,0.00476707,-0.000948516,0.218392,0.00480742,1123,837,-1.9132,0.171483,-1.99697,-3.90833,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.198363,-0.017816,-0.00979565,0.00456751,-0.000644589,0.00117942,0.00482197,-0.000899049,0.212494,0.00513557,1130,837,-1.87836,0.152976,-1.66695,-4.05684,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.192679,-0.0162155,-0.00780163,0.00462073,-0.000606471,0.00114258,0.00485957,-0.000845308,0.206065,0.00553277,1137,837,-1.81849,0.13449,-1.2607,-4.22663,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.186785,-0.0145522,-0.00418014,0.00461816,-0.000572105,0.00109743,0.00484066,-0.000794606,0.200036,0.0060235,1144,837,-1.75207,0.11618,-0.80675,-4.39522,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.182331,-0.0137679,-0.00159956,0.00452844,-0.000548199,0.00104124,0.0047337,-0.000753462,0.194638,0.00628094,1151,837,-1.70182,0.105261,-0.386361,-4.5539,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.179117,-0.0142969,-0.00108752,0.00437115,-0.000535805,0.000987454,0.00456241,-0.000727061,0.191317,0.00630212,1158,837,-1.66872,0.109287,-0.00523524,-4.68538,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.176308,-0.0148664,-0.00378897,0.00419853,-0.00053372,0.000955675,0.00438424,-0.00071943,0.191931,0.00628691,1165,837,-1.64872,0.114424,0.341523,-4.80875,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.174051,-0.0153413,-0.00640297,0.00404938,-0.000534537,0.000954544,0.00424021,-0.000725365,0.197314,0.00610826,1172,837,-1.63377,0.122257,0.688932,-4.93336,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.171501,-0.0154138,-0.00802394,0.00392028,-0.000532183,0.000975894,0.00412478,-0.000736687,0.206567,0.00624211,1179,837,-1.61339,0.125149,1.06299,-5.04697,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.168286,-0.0150778,-0.0100898,0.00379863,-0.000520306,0.00101026,0.00402326,-0.000744938,0.218791,0.00650093,1186,837,-1.58831,0.124997,1.50045,-5.17844,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.165366,-0.0150569,-0.0104476,0.00369962,-0.000502827,0.001057,0.0039505,-0.000753708,0.233039,0.00691989,1193,837,-1.56087,0.125044,2.02096,-5.32516,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.163767,-0.0155384,-0.00916186,0.00364923,-0.00048675,0.00111922,0.00393267,-0.000770192,0.248035,0.00670176,1200,837,-1.54074,0.128547,2.54159,-5.46713,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.162821,-0.0156683,-0.00656279,0.0036541,-0.000473694,0.00119306,0.00397413,-0.000793715,0.262066,0.00621249,1207,837,-1.52289,0.126521,3.06479,-5.62099,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.160724,-0.0152114,-0.00635978,0.00369218,-0.000459485,0.00126125,0.00404531,-0.00081261,0.27299,0.00606426,1214,837,-1.50162,0.122777,3.6246,-5.76363,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.156419,-0.013608,-0.00902005,0.00374124,-0.000444052,0.00131831,0.00412187,-0.000824685,0.281083,0.00606181,1221,837,-1.46885,0.112287,4.23419,-5.92198,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.15131,-0.0117616,-0.0136049,0.00379613,-0.000426744,0.00137158,0.00420251,-0.000833124,0.288046,0.00622429,1228,837,-1.43464,0.100807,4.82132,-6.08135,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.147439,-0.0107145,-0.0150192,0.00384434,-0.000413215,0.00142023,0.00427462,-0.00084349,0.294172,0.00634876,1235,837,-1.40236,0.0899096,5.25396,-6.22621,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.145612,-0.0101639,-0.0124893,0.00387635,-0.000404941,0.00145516,0.00432412,-0.000852704,0.298512,0.00634223,1242,837,-1.37706,0.0808232,5.61187,-6.36524,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.144179,-0.00986827,-0.00850256,0.00390534,-0.000398733,0.00146949,0.00435919,-0.000852588,0.299558,0.00623949,1249,837,-1.35086,0.0728765,5.9966,-6.51273,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.141608,-0.00891424,-0.00776964,0.00393684,-0.000394229,0.00146761,0.00438729,-0.000844687,0.297806,0.00629198,1256,837,-1.32421,0.0680963,6.4731,-6.67109,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.138181,-0.00778148,-0.00985131,0.00395333,-0.000391435,0.00144695,0.00439111,-0.000829207,0.293793,0.00615388,1263,837,-1.29827,0.0623881,7.00077,-6.81168,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.134648,-0.00656019,-0.0113831,0.00392819,-0.000389692,0.00140393,0.00434452,-0.000806029,0.288289,0.00602008,1270,837,-1.26978,0.0516362,7.54936,-6.95563,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.131071,-0.00459003,-0.0110094,0.00385869,-0.000389954,0.00134741,0.00424998,-0.000781236,0.282622,0.00586569,1277,837,-1.23532,0.0311415,8.20268,-7.11065,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.128316,-0.00236023,-0.00692287,0.00377618,-0.000393032,0.00129438,0.00414535,-0.0007622,0.277831,0.00571035,1284,837,-1.1971,0.00324048,8.87959,-7.27551,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.125501,-2.24605e-05,-0.00344423,0.00370957,-0.000399198,0.00125031,0.00406014,-0.00074976,0.273361,0.00571415,1291,837,-1.1602,-0.0239443,9.59973,-7.44201,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.12271,0.00119483,-0.00189746,0.00366083,-0.000406157,0.00120918,0.00399318,-0.000738506,0.268231,0.00552714,1298,837,-1.12912,-0.0394945,10.2858,-7.58155,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.118701,0.00188707,-0.00352156,0.00360678,-0.000412022,0.00116016,0.00391765,-0.000722892,0.261805,0.00517224,1305,837,-1.09665,-0.0436296,10.9526,-7.7337,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.114807,0.00218433,-0.00604906,0.00355073,-0.000421239,0.0011032,0.00383657,-0.000707078,0.253525,0.00471976,1312,837,-1.06807,-0.0401893,11.6105,-7.88451,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.111875,0.00250687,-0.00721149,0.00351135,-0.000441979,0.00104729,0.00377165,-0.000702279,0.243611,0.00459305,1319,837,-1.04411,-0.0392801,12.2644,-8.03222,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.110888,0.00314839,-0.0061082,0.00349816,-0.000473784,0.000993082,0.00373262,-0.000708239,0.231843,0.00460225,1326,837,-1.03094,-0.0483957,12.8712,-8.18696,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.109527,0.00450797,-0.00527879,0.00350763,-0.000513125,0.000933637,0.00371385,-0.000719343,0.217386,0.00445901,1333,837,-1.01547,-0.0620821,13.5074,-8.3542,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.108006,0.00605593,-0.00404735,0.00353247,-0.000554832,0.000869634,0.0037098,-0.000732166,0.20116,0.00446399,1340,837,-0.997352,-0.0762005,14.1657,-8.52603,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.104931,0.0074812,-0.00191223,0.0035838,-0.000599863,0.000813735,0.0037365,-0.000752564,0.185497,0.00426507,1347,837,-0.962204,-0.0870485,14.9257,-8.68405,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.101596,0.00922814,0.000825571,0.00365785,-0.000644263,0.00076955,0.00379136,-0.000777775,0.171783,0.0044626,1354,837,-0.922821,-0.107533,15.7286,-8.83726,16.7235,-8.75442
