 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.01755,7.69154,0.522633,-0.124596,-0.0139644,-0.0269177,0.00248759,-0.000432219,0.001004,0.0027995,-0.000744131,0.301216,0.00577695,1228,879,-1.23096,0.158195,-0.209602,-5.66889,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.122605,-0.0123161,-0.0282268,0.00257688,-0.000451281,0.00102254,0.00288982,-0.000764226,0.296996,0.00559572,1235,879,-1.21615,0.142572,0.354214,-5.79259,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.120802,-0.0111544,-0.0288479,0.00264957,-0.000472391,0.00101967,0.00295309,-0.000775918,0.289319,0.00542197,1242,879,-1.20094,0.129487,0.853886,-5.92534,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.118456,-0.0108896,-0.0303249,0.00271309,-0.000498725,0.000996529,0.00299716,-0.000782794,0.277692,0.00545498,1249,879,-1.18314,0.123178,1.22857,-6.03739,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.115956,-0.0107809,-0.0285648,0.00279331,-0.000527909,0.000965566,0.00305363,-0.000788221,0.263335,0.00501655,1256,879,-1.15407,0.120136,1.69261,-6.1486,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.113585,-0.0106705,-0.025961,0.00290601,-0.000554856,0.00093681,0.00314332,-0.000792166,0.248098,0.00484189,1263,879,-1.12362,0.119581,2.17335,-6.2787,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.111472,-0.00988327,-0.0249898,0.00303039,-0.0005786,0.000911237,0.00324742,-0.000795628,0.233813,0.0043271,1270,879,-1.10068,0.114648,2.82216,-6.39557,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.109403,-0.00889074,-0.0275427,0.00312508,-0.000602322,0.000877442,0.0033213,-0.000798545,0.220011,0.00433875,1277,879,-1.08901,0.107746,3.50757,-6.51436,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.106944,-0.00769074,-0.030127,0.00317338,-0.000624974,0.000833527,0.00334824,-0.000799836,0.206788,0.00465321,1284,879,-1.07401,0.0980057,4.21544,-6.62559,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.104086,-0.00659152,-0.0309106,0.0032018,-0.000641362,0.000788418,0.00335726,-0.000796817,0.194675,0.00503592,1291,879,-1.04986,0.0869372,4.86739,-6.7126,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.102133,-0.00598944,-0.0280512,0.00323695,-0.000646326,0.000751371,0.00337726,-0.000786638,0.184615,0.00482296,1298,879,-1.02262,0.0779952,5.51312,-6.86327,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.100153,-0.00543757,-0.0247538,0.0032665,-0.000638628,0.000720892,0.00339533,-0.000767456,0.176839,0.00485371,1305,879,-0.993738,0.0681289,6.11515,-7.03985,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.0975792,-0.00482234,-0.0221341,0.00326333,-0.000620247,0.000689767,0.0033822,-0.000739119,0.17066,0.00447416,1312,879,-0.961524,0.0585013,6.73608,-7.18996,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.0934375,-0.00408614,-0.0231294,0.00323343,-0.000595174,0.000656267,0.0033428,-0.000704542,0.165134,0.00457315,1319,879,-0.926333,0.0522196,7.40226,-7.31339,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.0895179,-0.003171,-0.0260263,0.0032031,-0.000566595,0.000622799,0.00330333,-0.000666824,0.159565,0.00479075,1326,879,-0.899354,0.0476094,8.03662,-7.42994,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.0871882,-0.00243208,-0.0279896,0.003182,-0.000536404,0.000590441,0.00327351,-0.000627908,0.153752,0.00477655,1333,879,-0.884028,0.044079,8.65176,-7.54629,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.0855599,-0.00165024,-0.0279652,0.003158,-0.000508418,0.000556951,0.00324074,-0.000591156,0.147475,0.00479029,1340,879,-0.868842,0.0357731,9.3375,-7.66393,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.083345,-0.000589166,-0.0275955,0.0031243,-0.000484528,0.000524942,0.00319911,-0.000559336,0.141553,0.0050506,1347,879,-0.847329,0.0248254,10.0593,-7.78872,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.080672,0.000838592,-0.0261291,0.00308315,-0.000464231,0.000494757,0.00315086,-0.000531943,0.136014,0.00546435,1354,879,-0.818261,0.00763563,10.8629,-7.93243,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0783982,0.00175405,-0.0235517,0.0030271,-0.000447893,0.000461004,0.00308722,-0.000508012,0.129675,0.00556094,1361,879,-0.789118,-0.00602566,11.6439,-8.07268,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.0771888,0.00237803,-0.0196191,0.00295243,-0.000434295,0.000425249,0.00300501,-0.000486875,0.12302,0.0056602,1368,879,-0.765183,-0.0198921,12.3774,-8.20408,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.075311,0.00309896,-0.0183426,0.00287838,-0.000420022,0.000392424,0.00292443,-0.000466067,0.116802,0.00553907,1375,879,-0.743783,-0.0302628,13.0085,-8.31768,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.0723149,0.00457529,-0.0194741,0.00282643,-0.000399908,0.00036967,0.00286824,-0.000441722,0.112634,0.00568184,1382,879,-0.72034,-0.0442461,13.5997,-8.45288,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.0682092,0.00580431,-0.0215707,0.00278168,-0.000376929,0.000356719,0.00282147,-0.000416714,0.111072,0.00592448,1389,879,-0.689996,-0.0510241,14.2206,-8.60255,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.0652567,0.00609994,-0.0219664,0.00270101,-0.000354328,0.0003453,0.00273955,-0.000392866,0.111148,0.00582026,1396,879,-0.664313,-0.0517982,14.8697,-8.73542,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.0634192,0.00583148,-0.0219255,0.00256632,-0.000329885,0.000330344,0.00260352,-0.000367087,0.112142,0.0060721,1403,879,-0.647153,-0.0471969,15.4921,-8.86093,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.0625767,0.0056215,-0.0200371,0.00240244,-0.000302835,0.000314912,0.00243861,-0.000339009,0.11437,0.00589588,1410,879,-0.632963,-0.0466525,16.1106,-8.96945,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.0614885,0.00621811,-0.0191738,0.00223473,-0.00027178,0.000300915,0.00227035,-0.0003074,0.117823,0.00623757,1417,879,-0.620233,-0.050155,16.6881,-9.07398,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.0598338,0.0070177,-0.0178933,0.0020594,-0.00024127,0.000285648,0.00209434,-0.000276205,0.121697,0.00679222,1424,879,-0.601093,-0.0560279,17.2724,-9.19292,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.0578998,0.00757517,-0.0159734,0.00186476,-0.000214542,0.000263752,0.00189769,-0.000247477,0.124226,0.00704199,1431,879,-0.577217,-0.0631987,17.8385,-9.31134,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.05545,0.00790548,-0.0180172,0.00166176,-0.000190768,0.000239468,0.00169222,-0.000221222,0.126495,0.00670846,1438,879,-0.561771,-0.0644461,18.416,-9.43551,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.0533778,0.00856042,-0.0224147,0.00148114,-0.000168727,0.000219766,0.00150991,-0.000197499,0.130179,0.00632556,1445,879,-0.557757,-0.0668559,19.0187,-9.56066,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.0522233,0.00911133,-0.0252868,0.00133756,-0.000149364,0.00020087,0.00136421,-0.000176022,0.131941,0.00659744,1452,879,-0.556978,-0.0701914,19.6163,-9.69806,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.0515923,0.009634,-0.0255099,0.00122597,-0.000135904,0.000182569,0.00125002,-0.000159954,0.130977,0.00723616,1459,879,-0.552055,-0.0786242,20.2266,-9.82651,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.0509214,0.00967945,-0.0242889,0.00114204,-0.00012663,0.000168448,0.00116402,-0.000148614,0.12978,0.00769996,1466,879,-0.541767,-0.0831995,20.8231,-9.95101,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.0505388,0.0094881,-0.0220157,0.00107819,-0.000120278,0.000158419,0.00109877,-0.000140865,0.129229,0.00719806,1473,879,-0.530415,-0.0856633,21.4232,-10.0584,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.0503068,0.00951901,-0.0219659,0.00102774,-0.000115477,0.000155138,0.00104842,-0.000136155,0.132511,0.00658105,1480,879,-0.527983,-0.0873857,22.0253,-10.1615,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.0499575,0.00945376,-0.02116,0.000986989,-0.000113991,0.000159258,0.00100956,-0.000136566,0.140807,0.00636484,1487,879,-0.521948,-0.0842941,22.618,-10.2642,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.0497541,0.00908897,-0.0194202,0.000958535,-0.000108575,0.000169715,0.000984877,-0.000134917,0.153982,0.00620968,1494,879,-0.513908,-0.0799332,23.1916,-10.3534,23.683,-10.309
22.1298,8.10803,0.187593,-0.0493714,0.00839736,-0.0167443,0.000946541,-9.84269e-05,0.000185997,0.00097866,-0.000130546,0.170998,0.00613519,1501,879,-0.500903,-0.0752309,23.7382,-10.4622,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.0491172,0.00805512,-0.012267,0.000942499,-8.66097e-05,0.000205187,0.000981901,-0.000126012,0.189721,0.00638348,1508,879,-0.482914,-0.0795886,24.2773,-10.5838,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.0478029,0.00833778,-0.0117465,0.000930175,-7.61172e-05,0.000224452,0.000977969,-0.000123911,0.209802,0.00658672,1515,879,-0.469273,-0.0835899,24.7731,-10.7141,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.0463276,0.00878764,-0.0139053,0.000895413,-7.25686e-05,0.000237841,0.000950695,-0.000127851,0.228378,0.00656217,1522,879,-0.463549,-0.0835193,25.2565,-10.8441,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.045165,0.00942487,-0.0154383,0.00084305,-6.85066e-05,0.000241308,0.000902988,-0.000128445,0.243461,0.00612391,1529,879,-0.458572,-0.0872462,25.7369,-10.9734,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0445165,0.0101909,-0.0164548,0.000789358,-6.28169e-05,0.000237503,0.00085108,-0.000124539,0.254256,0.00580264,1536,879,-0.456455,-0.0930924,26.2674,-11.1061,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0438823,0.0107289,-0.0176543,0.000739278,-5.63123e-05,0.000226938,0.000799459,-0.000116493,0.259219,0.00549159,1543,879,-0.455037,-0.0956963,26.8834,-11.2282,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0433378,0.0108794,-0.0187439,0.000694018,-4.96455e-05,0.000213011,0.00075071,-0.000106337,0.260116,0.00532203,1550,879,-0.453889,-0.0966693,27.5324,-11.3425,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0430265,0.010566,-0.019579,0.000654117,-4.32265e-05,0.000199772,0.000707292,-9.64017e-05,0.260147,0.00541659,1557,879,-0.453789,-0.0906109,28.1967,-11.454,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0427751,0.0103734,-0.0185951,0.000622023,-3.15029e-05,0.000186284,0.000671393,-8.08726e-05,0.259068,0.00556577,1564,879,-0.447914,-0.0852253,28.8834,-11.5849,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0424645,0.0102992,-0.0175797,0.000605509,-1.98978e-05,0.000176984,0.00065212,-6.65088e-05,0.257515,0.0057873,1571,879,-0.441436,-0.0806015,29.5882,-11.7284,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0419705,0.010827,-0.0163768,0.000617976,-1.20426e-05,0.000179584,0.00066557,-5.96366e-05,0.259068,0.00610258,1578,879,-0.432807,-0.0904046,30.3488,-11.8623,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0413526,0.0114843,-0.0155183,0.00065581,-1.02833e-05,0.00019349,0.000707936,-6.24101e-05,0.263155,0.00667208,1585,879,-0.424324,-0.101669,31.1717,-11.9851,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0404291,0.0120139,-0.0154039,0.000699616,-1.08336e-05,0.000211054,0.000757584,-6.8802e-05,0.268051,0.00701222,1592,879,-0.41575,-0.108341,32.0549,-12.098,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0397689,0.0118958,-0.0140765,0.000736392,-1.82271e-05,0.000226452,0.000799131,-8.09664e-05,0.270274,0.00673792,1599,879,-0.404947,-0.108085,32.9284,-12.2117,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0393951,0.0119664,-0.0148941,0.000765425,-3.32221e-05,0.000240327,0.000832166,-9.99632e-05,0.270884,0.0063271,1606,879,-0.40443,-0.107362,33.6345,-12.3554,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0391483,0.0118747,-0.0146093,0.000780079,-5.58423e-05,0.000245447,0.000846819,-0.000122583,0.265496,0.00629744,1613,879,-0.401068,-0.104909,34.247,-12.4452,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0388239,0.0119921,-0.0140094,0.000773751,-8.58525e-05,0.00023578,0.000834176,-0.000146277,0.250875,0.00653975,1620,879,-0.395991,-0.103455,34.8407,-12.5297,35.2287,-12.4394
36.105,8.18453,0.872878,-0.037966,0.012438,-0.0133864,0.000747332,-0.000115355,0.00021181,0.00079653,-0.000164553,0.22823,0.00678189,1627,879,-0.38622,-0.111482,35.4354,-12.6202,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0363953,0.0133015,-0.0149828,0.000695823,-0.000149986,0.00017406,0.000730243,-0.000184405,0.195226,0.00703625,1634,879,-0.378419,-0.120355,36.0041,-12.7359,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0353171,0.0140445,-0.0166749,0.000614929,-0.000190221,0.000126824,0.000634434,-0.000209726,0.152595,0.00715038,1641,879,-0.375344,-0.123005,36.5302,-12.8617,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0351778,0.0141079,-0.0169138,0.000506084,-0.000232246,6.16583e-05,0.000511197,-0.000237359,0.0827467,0.00683502,1648,879,-0.374983,-0.119342,37.0499,-12.9955,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0352971,0.0140584,-0.0180042,0.000377629,-0.000272116,-2.27364e-05,0.000378424,-0.00027291,-0.0349358,0.00663685,1655,879,-0.379919,-0.116718,37.5738,-13.124,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0342599,0.0142282,-0.0225305,0.000230597,-0.00030628,-0.000123828,0.000257781,-0.000333464,-0.216102,0.00646408,1662,879,-0.387437,-0.113914,38.0855,-13.2594,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0344195,0.0140317,-0.0212305,5.59846e-05,-0.000340981,-0.000240004,0.000168946,-0.000453942,-0.439905,0.00669008,1669,879,-0.383928,-0.118692,38.5693,-13.3775,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0345704,0.0134977,-0.0187078,-0.000139605,-0.000378669,-0.000367311,0.000127134,-0.000645408,-0.62809,0.0066649,1676,879,-0.375713,-0.117098,39.0552,-13.4915,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0351445,0.0125756,-0.0141111,-0.00031177,-0.000427105,-0.000487014,0.000120978,-0.000859854,-0.726467,0.00642425,1683,879,-0.363278,-0.115835,39.5878,-13.6052,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.230353,-0.0653872,-0.0279109,0.00434661,-0.00100979,0.00157556,0.00477568,-0.00143887,0.265882,0.00621332,913,886,-2.27056,0.66856,-14.2436,-0.0327301,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.226506,-0.0638367,-0.0273556,0.00451678,-0.000963174,0.00143125,0.00486808,-0.00131447,0.240688,0.00609303,920,886,-2.23116,0.65207,-14.1599,-0.159456,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.224581,-0.0621016,-0.0283656,0.0045399,-0.000911391,0.00130004,0.00483407,-0.00120555,0.222525,0.00616827,927,886,-2.21422,0.633534,-14.0766,-0.283518,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.221802,-0.0602697,-0.0297019,0.0044194,-0.000851205,0.00117665,0.00467015,-0.00110196,0.209967,0.00610158,934,886,-2.18993,0.615277,-13.9491,-0.404285,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.218017,-0.0585085,-0.0288621,0.00417457,-0.000784382,0.00105732,0.0043906,-0.00100041,0.201541,0.00612183,941,886,-2.15052,0.59516,-13.7872,-0.533732,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.21393,-0.0567019,-0.0269355,0.00383533,-0.000712845,0.000940815,0.00402226,-0.000899775,0.196135,0.00565562,948,886,-2.10554,0.576257,-13.6135,-0.664154,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.210184,-0.0551845,-0.0244442,0.00345635,-0.000642389,0.000830926,0.00361839,-0.000804434,0.1926,0.00526885,955,886,-2.06229,0.556155,-13.4413,-0.792498,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.207277,-0.0537215,-0.021991,0.00309489,-0.000576225,0.000732004,0.00323546,-0.000716801,0.189732,0.00492319,962,886,-2.02717,0.534547,-13.2891,-0.917184,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.205108,-0.051812,-0.0219199,0.00279705,-0.000514898,0.000637061,0.00291536,-0.000633212,0.183626,0.00504998,969,886,-2.00536,0.51116,-13.1495,-1.0457,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.20397,-0.050385,-0.0239639,0.00253328,-0.00045655,0.000548403,0.00263069,-0.000553966,0.175802,0.0050419,976,886,-1.99884,0.501808,-13.0147,-1.17133,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.20332,-0.0490353,-0.026433,0.00229616,-0.000406176,0.000465791,0.00237419,-0.000484209,0.165987,0.00496612,983,886,-1.99811,0.495314,-12.8662,-1.29714,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.202899,-0.0484044,-0.0285825,0.00208164,-0.000367245,0.000398331,0.00214481,-0.000430408,0.157259,0.00494135,990,886,-1.9986,0.493252,-12.7048,-1.40622,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.203286,-0.0478837,-0.0264293,0.0019161,-0.000340407,0.000349831,0.00196909,-0.000393398,0.150332,0.00530624,997,886,-1.99552,0.484557,-12.5492,-1.5246,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.203157,-0.0470669,-0.0249073,0.00182711,-0.000321097,0.000318181,0.00187325,-0.000367234,0.143997,0.00584164,1004,886,-1.98927,0.477467,-12.4065,-1.64707,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.201546,-0.0459023,-0.0252597,0.00183409,-0.000310928,0.000305813,0.00187683,-0.000353676,0.138884,0.00584922,1011,886,-1.97394,0.469148,-12.2636,-1.76921,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.199185,-0.0446109,-0.0265786,0.00193937,-0.000313033,0.000316045,0.00198288,-0.000356538,0.136796,0.00542231,1018,886,-1.954,0.456421,-12.0443,-1.88296,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.196815,-0.0438159,-0.0264133,0.00212113,-0.000328565,0.000352564,0.00217086,-0.000378297,0.140133,0.00532571,1025,886,-1.92985,0.445067,-11.7413,-1.99569,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.195899,-0.0431779,-0.022978,0.00233543,-0.000355874,0.000414275,0.00239776,-0.0004182,0.149327,0.00559634,1032,886,-1.91072,0.43535,-11.4064,-2.12413,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.194756,-0.0424256,-0.0212691,0.00254547,-0.000390238,0.000495024,0.00262669,-0.000471462,0.162633,0.00583709,1039,886,-1.89415,0.427278,-11.1505,-2.25384,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.193298,-0.0414871,-0.0222518,0.0027481,-0.000429093,0.000588223,0.00285351,-0.000534498,0.177312,0.00568677,1046,886,-1.88199,0.422077,-10.9545,-2.37336,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.191718,-0.0404483,-0.0239699,0.00294346,-0.000470737,0.000686554,0.00307634,-0.000603623,0.191191,0.00545969,1053,886,-1.87076,0.415674,-10.7824,-2.47985,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.190357,-0.0396129,-0.0272704,0.00312315,-0.000508392,0.000781046,0.00328401,-0.000669249,0.20311,0.00576934,1060,886,-1.86591,0.411567,-10.5945,-2.59163,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.188552,-0.0386614,-0.0287576,0.00329033,-0.00054341,0.000865476,0.00347666,-0.000729737,0.212052,0.00632888,1067,886,-1.85203,0.404874,-10.4076,-2.72526,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.184679,-0.0374757,-0.0290735,0.00345074,-0.000576521,0.00093487,0.00365718,-0.000782955,0.217329,0.00649128,1074,886,-1.81546,0.393983,-10.1552,-2.84887,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.179958,-0.0352891,-0.0289308,0.00360306,-0.000604131,0.000980908,0.00382052,-0.00082159,0.218163,0.00618082,1081,886,-1.76989,0.370815,-9.82243,-2.99786,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.176295,-0.0330548,-0.0290333,0.00374012,-0.000618232,0.00100324,0.00395996,-0.000838074,0.215723,0.00603001,1088,886,-1.73502,0.343956,-9.46817,-3.13958,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.174468,-0.0312678,-0.0289184,0.00387238,-0.000613381,0.00100786,0.00408842,-0.000829421,0.211161,0.00659281,1095,886,-1.71678,0.319753,-9.11841,-3.27266,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.173094,-0.0297827,-0.0295214,0.00402065,-0.00058752,0.00100087,0.00422864,-0.000795516,0.204899,0.00695465,1102,886,-1.70487,0.308109,-8.79805,-3.40552,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.17102,-0.0284719,-0.0279627,0.00416619,-0.000545809,0.000987083,0.00436462,-0.00074423,0.198374,0.00710087,1109,886,-1.68023,0.293789,-8.44696,-3.53835,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.167777,-0.0263907,-0.0288804,0.00425808,-0.000488563,0.00096703,0.00444753,-0.000678014,0.19346,0.00659383,1116,886,-1.65186,0.280016,-8.07816,-3.67212,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.163046,-0.0245178,-0.0291754,0.0042777,-0.000421348,0.000939235,0.00445848,-0.000602125,0.190148,0.00651222,1123,886,-1.60775,0.26734,-7.69623,-3.80439,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.158552,-0.0240975,-0.0267434,0.00426219,-0.00035066,0.000907929,0.00443446,-0.000522931,0.187511,0.00694923,1130,886,-1.5577,0.259223,-7.29,-3.91965,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.155355,-0.0238744,-0.022171,0.00425008,-0.000282219,0.000883769,0.00441631,-0.000448451,0.185923,0.0074768,1137,886,-1.51364,0.249509,-6.87594,-4.03193,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.153131,-0.0235657,-0.0187614,0.00422446,-0.000222087,0.000870251,0.00438871,-0.00038634,0.186547,0.00798044,1144,886,-1.482,0.237866,-6.46532,-4.14379,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.149302,-0.0222058,-0.0201429,0.00413506,-0.000175303,0.000863615,0.00430165,-0.000341896,0.190562,0.00803895,1151,886,-1.44941,0.22532,-6.03726,-4.26949,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.144373,-0.0210252,-0.0232882,0.00396129,-0.000147838,0.000859127,0.00413369,-0.000320229,0.198029,0.00753655,1158,886,-1.41165,0.215944,-5.56584,-4.39337,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.140229,-0.0196895,-0.0253446,0.00371532,-0.000142528,0.000852835,0.00389544,-0.00032265,0.208145,0.00690446,1165,886,-1.37826,0.201627,-5.1018,-4.51376,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.138194,-0.0187322,-0.0268469,0.00342873,-0.000153659,0.000851951,0.00362102,-0.000345946,0.221982,0.00657386,1172,886,-1.36303,0.195898,-4.68668,-4.62234,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.137033,-0.0187314,-0.024945,0.0031472,-0.000175927,0.000864578,0.00335868,-0.000387407,0.239893,0.00655148,1179,886,-1.34581,0.195106,-4.32789,-4.73508,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.135414,-0.0188253,-0.0229463,0.00290427,-0.000205796,0.000888293,0.0031401,-0.000441626,0.259501,0.00663906,1186,886,-1.32397,0.193695,-3.96603,-4.8453,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.133222,-0.0183156,-0.0254358,0.0027044,-0.000242488,0.000913402,0.00296455,-0.000502636,0.277465,0.00642935,1193,886,-1.31015,0.190194,-3.56493,-4.96408,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.13123,-0.0177159,-0.0284092,0.00253677,-0.000281549,0.000931525,0.00281683,-0.000561611,0.292052,0.00598292,1200,886,-1.29972,0.186408,-3.13115,-5.0876,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.130073,-0.0172578,-0.0295214,0.0024109,-0.000321643,0.00094424,0.00270543,-0.000616181,0.302367,0.0060509,1207,886,-1.29159,0.185083,-2.66692,-5.2223,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.128652,-0.0168657,-0.0287584,0.00235629,-0.00035848,0.000957208,0.00265985,-0.000662041,0.307099,0.0060787,1214,886,-1.27542,0.184938,-2.12485,-5.35942,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.127122,-0.016119,-0.0279495,0.00238385,-0.000391654,0.000973364,0.00269118,-0.000698981,0.305831,0.00625347,1221,886,-1.25818,0.180399,-1.52634,-5.476,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.125397,-0.0141802,-0.0279079,0.00246977,-0.000420326,0.000993697,0.00277846,-0.000729015,0.301197,0.00620772,1228,886,-1.24181,0.164252,-0.890828,-5.59778,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.12337,-0.0123993,-0.0278118,0.00257198,-0.000444251,0.00100992,0.0028789,-0.000751169,0.295034,0.00592433,1235,886,-1.22244,0.14492,-0.270373,-5.73134,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.121351,-0.0109513,-0.0281997,0.00266136,-0.00046938,0.00100729,0.00295745,-0.000765468,0.285892,0.00563468,1242,886,-1.20458,0.128474,0.257182,-5.86303,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.119378,-0.0102372,-0.0282078,0.00273865,-0.000499973,0.000984406,0.00301439,-0.000775715,0.27311,0.00517981,1249,886,-1.18592,0.11975,0.645571,-5.98216,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.117121,-0.00963754,-0.0277635,0.00282728,-0.000534821,0.000951294,0.00307778,-0.000785322,0.257481,0.00465841,1256,886,-1.16321,0.112759,1.11676,-6.10679,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.114852,-0.00904143,-0.0261877,0.0029459,-0.0005687,0.000919066,0.00317173,-0.000794525,0.240938,0.00435828,1263,886,-1.13693,0.104886,1.63235,-6.22378,2.75094,-6.35915
