 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8386,12.6802,-0.956677,-0.242673,-0.113624,-0.00890485,0.00976145,-0.00186069,0.00760558,0.0135219,-0.0056211,0.459181,0.00696307,1466,837,-2.15605,1.03291,24.2565,-9.85604,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.229988,-0.104414,-0.00833874,0.0104476,-0.0018643,0.00698729,0.0136039,-0.0050206,0.424284,0.00707308,1473,837,-2.04214,0.942745,24.9786,-10.0764,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.213676,-0.095783,-0.00944942,0.0108848,-0.00187372,0.00642011,0.0135561,-0.00454502,0.394295,0.00720191,1480,837,-1.90155,0.859212,25.7105,-10.2917,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.196537,-0.0896247,-0.0103106,0.011027,-0.001917,0.00589236,0.0133075,-0.00419753,0.369276,0.00709288,1487,837,-1.75223,0.801386,26.3818,-10.4939,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.181025,-0.0828283,-0.0132036,0.0107897,-0.00198287,0.00539355,0.0127626,-0.0039557,0.350661,0.00729387,1494,837,-1.62493,0.741648,26.9898,-10.6889,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.170997,-0.0791668,-0.010544,0.0102438,-0.00204815,0.00490569,0.0119616,-0.00376595,0.33682,0.00686448,1501,837,-1.52664,0.703707,27.5276,-10.8549,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.166572,-0.0753563,-0.0127151,0.00943934,-0.00210541,0.00442294,0.010939,-0.00360508,0.326903,0.00628056,1508,837,-1.49485,0.668192,27.9999,-11.0224,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.163003,-0.0724537,-0.0197018,0.00847218,-0.0021353,0.00394691,0.00977962,-0.00344274,0.319881,0.00608829,1515,837,-1.48695,0.648784,28.4687,-11.1784,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.159488,-0.0694622,-0.0271631,0.00745427,-0.00213456,0.00348331,0.00858606,-0.00326635,0.314157,0.00618925,1522,837,-1.48141,0.6299,28.9746,-11.3472,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.157584,-0.0658533,-0.0292064,0.00656302,-0.00207212,0.00307496,0.00754609,-0.00305519,0.309433,0.00661915,1529,837,-1.47186,0.596146,29.5015,-11.5246,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.15653,-0.062298,-0.0264796,0.00585801,-0.00193072,0.00274058,0.00672567,-0.00279837,0.306612,0.00716932,1536,837,-1.4534,0.555321,30.0137,-11.691,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.154127,-0.0583639,-0.0229493,0.00534986,-0.00173786,0.00246716,0.00612409,-0.00251208,0.304079,0.00735316,1543,837,-1.42037,0.515082,30.5418,-11.8727,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.148489,-0.0549025,-0.0205996,0.00504808,-0.00149861,0.00225005,0.00574682,-0.00219736,0.301105,0.00712485,1550,837,-1.36264,0.484295,31.159,-12.0347,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.139525,-0.0500692,-0.0227365,0.00498199,-0.00124496,0.00208714,0.00561683,-0.0018798,0.295276,0.00691933,1557,837,-1.29179,0.452568,31.8963,-12.2139,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.132627,-0.0463902,-0.0228321,0.00511805,-0.000973658,0.00197391,0.00570173,-0.00155734,0.287506,0.00697117,1564,837,-1.23169,0.424296,32.6777,-12.404,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.129845,-0.0453875,-0.0175556,0.00526524,-0.000737365,0.00186266,0.00579627,-0.00126839,0.277721,0.00673501,1571,837,-1.18798,0.407939,33.4528,-12.572,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.12847,-0.0441154,-0.0130438,0.00535899,-0.000566663,0.00173482,0.00582952,-0.00103719,0.264855,0.00651631,1578,837,-1.15941,0.388399,34.2043,-12.7343,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.126289,-0.0430781,-0.0103322,0.00540929,-0.000489857,0.0015855,0.00580842,-0.000888985,0.246612,0.00659871,1585,837,-1.12991,0.369182,34.9473,-12.8826,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.123551,-0.0425216,-0.00907005,0.00538541,-0.000472445,0.00145295,0.00572599,-0.000813025,0.230249,0.00668103,1592,837,-1.1005,0.358036,35.648,-13.021,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.121018,-0.0419417,-0.00930587,0.00528381,-0.000567428,0.00131964,0.00556766,-0.000851279,0.211869,0.00666959,1599,837,-1.07831,0.353443,36.3372,-13.1631,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.460151,-0.33806,-0.000842823,0.00685591,-0.00301219,0.0022505,0.00734492,-0.0035012,0.213964,0.00670206,913,844,-4.33605,3.26303,-11.8997,3.16129,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.453136,-0.333038,0.00561107,0.00780784,-0.00299723,0.00215475,0.00822169,-0.00341109,0.189753,0.00589479,920,844,-4.24997,3.20464,-11.6966,2.97253,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.450059,-0.327634,0.0085402,0.00844016,-0.00295565,0.00208165,0.0088085,-0.00332399,0.175136,0.00514547,927,844,-4.21054,3.14477,-11.553,2.79355,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.447166,-0.32044,0.0085009,0.00871902,-0.00287322,0.00200069,0.0090546,-0.0032088,0.166186,0.00488756,934,844,-4.18071,3.06824,-11.3885,2.5999,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.439846,-0.312159,0.00712491,0.00868961,-0.00275395,0.00189519,0.00899531,-0.00305965,0.159926,0.00471792,941,844,-4.11227,2.98878,-11.1965,2.39089,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.428935,-0.303644,0.00720176,0.00847316,-0.00260605,0.00176783,0.0087484,-0.0028813,0.154455,0.00461846,948,844,-4.00607,2.90823,-10.9727,2.16816,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.418964,-0.295216,0.00947954,0.00826947,-0.00244601,0.00163924,0.00851463,-0.00269117,0.148457,0.00488111,955,844,-3.90337,2.82556,-10.7223,1.93997,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.412722,-0.287282,0.0125269,0.0082067,-0.00228501,0.0015256,0.00842404,-0.00250234,0.141507,0.00495387,962,844,-3.83427,2.73887,-10.5138,1.72948,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.409123,-0.280347,0.0135795,0.00824683,-0.00216187,0.00141463,0.00843567,-0.00235071,0.132703,0.00518614,969,844,-3.79532,2.66433,-10.3418,1.5487,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.407057,-0.274283,0.0137525,0.00835223,-0.00204424,0.00130188,0.00851278,-0.00220479,0.1227,0.00540552,976,844,-3.77317,2.602,-10.2105,1.37359,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.40569,-0.269471,0.0112171,0.00850245,-0.00192935,0.00119742,0.00863813,-0.00206503,0.11283,0.00544251,983,844,-3.76439,2.55664,-10.0704,1.18555,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.404867,-0.264909,0.00905593,0.00868727,-0.00182333,0.00113551,0.00880854,-0.00194461,0.106399,0.00576773,990,844,-3.75972,2.51511,-9.87159,0.998278,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.402983,-0.260442,0.00707091,0.00892831,-0.001737,0.00114069,0.00904894,-0.00185763,0.105365,0.00641303,997,844,-3.74453,2.47317,-9.64897,0.818525,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.397653,-0.257349,0.00597623,0.009274,-0.00166806,0.00120619,0.00940538,-0.00179945,0.108499,0.00716833,1004,844,-3.69403,2.44254,-9.43136,0.659698,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.387543,-0.252605,0.00217838,0.00975229,-0.00161748,0.00131999,0.00990353,-0.00176871,0.114075,0.00759776,1011,844,-3.60569,2.40169,-9.09776,0.482155,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.372251,-0.248503,-0.00533113,0.0103076,-0.00158015,0.00146105,0.0104845,-0.00175708,0.120515,0.00768519,1018,844,-3.47806,2.37376,-8.68566,0.32327,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.359128,-0.244413,-0.00827617,0.0108349,-0.00156269,0.00162162,0.0110435,-0.00177129,0.127934,0.00810017,1025,844,-3.35924,2.34078,-8.26457,0.153309,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.352346,-0.243101,-0.00962998,0.0112432,-0.0015657,0.00179406,0.0114897,-0.00181224,0.136563,0.00753248,1032,844,-3.29582,2.33011,-7.93385,0.0073412,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.348955,-0.243721,-0.00867338,0.0115393,-0.00158993,0.00196167,0.0118262,-0.00187676,0.145189,0.00674092,1039,844,-3.25801,2.33616,-7.68864,-0.109825,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.345747,-0.242501,-0.0108819,0.0118014,-0.00164835,0.00210881,0.0121243,-0.00197124,0.151936,0.00652367,1046,844,-3.23107,2.32834,-7.47691,-0.242394,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.339808,-0.240039,-0.0155063,0.0120683,-0.00174112,0.00221824,0.0124158,-0.00208869,0.155425,0.00646287,1053,844,-3.18531,2.30947,-7.251,-0.40581,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.329118,-0.238181,-0.019579,0.0123137,-0.0018602,0.00226824,0.0126678,-0.00221434,0.154878,0.00648334,1060,844,-3.09313,2.29418,-6.93319,-0.573177,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.316435,-0.235867,-0.0231905,0.0125644,-0.00200167,0.00225497,0.0129055,-0.00234277,0.150129,0.00629785,1067,844,-2.98131,2.27445,-6.61419,-0.735592,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.302985,-0.233408,-0.0247001,0.0129205,-0.0021589,0.00219269,0.0132329,-0.00247126,0.141506,0.00608585,1074,844,-2.85681,2.25412,-6.25105,-0.883503,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.292846,-0.232429,-0.0238244,0.01347,-0.00233412,0.00208649,0.0137408,-0.00260494,0.129076,0.00545343,1081,844,-2.75671,2.24368,-5.89989,-1.00879,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.28716,-0.231164,-0.0254575,0.0141987,-0.00251831,0.00192903,0.0144185,-0.00273802,0.113407,0.00519641,1088,844,-2.70566,2.23338,-5.56302,-1.14565,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.279935,-0.229282,-0.0281209,0.0150276,-0.00269257,0.00171542,0.0151921,-0.00285711,0.0956227,0.00596586,1095,844,-2.64334,2.21809,-5.23262,-1.29959,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.268358,-0.226859,-0.0286305,0.0158641,-0.00283852,0.00145409,0.0159765,-0.00295089,0.0771299,0.00703208,1102,844,-2.53441,2.19527,-4.83219,-1.47311,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.252322,-0.224428,-0.0258382,0.0165974,-0.00295056,0.00116696,0.0166668,-0.00301997,0.059416,0.00717608,1109,844,-2.37453,2.17048,-4.33496,-1.64168,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.237549,-0.221987,-0.0220208,0.0171387,-0.00301792,0.000864078,0.0171757,-0.00305489,0.0427637,0.00657298,1116,844,-2.22381,2.14595,-3.81489,-1.80747,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.225242,-0.219533,-0.0178846,0.0174869,-0.00304391,0.000545773,0.0175014,-0.00305841,0.026558,0.0051332,1123,844,-2.09545,2.11931,-3.30782,-1.96353,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.21516,-0.217079,-0.0196703,0.0177542,-0.00303003,0.000213165,0.0177564,-0.00303221,0.0102546,0.0052061,1130,844,-2.0049,2.09765,-2.89891,-2.10175,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.19987,-0.215558,-0.0200713,0.0179644,-0.00298397,-0.000142883,0.0179654,-0.00298494,-0.00682026,0.00588257,1137,844,-1.86155,2.08375,-2.38119,-2.25989,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.179205,-0.216366,-0.019363,0.0179547,-0.00291928,-0.000517992,0.0179675,-0.00293213,-0.0247949,0.0068007,1144,844,-1.66431,2.09084,-1.76617,-2.3971,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.15887,-0.21814,-0.0224301,0.0175564,-0.00284118,-0.000901084,0.0175961,-0.00288091,-0.0440617,0.00766278,1151,844,-1.48104,2.11422,-1.1678,-2.52905,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.143675,-0.22281,-0.0284411,0.0167798,-0.0027561,-0.00127432,0.0168626,-0.00283887,-0.0648633,0.00790525,1158,844,-1.35376,2.16883,-0.639621,-2.60453,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.132782,-0.227515,-0.0358502,0.0157886,-0.00266809,-0.00162263,0.0159302,-0.00280966,-0.0870261,0.00762887,1165,844,-1.27098,2.222,-0.195864,-2.68012,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.126017,-0.232207,-0.043,0.0147345,-0.00256867,-0.0019446,0.0149503,-0.00278452,-0.110547,0.0071883,1172,844,-1.22622,2.27285,0.210464,-2.75475,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.118426,-0.236357,-0.0509411,0.0136878,-0.00244912,-0.00225026,0.0139957,-0.00275704,-0.135992,0.00690932,1179,844,-1.17657,2.32526,0.616071,-2.81759,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.104968,-0.241778,-0.0602426,0.012628,-0.00229648,-0.0025515,0.0130521,-0.00272063,-0.16473,0.00672533,1186,844,-1.07619,2.39009,1.12829,-2.87008,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.0904264,-0.248579,-0.0693859,0.0115222,-0.00211507,-0.0028396,0.0120898,-0.00268272,-0.197302,0.00682398,1193,844,-0.965207,2.46623,1.73333,-2.92682,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.079843,-0.25619,-0.0792238,0.0104071,-0.00190824,-0.00310449,0.0111455,-0.00264657,-0.233487,0.00649555,1200,844,-0.893174,2.552,2.33879,-2.98146,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.0766623,-0.262703,-0.0851849,0.00936883,-0.00168233,-0.00334044,0.0103001,-0.00261357,-0.271876,0.00599329,1207,844,-0.879024,2.62257,2.90163,-3.05692,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.075013,-0.268263,-0.0923817,0.00847683,-0.00143739,-0.00355071,0.0096173,-0.00257786,-0.310786,0.00573529,1214,844,-0.883211,2.68809,3.48625,-3.12897,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.072427,-0.273326,-0.0976673,0.00768971,-0.00117213,-0.00375089,0.00906415,-0.00254656,-0.351237,0.00574196,1221,844,-0.873369,2.74698,4.08155,-3.21498,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.0675498,-0.279939,-0.103273,0.00686184,-0.000883729,-0.00393648,0.00851122,-0.00253311,-0.396777,0.00577363,1228,844,-0.842942,2.8177,4.6548,-3.28212,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.0596047,-0.288343,-0.106984,0.00584319,-0.000583012,-0.00410309,0.00784155,-0.00258137,-0.453225,0.00580262,1235,844,-0.778155,2.90281,5.10644,-3.32841,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.0526005,-0.297524,-0.111447,0.00462935,-0.000280204,-0.00424647,0.00707952,-0.00273036,-0.523327,0.00606455,1242,844,-0.724254,2.99561,5.53127,-3.35833,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.0475986,-0.305788,-0.118462,0.00332614,2.37476e-05,-0.00435529,0.00633273,-0.00298285,-0.604208,0.00623035,1249,844,-0.697031,3.08523,5.97271,-3.39253,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.0452574,-0.313037,-0.130779,0.00196453,0.000321874,-0.00442304,0.00564185,-0.00335545,-0.693598,0.00664571,1256,844,-0.710944,3.17207,6.44282,-3.44315,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.0455738,-0.315495,-0.135915,0.000446044,0.000609331,-0.00444346,0.00497189,-0.00391652,-0.794584,0.00735725,1263,844,-0.729344,3.2094,6.93449,-3.55981,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0460492,-0.315894,-0.1353,-0.00127147,0.000890101,-0.00438998,0.00433038,-0.00471175,-0.906095,0.00804593,1270,844,-0.732304,3.21139,7.45877,-3.70492,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0481557,-0.317129,-0.125092,-0.00314214,0.00115955,-0.00423257,0.00375642,-0.00573901,-1.02048,0.00825093,1277,844,-0.720424,3.20464,8.04977,-3.84427,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.0519597,-0.318937,-0.113542,-0.00516903,0.00141105,-0.00394423,0.00325729,-0.00701526,-1.13301,0.00779246,1284,844,-0.719449,3.19503,8.68307,-3.96434,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.0568033,-0.320998,-0.106418,-0.00733423,0.00164501,-0.00352041,0.00286065,-0.00854987,-1.2383,0.00747617,1291,844,-0.74131,3.1986,9.3368,-4.07909,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.0635166,-0.322136,-0.0986976,-0.00955122,0.00187175,-0.00295858,0.00259255,-0.010272,-1.33182,0.00750401,1298,844,-0.778517,3.19175,9.92641,-4.19215,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.0726796,-0.321587,-0.0963118,-0.0117496,0.00208297,-0.00224028,0.00243674,-0.0121034,-1.41417,0.00767085,1305,844,-0.855122,3.18454,10.4543,-4.35076,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.0835523,-0.32055,-0.0929717,-0.0138816,0.00227331,-0.00136628,0.00238804,-0.0139963,-1.48702,0.00715767,1312,844,-0.944282,3.16612,10.9487,-4.51161,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.0963549,-0.321209,-0.0915125,-0.0158342,0.00243339,-0.000344644,0.00243989,-0.0158407,-1.55194,0.00683409,1319,844,-1.05617,3.17208,11.427,-4.66688,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.104755,-0.322686,-0.0991212,-0.0174446,0.0025477,0.000808761,0.00258036,-0.0174773,1.53043,0.00685256,1326,844,-1.1559,3.19986,11.9238,-4.78572,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.114891,-0.325516,-0.109587,-0.0186479,0.00262319,0.00203418,0.00281597,-0.0188407,1.47631,0.00744337,1333,844,-1.27995,3.23942,12.4319,-4.89024,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.129514,-0.328006,-0.125235,-0.0194706,0.00265858,0.00328636,0.00313632,-0.0199483,1.42644,0.00868936,1340,844,-1.46132,3.27717,12.9301,-4.98607,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.15435,-0.330677,-0.141313,-0.0198245,0.00263332,0.00456163,0.00352451,-0.0207157,1.37786,0.00864329,1347,844,-1.73679,3.31525,13.4557,-5.06165,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.180998,-0.33235,-0.154657,-0.0195472,0.00252486,0.00585859,0.00398351,-0.0210059,1.32678,0.00879613,1354,844,-2.0202,3.3435,14.0012,-5.14218,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.207612,-0.328702,-0.156649,-0.0185507,0.00234234,0.00712744,0.00454217,-0.0207505,1.27143,0.00954154,1361,844,-2.2686,3.29716,14.5156,-5.29849,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.228063,-0.317825,-0.148163,-0.0169177,0.00208217,0.00831614,0.00520788,-0.0200434,1.21127,0.00950285,1368,844,-2.42982,3.17838,15.0274,-5.57784,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.242631,-0.304133,-0.136097,-0.0148346,0.00174586,0.0093885,0.00598047,-0.0190692,1.14708,0.00886063,1375,844,-2.52679,3.02829,15.5552,-5.8758,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.247571,-0.287867,-0.125173,-0.0124539,0.00135454,0.0103022,0.00685208,-0.0179515,1.08061,0.00794559,1382,844,-2.54087,2.85763,16.1336,-6.17243,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.254786,-0.27696,-0.113888,-0.00985076,0.000925432,0.0110226,0.00780639,-0.0167317,1.01273,0.00766335,1389,844,-2.57214,2.73589,16.6849,-6.41669,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.267841,-0.264635,-0.0939884,-0.00714198,0.000470492,0.0115234,0.00880003,-0.0154715,0.944909,0.00845856,1396,844,-2.62838,2.58558,17.136,-6.69599,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.277548,-0.247281,-0.0786261,-0.00445956,7.9473e-06,0.0117941,0.00977792,-0.0142295,0.878988,0.00939991,1403,844,-2.67046,2.39979,17.6223,-7.02963,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.277928,-0.225337,-0.069684,-0.00192004,-0.000427735,0.011825,0.0106747,-0.0130225,0.816906,0.00925639,1410,844,-2.65073,2.18358,18.1976,-7.39521,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.270358,-0.206194,-0.0603348,0.000365337,-0.000816789,0.0116299,0.0114191,-0.0118706,0.760009,0.00912748,1417,844,-2.55679,1.98172,18.8606,-7.71681,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.26269,-0.189208,-0.0538354,0.00231655,-0.00114828,0.0112445,0.0119613,-0.010793,0.708965,0.00872699,1424,844,-2.47056,1.80156,19.4927,-8.02883,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.258227,-0.172981,-0.0514038,0.00395796,-0.00141725,0.0107026,0.0123052,-0.0097645,0.662383,0.00829743,1431,844,-2.42642,1.63874,20.0705,-8.32543,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.258041,-0.158774,-0.0499821,0.005439,-0.00162291,0.0100744,0.0125833,-0.00876718,0.616843,0.00773365,1438,844,-2.42341,1.50743,20.6553,-8.60977,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.258573,-0.145847,-0.0479472,0.00686901,-0.00176159,0.00940297,0.0128996,-0.0077922,0.570271,0.00724818,1445,844,-2.42426,1.38563,21.2888,-8.88425,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.25738,-0.135078,-0.0393642,0.00816486,-0.00182256,0.00870198,0.0132042,-0.00686188,0.52491,0.00678924,1452,844,-2.38707,1.27961,21.9281,-9.14798,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.251842,-0.123897,-0.0285153,0.00920949,-0.00182513,0.00798329,0.0133965,-0.00601213,0.483032,0.00686731,1459,844,-2.30343,1.16344,22.5757,-9.41442,25.041,-10.679
18.7318,11.9076,-0.758852,-0.244073,-0.114983,-0.0164689,0.00999663,-0.00181523,0.00731699,0.0134938,-0.00531241,0.445854,0.00710321,1466,844,-2.19476,1.05609,23.2374,-9.65005,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.234163,-0.107146,-0.0117549,0.0105865,-0.00181136,0.00673281,0.0135395,-0.00476434,0.41333,0.00700979,1473,844,-2.09118,0.974193,23.9262,-9.85831,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.221384,-0.098859,-0.0121394,0.0109507,-0.00181367,0.00621499,0.0134769,-0.00433982,0.386063,0.00711093,1480,844,-1.97949,0.894698,24.617,-10.0631,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.204741,-0.0917813,-0.0148678,0.0110628,-0.00183923,0.00575163,0.0132545,-0.00403095,0.364074,0.00693887,1487,844,-1.8412,0.835567,25.2804,-10.2653,27.2851,-11.206
21.8024,11.925,-0.581197,-0.187845,-0.0839548,-0.0179867,0.0108697,-0.0018781,0.00532285,0.0128,-0.00380838,0.34789,0.00708839,1494,844,-1.7026,0.764023,25.9026,-10.465,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.1742,-0.0783196,-0.0198292,0.0104078,-0.00191378,0.00490828,0.012124,-0.00362995,0.336361,0.00730543,1501,844,-1.58808,0.707561,26.4923,-10.6452,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.167014,-0.0747026,-0.0200903,0.00969659,-0.00194129,0.00449228,0.0112289,-0.00347358,0.32872,0.00641663,1508,844,-1.5251,0.668154,27.0322,-10.8151,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.163294,-0.0717157,-0.0273366,0.00879572,-0.00194588,0.00406509,0.0101607,-0.00331084,0.323947,0.00612044,1515,844,-1.51686,0.649521,27.5273,-10.9656,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.159578,-0.0682935,-0.0351914,0.00781624,-0.00192551,0.00363141,0.00902094,-0.00313021,0.320319,0.00624317,1522,844,-1.51115,0.630926,28.0555,-11.1299,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.157111,-0.0642462,-0.0379069,0.00692336,-0.00185798,0.00322426,0.00798006,-0.00291468,0.316702,0.00656329,1529,844,-1.49923,0.599351,28.605,-11.3052,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.155437,-0.0606096,-0.03645,0.00617927,-0.00172918,0.00286511,0.00710815,-0.00265807,0.313513,0.00710141,1536,844,-1.47981,0.563248,29.1497,-11.4779,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.153384,-0.0575946,-0.0306639,0.00559615,-0.0015571,0.00255229,0.00641343,-0.00237438,0.309898,0.00716495,1543,844,-1.44173,0.526609,29.7058,-11.6465,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.148456,-0.054998,-0.0260721,0.00518527,-0.00134894,0.00228999,0.00590791,-0.00207158,0.305673,0.00718287,1550,844,-1.38214,0.498615,30.3416,-11.8037,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.141239,-0.0513188,-0.0265843,0.00498643,-0.0011274,0.00208537,0.00562998,-0.00177096,0.299334,0.00716712,1557,844,-1.32057,0.468924,31.0339,-11.9662,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.134179,-0.0480566,-0.02696,0.00499682,-0.000890831,0.00194219,0.00557978,-0.00147379,0.291599,0.00705187,1564,844,-1.25983,0.442431,31.8073,-12.147,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.13142,-0.0467432,-0.0215095,0.00508323,-0.000676093,0.00183154,0.00561634,-0.0012092,0.283244,0.00676126,1571,844,-1.21584,0.422619,32.5782,-12.3138,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.130019,-0.045255,-0.0148788,0.00518103,-0.000512731,0.00173287,0.00566695,-0.000998651,0.273392,0.00657712,1578,844,-1.17967,0.400178,33.345,-12.4734,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.127386,-0.0437598,-0.0112268,0.0052703,-0.000431336,0.0016339,0.00570533,-0.000866367,0.260216,0.00659265,1585,844,-1.14308,0.380003,34.1075,-12.6277,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.123987,-0.0427889,-0.0107809,0.00530026,-0.000405599,0.00155562,0.00569682,-0.000802157,0.249603,0.00667372,1592,844,-1.1109,0.366742,34.8275,-12.7665,36.0444,-13.2326
