 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.52569,14.4691,-1.11036,0.765464,-1.24266,0.13745,0.00590879,-0.00582471,-0.0485367,0.048932,-0.0488479,-0.725254,0.015608,1207,816,7.87896,11.7948,15.5531,5.81381,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.747697,-1.26806,0.14408,-1.07177e-05,-0.00396611,-0.0487066,0.0467583,-0.0507351,-0.765107,0.0132468,1214,816,7.73942,12.0326,15.9053,5.88527,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.7325,-1.29493,0.170951,-0.00543763,-0.00193948,-0.0486813,0.0450242,-0.0524013,-0.803355,0.013453,1221,816,7.68526,12.2419,16.2785,5.94448,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.723698,-1.33232,0.185755,-0.0107909,0.00026961,-0.0485315,0.0435849,-0.0541062,-0.84213,0.016809,1228,816,7.65816,12.5932,16.6672,6.11595,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.730527,-1.39761,0.156563,-0.0165905,0.00257595,-0.0482962,0.0422306,-0.0562451,-0.883339,0.0189548,1235,816,7.65275,13.2527,17.1465,6.65755,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.74287,-1.4825,0.106529,-0.0225554,0.00488705,-0.0478807,0.0409738,-0.0586422,-0.924944,0.0183005,1242,816,7.64121,14.1101,17.6721,7.43089,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.742386,-1.55989,0.0598431,-0.0278799,0.00711949,-0.0471268,0.0398908,-0.0606512,-0.963174,0.0200033,1249,816,7.51843,14.8793,18.0936,8.14377,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.716244,-1.61652,0.0612059,-0.0323944,0.00928317,-0.0460572,0.0389966,-0.0621078,-0.997844,0.0180244,1256,816,7.29794,15.4279,18.3054,8.53018,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.673802,-1.64732,0.105387,-0.0366334,0.0113898,-0.0445778,0.0380116,-0.0632552,-1.03244,0.0182938,1263,816,7.0509,15.6415,18.3792,8.61995,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.611385,-1.66583,0.13208,-0.0407707,0.013465,-0.0425356,0.0367918,-0.0640974,-1.06918,0.0224654,1270,816,6.56408,15.8071,18.3169,8.55844,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.540203,-1.71152,0.143148,-0.0447075,0.0155303,-0.0398657,0.0353757,-0.0645528,-1.10891,0.0233167,1277,816,5.9605,16.164,18.2025,8.87494,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.471426,-1.75872,0.142152,-0.0487791,0.0175863,-0.0365254,0.0337513,-0.0649441,-1.15414,0.0208126,1284,816,5.34333,16.5961,18.1219,9.18314,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.42508,-1.80523,0.142455,-0.0531217,0.0196018,-0.0325617,0.0320503,-0.0655701,-1.20564,0.0146899,1291,816,4.93623,17.024,18.2901,9.48507,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.395055,-1.83347,0.154711,-0.0573553,0.0215647,-0.0280661,0.0305278,-0.0663184,-1.26168,0.012101,1298,816,4.70988,17.2766,18.6458,9.56495,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.365458,-1.85947,0.168062,-0.0610701,0.0234232,-0.0230736,0.0293135,-0.0669604,-1.32085,0.0119798,1305,816,4.49099,17.5003,19.0181,9.62992,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.33013,-1.88009,0.17127,-0.0644086,0.0250502,-0.0176644,0.0284119,-0.0677702,-1.38274,0.0118224,1312,816,4.18733,17.6795,19.3087,9.66938,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.287027,-1.89652,0.163035,-0.0675843,0.0264193,-0.011939,0.027912,-0.0690769,-1.44642,0.0129838,1319,816,3.77638,17.8346,19.4753,9.68548,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.240439,-1.9155,0.147522,-0.0703236,0.0274632,-0.00591654,0.0278198,-0.0706802,-1.51058,0.0149457,1326,816,3.31221,18.033,19.6181,9.72654,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.179531,-1.94122,0.0946883,-0.0721553,0.0280863,0.000247882,0.0280869,-0.0721559,1.56832,0.0198634,1333,816,2.60336,18.2993,19.6747,9.95024,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.0938835,-1.96575,0.0313439,-0.0727227,0.0283066,0.00637658,0.0287075,-0.0731235,1.50801,0.0232078,1340,816,1.63602,18.5842,19.5547,10.1424,18.636,-8.85443
5.93995,14.7963,-1.60304,0.000424854,-1.97106,-0.0184233,-0.0715338,0.0280883,0.0124385,0.0296179,-0.0730634,1.44844,0.0227897,1347,816,0.634338,18.6915,19.4297,10.1073,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.090144,-1.9546,-0.0722235,-0.0682981,0.0274296,0.0186143,0.0309218,-0.0717902,1.38535,0.0216686,1354,816,-0.360634,18.5855,19.3142,9.88997,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.16853,-1.9223,-0.114595,-0.0629028,0.0262896,0.0247603,0.0327022,-0.0693154,1.31738,0.0194845,1361,816,-1.21395,18.3328,19.3238,9.48532,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.247354,-1.88188,-0.108083,-0.0560843,0.0246153,0.0307282,0.0349836,-0.0664526,1.24537,0.0171971,1368,816,-1.91731,17.9492,19.2786,8.92107,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.314951,-1.81809,-0.0472429,-0.0484478,0.0223964,0.036384,0.0377534,-0.0638048,1.1714,0.0198522,1375,816,-2.35146,17.2404,19.2881,8.07216,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.357454,-1.74486,0.0285107,-0.0404052,0.0197497,0.0415333,0.0409525,-0.061608,1.09878,0.0181428,1382,816,-2.51212,16.4201,19.538,7.09551,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.385696,-1.67144,0.112152,-0.0320655,0.0167782,0.0460816,0.0445094,-0.0597967,1.02907,0.0148373,1389,816,-2.51663,15.5856,19.8759,6.10373,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.402512,-1.59843,0.208974,-0.0244789,0.0135645,0.0498389,0.0478883,-0.0588027,0.967698,0.0183277,1396,816,-2.37316,14.7265,20.2762,5.11084,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.378223,-1.50954,0.256468,-0.0181532,0.0102196,0.0527517,0.0506592,-0.0585928,0.916754,0.0192074,1403,816,-2.02385,13.8185,21.0638,4.02542,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.337788,-1.40323,0.27185,-0.0128946,0.00675914,0.0548807,0.0526858,-0.0588213,0.873989,0.0231565,1410,816,-1.64017,12.8007,22.0252,2.80875,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.341135,-1.31207,0.267258,-0.00824143,0.00333735,0.0563128,0.0541575,-0.0590616,0.836622,0.0265158,1417,816,-1.71088,11.9715,22.6065,1.73854,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.381057,-1.21935,0.256529,-0.00387531,-2.95629e-05,0.0571462,0.0552261,-0.059131,0.802216,0.0257874,1424,816,-2.13071,11.0994,22.8386,0.704615,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.424893,-1.13259,0.249179,0.000552161,-0.00327364,0.0573188,0.05599,-0.0587115,0.768718,0.0233747,1431,816,-2.57211,10.2725,23.0017,-0.267435,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.451595,-1.04651,0.267451,0.00553132,-0.00632423,0.057039,0.0569497,-0.0577426,0.733622,0.0158552,1438,816,-2.77453,9.40555,23.3171,-1.26027,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.469733,-0.972599,0.298576,0.0109817,-0.00922708,0.0563971,0.0581724,-0.0564178,0.696756,0.0150225,1445,816,-2.85269,8.64934,23.7234,-2.17032,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.475136,-0.9104,0.315169,0.0162164,-0.0118932,0.0552394,0.059161,-0.0548378,0.660825,0.0170374,1452,816,-2.86012,8.02309,24.276,-2.93672,28.8774,-11.2755
18.429,15.015,-1.69332,-0.458284,-0.843618,0.324423,0.0215302,-0.0143151,0.053247,0.05979,-0.0525749,0.623057,0.0171763,1459,816,-2.6946,7.36965,25.0536,-3.7206,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.422179,-0.769485,0.328935,0.0269642,-0.0164277,0.0509739,0.0606673,-0.0501308,0.584197,0.0163864,1466,816,-2.37646,6.68221,25.991,-4.60037,30.0664,-11.5479
19.973,15.029,-1.62317,-0.388334,-0.693838,0.33057,0.0321825,-0.0183207,0.0483732,0.0614984,-0.0476365,0.544846,0.0182594,1473,816,-2.08943,5.97506,26.8442,-5.48884,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.354308,-0.626811,0.335368,0.03571,-0.0200504,0.0453969,0.0611044,-0.0454448,0.510021,0.0211813,1480,816,-1.78749,5.32991,27.6828,-6.30025,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.305211,-0.573345,0.301427,0.0370748,-0.021889,0.0422743,0.0591322,-0.0439465,0.48091,0.0211912,1487,816,-1.47813,4.88527,28.6515,-6.90878,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.260382,-0.520522,0.279367,0.0351559,-0.0237632,0.0388262,0.0544337,-0.0430411,0.460858,0.0193135,1494,816,-1.16785,4.42403,29.5873,-7.51674,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.223849,-0.476116,0.234326,0.031478,-0.0251854,0.0347853,0.0480095,-0.0417169,0.443647,0.0146371,1501,816,-1.00779,4.07953,30.3856,-8.0033,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.15979,-0.337748,0.0255987,0.00333136,-0.00499008,0.000202414,0.00333628,-0.004995,0.0243052,0.00620504,906,823,-1.38598,3.23098,-6.06798,3.53949,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.154261,-0.331168,0.0378124,0.00676776,-0.00487162,-0.000220139,0.00677192,-0.00487578,-0.0189043,0.00540758,913,823,-1.30236,3.14588,-5.89149,3.30669,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.151142,-0.325893,0.0458099,0.0100823,-0.00495215,-0.000576677,0.0101044,-0.00497424,-0.0382821,0.00505346,920,823,-1.2518,3.07806,-5.77718,3.10107,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.147698,-0.32083,0.0517003,0.0127264,-0.00512612,-0.000824305,0.0127644,-0.0051641,-0.0460425,0.00501943,927,823,-1.20322,3.02026,-5.61975,2.9015,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.142272,-0.31468,0.0598076,0.0146211,-0.00534029,-0.000969659,0.014668,-0.00538728,-0.0484248,0.00556028,934,823,-1.13036,2.95194,-5.43111,2.70097,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.133801,-0.306423,0.0668547,0.0159234,-0.00554802,-0.00105624,0.0159753,-0.00559985,-0.049035,0.00648573,941,823,-1.03159,2.87296,-5.20436,2.48007,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.1135,-0.297898,0.0697127,0.0170634,-0.00572186,-0.00112689,0.017119,-0.00577746,-0.0492966,0.00664162,948,823,-0.83042,2.78639,-4.89149,2.2593,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.0883361,-0.289542,0.0693793,0.0186097,-0.00589745,-0.00120074,0.0186684,-0.00595614,-0.0488394,0.00691365,955,823,-0.591122,2.69974,-4.49948,2.0351,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.0676803,-0.280606,0.0725729,0.0204288,-0.00601986,-0.0013181,0.0204943,-0.00608539,-0.0496721,0.00712447,962,823,-0.386308,2.59765,-4.10888,1.78777,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.0543953,-0.272991,0.0725946,0.0221697,-0.00615808,-0.00144706,0.0222435,-0.00623181,-0.0509058,0.00665977,969,823,-0.259846,2.5209,-3.78886,1.55072,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.0474837,-0.266952,0.0686864,0.0237421,-0.00630162,-0.00159945,0.023827,-0.00638653,-0.0530376,0.00646046,976,823,-0.204075,2.47366,-3.55706,1.35586,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.0420478,-0.261687,0.061498,0.0252606,-0.00646196,-0.00177296,0.0253594,-0.00656074,-0.0556585,0.00641765,983,823,-0.170866,2.44041,-3.38149,1.1726,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.035684,-0.259325,0.0550763,0.0267827,-0.00669675,-0.00197711,0.0268991,-0.0068131,-0.0587821,0.00676681,990,823,-0.126262,2.4264,-3.21254,1.00722,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.0238767,-0.259836,0.0534693,0.028234,-0.00706161,-0.00219861,0.0283705,-0.00719803,-0.0619721,0.00865047,997,823,-0.0168718,2.43421,-2.95007,0.871572,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,0.00691656,-0.258842,0.057144,0.0294264,-0.00763381,-0.0024937,0.0295934,-0.00780085,-0.0668861,0.0103115,1004,823,0.285897,2.4196,-2.42167,0.710087,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,0.0553394,-0.25715,0.0555774,0.0303343,-0.00838009,-0.00285995,0.0305444,-0.00859022,-0.0733426,0.00948339,1011,823,0.74131,2.40717,-1.62733,0.55617,-2.09682,-1.85307
-29.8971,13.359,-0.647624,0.0976758,-0.257317,0.053457,0.0308807,-0.009291,-0.00332683,0.0311544,-0.00956464,-0.08207,0.0104422,1018,823,1.1372,2.41985,-0.892805,0.421915,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,0.120879,-0.262423,0.0499333,0.030964,-0.0103357,-0.0039072,0.0313304,-0.0107021,-0.0935006,0.00816243,1025,823,1.34901,2.47555,-0.371094,0.326167,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,0.13003,-0.27103,0.0465042,0.0306302,-0.0114889,-0.00466468,0.0311406,-0.0119993,-0.10899,0.00793145,1032,823,1.42881,2.56463,-0.0543494,0.272263,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,0.144303,-0.277507,0.034031,0.0301402,-0.0126763,-0.00569165,0.0308838,-0.01342,-0.129926,0.00895066,1039,823,1.53188,2.65306,0.29489,0.216301,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,0.168062,-0.286064,0.025377,0.0297552,-0.013869,-0.00700249,0.0308517,-0.0149655,-0.155321,0.0093489,1046,823,1.73491,2.75234,0.725816,0.175547,-0.869217,-2.5458
-26.188,13.4147,-0.659839,0.205953,-0.29723,0.00600716,0.0295398,-0.0149274,-0.00859501,0.0311433,-0.0165309,-0.184441,0.00865436,1053,823,2.04232,2.8961,1.32577,0.171434,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,0.236152,-0.311176,-0.00276443,0.0293826,-0.0158304,-0.0104758,0.0316919,-0.0181397,-0.216969,0.00892439,1060,823,2.30586,3.04531,1.89537,0.162938,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,0.258079,-0.329212,-0.0171116,0.0296363,-0.0165427,-0.0126062,0.0328535,-0.0197599,-0.249873,0.00805201,1067,823,2.47692,3.23592,2.35786,0.201949,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,0.271232,-0.351014,-0.0199166,0.0307851,-0.0170387,-0.0149098,0.0350527,-0.0213062,-0.278772,0.00785206,1074,823,2.59749,3.45615,2.73435,0.276038,0.101226,-3.14139
-23.2144,13.4592,-0.65342,0.283883,-0.372968,-0.0227543,0.0330041,-0.0173447,-0.0172678,0.0383572,-0.0226978,-0.30061,0.00790627,1081,823,2.71317,3.67673,3.07654,0.349478,0.318742,-3.28068
-22.4716,13.4687,-0.644862,0.301455,-0.40186,-0.0203094,0.0359479,-0.0174857,-0.0195875,0.042359,-0.0238968,-0.316315,0.0108085,1088,823,2.89144,3.96238,3.48088,0.47716,0.554549,-3.41901
-21.7239,13.4809,-0.650389,0.334904,-0.44626,-0.0209427,0.0392753,-0.0174055,-0.0217961,0.0466875,-0.0248177,-0.327801,0.0131576,1095,823,3.21455,4.39054,4.09988,0.762879,0.848827,-3.56701
-20.9712,13.4953,-0.670165,0.377553,-0.497043,-0.0238778,0.0427622,-0.0171556,-0.0238628,0.0511043,-0.0254977,-0.336307,0.0148701,1102,823,3.6187,4.89826,4.86867,1.10327,1.20197,-3.71142
-20.216,13.511,-0.696162,0.413585,-0.551407,-0.0122713,0.0461099,-0.0167742,-0.0257509,0.0553091,-0.0259734,-0.343108,0.0155559,1109,823,4.00225,5.39837,5.5938,1.46957,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.426735,-0.607239,0.0185139,0.048904,-0.016349,-0.0275048,0.0589507,-0.0263957,-0.350214,0.0138343,1116,823,4.22601,5.88685,6.08337,1.81449,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.433745,-0.657455,0.0373058,0.0510216,-0.0159304,-0.029241,0.0619942,-0.026903,-0.358987,0.0137412,1123,823,4.35761,6.34021,6.44244,2.12798,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.463398,-0.700209,0.057447,0.0528045,-0.0155585,-0.031083,0.0648239,-0.0275779,-0.368978,0.0137698,1130,823,4.70283,6.7205,7.01196,2.37179,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.517464,-0.724465,0.0514606,0.0541916,-0.0152481,-0.0330751,0.0674242,-0.0284806,-0.380571,0.0133229,1137,823,5.19565,6.9757,7.87183,2.46604,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.573892,-0.749407,0.0496424,0.0543122,-0.0149711,-0.0351956,0.0690545,-0.0297134,-0.396665,0.014006,1144,823,5.72165,7.23002,8.77725,2.55436,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.629946,-0.777134,0.0438339,0.0524989,-0.0147091,-0.0373002,0.0690998,-0.03131,-0.41874,0.0134635,1151,823,6.23263,7.51555,9.68361,2.67696,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.678355,-0.810572,0.0428092,0.0490849,-0.0144517,-0.0392849,0.0678391,-0.0332059,-0.445397,0.0128678,1158,823,6.68725,7.84159,10.4814,2.8459,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.714786,-0.849085,0.033026,0.0446112,-0.0141357,-0.0411574,0.0658019,-0.0353264,-0.475472,0.0137836,1165,823,7.00593,8.22527,11.1833,3.09568,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.730166,-0.897863,0.0291439,0.039304,-0.0137047,-0.0428717,0.0632026,-0.0376034,-0.508542,0.0161624,1172,823,7.14865,8.70505,11.6849,3.42987,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.761237,-0.96354,0.0482486,0.0333812,-0.0130733,-0.0444493,0.0603062,-0.0399983,-0.544634,0.0239254,1179,823,7.50926,9.30704,12.3708,3.9011,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.798692,-1.03849,0.0726912,0.0271076,-0.0121714,-0.0459439,0.0574336,-0.0424975,-0.583419,0.0253117,1186,823,7.94783,9.97659,13.1515,4.4457,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.836024,-1.12568,0.106158,0.020715,-0.0109956,-0.0472499,0.054699,-0.0449795,-0.623521,0.0255756,1193,823,8.4157,10.7472,13.9863,5.10261,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.830174,-1.18526,0.109768,0.014227,-0.00956649,-0.0482563,0.0520314,-0.0473709,-0.664542,0.0201561,1200,823,8.38704,11.292,14.426,5.54618,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.797028,-1.22809,0.121136,0.00778845,-0.00788756,-0.0489049,0.0494795,-0.0495786,-0.705939,0.0153708,1207,823,8.12367,11.6878,14.6164,5.78136,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.765401,-1.257,0.139168,0.00175772,-0.00600493,-0.0491973,0.0472266,-0.0514738,-0.746033,0.013862,1214,823,7.89042,11.9568,14.8391,5.86399,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.744597,-1.28545,0.167987,-0.00371308,-0.00390718,-0.0493037,0.0454937,-0.0531139,-0.784414,0.0154603,1221,823,7.7904,12.1818,15.1809,5.93584,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.728302,-1.32154,0.211809,-0.009086,-0.00159657,-0.0492759,0.0440767,-0.0547593,-0.823323,0.0182662,1228,823,7.78061,12.4788,15.5209,6.04582,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.743083,-1.38099,0.20438,-0.015,0.00084043,-0.0491365,0.0426909,-0.0568505,-0.865305,0.0194167,1235,823,7.91252,13.0456,16.0599,6.49866,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.768593,-1.4663,0.1379,-0.0211884,0.00329782,-0.0488148,0.0413814,-0.059272,-0.908267,0.0191302,1242,823,7.97313,13.9281,16.6838,7.31204,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.780243,-1.55245,0.0551495,-0.0267858,0.00570132,-0.0481765,0.0402989,-0.0613834,-0.947997,0.0201227,1249,823,7.8555,14.8269,17.2091,8.16358,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.749124,-1.6163,0.0444502,-0.0315826,0.00804937,-0.0472403,0.0394615,-0.0629947,-0.983988,0.0184881,1256,823,7.55435,15.4628,17.379,8.63752,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.704798,-1.65515,0.0828684,-0.0361669,0.0103193,-0.045945,0.0385658,-0.0644135,-1.01957,0.0166379,1263,823,7.27427,15.7793,17.435,8.80855,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.645384,-1.67426,0.12494,-0.0407539,0.0125347,-0.0441269,0.0374375,-0.0656567,-1.05701,0.0194632,1270,823,6.86167,15.9234,17.384,8.75017,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.575926,-1.71164,0.151641,-0.045225,0.0147141,-0.0416742,0.036076,-0.0665869,-1.09713,0.0209964,1277,823,6.31834,16.1851,17.2871,8.96713,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.50165,-1.7605,0.162845,-0.0498665,0.0168562,-0.0385035,0.0344409,-0.0674512,-1.14238,0.0204725,1284,823,5.68835,16.6051,17.1833,9.28748,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.445637,-1.80889,0.176365,-0.0547488,0.0189355,-0.0346488,0.0326689,-0.0684821,-1.19343,0.0175251,1291,823,5.23404,17.0206,17.2913,9.59166,13.0006,-7.6638
0.350251,13.891,-1.10068,0.414396,-1.83851,0.177041,-0.0594178,0.0209475,-0.0301987,0.0310302,-0.0695005,-1.24855,0.0130812,1298,823,4.96095,17.3091,17.651,9.70276,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.383627,-1.86464,0.186029,-0.0634389,0.022814,-0.0251867,0.0296301,-0.070255,-1.3065,0.011848,1305,823,4.71768,17.5455,17.9971,9.77986,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.349173,-1.88764,0.185723,-0.066976,0.0244251,-0.0196848,0.0284843,-0.0710352,-1.36744,0.0111042,1312,823,4.41164,17.753,18.2886,9.84769,14.9264,-8.12208
2.68545,13.943,-1.19433,0.306064,-1.90574,0.18289,-0.0702798,0.0257563,-0.0137869,0.0276964,-0.0722198,-1.431,0.0120722,1319,823,4.01787,17.9127,18.4659,9.87938,15.5185,-8.27349
3.46113,13.958,-1.2132,0.261519,-1.92781,0.168025,-0.073067,0.0267059,-0.00749857,0.0272664,-0.0736275,-1.4962,0.0144721,1326,823,3.5751,18.1409,18.6288,9.9624,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.201918,-1.9556,0.10477,-0.0749126,0.0272311,-0.00102205,0.0272413,-0.0749228,-1.56079,0.0202238,1333,823,2.84538,18.4473,18.689,10.2232,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.111111,-1.98425,0.0372669,-0.0755124,0.0273489,0.00543004,0.0276348,-0.0757982,1.5182,0.022833,1340,823,1.81849,18.7912,18.4849,10.4522,17.3992,-8.71241
5.81571,14.015,-1.3338,0.0123289,-2.00101,-0.0212746,-0.0744661,0.0270224,0.0118145,0.0283796,-0.0758232,1.45642,0.0226773,1347,823,0.74391,19.0074,18.2898,10.542,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.0872302,-1.99156,-0.0729252,-0.0714434,0.026228,0.01828,0.0295371,-0.0747525,1.39171,0.0235336,1354,823,-0.324157,18.9653,18.0907,10.3787,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.17021,-1.95763,-0.118242,-0.0663247,0.0249477,0.0247127,0.0312093,-0.0725863,1.32264,0.0219257,1361,823,-1.22966,18.6967,18.0611,9.97484,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.249833,-1.91304,-0.109387,-0.0597193,0.0231434,0.0309739,0.0334415,-0.0700175,1.24982,0.0195248,1368,823,-1.93467,18.2685,18.0331,9.36724,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.310348,-1.84021,-0.0273764,-0.0521892,0.0208137,0.0369133,0.0362252,-0.0676007,1.17529,0.0203846,1375,823,-2.24035,17.4579,18.1256,8.37928,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.352415,-1.76313,0.0525664,-0.0440496,0.0180785,0.0423448,0.0395317,-0.0655028,1.10186,0.0172923,1382,823,-2.3846,16.5746,18.3897,7.37589,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.38239,-1.68994,0.130546,-0.0354639,0.0150325,0.0471021,0.0432266,-0.0636579,1.03143,0.0142799,1389,823,-2.42265,15.7431,18.7222,6.41439,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.404282,-1.62011,0.205345,-0.0274165,0.0117828,0.0510159,0.0468345,-0.0624682,0.968798,0.0163988,1396,823,-2.39504,14.9525,19.0897,5.4835,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.401919,-1.54035,0.271539,-0.0204122,0.00844088,0.0540283,0.0499355,-0.0619069,0.915864,0.0183746,1403,823,-2.17884,14.0988,19.6763,4.45451,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.383926,-1.42901,0.260759,-0.0143886,0.00504458,0.0561634,0.0523257,-0.0616697,0.871053,0.0225021,1410,823,-2.08387,13.0689,20.4193,3.23828,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.383307,-1.32629,0.254736,-0.00904781,0.00173176,0.0574793,0.0540734,-0.0613895,0.832146,0.0244783,1417,823,-2.12744,12.1242,21.02,2.08709,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.414678,-1.22752,0.231271,-0.00413152,-0.00144553,0.058088,0.055315,-0.060892,0.796956,0.0243245,1424,823,-2.51462,11.2189,21.3197,1.01989,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.444727,-1.1383,0.229832,0.000681087,-0.00444112,0.0579944,0.0561709,-0.059931,0.763332,0.02166,1431,823,-2.81387,10.3564,21.6096,0.0223476,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.461972,-1.04934,0.251882,0.00586722,-0.00720016,0.057472,0.0571757,-0.0585086,0.728799,0.0162454,1438,823,-2.92027,9.46547,22.0145,-1.01474,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.485187,-0.974981,0.280275,0.011518,-0.00979353,0.056665,0.0585204,-0.0567959,0.692459,0.0156034,1445,823,-3.05327,8.70673,22.3687,-1.92611,27.0777,-10.9484
