 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7409,6.53643,0.0983231,-0.0991171,-0.00655945,-0.0163698,0.00268671,-0.000428403,0.000601081,0.00279867,-0.000540362,0.184152,0.00479691,1417,893,-0.946766,0.0707004,15.0175,-8.65527,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.0978528,-0.00576526,-0.0156326,0.00254536,-0.000396566,0.000576577,0.00265432,-0.000505531,0.186784,0.00471984,1424,893,-0.932508,0.061435,15.6258,-8.76283,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.0957448,-0.0046631,-0.0156976,0.00238448,-0.000361765,0.000549164,0.00249022,-0.000467509,0.190226,0.00493428,1431,893,-0.91344,0.0500792,16.2106,-8.87662,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.0927107,-0.00409184,-0.0159432,0.00221209,-0.000324376,0.000523083,0.00231573,-0.000428015,0.195597,0.00504876,1438,893,-0.88647,0.0431887,16.8063,-8.99978,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.0898931,-0.00400012,-0.01591,0.00205664,-0.000286498,0.000503924,0.00216042,-0.000390277,0.203103,0.00513338,1445,893,-0.860411,0.0425452,17.4127,-9.11706,18.2964,-9.18853
16.5944,6.56811,0.185659,-0.0885012,-0.00473418,-0.0144026,0.00193794,-0.000251506,0.000494378,0.00204439,-0.000357961,0.212092,0.00508493,1452,893,-0.842004,0.0508274,17.9991,-9.22663,18.8695,-9.29986
17.3649,6.5739,0.20948,-0.0880948,-0.00482507,-0.0129852,0.00185206,-0.000220638,0.000488923,0.0019616,-0.000330179,0.220407,0.00516882,1459,893,-0.83296,0.0504921,18.5785,-9.34493,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.0869082,-0.00388188,-0.0147048,0.00178621,-0.000194227,0.00048696,0.00189947,-0.000307486,0.228521,0.00531437,1466,893,-0.827839,0.0425417,19.1512,-9.46674,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.0854819,-0.00274935,-0.017036,0.00173694,-0.000170662,0.000489876,0.00185538,-0.000289109,0.237236,0.00526369,1473,893,-0.822757,0.0322804,19.7291,-9.57198,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.0847205,-0.00211748,-0.0169403,0.00170535,-0.000149224,0.000495611,0.00182948,-0.000273361,0.245423,0.00534874,1480,893,-0.815319,0.0284935,20.3275,-9.66834,21.162,-9.72073
20.4514,6.5925,0.310432,-0.0843426,-0.00252092,-0.0148235,0.00168385,-0.000132065,0.000503774,0.00181424,-0.00026246,0.253277,0.0053107,1487,893,-0.804028,0.03065,20.9714,-9.75647,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.0836092,-0.00269444,-0.013837,0.00166925,-0.000118366,0.000508454,0.00180375,-0.000252866,0.258604,0.00527962,1494,893,-0.793477,0.0337117,21.623,-9.86645,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.0823667,-0.00246704,-0.0142455,0.00166421,-0.000108634,0.000507942,0.00179943,-0.000243852,0.260174,0.00535565,1501,893,-0.783314,0.0337378,22.2281,-9.97391,23.04,-10.0205
22.7623,6.60377,0.415554,-0.0814238,-0.00209042,-0.0128718,0.00166455,-0.000102182,0.000502084,0.00179726,-0.000234899,0.258421,0.00553515,1508,893,-0.769802,0.0267376,22.7406,-10.0879,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.0795091,-0.0016959,-0.0120768,0.00165254,-9.7699e-05,0.000489378,0.00178008,-0.000225239,0.254945,0.00589637,1515,893,-0.749614,0.0185148,23.2305,-10.2069,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.0767442,-0.000971939,-0.0143837,0.00160789,-9.66682e-05,0.000467317,0.0017276,-0.000216379,0.250774,0.00604841,1522,893,-0.732713,0.0123403,23.7503,-10.3427,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.0742867,-0.00113337,-0.0164747,0.00154039,-9.90377e-05,0.000439373,0.00165072,-0.000209366,0.246018,0.00591052,1529,893,-0.717564,0.0169263,24.303,-10.4611,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.0725553,-0.000887279,-0.0197801,0.00146969,-0.000106529,0.00040995,0.00156994,-0.000206775,0.239826,0.00574272,1536,893,-0.713285,0.0156263,24.8966,-10.5575,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.0717681,-0.000426114,-0.0212879,0.00140443,-0.000114854,0.000379911,0.00149413,-0.000204558,0.231871,0.00540974,1543,893,-0.711329,0.0134108,25.5049,-10.6802,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.0712637,-0.00017973,-0.0208331,0.00134781,-0.000122409,0.000352466,0.00142794,-0.000202541,0.223546,0.00554275,1550,893,-0.704991,0.012303,26.1222,-10.8016,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.0716169,-0.00117226,-0.0174906,0.00129591,-0.000126364,0.000329775,0.00136865,-0.000199107,0.217106,0.00565662,1557,893,-0.695641,0.0205881,26.759,-10.9268,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.0711072,-0.00174718,-0.0157778,0.00125309,-0.000125728,0.000315329,0.00132178,-0.000194421,0.214492,0.0058079,1564,893,-0.684427,0.0246833,27.461,-11.0408,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.0696937,-0.000966442,-0.0176555,0.00122855,-0.000120465,0.000308752,0.00129585,-0.000187772,0.214639,0.00606335,1571,893,-0.678374,0.0189488,28.201,-11.16,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.0687297,0.000585402,-0.0181342,0.0012337,-0.000109742,0.000311219,0.00130229,-0.000178336,0.216936,0.0062449,1578,893,-0.671693,0.00319151,28.9756,-11.2891,29.6573,-11.319
31.2847,6.65046,0.813855,-0.0681673,0.00173311,-0.016027,0.00126887,-9.51086e-05,0.000323308,0.00134162,-0.000167863,0.221343,0.0065323,1585,893,-0.659274,-0.00695313,29.8052,-11.4106,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.0675241,0.00159467,-0.0110873,0.00132,-7.53021e-05,0.000340378,0.00139861,-0.000153908,0.226957,0.00666358,1592,893,-0.635468,-0.011933,30.6959,-11.5341,31.364,-11.5404
32.8879,6.67481,0.778308,-0.0660694,0.000768006,-0.00769645,0.00137198,-5.42881e-05,0.000359968,0.00145768,-0.000139989,0.233727,0.00679831,1599,893,-0.609647,-0.0123609,31.5921,-11.6408,32.2447,-11.6539
33.6747,6.6809,0.799673,-0.0640097,0.000340713,-0.00926642,0.00141549,-3.40017e-05,0.000379214,0.00150871,-0.000127216,0.241032,0.00693114,1606,893,-0.596443,-0.00778229,32.3601,-11.7413,32.9931,-11.7624
34.4472,6.68057,0.857251,-0.0623823,0.000884903,-0.0129006,0.00143851,-1.65611e-05,0.000389199,0.00153608,-0.000114122,0.245609,0.00696255,1613,893,-0.594987,-0.00573549,32.9959,-11.8309,33.6144,-11.8499
35.2158,6.67849,0.92569,-0.0613554,0.00185198,-0.0160685,0.00143087,-1.82023e-06,0.000382512,0.0015266,-9.755e-05,0.245229,0.00702691,1620,893,-0.597442,-0.00528925,33.5933,-11.9251,34.2032,-11.9341
35.9809,6.67628,1.00415,-0.0607219,0.00211033,-0.0151815,0.00139736,1.28448e-05,0.000364558,0.00148749,-7.72803e-05,0.242358,0.00701082,1627,893,-0.588507,-0.00406025,34.1593,-12.0427,34.7631,-12.0433
36.7447,6.67335,1.08703,-0.0592679,0.00240205,-0.015161,0.00133799,2.6035e-05,0.000340053,0.00142089,-5.68669e-05,0.239126,0.00693196,1634,893,-0.57554,-0.00050065,34.7245,-12.1592,35.3143,-12.1509
37.5042,6.66791,1.18152,-0.0579304,0.0027402,-0.013826,0.00124736,2.67349e-05,0.000308935,0.0013211,-4.7001e-05,0.234294,0.00650956,1641,893,-0.558863,-0.000240162,35.2534,-12.2614,35.8298,-12.2429
38.2679,6.66464,1.26758,-0.0568375,0.00339104,-0.0138329,0.00112849,1.95983e-05,0.000268645,0.00119014,-4.2057e-05,0.225598,0.00612217,1648,893,-0.549286,-0.00580038,35.8188,-12.3774,36.3848,-12.3522
39.0339,6.66227,1.34953,-0.0555835,0.00355174,-0.0153971,0.000989401,7.57301e-06,0.0002177,0.00103551,-3.85324e-05,0.2087,0.00602348,1655,893,-0.543774,-0.00766376,36.4084,-12.4889,36.9629,-12.4669
39.7949,6.65846,1.44487,-0.0549782,0.00309677,-0.0147377,0.00084045,-9.4719e-06,0.000157222,0.000868602,-3.76232e-05,0.177176,0.00617348,1662,893,-0.535588,-0.00727714,36.9508,-12.6069,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.0549195,0.00258068,-0.0138189,0.000667461,-2.94553e-05,8.75533e-05,0.000678292,-4.02863e-05,0.123082,0.0063623,1669,893,-0.531213,-0.00494059,37.4537,-12.7031,38.0014,-12.6924
41.306,6.64432,1.66427,-0.0551735,0.00180005,-0.0112778,0.000453657,-4.87316e-05,6.2572e-06,0.000453735,-4.88095e-05,0.0124523,0.00656363,1676,893,-0.523461,-0.00218754,37.9382,-12.8012,38.4873,-12.7956
42.0684,6.63979,1.76022,-0.0552716,0.00132241,-0.0096201,0.000215829,-6.33423e-05,-8.60044e-05,0.000240198,-8.77106e-05,-0.276101,0.00648998,1683,893,-0.517647,-0.00293366,38.4949,-12.9076,39.0444,-12.9072
42.8324,6.63553,1.85351,-0.0551633,0.00101906,-0.00835473,4.30131e-06,-7.4474e-05,-0.000174836,0.000144131,-0.000214304,-0.674606,0.00645699,1690,893,-0.511518,-0.00513564,39.0714,-13.0123,39.6192,-13.0161
-41.5942,5.08125,1.11849,-0.364111,-0.107119,-0.0435976,0.00843779,-0.00122102,0.00276239,0.00917201,-0.00195524,0.259786,0.00638753,913,900,-3.58937,1.08776,-16.6964,0.21334,-13.1812,-0.896371
-40.8717,5.08621,1.13614,-0.355888,-0.104393,-0.0440912,0.0088467,-0.00126359,0.00249899,0.00943066,-0.00184755,0.229557,0.00664753,920,900,-3.50991,1.05786,-16.5911,0.083572,-13.1555,-1.00423
-40.1487,5.09157,1.15359,-0.349778,-0.101915,-0.0459994,0.00891525,-0.00126696,0.00225457,0.00939213,-0.00174384,0.208444,0.00665184,927,900,-3.45438,1.03138,-16.497,-0.0477909,-13.122,-1.11898
-39.4228,5.09719,1.1618,-0.344505,-0.100342,-0.0426962,0.00869116,-0.00123301,0.0020265,0.00908901,-0.00163087,0.193862,0.0066155,934,900,-3.39367,1.01443,-16.3764,-0.164514,-13.0483,-1.21258
-38.6955,5.10334,1.16676,-0.337033,-0.0986243,-0.0370346,0.00821704,-0.00116801,0.00180607,0.00855261,-0.00150357,0.183703,0.00614214,941,900,-3.30591,0.994315,-16.2177,-0.288326,-12.9558,-1.3071
-37.9664,5.11057,1.16711,-0.328943,-0.0961971,-0.034993,0.00755503,-0.00107953,0.00158971,0.00783841,-0.00136291,0.176407,0.00533655,948,900,-3.22151,0.972419,-16.0252,-0.422294,-12.8392,-1.40979
-37.2361,5.11873,1.1654,-0.321479,-0.0934442,-0.0351763,0.0067965,-0.000976751,0.00138342,0.00703537,-0.00121562,0.170981,0.00483556,955,900,-3.1489,0.943367,-15.8215,-0.561231,-12.7079,-1.52449
-36.5038,5.12714,1.15849,-0.315877,-0.0914078,-0.0353654,0.00604447,-0.000866335,0.00119398,0.00624494,-0.0010668,0.166347,0.00432034,962,900,-3.09404,0.920194,-15.6102,-0.682127,-12.5507,-1.62926
-35.7724,5.13456,1.15659,-0.311661,-0.0894148,-0.0358742,0.00540515,-0.000764855,0.0010148,0.00556777,-0.000927476,0.158898,0.00419027,969,900,-3.0534,0.89955,-15.4233,-0.798397,-12.4047,-1.72848
-35.042,5.14128,1.16086,-0.308408,-0.0873891,-0.0367994,0.00481858,-0.000661123,0.000845534,0.00494608,-0.000788625,0.149667,0.00422088,976,900,-3.02317,0.879967,-15.2606,-0.918473,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.306616,-0.0856567,-0.0372303,0.00427792,-0.000564558,0.000693214,0.0043752,-0.000661839,0.139423,0.00405119,983,900,-3.00563,0.861947,-15.1117,-1.04554,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.306262,-0.0851088,-0.037141,0.00377204,-0.000482687,0.000572212,0.00384765,-0.000558299,0.131379,0.00402821,990,900,-3.0002,0.857354,-14.9571,-1.16838,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.306097,-0.0843967,-0.0373616,0.00335549,-0.000416373,0.000478627,0.00341528,-0.00047616,0.12427,0.00396671,997,900,-2.99745,0.85204,-14.8168,-1.27425,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.305426,-0.0835695,-0.0389965,0.00309201,-0.000367268,0.000412726,0.00314057,-0.000415829,0.11712,0.00409325,1004,900,-2.99364,0.848977,-14.6635,-1.37998,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.303355,-0.0823661,-0.0416822,0.00302258,-0.000340736,0.000381415,0.00306529,-0.000383448,0.111518,0.00379263,1011,900,-2.97943,0.841899,-14.5006,-1.48672,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.299297,-0.0813032,-0.0434899,0.00313991,-0.000338118,0.000385678,0.00318216,-0.000380372,0.109124,0.00391119,1018,900,-2.94388,0.833178,-14.2527,-1.59919,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.29549,-0.0801462,-0.0433075,0.00339589,-0.000358076,0.0004296,0.00344443,-0.000406612,0.112501,0.00408072,1025,900,-2.90548,0.820975,-13.9586,-1.71469,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.292953,-0.0790794,-0.0416574,0.00372592,-0.000393815,0.000508529,0.00378776,-0.000455658,0.121018,0.00428697,1032,900,-2.87527,0.808183,-13.6789,-1.83082,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.29193,-0.0778794,-0.0389096,0.00408839,-0.000441719,0.000617737,0.00417111,-0.000524444,0.133125,0.00446175,1039,900,-2.85655,0.793151,-13.4292,-1.9499,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.290505,-0.0766413,-0.0380249,0.00446953,-0.000498007,0.000751284,0.00458066,-0.000609145,0.146864,0.00474377,1046,900,-2.8391,0.780539,-13.2127,-2.0641,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.288275,-0.0756192,-0.0373437,0.00485553,-0.000556232,0.000890529,0.0049983,-0.000699006,0.158972,0.00512303,1053,900,-2.8145,0.769204,-12.9958,-2.18614,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.285647,-0.0744109,-0.0374013,0.00522833,-0.000609039,0.00102069,0.00540166,-0.000782366,0.168208,0.00599687,1060,900,-2.78826,0.758995,-12.7846,-2.31308,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.281254,-0.0727859,-0.0378841,0.00557239,-0.000656441,0.00113656,0.0057733,-0.000857346,0.174959,0.006793,1067,900,-2.74666,0.745172,-12.5689,-2.44967,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.274527,-0.0703042,-0.037605,0.00588153,-0.000696213,0.0012385,0.00610699,-0.000921678,0.180075,0.00704594,1074,900,-2.68113,0.720798,-12.2926,-2.58204,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.266902,-0.0671695,-0.0364715,0.0061436,-0.000725875,0.00131772,0.00638769,-0.000969971,0.183165,0.00698705,1081,900,-2.60494,0.688198,-11.9356,-2.71291,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.260896,-0.064477,-0.0332908,0.00634522,-0.000739296,0.00136246,0.00659821,-0.000992285,0.183594,0.00695432,1088,900,-2.53825,0.655852,-11.5343,-2.84069,-8.99702,-3.5179
-22.5134,5.27245,1.15144,-0.25565,-0.0615787,-0.0362156,0.00649786,-0.000734216,0.00136858,0.00674818,-0.000984539,0.180907,0.00738889,1095,900,-2.49584,0.628358,-11.1303,-2.97891,-8.64591,-3.63529
-21.7662,5.28312,1.13516,-0.251301,-0.0586394,-0.0387071,0.00662624,-0.00071031,0.00134806,0.0068661,-0.00095017,0.176086,0.00797658,1102,900,-2.4609,0.604065,-10.7498,-3.1222,-8.3093,-3.75245
-21.0196,5.29316,1.12303,-0.247649,-0.0560722,-0.0374296,0.00671859,-0.000672844,0.00131407,0.00694526,-0.000899512,0.170813,0.00802963,1109,900,-2.42196,0.576573,-10.3868,-3.26461,-7.98052,-3.86873
-20.274,5.30197,1.11649,-0.243756,-0.0538446,-0.0332641,0.00672068,-0.00062517,0.00126993,0.00693403,-0.000838517,0.166444,0.00713211,1116,900,-2.37256,0.546969,-10.0364,-3.39768,-7.66493,-3.9764
-19.5275,5.31091,1.10897,-0.238633,-0.051893,-0.0310083,0.00661452,-0.000572395,0.00122239,0.00681674,-0.000774617,0.163946,0.00618738,1123,900,-2.31687,0.522492,-9.66179,-3.52461,-7.33844,-4.08361
-18.7786,5.32101,1.09599,-0.232723,-0.0498105,-0.0317096,0.00645123,-0.000519358,0.00117112,0.00664273,-0.000710855,0.162082,0.00584624,1130,900,-2.26227,0.504534,-9.24982,-3.65927,-6.98444,-4.19774
-18.0272,5.33105,1.07694,-0.228125,-0.0487741,-0.0312659,0.00628582,-0.000471066,0.00112263,0.00646746,-0.000652704,0.160407,0.00575069,1137,900,-2.21652,0.501087,-8.82233,-3.77293,-6.60115,-4.29341
-17.2759,5.34102,1.06042,-0.224065,-0.047951,-0.029194,0.00611213,-0.00042959,0.00108353,0.00628693,-0.00060439,0.159946,0.00610775,1144,900,-2.17115,0.49441,-8.40287,-3.8891,-6.2196,-4.39451
-16.5256,5.35037,1.04938,-0.219331,-0.0469217,-0.0258554,0.00588518,-0.000397811,0.00105578,0.00605785,-0.000570476,0.162108,0.00633298,1151,900,-2.11586,0.475194,-7.98992,-4.00346,-5.85065,-4.49879
-15.7751,5.36012,1.03984,-0.212691,-0.0453853,-0.0246493,0.00557749,-0.000381552,0.00104339,0.0057549,-0.000558963,0.168421,0.00573891,1158,900,-2.04902,0.451485,-7.55486,-4.12865,-5.47953,-4.61459
-15.0234,5.36957,1.02868,-0.207517,-0.0437872,-0.0256792,0.00519112,-0.000382708,0.00104017,0.00537891,-0.000570496,0.178611,0.0052417,1165,900,-2.00251,0.43429,-7.11963,-4.24482,-5.09525,-4.71982
-14.2698,5.37928,1.01328,-0.203914,-0.0421494,-0.0271247,0.00475724,-0.000396415,0.00104198,0.00495994,-0.000599114,0.192133,0.00476446,1172,900,-1.97205,0.421794,-6.67685,-4.35824,-4.68816,-4.8179
-13.5165,5.38801,1.00132,-0.202015,-0.040752,-0.0297674,0.00432988,-0.000416288,0.00104971,0.00455168,-0.000638089,0.208234,0.00465444,1179,900,-1.96107,0.41874,-6.25543,-4.46341,-4.28635,-4.90625
-12.7596,5.39842,0.980202,-0.199857,-0.0401715,-0.030606,0.00395967,-0.000439535,0.00106316,0.00420313,-0.000682996,0.225116,0.00521153,1186,900,-1.94214,0.416772,-5.79144,-4.56571,-3.8434,-5.00147
-12.0031,5.4085,0.962583,-0.197584,-0.0399721,-0.0300339,0.00365599,-0.000466892,0.0010824,0.00392288,-0.00073378,0.24175,0.00564404,1193,900,-1.91791,0.413789,-5.33225,-4.66639,-3.40574,-5.09959
-11.2511,5.41632,0.961338,-0.195444,-0.0396201,-0.0300032,0.00341231,-0.000498555,0.0011047,0.00370278,-0.000789023,0.257119,0.00565991,1200,900,-1.89666,0.411222,-4.92671,-4.77067,-3.02061,-5.19944
-10.4982,5.42534,0.959298,-0.193327,-0.038636,-0.0315158,0.00323896,-0.000533578,0.00112568,0.00354932,-0.000843937,0.269023,0.00575095,1207,900,-1.88043,0.403601,-4.50991,-4.89861,-2.62469,-5.32
-9.74074,5.43678,0.945405,-0.191576,-0.0373652,-0.0329811,0.00316452,-0.000567387,0.00114268,0.0034866,-0.000889468,0.274737,0.00595543,1214,900,-1.86757,0.391573,-4.04535,-5.04135,-2.17752,-5.45401
-8.96862,5.45352,0.888879,-0.189851,-0.0361782,-0.0320904,0.00319677,-0.000600114,0.00115552,0.00352078,-0.000924127,0.273384,0.00622921,1221,900,-1.84776,0.375551,-3.41833,-5.16839,-1.56668,-5.57141
-8.18923,5.47272,0.812788,-0.187898,-0.034292,-0.0294655,0.00331682,-0.000632469,0.00116363,0.00363417,-0.000949824,0.266253,0.00618822,1228,900,-1.82079,0.350666,-2.71047,-5.29749,-0.876595,-5.68129
-7.41114,5.49082,0.74333,-0.185599,-0.0325955,-0.0265943,0.00349489,-0.000664953,0.00117458,0.00380363,-0.000973693,0.257038,0.00609322,1235,900,-1.78985,0.33149,-2.0161,-5.42621,-0.203336,-5.78821
-6.6434,5.50461,0.707824,-0.182739,-0.0317773,-0.0258035,0.00368861,-0.000699877,0.0011863,0.00398877,-0.00100003,0.247815,0.00627343,1242,900,-1.7598,0.320684,-1.43225,-5.55138,0.353087,-5.90604
-5.8814,5.515,0.691768,-0.179779,-0.0312577,-0.0261271,0.00387176,-0.00073509,0.00119167,0.00416176,-0.00102509,0.238714,0.00631171,1249,900,-1.73223,0.316121,-0.911214,-5.66219,0.845438,-6.01226
-5.12282,5.52351,0.688108,-0.175932,-0.0305579,-0.0277343,0.00405464,-0.00076912,0.00118842,0.00433154,-0.00104601,0.228909,0.00672102,1256,900,-1.70054,0.311633,-0.418973,-5.77073,1.29977,-6.11623
-4.36123,5.53341,0.677655,-0.171322,-0.029304,-0.0291627,0.00426511,-0.000796429,0.00117703,0.00452543,-0.00105675,0.217665,0.00710735,1263,900,-1.66149,0.300648,0.113418,-5.89171,1.78675,-6.22801
-3.59078,5.54744,0.643191,-0.167069,-0.0286708,-0.0317546,0.00449398,-0.000816781,0.00116078,0.00473661,-0.00105941,0.206056,0.00732319,1270,900,-1.62912,0.295801,0.738741,-6.01592,2.36976,-6.35203
-2.81223,5.56372,0.587142,-0.164166,-0.027983,-0.0330857,0.00469617,-0.000833165,0.00114323,0.00492322,-0.00106021,0.19605,0.00741711,1277,900,-1.60537,0.285198,1.437,-6.12219,3.03936,-6.45915
-2.02753,5.58178,0.515574,-0.161168,-0.0269644,-0.0341041,0.00483415,-0.000848251,0.00112308,0.00504806,-0.00106217,0.188217,0.00669544,1284,900,-1.57998,0.278092,2.20041,-6.22995,3.77342,-6.55707
-1.24838,5.59628,0.462762,-0.1573,-0.0252768,-0.0352804,0.00491863,-0.00085893,0.00110636,0.00512325,-0.00106354,0.182876,0.00687856,1291,900,-1.54745,0.266518,2.91086,-6.3289,4.44586,-6.63825
-0.47547,5.60911,0.430737,-0.153679,-0.0240675,-0.0341403,0.00497544,-0.000862486,0.00109536,0.00517419,-0.00106124,0.179498,0.00670235,1298,900,-1.51003,0.262341,3.54968,-6.45763,5.05005,-6.7448
0.292564,5.61975,0.415157,-0.150175,-0.0235381,-0.0342939,0.00498997,-0.000856394,0.00108256,0.00518399,-0.00105041,0.177339,0.00652536,1305,900,-1.47756,0.264868,4.13505,-6.57953,5.60148,-6.85453
1.06607,5.63215,0.385965,-0.145479,-0.0229337,-0.033788,0.00494072,-0.00084392,0.00106449,0.00513039,-0.00103359,0.176327,0.00655118,1312,900,-1.43212,0.261865,4.78957,-6.69495,6.21049,-6.96006
1.84548,5.64705,0.34224,-0.139326,-0.0219769,-0.0322036,0.00484274,-0.000826404,0.00104719,0.00502999,-0.00101365,0.176941,0.00649136,1319,900,-1.37006,0.248649,5.51939,-6.81732,6.88073,-7.07294
2.62154,5.65987,0.310439,-0.132686,-0.0206781,-0.0334417,0.00473145,-0.000805316,0.00103526,0.00491869,-0.000992557,0.178929,0.00658557,1326,900,-1.31264,0.233041,6.21842,-6.92883,7.51464,-7.17863
3.39494,5.67086,0.288442,-0.12858,-0.019408,-0.0333823,0.00460639,-0.00078128,0.00102284,0.00479404,-0.000968929,0.181441,0.00652291,1333,900,-1.27448,0.218408,6.86361,-7.03607,8.11997,-7.27588
4.17193,5.6824,0.258436,-0.126595,-0.0182091,-0.0311367,0.00444812,-0.000755805,0.00100281,0.00463468,-0.000942362,0.183931,0.00622025,1340,900,-1.2488,0.205952,7.52439,-7.13859,8.76218,-7.36151
4.95454,5.69686,0.21504,-0.124881,-0.0162924,-0.029338,0.00426283,-0.000728551,0.000974678,0.00444641,-0.000912126,0.186164,0.00613092,1347,900,-1.22724,0.188713,8.24003,-7.2673,9.4617,-7.46551
5.74214,5.71308,0.160098,-0.122156,-0.0144675,-0.0286615,0.00406935,-0.000700381,0.000943372,0.00424916,-0.000880186,0.188339,0.00588116,1354,900,-1.19996,0.17085,9.01597,-7.39185,10.2114,-7.57087
6.52576,5.72859,0.118948,-0.119266,-0.0132074,-0.0274281,0.00386889,-0.000669445,0.00090968,0.00404444,-0.000844993,0.190635,0.00547927,1361,900,-1.16924,0.154245,9.75097,-7.53264,10.9186,-7.70057
7.30462,5.74218,0.0934533,-0.116994,-0.0122951,-0.0237111,0.00365459,-0.000637541,0.000873384,0.00382551,-0.000808456,0.19325,0.00516208,1368,900,-1.13606,0.133382,10.4298,-7.6755,11.5759,-7.83636
8.07823,5.75283,0.08467,-0.114241,-0.0105981,-0.0201277,0.00345166,-0.000603723,0.000835104,0.00361689,-0.000768959,0.19534,0.00497977,1375,900,-1.09923,0.10867,11.0594,-7.81889,12.1793,-7.96186
8.85066,5.76276,0.0812586,-0.110581,-0.00873865,-0.0190041,0.00329952,-0.000566599,0.000794861,0.00345656,-0.00072364,0.195059,0.00492686,1382,900,-1.06221,0.0870382,11.6862,-7.96235,12.7706,-8.08812
9.62335,5.77242,0.0791796,-0.106546,-0.00723327,-0.0200702,0.00320097,-0.000528585,0.000757483,0.00334894,-0.000676561,0.192922,0.00502148,1389,900,-1.02883,0.0732116,12.3198,-8.09884,13.3647,-8.21257
10.3896,5.77796,0.096476,-0.103499,-0.00678758,-0.0218314,0.00310466,-0.000492488,0.000716763,0.00324222,-0.000630049,0.189614,0.0052913,1396,900,-1.00647,0.0760355,12.8793,-8.20415,13.8945,-8.31156
11.1512,5.78076,0.128499,-0.101616,-0.00659104,-0.0223152,0.00297315,-0.000458029,0.000671119,0.00309975,-0.000584625,0.186443,0.00546654,1403,900,-0.990511,0.0813037,13.3804,-8.29898,14.3776,-8.39883
11.9158,5.78471,0.154055,-0.100412,-0.00652399,-0.02092,0.00282425,-0.000425906,0.000631207,0.00294253,-0.000544187,0.18524,0.00539504,1410,900,-0.974481,0.0823523,13.9064,-8.39587,14.8921,-8.48967
12.6849,5.79065,0.169187,-0.0995741,-0.00652708,-0.0182138,0.00268389,-0.000394646,0.00060115,0.00279711,-0.000507869,0.186163,0.0049868,1417,900,-0.957331,0.0766328,14.4749,-8.49751,15.453,-8.58958
13.4555,5.79689,0.182422,-0.0983636,-0.00610033,-0.0160892,0.00254435,-0.000363249,0.00057488,0.00265389,-0.000472786,0.188281,0.00463694,1424,900,-0.938823,0.0646902,15.062,-8.59986,16.0285,-8.68969
14.2243,5.80281,0.202388,-0.0963957,-0.00498713,-0.0157682,0.00238514,-0.000329876,0.000545509,0.00249064,-0.000435382,0.191049,0.00463979,1431,900,-0.91972,0.0502307,15.6398,-8.71984,16.5872,-8.80185
14.9941,5.80896,0.22179,-0.0933772,-0.00403089,-0.0170327,0.00221442,-0.000295731,0.000517164,0.00231679,-0.000398107,0.195429,0.00491209,1438,900,-0.896421,0.0426754,16.2377,-8.84175,17.1557,-8.91655
15.7649,5.81459,0.240034,-0.0905554,-0.00376877,-0.0167649,0.00205925,-0.000262201,0.000495487,0.00216058,-0.000363534,0.20173,0.00501897,1445,900,-0.869625,0.0431344,16.8453,-8.94914,17.7359,-9.01792
