 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4433,10.312,0.239608,-0.0177073,0.0191184,-0.0255754,0.00877196,-0.00146265,0.00033254,0.00878275,-0.00147345,0.0324461,0.00491577,997,851,-0.240635,-0.155488,-6.7479,-1.90249,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.0123721,0.0224322,-0.0288374,0.00908993,-0.00143638,0.000404198,0.00910542,-0.00145188,0.0383236,0.00548634,1004,851,-0.199607,-0.180947,-6.51787,-2.06162,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.00287751,0.0267938,-0.0313048,0.00956825,-0.00143671,0.000481687,0.00958929,-0.00145775,0.0436587,0.0058898,1011,851,-0.117382,-0.22142,-6.19928,-2.23286,-6.20022,-2.02619
-30.2288,10.3439,0.225582,0.0105675,0.0309757,-0.0364219,0.0101769,-0.00146157,0.000542343,0.0102021,-0.00148679,0.0464651,0.00612803,1018,851,-0.00487248,-0.255097,-5.85674,-2.40214,-5.993,-2.16421
-29.4862,10.3555,0.209356,0.0226964,0.0350968,-0.0369645,0.010816,-0.00151795,0.000580399,0.0108432,-0.0015452,0.046919,0.00671751,1025,851,0.106993,-0.291211,-5.48002,-2.56224,-5.73482,-2.28308
-28.7423,10.3681,0.191037,0.0308487,0.0364219,-0.0362366,0.0113875,-0.0016077,0.000584672,0.0114137,-0.00163395,0.0448707,0.0066214,1032,851,0.185162,-0.305067,-5.12827,-2.70566,-5.46159,-2.41327
-28.001,10.3785,0.183867,0.0361914,0.035697,-0.03519,0.0119145,-0.00174008,0.000537583,0.0119356,-0.00176121,0.0392892,0.00626332,1039,851,0.238058,-0.300359,-4.83754,-2.81998,-5.22166,-2.53439
-27.2656,10.3858,0.199218,0.0409754,0.0364448,-0.040082,0.0125237,-0.00192938,0.000415746,0.0125356,-0.00194133,0.0287336,0.00609139,1046,851,0.269166,-0.301972,-4.62175,-2.94737,-5.05601,-2.66388
-26.5316,10.393,0.221529,0.0481541,0.037857,-0.0436418,0.0132922,-0.00217853,0.000184147,0.0132944,-0.00218072,0.0119007,0.00628691,1053,851,0.326188,-0.315622,-4.4014,-3.09565,-4.9081,-2.80967
-25.7942,10.4022,0.233992,0.0580871,0.0383947,-0.0451904,0.0141968,-0.00248124,-0.000191859,0.014199,-0.00248345,-0.0115017,0.00653684,1060,851,0.414718,-0.319371,-4.11269,-3.2523,-4.71705,-2.96514
-25.0563,10.4106,0.246554,0.0699245,0.0390583,-0.045916,0.0152314,-0.0028355,-0.000722426,0.0152602,-0.00286434,-0.0399012,0.00637016,1067,851,0.523225,-0.32242,-3.79948,-3.39798,-4.51944,-3.1042
-24.3155,10.4191,0.251373,0.0822919,0.0398782,-0.0444342,0.0164743,-0.00324218,-0.00137342,0.0165695,-0.00333739,-0.0692133,0.00626407,1074,851,0.642522,-0.327527,-3.44759,-3.53181,-4.28681,-3.22403
-23.5745,10.4266,0.257115,0.0923183,0.0409186,-0.0443136,0.017984,-0.00370009,-0.00211819,0.018189,-0.00390507,-0.0964689,0.00551084,1081,851,0.735794,-0.334793,-3.11407,-3.64383,-4.05065,-3.3237
-22.8308,10.4362,0.256338,0.0985382,0.0412067,-0.0447934,0.0197555,-0.00417676,-0.00295822,0.0201158,-0.004537,-0.121178,0.0052661,1088,851,0.791608,-0.332949,-2.78586,-3.77302,-3.78305,-3.44754
-22.0873,10.4465,0.258237,0.108105,0.0405639,-0.0425118,0.0217836,-0.00463912,-0.00390275,0.022348,-0.00520351,-0.14362,0.00698419,1095,851,0.886771,-0.327282,-2.42896,-3.91379,-3.51752,-3.58932
-21.3408,10.4584,0.252329,0.124043,0.0384096,-0.0390745,0.0239592,-0.00506375,-0.00492537,0.0247722,-0.00587684,-0.163606,0.00825335,1102,851,1.04538,-0.30741,-1.97476,-4.05258,-3.21609,-3.74138
-20.5922,10.4705,0.241567,0.150079,0.0329068,-0.0277006,0.026003,-0.0054446,-0.00598505,0.0271035,-0.00654515,-0.181852,0.00873428,1109,851,1.32191,-0.26718,-1.4023,-4.15592,-2.88991,-3.87985
-19.8401,10.4834,0.221291,0.177523,0.0275972,-0.0238377,0.0276093,-0.00575994,-0.00705741,0.0290405,-0.00719116,-0.200083,0.00847739,1116,851,1.59025,-0.217731,-0.769018,-4.23886,-2.52195,-4.00736
-19.0856,10.4968,0.195509,0.199847,0.0229283,-0.0126903,0.0288,-0.00600233,-0.00813471,0.0306075,-0.00780986,-0.218648,0.00720887,1123,851,1.83068,-0.189645,-0.162915,-4.32748,-2.1267,-4.12748
-18.3357,10.5068,0.186776,0.21578,0.0183038,-0.00891645,0.0299713,-0.00616076,-0.00922524,0.0321904,-0.00837985,-0.236061,0.00702805,1130,851,1.99021,-0.148589,0.330632,-4.39074,-1.78648,-4.2296
-17.5813,10.52,0.166044,0.2349,0.0118046,-0.00347175,0.0311863,-0.00624839,-0.0103404,0.0338527,-0.00891475,-0.252361,0.00805481,1137,851,2.18471,-0.0924247,0.905999,-4.46546,-1.39463,-4.35969
-16.8244,10.5343,0.139471,0.266322,-3.17325e-05,-6.12754e-05,0.032004,-0.00629208,-0.0114805,0.035182,-0.00947,-0.270049,0.00870129,1144,851,2.48974,0.0225887,1.63156,-4.49323,-0.973996,-4.49442
-16.0674,10.549,0.114907,0.303005,-0.010712,-0.00175195,0.0319088,-0.00630515,-0.0125884,0.0356829,-0.0100793,-0.291282,0.00937348,1151,851,2.82844,0.1361,2.41207,-4.53793,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,0.333936,-0.0181207,-0.0101623,0.0308464,-0.00628439,-0.0136026,0.0352963,-0.0107343,-0.316164,0.0106295,1158,851,3.09244,0.226603,3.12393,-4.59516,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,0.352623,-0.0243461,-0.0191352,0.029121,-0.00622425,-0.0145581,0.0343451,-0.0114483,-0.344532,0.0105314,1165,851,3.23975,0.302596,3.66076,-4.6589,0.200466,-4.91462
-13.8119,10.5819,0.103448,0.360656,-0.0329953,-0.0305473,0.0269494,-0.00609429,-0.0155109,0.0330894,-0.0122343,-0.376924,0.00981001,1172,851,3.28108,0.39812,4.07179,-4.68379,0.52693,-5.0457
-13.0651,10.589,0.119459,0.371729,-0.0446369,-0.0329953,0.0245223,-0.00586512,-0.0165126,0.0317678,-0.0131106,-0.413486,0.011362,1179,851,3.37744,0.521198,4.48332,-4.69225,0.829084,-5.16444
-12.3149,10.5974,0.127085,0.406882,-0.0597483,-0.0443075,0.0219126,-0.00551537,-0.0175431,0.030466,-0.0140687,-0.453647,0.0118344,1186,851,3.67253,0.688418,5.17292,-4.64985,1.16923,-5.2835
-11.5579,10.6096,0.115153,0.442147,-0.0804347,-0.0635865,0.0190613,-0.00506698,-0.0185105,0.029092,-0.0150977,-0.496597,0.0127696,1193,851,3.94606,0.911805,5.94598,-4.54658,1.58848,-5.41651
-10.7938,10.6254,0.0837856,0.467392,-0.107571,-0.0829918,0.0159965,-0.00453015,-0.0193769,0.0276603,-0.016194,-0.541849,0.0106371,1200,851,4.12711,1.19832,6.69888,-4.39521,2.08641,-5.56215
-10.0232,10.6437,0.0347645,0.467286,-0.128899,-0.112415,0.0129674,-0.00390012,-0.0201762,0.0264016,-0.0173343,-0.587433,0.00906207,1207,851,4.04064,1.43731,7.27958,-4.2763,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,0.465158,-0.144628,-0.135375,0.0103116,-0.00315211,-0.0209369,0.0255723,-0.0184128,-0.629853,0.00848302,1214,851,3.95212,1.63527,7.85014,-4.22868,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,0.460152,-0.159822,-0.135709,0.00806726,-0.00226442,-0.0216529,0.025162,-0.0193592,-0.668299,0.00875454,1221,851,3.90419,1.78881,8.35692,-4.22148,3.79699,-5.95996
-7.71641,10.6925,-0.082545,0.453735,-0.177722,-0.119098,0.00582238,-0.00127986,-0.0222535,0.0248063,-0.0202638,-0.706277,0.0091112,1228,851,3.89527,1.93936,8.78991,-4.20699,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,0.455268,-0.197524,-0.0999609,0.00307982,-0.000261542,-0.0227313,0.0242017,-0.0213835,-0.748716,0.00898241,1235,851,3.96883,2.09932,9.19196,-4.18001,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,0.459948,-0.219073,-0.0860786,-0.000162917,0.000741862,-0.0231249,0.0234188,-0.0228398,-0.795178,0.00916721,1242,851,4.05664,2.28709,9.58788,-4.12081,5.05383,-6.35709
-5.45495,10.7172,-0.042667,0.462933,-0.240499,-0.0793466,-0.00352103,0.00172852,-0.0234052,0.0226557,-0.0244482,-0.841237,0.00937138,1249,851,4.10737,2.47806,10.0002,-4.04004,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,0.460212,-0.261458,-0.0990704,-0.00679078,0.00267843,-0.0235401,0.0219554,-0.0260677,-0.884639,0.00865789,1256,851,4.02485,2.70201,10.3989,-3.93136,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,0.456163,-0.27596,-0.128193,-0.010287,0.00355892,-0.0235255,0.0211589,-0.027887,-0.928496,0.00863828,1263,851,3.89871,2.88224,10.8592,-3.89759,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,0.452573,-0.287912,-0.156458,-0.0142889,0.00435909,-0.0232857,0.0201181,-0.030048,-0.975832,0.00887705,1270,851,3.77795,3.03527,11.3838,-3.87947,6.90146,-6.89769
-2.38946,10.7711,-0.11016,0.443339,-0.29919,-0.159525,-0.0187138,0.00504916,-0.0227301,0.0188159,-0.0324805,-1.02623,0.0103128,1277,851,3.68222,3.13489,11.8966,-3.89081,7.50544,-7.03333
-1.60661,10.7907,-0.169858,0.419524,-0.308236,-0.132427,-0.0235038,0.00564377,-0.0217942,0.0172879,-0.035148,-1.0801,0.012044,1284,851,3.545,3.18307,12.3449,-3.97665,8.19725,-7.16188
-0.821744,10.8102,-0.232919,0.385787,-0.323633,-0.124285,-0.0285122,0.00617441,-0.0204965,0.0156806,-0.0380184,-1.13653,0.014046,1291,851,3.26135,3.30599,12.7219,-3.94959,8.90878,-7.27953
-0.0400304,10.828,-0.284228,0.348216,-0.345243,-0.138097,-0.0334199,0.00668472,-0.0188432,0.0141489,-0.0408842,-1.19364,0.0126602,1298,851,2.87728,3.52491,13.0322,-3.83488,9.58491,-7.39715
0.737996,10.8447,-0.322261,0.315484,-0.365104,-0.181352,-0.0379428,0.00716104,-0.0167517,0.0127019,-0.0434837,-1.25136,0.0128164,1305,851,2.44546,3.77773,13.3567,-3.71887,10.2204,-7.5325
1.51312,10.8599,-0.34956,0.281203,-0.379336,-0.212392,-0.0419441,0.00759735,-0.0141917,0.0113747,-0.0457214,-1.31066,0.0127321,1312,851,2.03552,3.96976,13.6303,-3.6887,10.8243,-7.67029
2.28709,10.8744,-0.371221,0.241921,-0.394213,-0.223044,-0.0452684,0.00796276,-0.0112017,0.0102239,-0.0475296,-1.37161,0.0126487,1319,851,1.64435,4.12111,13.8366,-3.6708,11.4153,-7.81292
3.05688,10.887,-0.378709,0.208269,-0.409489,-0.242033,-0.0476683,0.00820071,-0.00787571,0.0092897,-0.0487573,-1.4334,0.0128832,1326,851,1.27897,4.28843,14.0554,-3.63854,11.962,-7.95786
3.82981,10.9013,-0.392914,0.179388,-0.425724,-0.284594,-0.0489932,0.00834981,-0.00439608,0.00868486,-0.0493283,-1.49473,0.0124049,1333,851,0.883115,4.49654,14.3577,-3.57314,12.5413,-8.11627
4.6101,10.9172,-0.425894,0.140961,-0.439656,-0.344332,-0.049275,0.0084057,-0.000869245,0.0084188,-0.0492881,-1.55573,0.0129188,1340,851,0.344947,4.69092,14.6447,-3.46527,13.1965,-8.25008
5.40463,10.9387,-0.496627,0.0814467,-0.451431,-0.394571,-0.0484548,0.00833107,0.00265054,0.00845452,-0.0485783,1.52426,0.0125829,1347,851,-0.356091,4.86472,14.8673,-3.40318,13.9975,-8.37825
6.20345,10.9616,-0.576717,0.0194337,-0.454023,-0.42361,-0.0464085,0.00806198,0.00604781,0.00872538,-0.0470719,1.46154,0.0128346,1354,851,-1.01515,4.9158,15.1026,-3.45562,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.0363465,-0.439247,-0.41342,-0.0430782,0.00760092,0.00916064,0.00920594,-0.0446833,1.39735,0.0137839,1361,851,-1.49761,4.73436,15.3302,-3.73541,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.0807053,-0.407372,-0.357491,-0.03854,0.00695577,0.0118901,0.0098758,-0.04146,1.32998,0.0124062,1368,851,-1.73507,4.35884,15.5681,-4.28989,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.117887,-0.374604,-0.302791,-0.0330822,0.00615279,0.0141672,0.0107336,-0.037663,1.25807,0.0117668,1375,851,-1.90992,3.97033,15.8366,-4.83416,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.136444,-0.341127,-0.266067,-0.0270181,0.00524759,0.0159006,0.0117664,-0.0335369,1.18172,0.0094176,1382,851,-1.97281,3.59612,16.257,-5.32662,17.561,-9.04349
10.1122,11.035,-0.702509,-0.152273,-0.318756,-0.237858,-0.020595,0.00426592,0.0170611,0.0129446,-0.0292737,1.10022,0.00926284,1389,851,-2.03364,3.33851,16.6993,-5.69892,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.178219,-0.292478,-0.17933,-0.0141458,0.00324563,0.0176639,0.0142382,-0.0251384,1.01413,0.0104228,1396,851,-2.08791,2.99977,17.0269,-6.16458,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.197474,-0.258983,-0.116905,-0.00804288,0.00224738,0.0177342,0.0155677,-0.0213632,0.926585,0.0122987,1403,851,-2.07014,2.59605,17.4194,-6.71685,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.197644,-0.21718,-0.0705151,-0.00261559,0.00135068,0.0173077,0.0167885,-0.0180534,0.84244,0.0113101,1410,851,-1.93418,2.13638,18.0102,-7.31849,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.179651,-0.179052,-0.0292605,0.00192232,0.000583979,0.016481,0.0177477,-0.0152414,0.765108,0.0101327,1417,851,-1.64924,1.72141,18.768,-7.87926,20.524,-9.65909
13.98,11.0834,-0.662992,-0.159729,-0.145576,-0.0014158,0.00544567,-2.90608e-05,0.0153605,0.0183108,-0.0128942,0.69722,0.00890158,1424,851,-1.38885,1.35756,19.5127,-8.39191,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.148553,-0.121007,0.0257814,0.00797395,-0.000472424,0.0140344,0.0184068,-0.0109053,0.639249,0.00746563,1431,851,-1.20579,1.07716,20.1639,-8.80352,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.143611,-0.10211,0.0364282,0.00973603,-0.000762906,0.0126209,0.0181556,-0.00918251,0.588314,0.00665789,1438,851,-1.1313,0.881723,20.8078,-9.14749,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.139274,-0.0847492,0.0414672,0.0109781,-0.000908923,0.0112044,0.0177178,-0.00764862,0.541538,0.00648444,1445,851,-1.08014,0.703506,21.5064,-9.44875,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.133292,-0.0698576,0.0474149,0.0117408,-0.00092454,0.00982497,0.0170972,-0.00628086,0.499131,0.00693991,1452,851,-1.01038,0.5531,22.1992,-9.73465,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.12486,-0.0566293,0.0542136,0.0119639,-0.000851527,0.00850786,0.0162071,-0.00509474,0.46264,0.00743574,1459,851,-0.915284,0.420648,22.8768,-10.0061,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.114997,-0.0469928,0.0629187,0.0117647,-0.000760175,0.00734394,0.0151537,-0.00414925,0.432359,0.00765453,1466,851,-0.799654,0.317982,23.5507,-10.2458,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.107018,-0.0417541,0.0694448,0.0113789,-0.000676434,0.00639571,0.0141397,-0.00343728,0.407508,0.00720346,1473,851,-0.706571,0.260094,24.2161,-10.4266,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.0997541,-0.0369328,0.0711298,0.0109234,-0.00060836,0.00565458,0.0132334,-0.00291835,0.387826,0.00688875,1480,851,-0.636118,0.213391,24.8403,-10.6042,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.0882451,-0.0323476,0.0656683,0.0103849,-0.000571795,0.00508821,0.0123834,-0.00257022,0.374246,0.00691019,1487,851,-0.552158,0.188621,25.4467,-10.7762,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.0712182,-0.0252436,0.0535169,0.00971444,-0.00055972,0.00463086,0.0114936,-0.00233888,0.36681,0.00670336,1494,851,-0.442935,0.137806,26.0735,-10.951,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.0558235,-0.0190682,0.0416824,0.00892783,-0.000568416,0.00422588,0.010536,-0.00217661,0.363634,0.00672014,1501,851,-0.347365,0.0945234,26.703,-11.1305,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.0462571,-0.0145214,0.0334078,0.00800061,-0.000596762,0.00383039,0.00945958,-0.00205573,0.363927,0.00590897,1508,851,-0.291334,0.0580952,27.2955,-11.2862,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.0434573,-0.012155,0.0251936,0.00693281,-0.000633291,0.00342319,0.00825169,-0.00195217,0.367751,0.00554614,1515,851,-0.294833,0.0476079,27.7991,-11.435,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.0413213,-0.0103778,0.0150378,0.00581171,-0.000681004,0.00300757,0.00699077,-0.00186006,0.373617,0.00571824,1522,851,-0.310977,0.0507582,28.3195,-11.5765,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.0393133,-0.00821677,0.00670108,0.00478086,-0.000720557,0.00260195,0.00581651,-0.00175621,0.378807,0.00588236,1529,851,-0.322385,0.0492391,28.8619,-11.7267,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.0375213,-0.00592537,0.000492203,0.00389301,-0.000723439,0.00222568,0.00479127,-0.0016217,0.383598,0.00606679,1536,851,-0.328553,0.0398145,29.4301,-11.8868,29.798,-11.9545
27.051,11.1688,0.0238028,-0.0371845,-0.00406072,0.00153473,0.00314394,-0.000694262,0.00188098,0.00391204,-0.00146236,0.387683,0.00597517,1543,851,-0.32231,0.0172921,30.0152,-12.0308,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.0360541,-0.00236766,0.00384152,0.00254418,-0.000634764,0.00157843,0.00319477,-0.00128535,0.390956,0.00600239,1550,851,-0.304533,-0.00660513,30.6502,-12.1632,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.0340298,-0.000489227,0.00474662,0.00213237,-0.000564962,0.00133508,0.00268142,-0.00111402,0.390169,0.00593491,1557,851,-0.283788,-0.0317365,31.3076,-12.2971,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.0301858,0.00197304,0.00128626,0.00193037,-0.000479416,0.00116635,0.00240242,-0.000951462,0.384571,0.00572216,1564,851,-0.26262,-0.0486631,32.0256,-12.4507,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.0287493,0.0037435,0.00117729,0.00184894,-0.000387584,0.00105324,0.00226685,-0.000805497,0.377733,0.00555157,1571,851,-0.250788,-0.061545,32.7584,-12.6076,33.0404,-12.5903
30.9601,11.204,0.158628,-0.029084,0.00524563,0.00465049,0.00182262,-0.000312969,0.000972747,0.00219927,-0.00068962,0.369426,0.00569539,1578,851,-0.241863,-0.0752618,33.5053,-12.7636,33.7898,-12.7213
31.7489,11.213,0.173947,-0.0287912,0.00650138,0.0076631,0.00180827,-0.000275907,0.000904423,0.00214601,-0.000613648,0.357395,0.00592933,1585,851,-0.228835,-0.0895196,34.2578,-12.9105,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.0268332,0.00866544,0.00648207,0.00176797,-0.000249905,0.000855557,0.00208188,-0.000563817,0.35166,0.00604059,1592,851,-0.216317,-0.111249,34.976,-13.0547,35.2378,-12.978
33.3133,11.225,0.242483,-0.0251738,0.0107431,0.00322856,0.00169403,-0.000263724,0.000807479,0.0019841,-0.000553792,0.344871,0.00602501,1599,851,-0.213817,-0.131221,35.6724,-13.1919,35.919,-13.105
34.0931,11.2303,0.285492,-0.0242042,0.0124678,0.00156324,0.00158482,-0.000316572,0.000744097,0.0018414,-0.000573147,0.332047,0.00613037,1606,851,-0.211655,-0.150703,36.3512,-13.3401,36.589,-13.2445
34.8699,11.2339,0.337268,-0.0230927,0.0137081,0.00206953,0.00145796,-0.000398879,0.000667738,0.00167315,-0.000614067,0.311755,0.00645677,1613,851,-0.200418,-0.160548,37.0074,-13.4871,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0217399,0.0142889,0.00375678,0.00135117,-0.000506699,0.000606565,0.00153167,-0.000687197,0.289229,0.00680887,1620,851,-0.182632,-0.16016,37.6186,-13.6217,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0193936,0.0154268,0.00283478,0.00125472,-0.000608401,0.000560985,0.00141059,-0.000764273,0.271018,0.00722122,1627,851,-0.165784,-0.160331,38.1739,-13.7637,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0173588,0.0161177,0.000564103,0.00111149,-0.000722903,0.000510971,0.00124422,-0.000855631,0.254139,0.00721676,1634,851,-0.156362,-0.159217,38.7182,-13.9004,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0162997,0.0170386,0.000115354,0.000905853,-0.000864597,0.000448665,0.00101306,-0.000971805,0.234551,0.00698467,1641,851,-0.148928,-0.17341,39.2362,-14.0385,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0163915,0.017829,0.000123426,0.000657968,-0.00101565,0.000373908,0.000737706,-0.00109538,0.210106,0.00645198,1648,851,-0.149846,-0.188195,39.715,-14.176,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0175855,0.0183908,0.00199582,0.000386827,-0.00116787,0.000287277,0.000438211,-0.00121926,0.176996,0.00612431,1655,851,-0.153514,-0.201263,40.1829,-14.3163,40.3563,-14.158
40.1952,11.211,1.00772,-0.0184864,0.0191319,0.00466022,6.0532e-05,-0.00131391,0.000180869,8.3935e-05,-0.00133731,0.128677,0.00615988,1662,851,-0.151807,-0.211679,40.6465,-14.462,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.0760052,-0.0401634,-0.0389718,0.00600005,-0.00309393,0.00224358,0.00652344,-0.00361732,0.229185,0.00641085,913,858,-0.816808,0.434888,-9.81486,0.145153,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.0710275,-0.0347781,-0.0388581,0.00749333,-0.00298183,0.00179034,0.00779087,-0.00327936,0.164687,0.00613042,920,858,-0.769933,0.383279,-9.64835,-0.03032,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.0673828,-0.0300509,-0.0354516,0.00850542,-0.00284272,0.00143177,0.00868328,-0.00302057,0.123588,0.00606932,927,858,-0.727562,0.335462,-9.52264,-0.203552,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.061872,-0.0250973,-0.0317898,0.00901348,-0.00268445,0.00114589,0.00912467,-0.00279564,0.0967315,0.00626052,934,858,-0.666702,0.284577,-9.3912,-0.389258,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.0520216,-0.0208159,-0.0278335,0.00908049,-0.00251207,0.000911424,0.00915171,-0.00258329,0.0779829,0.00641914,941,858,-0.563314,0.236562,-9.18152,-0.567063,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.0404607,-0.0157434,-0.0261182,0.00884955,-0.00233053,0.000717081,0.00889535,-0.00237634,0.0637908,0.00625646,948,858,-0.449514,0.186234,-8.91309,-0.747902,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.0303641,-0.0103899,-0.0247335,0.00853152,-0.00214956,0.00056787,0.00856163,-0.00217967,0.052967,0.00586816,955,858,-0.35078,0.132746,-8.64148,-0.931918,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.023752,-0.00421553,-0.0238169,0.0083156,-0.00197924,0.000474202,0.00833739,-0.00200104,0.0459325,0.00530695,962,858,-0.286915,0.0723032,-8.43308,-1.11606,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.0198896,0.00177503,-0.0238026,0.00824465,-0.00183411,0.000402428,0.0082607,-0.00185015,0.0398438,0.00481216,969,858,-0.251685,0.0145531,-8.2912,-1.30024,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.0172543,0.00724102,-0.02709,0.008206,-0.0016935,0.000355906,0.00821878,-0.00170628,0.0358901,0.00451744,976,858,-0.236597,-0.0383633,-8.155,-1.48392,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.015712,0.0112895,-0.0301326,0.00817964,-0.00156317,0.000322824,0.00819032,-0.00157386,0.0330862,0.00430484,983,858,-0.231066,-0.0757005,-8.01869,-1.64203,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.0147346,0.0152062,-0.0311208,0.00817605,-0.0014548,0.000317831,0.00818653,-0.00146527,0.0329536,0.00425181,990,858,-0.225641,-0.112429,-7.8264,-1.79465,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.013819,0.0193403,-0.0319392,0.00826252,-0.00137465,0.000352502,0.00827539,-0.00138753,0.0365123,0.00444969,997,858,-0.220483,-0.149231,-7.58801,-1.95331,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.0102793,0.0229317,-0.033837,0.00850424,-0.00132087,0.000414586,0.0085217,-0.00133834,0.0420968,0.00483715,1004,858,-0.193096,-0.180177,-7.35612,-2.10736,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.00259458,0.026552,-0.034311,0.00895335,-0.00129127,0.000483871,0.00897615,-0.00131407,0.047092,0.00524012,1011,858,-0.122636,-0.216598,-7.0922,-2.2709,-7.09855,-2.07187
-30.3038,9.59654,0.415806,0.00960764,0.0306214,-0.0367605,0.00959233,-0.00128781,0.000540079,0.00961907,-0.00131455,0.0494769,0.00557898,1018,858,-0.0148062,-0.251472,-6.82006,-2.44228,-6.94734,-2.2072
-29.5613,9.60808,0.398552,0.021004,0.0334603,-0.0355274,0.010311,-0.00131992,0.000578444,0.0103397,-0.00134862,0.0495705,0.00622088,1025,858,0.0952776,-0.278759,-6.44862,-2.58981,-6.68583,-2.32417
-28.8159,9.62193,0.373487,0.0306134,0.0357246,-0.0339794,0.0109886,-0.00138959,0.000588579,0.0110166,-0.00141752,0.047407,0.00641521,1032,858,0.189274,-0.302893,-6.05892,-2.75188,-6.38831,-2.46271
-28.0728,9.63325,0.358755,0.0368745,0.0359797,-0.0328815,0.0116306,-0.00150558,0.000555322,0.0116541,-0.00152902,0.0421738,0.00635788,1039,858,0.250829,-0.31274,-5.73213,-2.86891,-6.12136,-2.58205
-27.3398,9.63943,0.381087,0.0422079,0.0372711,-0.0397201,0.0123599,-0.00168259,0.000454735,0.0123746,-0.0016973,0.0323376,0.00640396,1046,858,0.281765,-0.316881,-5.53513,-2.99815,-5.98149,-2.71095
-26.6062,9.6457,0.403167,0.0483492,0.0391059,-0.0461376,0.0132629,-0.0019292,0.000248139,0.013267,-0.00193326,0.0163276,0.00656641,1053,858,0.321062,-0.324019,-5.32255,-3.13685,-5.8335,-2.84054
-25.8687,9.65401,0.413744,0.05676,0.0396434,-0.0488656,0.0143218,-0.00224308,-9.96472e-05,0.0143224,-0.00224368,-0.00601527,0.00663911,1060,858,0.391974,-0.322609,-5.04175,-3.27453,-5.63642,-2.97517
