 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.738,8.97472,0.57092,0.00385317,-0.103959,0.127069,0.0257977,-0.00197893,-0.00528846,0.0267705,-0.00295174,-0.181916,0.00733904,1109,865,0.424314,0.816326,-4.67884,-3.01224,-4.62575,-3.84509
-19.9871,8.98665,0.552265,0.0298253,-0.110224,0.147468,0.0276414,-0.00202088,-0.00608164,0.0288399,-0.00321937,-0.194574,0.00818423,1116,865,0.729392,0.848033,-4.07495,-3.09885,-4.26445,-3.96399
-19.2353,8.99857,0.532527,0.0572502,-0.116277,0.162774,0.0290374,-0.00202881,-0.00686094,0.0304852,-0.00347657,-0.207964,0.00877178,1123,865,1.03367,0.884308,-3.4416,-3.17546,-3.89188,-4.07906
-18.4836,9.00942,0.515536,0.0827776,-0.11902,0.171562,0.0303627,-0.00199276,-0.00763065,0.032072,-0.00370206,-0.220366,0.00873988,1130,865,1.30045,0.906805,-2.82495,-3.27072,-3.52219,-4.18112
-17.7315,9.02075,0.499338,0.103323,-0.122342,0.181964,0.0316841,-0.00192166,-0.00840051,0.033667,-0.00390455,-0.231802,0.00739913,1137,865,1.52512,0.931018,-2.25321,-3.37277,-3.14776,-4.29449
-16.9795,9.03239,0.485916,0.125352,-0.125878,0.196022,0.0326158,-0.00184118,-0.0091821,0.0349099,-0.00413528,-0.244833,0.00749354,1144,865,1.77415,0.951461,-1.67109,-3.49127,-2.7758,-4.42164
-16.2256,9.04564,0.468511,0.156418,-0.129788,0.203686,0.0327108,-0.00176928,-0.00995706,0.0353796,-0.00443808,-0.261876,0.00768207,1151,865,2.08942,0.978247,-0.973901,-3.60864,-2.38151,-4.56787
-15.4674,9.06091,0.440155,0.188915,-0.130703,0.213502,0.0319016,-0.00169916,-0.0106968,0.0350179,-0.00481548,-0.283485,0.00883004,1158,865,2.423,0.969733,-0.215831,-3.76178,-1.93967,-4.72088
-14.7136,9.07276,0.427465,0.21196,-0.133532,0.223646,0.0304208,-0.00162107,-0.0114615,0.0340985,-0.00529878,-0.310496,0.00880383,1165,865,2.66958,0.981816,0.399429,-3.87921,-1.54799,-4.85313
-13.9603,9.08324,0.418458,0.226052,-0.135134,0.240841,0.0284073,-0.00151909,-0.0123306,0.0328333,-0.00594508,-0.34462,0.00768772,1172,865,2.85269,0.973024,0.917242,-4.00465,-1.16264,-4.96924
-13.2126,9.09054,0.429421,0.241197,-0.136769,0.25144,0.0260117,-0.00137569,-0.0133467,0.03144,-0.00680403,-0.386283,0.00811893,1179,865,3.02657,0.975245,1.38383,-4.11754,-0.842896,-5.08178
-12.463,9.09881,0.436302,0.271146,-0.137986,0.257982,0.0233612,-0.00118073,-0.0144621,0.0300568,-0.00787631,-0.43359,0.00805902,1186,865,3.32621,0.981846,2.02045,-4.2366,-0.500695,-5.20095
-11.7094,9.10946,0.432685,0.298823,-0.142747,0.254487,0.0204719,-0.000942496,-0.0155623,0.0286547,-0.00912526,-0.484078,0.00950585,1193,865,3.57577,1.04001,2.68589,-4.32462,-0.112386,-5.33511
-10.9502,9.1229,0.414147,0.317736,-0.153201,0.251608,0.0174323,-0.000644271,-0.0166099,0.0273038,-0.0105157,-0.536227,0.0082291,1200,865,3.74683,1.15129,3.32695,-4.36788,0.33814,-5.47903
-10.1829,9.13917,0.372457,0.319658,-0.162763,0.233094,0.0144652,-0.000279678,-0.0176415,0.0262128,-0.0120273,-0.587476,0.00707925,1207,865,3.71285,1.2662,3.90054,-4.37498,0.880591,-5.60958
-9.41007,9.15728,0.316576,0.317055,-0.170333,0.20431,0.0118477,0.000187066,-0.0186623,0.0255692,-0.0135344,-0.633996,0.00675442,1214,865,3.60503,1.37925,4.49316,-4.38324,1.48236,-5.73378
-8.64225,9.17271,0.2784,0.310861,-0.179712,0.176174,0.0095398,0.000768142,-0.0196298,0.0252678,-0.0149598,-0.67549,0.00711405,1221,865,3.46605,1.50714,4.99241,-4.37328,2.0269,-5.85771
-7.8768,9.18644,0.249776,0.31065,-0.192073,0.154872,0.00713546,0.00141192,-0.0204273,0.0249005,-0.0163531,-0.715803,0.00823573,1228,865,3.40356,1.65284,5.51895,-4.33755,2.54392,-5.97628
-7.1175,9.19724,0.242082,0.314446,-0.211753,0.155589,0.00425654,0.00209236,-0.021027,0.0242293,-0.0178804,-0.75969,0.00809073,1235,865,3.4467,1.83569,6.00632,-4.26493,2.99196,-6.09894
-6.36646,9.20425,0.261391,0.322174,-0.231173,0.166459,0.000953933,0.00278189,-0.021451,0.0233384,-0.0196026,-0.806689,0.00779096,1242,865,3.55703,2.00472,6.43718,-4.21811,3.34875,-6.22727
-5.61525,9.2114,0.282122,0.328173,-0.243375,0.160581,-0.00243353,0.00347976,-0.0217093,0.0224328,-0.0213866,-0.853078,0.00793427,1249,865,3.59826,2.12973,6.86041,-4.22491,3.70792,-6.36184
-4.86079,9.21862,0.29486,0.331,-0.251796,0.130131,-0.00587075,0.00418401,-0.0218049,0.0215336,-0.0232203,-0.898699,0.00857176,1256,865,3.53364,2.26027,7.29758,-4.21743,4.10341,-6.47425
-4.09975,9.22887,0.290078,0.330822,-0.261233,0.0986939,-0.00975098,0.00484365,-0.0217308,0.0204696,-0.025377,-0.947385,0.00867603,1263,865,3.43786,2.39879,7.77661,-4.20275,4.57074,-6.59344
-3.32715,9.24401,0.253184,0.326614,-0.270282,0.0635626,-0.01425,0.00545839,-0.0214007,0.0191647,-0.0279562,-1.00116,0.0091486,1270,865,3.29267,2.53136,8.34152,-4.17998,5.16333,-6.71276
-2.54824,9.26257,0.200279,0.317174,-0.276037,0.0428152,-0.0190438,0.00602555,-0.0207356,0.0177206,-0.0307389,-1.05726,0.00978974,1277,865,3.14188,2.60771,8.91616,-4.22553,5.82259,-6.85069
-1.76212,9.28323,0.128689,0.2973,-0.279157,0.042525,-0.0239165,0.00656124,-0.0197168,0.0162418,-0.033597,-1.11439,0.00983383,1284,865,2.95728,2.62735,9.45747,-4.31111,6.55767,-6.97415
-0.977068,9.30175,0.0627092,0.264259,-0.28398,0.0498852,-0.0288531,0.00705246,-0.0184014,0.0148079,-0.0366086,-1.17193,0.0122282,1291,865,2.67629,2.68187,9.85354,-4.39634,7.2793,-7.07254
-0.196142,9.31976,0.0115674,0.227442,-0.298366,0.0395719,-0.0337889,0.00749614,-0.0168354,0.0134909,-0.0397836,-1.22871,0.0125084,1298,865,2.31002,2.82283,10.1719,-4.36608,7.95484,-7.20378
0.580597,9.3365,-0.0248515,0.191999,-0.31463,0.0141168,-0.0385361,0.00787564,-0.0149533,0.0122762,-0.0429367,-1.28459,0.0128473,1305,865,1.91031,2.99563,10.4616,-4.30605,8.5844,-7.35325
1.35327,9.35036,-0.0473211,0.158552,-0.328397,-0.0303574,-0.0427613,0.00822315,-0.0126785,0.0112019,-0.0457401,-1.34003,0.0126283,1312,865,1.46847,3.18885,10.731,-4.24411,9.17013,-7.48732
2.12467,9.36211,-0.0640603,0.120118,-0.339946,-0.0406576,-0.0461672,0.00853863,-0.0100038,0.0103106,-0.0479391,-1.39549,0.0124329,1319,865,1.08756,3.29654,10.9286,-4.21462,9.74197,-7.59746
2.89357,9.37289,-0.0714306,0.0806592,-0.353656,-0.0371067,-0.0485878,0.00878693,-0.00701884,0.00963309,-0.0494339,-1.45082,0.0117097,1326,865,0.742153,3.41399,11.0861,-4.20142,10.2872,-7.71582
3.66487,9.3842,-0.0835473,0.0468645,-0.364219,-0.0555855,-0.0502033,0.00898536,-0.00388118,0.00923877,-0.0504567,-1.5056,0.011641,1333,865,0.378432,3.52998,11.3288,-4.17957,10.8575,-7.83002
4.44574,9.40027,-0.120394,0.00661518,-0.368212,-0.0969834,-0.0513608,0.00907628,-0.000628041,0.0090828,-0.0513673,-1.56041,0.012656,1340,865,-0.119045,3.62773,11.6108,-4.21996,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.0442296,-0.370202,-0.135539,-0.0519773,0.00902995,0.00270339,0.00914951,-0.0520968,1.5266,0.0120703,1347,865,-0.704751,3.70654,11.8846,-4.28716,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.103546,-0.36955,-0.16623,-0.0517531,0.00880289,0.00606917,0.00940518,-0.0523554,1.47188,0.0125421,1354,865,-1.343,3.73989,12.1298,-4.38754,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.152905,-0.365058,-0.172539,-0.0503582,0.00838049,0.0093703,0.00983907,-0.0518168,1.41638,0.0113704,1361,865,-1.81345,3.6952,12.4259,-4.56676,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.193347,-0.358444,-0.149468,-0.0476579,0.00780015,0.0124837,0.0104807,-0.0503384,1.35928,0.0108642,1368,865,-2.10867,3.59004,12.7039,-4.79035,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.228784,-0.352396,-0.136205,-0.0437453,0.00707998,0.0152999,0.0113303,-0.0479956,1.29983,0.0113753,1375,865,-2.38884,3.50991,12.9761,-5.00738,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.261185,-0.348327,-0.14301,-0.0387105,0.00624985,0.0176949,0.0123786,-0.0448392,1.23737,0.0114697,1382,865,-2.70473,3.46608,13.2616,-5.14572,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.304298,-0.339559,-0.146904,-0.0326815,0.00533059,0.0195858,0.0136161,-0.0409671,1.17059,0.0137918,1389,865,-3.10956,3.38183,13.4138,-5.33045,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.361489,-0.322211,-0.0903233,-0.0258405,0.00438,0.0209168,0.0150734,-0.0365339,1.0982,0.0128613,1396,865,-3.44742,3.12998,13.4608,-5.70906,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.409131,-0.303057,-0.00928002,-0.018448,0.00346781,0.021694,0.0168143,-0.0317945,1.01926,0.0143501,1403,865,-3.61771,2.82625,13.5911,-6.13922,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.42669,-0.276058,0.0437855,-0.0109054,0.00264279,0.0219291,0.0188202,-0.0270828,0.935204,0.0100191,1410,865,-3.60833,2.49253,14.0333,-6.59588,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.415672,-0.247162,0.0989508,-0.00370275,0.00191795,0.0216372,0.0209265,-0.0227113,0.849979,0.0106733,1417,865,-3.33366,2.14414,14.7008,-7.06937,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.400782,-0.218807,0.143829,0.00279158,0.00131169,0.0208607,0.0229255,-0.0188222,0.76767,0.012324,1424,865,-3.05687,1.81549,15.4067,-7.53481,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.38443,-0.200837,0.181795,0.00844274,0.000870276,0.019688,0.0247053,-0.0153923,0.690402,0.013397,1431,865,-2.7852,1.58293,16.1263,-7.88711,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.364877,-0.188008,0.203819,0.0133438,0.000621286,0.0182758,0.0263338,-0.0123687,0.617921,0.0125744,1438,865,-2.53525,1.42675,16.9134,-8.16944,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.350232,-0.181536,0.219685,0.0175363,0.000588086,0.0167934,0.0278726,-0.00974815,0.551734,0.0101965,1445,865,-2.34752,1.34356,17.6783,-8.39705,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.341803,-0.173067,0.240224,0.0208144,0.000733206,0.0154151,0.0291705,-0.00762291,0.496737,0.0103421,1452,865,-2.2007,1.23837,18.3767,-8.66056,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.326208,-0.160999,0.249418,0.0230085,0.000980647,0.0142196,0.0299808,-0.00599161,0.45588,0.0112506,1459,865,-2.02865,1.10812,19.134,-8.91912,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.302788,-0.150331,0.249769,0.0242111,0.00124154,0.01324,0.0302534,-0.00480075,0.428135,0.0114002,1466,865,-1.81588,1.01087,19.9589,-9.15771,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.284721,-0.146405,0.251778,0.0246987,0.0014462,0.0124859,0.0301331,-0.00398827,0.410518,0.00976116,1473,865,-1.64325,0.96538,20.7363,-9.3008,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.272306,-0.143171,0.250872,0.0246008,0.00156202,0.0119205,0.0296584,-0.00349551,0.401254,0.0073996,1480,865,-1.53116,0.935312,21.4398,-9.44684,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.261753,-0.142016,0.241028,0.0239971,0.00158158,0.0115385,0.028875,-0.00329641,0.39997,0.00822477,1487,865,-1.46567,0.948643,22.0685,-9.56099,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.240915,-0.137903,0.219689,0.0230959,0.00150258,0.0112415,0.0278857,-0.00328725,0.40279,0.0110791,1494,865,-1.34903,0.947249,22.7601,-9.68336,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.204345,-0.126269,0.190556,0.0220533,0.00133043,0.0109267,0.0267501,-0.0033664,0.405972,0.0126615,1501,865,-1.12237,0.885827,23.6201,-9.8751,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.165766,-0.112072,0.157358,0.0207905,0.00106238,0.0104869,0.0253235,-0.00347058,0.407996,0.0150802,1508,865,-0.894116,0.816279,24.5131,-10.1091,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.140413,-0.100396,0.130886,0.0191536,0.000720954,0.0098628,0.023436,-0.00356144,0.409635,0.0149778,1515,865,-0.760734,0.739736,25.2282,-10.3278,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.122276,-0.0918913,0.099372,0.0171763,0.000318062,0.00907306,0.0211315,-0.00363711,0.411087,0.00822008,1522,865,-0.708739,0.700272,25.8912,-10.4973,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.118423,-0.0904672,0.0680251,0.0150798,-0.000100763,0.00816899,0.0186405,-0.00366148,0.411051,0.0065131,1529,865,-0.78134,0.725331,26.402,-10.5874,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.116435,-0.087278,0.0461035,0.0130281,-0.000497411,0.00721266,0.0161526,-0.00362189,0.40879,0.00587497,1536,865,-0.839256,0.729241,26.9656,-10.7219,28.0954,-11.5195
26.8658,9.636,0.322851,-0.114541,-0.0832665,0.0340393,0.0111055,-0.000845431,0.00625472,0.0137803,-0.00352026,0.404113,0.00564579,1543,865,-0.864384,0.703238,27.6014,-10.8597,28.7146,-11.641
27.6457,9.64227,0.348738,-0.111633,-0.0790229,0.0301776,0.00938748,-0.00113317,0.00534534,0.0116267,-0.00337243,0.396707,0.00558944,1550,865,-0.85227,0.665475,28.299,-11.0086,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.105702,-0.0720524,0.0248498,0.00794545,-0.00135451,0.0045249,0.00978369,-0.00319275,0.385883,0.0058493,1557,865,-0.819767,0.607737,29.0498,-11.1685,30.0778,-11.857
29.2097,9.65471,0.395797,-0.0968293,-0.0640579,0.0217082,0.0068985,-0.00147157,0.00386891,0.00841285,-0.00298592,0.373084,0.00607862,1564,865,-0.754211,0.535829,29.8223,-11.3564,30.764,-11.9735
29.993,9.66258,0.419045,-0.0908126,-0.0573972,0.0205865,0.00624927,-0.00150734,0.00341348,0.0075375,-0.00279557,0.360869,0.00635206,1571,865,-0.706461,0.472364,30.5846,-11.5546,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.0873038,-0.0534553,0.022062,0.00594049,-0.00149273,0.00313046,0.0070832,-0.00263543,0.35,0.00679829,1578,865,-0.670748,0.433931,31.3602,-11.746,32.208,-12.2614
31.5719,9.68198,0.441238,-0.0853819,-0.0500089,0.0259677,0.00585242,-0.00147831,0.00294562,0.00688935,-0.00251524,0.338477,0.00727125,1585,865,-0.640286,0.40081,32.1601,-11.9131,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.081343,-0.0463331,0.026955,0.00578886,-0.00146751,0.00279174,0.00673861,-0.00241726,0.32792,0.00743753,1592,865,-0.601567,0.36571,33.0011,-12.0744,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0769657,-0.0429574,0.0253011,0.00564518,-0.00146988,0.0026473,0.00652208,-0.00234679,0.31987,0.00734396,1599,865,-0.56922,0.334515,33.8027,-12.2278,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0725898,-0.0399572,0.0202251,0.00540832,-0.00148243,0.00249947,0.00621946,-0.00229358,0.313804,0.00728566,1606,865,-0.549127,0.313418,34.5447,-12.3745,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0666967,-0.0356389,0.0134759,0.0051126,-0.00150382,0.00233792,0.00585533,-0.00224656,0.307605,0.00722215,1613,865,-0.522509,0.287074,35.225,-12.536,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0607835,-0.0307609,0.00712991,0.00482496,-0.00153218,0.00218697,0.00550464,-0.00221187,0.301325,0.00704122,1620,865,-0.494777,0.25692,35.8696,-12.6902,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0557174,-0.0270245,0.0034565,0.00454261,-0.00154086,0.00205695,0.00517282,-0.00217107,0.297302,0.00728605,1627,865,-0.464569,0.228989,36.4706,-12.8266,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0513396,-0.0246187,0.00138941,0.00419081,-0.00152924,0.00193583,0.00478436,-0.00212279,0.297513,0.00758639,1634,865,-0.434169,0.207023,37.0231,-12.9651,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0475252,-0.0223551,-0.000360333,0.00372574,-0.0015083,0.00182007,0.00429642,-0.00207898,0.303841,0.00767491,1641,865,-0.407596,0.184453,37.552,-13.0974,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0447592,-0.0205443,-0.00219166,0.00317242,-0.00147375,0.00168939,0.00372175,-0.00202308,0.314381,0.00724024,1648,865,-0.390471,0.173367,38.0868,-13.2441,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0445944,-0.0189378,-0.00213137,0.00259316,-0.00142882,0.00154642,0.00311899,-0.00195466,0.32777,0.00687765,1655,865,-0.389122,0.158426,38.6183,-13.4007,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0432588,-0.0175606,-0.00550087,0.00198117,-0.00136758,0.00139061,0.00248333,-0.00186974,0.346539,0.00670987,1662,865,-0.390052,0.15168,39.0928,-13.5467,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0411546,-0.0153777,-0.00850768,0.00137242,-0.00129044,0.00124821,0.00186602,-0.00178404,0.376574,0.00708182,1669,865,-0.383379,0.136801,39.5866,-13.677,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0389227,-0.0135126,-0.0118992,0.00085338,-0.0011847,0.00113322,0.00135836,-0.00168968,0.419201,0.00727133,1676,865,-0.376978,0.12542,40.0956,-13.8082,40.483,-13.9704
42.312,9.66566,1.52999,-0.0384247,-0.0124851,-0.0108953,0.000566172,-0.00105848,0.00103278,0.00106781,-0.00156012,0.452156,0.00720139,1683,865,-0.369183,0.115693,40.658,-13.9255,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.1862,-0.11781,-0.0237085,0.00539568,-0.00245585,0.00210927,0.00592645,-0.00298661,0.246516,0.00535635,913,872,-1.8202,1.16769,-12.4625,0.685509,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.182549,-0.115283,-0.0202486,0.00657337,-0.00241383,0.00179832,0.00691985,-0.00276031,0.190338,0.0050343,920,872,-1.7759,1.13912,-12.3647,0.53612,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.180414,-0.112625,-0.0147983,0.00733099,-0.00234586,0.00153665,0.00756914,-0.00258402,0.153759,0.00519658,927,872,-1.7412,1.10757,-12.284,0.37761,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.175461,-0.1099,-0.00996242,0.0076604,-0.00225375,0.00131118,0.00783087,-0.00242422,0.129292,0.00619257,934,872,-1.68091,1.07717,-12.1482,0.220372,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.168087,-0.107317,-0.0074769,0.00762537,-0.00214189,0.00111244,0.00775047,-0.00226699,0.111984,0.00730664,941,872,-1.60318,1.04629,-11.9464,0.076748,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.158695,-0.105065,-0.00690852,0.00733095,-0.00201765,0.000935845,0.00742372,-0.00211042,0.0987991,0.00774366,948,872,-1.51094,1.02081,-11.7104,-0.0537296,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.149541,-0.102731,-0.00394002,0.00693996,-0.00188902,0.00078545,0.0070093,-0.00195835,0.0880414,0.007556,955,872,-1.41501,0.990662,-11.4812,-0.195646,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.143089,-0.0994582,-0.00055418,0.00661107,-0.0017596,0.000670379,0.00666442,-0.00181295,0.0794121,0.00691267,962,872,-1.34421,0.952618,-11.2834,-0.355811,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.138941,-0.096448,0.00214544,0.00642509,-0.00163718,0.000564846,0.00646447,-0.00167657,0.0696072,0.00638736,969,872,-1.29718,0.918198,-11.105,-0.511714,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.137325,-0.0938316,0.0020816,0.00627205,-0.00150693,0.000468741,0.00630019,-0.00153508,0.0599681,0.00594889,976,872,-1.28137,0.89134,-10.9426,-0.657731,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.136887,-0.0922254,0.00247241,0.00613007,-0.00137746,0.000376301,0.00614888,-0.00139628,0.0499563,0.00539291,983,872,-1.27541,0.874023,-10.7913,-0.791352,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.136345,-0.0908406,0.00202421,0.00600814,-0.00125881,0.000300808,0.00602057,-0.00127124,0.0412998,0.0050331,990,872,-1.27058,0.861699,-10.6221,-0.916628,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.135393,-0.0890322,0.00277923,0.00595684,-0.0011594,0.000249411,0.00596557,-0.00116814,0.0349909,0.00505997,997,872,-1.2588,0.844214,-10.4067,-1.04768,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.132752,-0.0883046,0.00603029,0.00603326,-0.00107751,0.000211673,0.00603955,-0.00108381,0.0297329,0.0056063,1004,872,-1.22408,0.832002,-10.1995,-1.18226,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.126615,-0.087555,0.00828529,0.0063271,-0.00101594,0.000176621,0.00633134,-0.00102019,0.0240343,0.00547964,1011,872,-1.15874,0.820739,-10.0438,-1.31157,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.118967,-0.0863853,0.0120945,0.00687503,-0.000974623,0.00013744,0.00687744,-0.000977028,0.0175019,0.00519406,1018,872,-1.07507,0.805735,-9.84035,-1.44227,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.110522,-0.0861497,0.0188696,0.00760374,-0.000958056,9.42023e-05,0.00760478,-0.000959093,0.0110009,0.00503492,1025,872,-0.975579,0.793931,-9.51085,-1.58095,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.104348,-0.0859819,0.0281769,0.00839322,-0.000963603,3.86619e-05,0.00839338,-0.000963763,0.00413186,0.00479803,1032,872,-0.890762,0.777462,-9.10209,-1.72398,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.100548,-0.0870842,0.0361113,0.00920139,-0.000991434,-4.66654e-05,0.0092016,-0.000991648,-0.00457813,0.00513396,1039,872,-0.831702,0.773004,-8.78213,-1.85797,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.0970122,-0.0884036,0.0403135,0.0101183,-0.00103899,-0.000182974,0.0101213,-0.00104199,-0.0163936,0.00501494,1046,872,-0.785168,0.781313,-8.61792,-1.95907,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.0938208,-0.0896021,0.0434044,0.0112347,-0.00110733,-0.000402628,0.0112478,-0.00112046,-0.0325764,0.00545622,1053,872,-0.744904,0.791034,-8.45979,-2.05917,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.0894665,-0.0910653,0.0483864,0.0125642,-0.00119628,-0.000724152,0.0126022,-0.00123429,-0.0524326,0.00595438,1060,872,-0.688365,0.802208,-8.2448,-2.15062,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.0791493,-0.0919282,0.05306,0.014095,-0.00131098,-0.00115485,0.014181,-0.00139707,-0.074407,0.00642095,1067,872,-0.576369,0.805916,-7.93745,-2.26703,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.0652355,-0.0928129,0.0593085,0.0158162,-0.0014564,-0.00167682,0.0159775,-0.00161767,-0.0958866,0.00649775,1074,872,-0.426099,0.809005,-7.56474,-2.38633,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.05157,-0.0928163,0.0683935,0.0176761,-0.00161575,-0.00226875,0.0179393,-0.00187897,-0.115502,0.0063982,1081,872,-0.270637,0.79782,-7.16896,-2.53479,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.0413646,-0.0936654,0.0816535,0.0196496,-0.00176675,-0.0029262,0.0200422,-0.00215937,-0.133377,0.00605311,1088,872,-0.135966,0.787252,-6.81213,-2.67149,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.0319889,-0.0937991,0.0956153,0.0218581,-0.00189811,-0.00363741,0.0224025,-0.00244258,-0.14858,0.0065846,1095,872,-0.00719784,0.766381,-6.45318,-2.81985,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.0174977,-0.0946214,0.111421,0.0243419,-0.00200336,-0.00437944,0.0250508,-0.00271229,-0.160484,0.00675434,1102,872,0.175277,0.751257,-6.02051,-2.95614,-5.76743,-3.72098
-20.8058,8.23092,0.719263,0.00242084,-0.0989908,0.134224,0.0268125,-0.00209354,-0.00515238,0.0277034,-0.00298447,-0.171223,0.00715828,1109,872,0.429666,0.763505,-5.50656,-3.06454,-5.43472,-3.83745
-20.0553,8.24233,0.700483,0.027319,-0.105521,0.15529,0.0288447,-0.0021515,-0.00594984,0.0299476,-0.00325435,-0.183278,0.00830917,1116,872,0.726862,0.795384,-4.91339,-3.14033,-5.07338,-3.94902
-19.3052,8.25352,0.684959,0.0564197,-0.111701,0.170006,0.0304029,-0.00217588,-0.00674918,0.0317458,-0.00351872,-0.196399,0.0087181,1123,872,1.0455,0.835532,-4.27871,-3.21734,-4.71644,-4.06534
-18.5527,8.26537,0.664357,0.0853309,-0.11538,0.179488,0.0318883,-0.00215737,-0.00755517,0.0334895,-0.00375864,-0.208854,0.00913415,1130,872,1.34654,0.861052,-3.61608,-3.31103,-4.33362,-4.17942
-17.8,8.27722,0.645167,0.106371,-0.117889,0.190759,0.0333804,-0.00210573,-0.00836335,0.0352527,-0.00397801,-0.220237,0.00771052,1137,872,1.57825,0.876587,-3.02895,-3.42715,-3.94846,-4.29743
-17.0468,8.28903,0.626356,0.127708,-0.12062,0.205768,0.0344778,-0.00204672,-0.00918576,0.0366579,-0.00422678,-0.233019,0.008387,1144,872,1.82346,0.888134,-2.43479,-3.54546,-3.55728,-4.41526
-16.2924,8.30235,0.606417,0.159769,-0.124057,0.213076,0.0347114,-0.0019996,-0.0100172,0.0372669,-0.00455507,-0.249781,0.00847679,1151,872,2.14712,0.908338,-1.71839,-3.66133,-3.15405,-4.55859
-15.5344,8.31682,0.577105,0.195739,-0.127529,0.220679,0.0340043,-0.00195632,-0.0108395,0.0370189,-0.00497092,-0.271258,0.00928057,1158,872,2.50775,0.929045,-0.922002,-3.77254,-2.70924,-4.69686
-14.7796,8.32876,0.560486,0.222766,-0.131533,0.229447,0.032593,-0.00190484,-0.0117099,0.0361923,-0.00550409,-0.298203,0.00876121,1165,872,2.78803,0.953064,-0.252809,-3.86795,-2.30361,-4.82235
