 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.67894,8.46587,0.395188,-0.0208983,-0.460529,-0.0470843,0.00823806,0.00097014,-0.0126954,0.0178094,-0.00860118,-0.646005,0.00730991,1249,872,-0.184324,4.47113,2.82346,-1.71357,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.0118973,-0.472961,-0.0394664,0.00609559,0.0017992,-0.0131533,0.017275,-0.00938017,-0.704453,0.007888,1256,872,-0.0736315,4.5854,3.3339,-1.71573,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.00272817,-0.48482,-0.0359938,0.00332029,0.00263341,-0.0135419,0.0165231,-0.0105694,-0.77272,0.00801049,1263,872,0.025799,4.70094,3.87415,-1.73424,3.89813,-6.5083
-3.39003,8.49804,0.360908,0.00797454,-0.498593,-0.0321075,-0.000280841,0.00346633,-0.013788,0.0155074,-0.0123219,-0.852927,0.00735561,1270,872,0.141262,4.82839,4.57533,-1.71802,4.49545,-6.61798
-2.61049,8.51599,0.305102,0.0129242,-0.50962,-0.0176555,-0.0045841,0.0042685,-0.0137923,0.0143273,-0.0146429,-0.940669,0.00721883,1277,872,0.235374,4.9071,5.28899,-1.74976,5.1649,-6.74015
-1.82789,8.53447,0.242818,0.0116838,-0.515728,0.0132349,-0.00945675,0.00503286,-0.0135135,0.0131211,-0.0175449,-1.03146,0.00811499,1284,872,0.321956,4.91615,5.96842,-1.84568,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.00147551,-0.520476,0.048277,-0.0148477,0.00577586,-0.0129609,0.0120266,-0.0210985,-1.12143,0.0106826,1291,872,0.311966,4.93142,6.50057,-1.96643,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.0234131,-0.531227,0.0738975,-0.0206492,0.00650454,-0.01207,0.011094,-0.0252387,-1.20744,0.0116435,1298,872,0.195343,4.99357,6.93307,-2.0328,7.18994,-7.08083
0.505798,8.584,0.11257,-0.0448491,-0.539328,0.0899505,-0.0266326,0.00721266,-0.0106812,0.0103016,-0.0297215,-1.28928,0.0125221,1305,872,0.0536958,5.02281,7.33711,-2.1164,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.0680824,-0.550831,0.0786249,-0.0324826,0.00788862,-0.00870233,0.00968458,-0.0342785,-1.36728,0.0130856,1312,872,-0.188411,5.13669,7.70581,-2.1246,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.0948878,-0.563242,0.0707178,-0.0377922,0.008488,-0.00609221,0.00927653,-0.0385807,-1.44208,0.0134555,1319,872,-0.451904,5.24953,8.05476,-2.09471,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.125308,-0.577217,0.0582614,-0.0421154,0.00897692,-0.00291771,0.00914299,-0.0422815,-1.51394,0.0135099,1326,872,-0.761987,5.39135,8.33484,-2.05483,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.16007,-0.59285,0.0118016,-0.0451568,0.00932313,0.000613192,0.00933004,-0.0451637,1.55954,0.0142817,1333,872,-1.21846,5.59945,8.57873,-1.94732,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.210044,-0.610505,-0.0424403,-0.0468034,0.00949229,0.00435342,0.00982696,-0.0471381,1.49407,0.0147996,1340,872,-1.83794,5.83805,8.7558,-1.81784,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.264793,-0.626503,-0.104518,-0.0469615,0.00941327,0.00820505,0.0105832,-0.0481314,1.42917,0.0147833,1347,872,-2.5265,6.07176,8.95351,-1.69722,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.321779,-0.633379,-0.162619,-0.0455641,0.00902001,0.0120521,0.0115627,-0.0481067,1.36287,0.0147961,1354,872,-3.22596,6.21772,9.2041,-1.68426,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.364778,-0.62906,-0.188589,-0.0425222,0.00831309,0.0157604,0.0128028,-0.0470119,1.29328,0.0144552,1361,872,-3.69928,6.20295,9.55375,-1.8223,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.403958,-0.618017,-0.158126,-0.0378717,0.00731633,0.0191864,0.0143636,-0.044919,1.21879,0.0141804,1368,872,-3.95878,6.02274,9.85997,-2.07055,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.441347,-0.595803,-0.124271,-0.0319169,0.0060848,0.0221301,0.016252,-0.0420841,1.14013,0.0144354,1375,872,-4.19423,5.76945,10.1183,-2.47677,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.476405,-0.575239,-0.105299,-0.0250074,0.00467487,0.0244409,0.0184278,-0.0387603,1.05826,0.0134855,1382,872,-4.45477,5.53913,10.3566,-2.81549,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.503394,-0.554436,-0.110755,-0.0175433,0.0031368,0.0260869,0.0208581,-0.0352646,0.974085,0.0131822,1389,872,-4.7206,5.3458,10.6716,-3.13206,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.52589,-0.528422,-0.102438,-0.0100232,0.00152407,0.0270729,0.0234321,-0.0319312,0.890456,0.0107966,1396,872,-4.90245,5.08347,11.064,-3.53043,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.53739,-0.498122,-0.0853801,-0.00285778,-7.44015e-05,0.0274008,0.02597,-0.0289022,0.810771,0.0115864,1403,872,-4.95747,4.77517,11.5518,-3.984,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.534211,-0.464627,-0.0687014,0.00364164,-0.00157591,0.0270798,0.028238,-0.0261723,0.737378,0.0122442,1410,872,-4.88158,4.42197,12.2128,-4.44016,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.518403,-0.413535,-0.0581924,0.00922317,-0.00290583,0.0261904,0.030042,-0.0237247,0.671626,0.0154379,1417,872,-4.7185,3.92934,12.9274,-5.06672,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.500974,-0.362623,-0.0406879,0.0137046,-0.00401266,0.0248473,0.0312252,-0.0215333,0.614162,0.0180644,1424,872,-4.51783,3.42197,13.6553,-5.70194,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.482484,-0.322425,-0.0276126,0.0170392,-0.00487587,0.0231823,0.0317231,-0.0195598,0.564626,0.0192865,1431,872,-4.31845,3.02857,14.3903,-6.23617,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.455622,-0.293677,-0.0338782,0.0193738,-0.00548169,0.0213677,0.0316651,-0.0177729,0.522003,0.0150784,1438,872,-4.10365,2.7601,15.2405,-6.6209,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.4266,-0.271773,-0.0483421,0.0209124,-0.00582351,0.0195193,0.0312026,-0.0161137,0.485152,0.0115347,1445,872,-3.89487,2.56683,16.1256,-6.94055,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.415334,-0.253959,-0.0300905,0.0218402,-0.00590902,0.0177222,0.030473,-0.0145418,0.453287,0.00902513,1452,872,-3.7358,2.37705,16.8325,-7.29634,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.401386,-0.230346,-0.0232327,0.0222673,-0.00579631,0.0160252,0.0295357,-0.0130647,0.42581,0.0107387,1459,872,-3.59285,2.14882,17.5733,-7.67793,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.380428,-0.207881,-0.0226736,0.0222648,-0.00557248,0.0144498,0.0284092,-0.0117169,0.402061,0.0108174,1466,872,-3.40797,1.93864,18.3719,-8.0274,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.360794,-0.188742,-0.0185728,0.0219532,-0.00527881,0.0130426,0.027192,-0.0105176,0.381946,0.00990769,1473,872,-3.22212,1.74811,19.16,-8.31905,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.34753,-0.171439,-0.0160892,0.0213629,-0.00494993,0.0118522,0.0259143,-0.00950132,0.366648,0.00798602,1480,872,-3.09833,1.57306,19.8755,-8.59048,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.339986,-0.15711,-0.0172317,0.0204904,-0.00458524,0.0108942,0.0245622,-0.00865706,0.357684,0.0081372,1487,872,-3.03724,1.44013,20.4978,-8.83514,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.332097,-0.146606,-0.0168322,0.0194885,-0.00419179,0.0101001,0.0232112,-0.00791444,0.353127,0.00900713,1494,872,-2.96669,1.35159,21.1056,-9.05074,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.313951,-0.137416,-0.017558,0.0185566,-0.00378744,0.00939265,0.0219803,-0.00721118,0.349544,0.010296,1501,872,-2.8081,1.27395,21.796,-9.25328,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.283091,-0.12006,-0.0257252,0.0176043,-0.00340048,0.00867939,0.0207266,-0.00652277,0.345322,0.0108176,1508,872,-2.56525,1.1413,22.6186,-9.5493,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.259975,-0.107874,-0.0363357,0.0164226,-0.00304361,0.00790616,0.019229,-0.00585008,0.341097,0.0117733,1515,872,-2.39837,1.03855,23.3225,-9.78879,25.8778,-10.8974
24.487,8.86899,0.273075,-0.242246,-0.0983723,-0.0555878,0.0150201,-0.00274339,0.00708103,0.0174973,-0.00522063,0.336534,0.00879526,1522,872,-2.30887,0.977305,23.9835,-9.99244,26.369,-11.0365
25.2458,8.8684,0.346199,-0.23535,-0.0954089,-0.06747,0.0135546,-0.00249241,0.00623098,0.0156899,-0.00462773,0.330152,0.00680145,1529,872,-2.28828,0.954773,24.5198,-10.1181,26.8406,-11.1618
26.011,8.87007,0.404891,-0.232389,-0.0932779,-0.0681639,0.0121486,-0.00228357,0.00540719,0.0139497,-0.00408466,0.321534,0.0058754,1536,872,-2.26395,0.940136,25.0803,-10.2686,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.2276,-0.0903919,-0.0679368,0.0108452,-0.002103,0.00464708,0.0123404,-0.00359818,0.311284,0.00539194,1543,872,-2.22039,0.911505,25.7422,-10.4152,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.222919,-0.0877348,-0.0657029,0.00967354,-0.00194985,0.00395973,0.0108943,-0.00317059,0.299045,0.00510396,1550,872,-2.17074,0.883374,26.4396,-10.5542,28.641,-11.5173
28.3427,8.88492,0.500204,-0.218682,-0.0847765,-0.0593645,0.00868026,-0.0018171,0.00335691,0.00966195,-0.00279879,0.284505,0.00505891,1557,872,-2.1108,0.846313,27.1566,-10.6956,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.213996,-0.080949,-0.0493902,0.00793317,-0.00168151,0.00287793,0.00872877,-0.00247711,0.269714,0.00525154,1564,872,-2.03436,0.792426,27.8905,-10.8586,30.0021,-11.736
29.9074,8.89902,0.547489,-0.208209,-0.0772443,-0.0409849,0.00746367,-0.0015477,0.00255375,0.00813706,-0.00222109,0.257819,0.00546703,1571,872,-1.95349,0.739367,28.6576,-11.0384,30.7108,-11.874
30.6958,8.90913,0.559299,-0.202311,-0.0741378,-0.0332623,0.00729912,-0.00142171,0.00238828,0.00791033,-0.00203293,0.250545,0.00591503,1578,872,-1.87374,0.693812,29.4709,-11.2242,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.196576,-0.0711755,-0.0271586,0.00739055,-0.00132693,0.00234359,0.00798065,-0.00191704,0.246666,0.00667572,1585,872,-1.8011,0.661887,30.3297,-11.3849,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.190445,-0.0687917,-0.0219649,0.00756338,-0.00125307,0.00235768,0.00815426,-0.00184396,0.245563,0.00709475,1592,872,-1.72793,0.635506,31.2254,-11.5334,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.184242,-0.0670751,-0.0183458,0.00769171,-0.00120197,0.00239204,0.00829425,-0.00180451,0.24676,0.00709476,1599,872,-1.65951,0.616254,32.0886,-11.6727,33.9008,-12.373
33.8638,8.94662,0.590479,-0.179994,-0.0655169,-0.0179564,0.00774305,-0.00116735,0.00242607,0.00836078,-0.00178508,0.249324,0.00709597,1606,872,-1.61984,0.598481,32.8442,-11.8306,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.174355,-0.0639253,-0.0168705,0.00773014,-0.00115022,0.00244723,0.00835989,-0.00177996,0.251865,0.00715501,1613,872,-1.56572,0.587229,33.5064,-11.9549,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.16793,-0.0613864,-0.0172045,0.00767644,-0.00114168,0.00246423,0.00831835,-0.00178358,0.254826,0.00723612,1620,872,-1.51029,0.570119,34.1566,-12.0788,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.159923,-0.0585243,-0.0162146,0.00751636,-0.00113069,0.00245775,0.0081661,-0.00178043,0.258452,0.00743806,1627,872,-1.43645,0.54564,34.8177,-12.2066,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.151189,-0.055624,-0.0168762,0.00719002,-0.00111409,0.00241463,0.00784109,-0.00176516,0.263372,0.00783816,1634,872,-1.36237,0.522407,35.4414,-12.3556,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.141924,-0.0517772,-0.0212789,0.00669297,-0.00108772,0.00234326,0.00734417,-0.00173892,0.271064,0.00838212,1641,872,-1.29779,0.495781,36.0451,-12.5174,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.136025,-0.0498334,-0.0237893,0.00602471,-0.00105973,0.00222608,0.00666613,-0.00170114,0.280536,0.00772282,1648,872,-1.25519,0.479922,36.6112,-12.6589,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.132735,-0.0476566,-0.0256789,0.00522076,-0.00103143,0.0020541,0.00583522,-0.00164589,0.290669,0.00729384,1655,872,-1.23335,0.460263,37.1639,-12.8093,38.4769,-13.3192
39.971,8.92464,1.28208,-0.130439,-0.0468187,-0.0283188,0.00425145,-0.00100379,0.00180344,0.0048108,-0.00156314,0.30075,0.00714687,1662,872,-1.22248,0.451543,37.6648,-12.9445,38.957,-13.4546
40.7251,8.91773,1.39631,-0.127387,-0.045127,-0.0310579,0.00311637,-0.000985948,0.00146874,0.003588,-0.00145757,0.310709,0.00740793,1669,872,-1.20587,0.438841,38.1673,-13.0726,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.124714,-0.0444085,-0.0318893,0.00191124,-0.000977723,0.00106123,0.00225917,-0.00132565,0.316813,0.00742658,1676,872,-1.18522,0.431343,38.6817,-13.1897,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.123952,-0.0442616,-0.0293633,0.00090208,-0.000998454,0.000627715,0.00109069,-0.00118706,0.291884,0.00721529,1683,872,-1.16857,0.421682,39.2286,-13.3068,40.459,-13.801
-41.4628,7.25718,0.831661,-0.547527,-0.365916,-0.0419968,0.0144587,-0.00601837,0.00693986,0.016589,-0.00814872,0.297842,0.00794916,913,879,-5.28194,3.59905,-16.6876,3.03166,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.538103,-0.360594,-0.0407151,0.0157969,-0.00574151,0.00596559,0.0173388,-0.00728345,0.252935,0.00686978,920,879,-5.18547,3.54139,-16.5499,2.86486,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.532704,-0.353659,-0.0399976,0.0164413,-0.00540859,0.00510947,0.0175771,-0.00654437,0.218733,0.00665376,927,879,-5.1296,3.46554,-16.4441,2.68369,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.52312,-0.347433,-0.0379172,0.016394,-0.00503422,0.00435405,0.017245,-0.00588513,0.192999,0.00668452,934,879,-5.0299,3.39615,-16.2591,2.5139,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.509854,-0.340297,-0.0347643,0.0157494,-0.0046301,0.00367623,0.0163923,-0.00527297,0.173122,0.00717458,941,879,-4.89242,3.32157,-15.9944,2.32357,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.493665,-0.332406,-0.0286761,0.0146748,-0.00421184,0.00306727,0.0151604,-0.00469749,0.157029,0.00733154,948,879,-4.71979,3.23747,-15.6919,2.12414,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.47791,-0.325103,-0.0217683,0.0134204,-0.00379682,0.00253695,0.0137865,-0.00416286,0.143293,0.00738534,955,879,-4.54922,3.15578,-15.4011,1.9272,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.464923,-0.318051,-0.0160138,0.0122324,-0.00339604,0.00209865,0.0125093,-0.00367295,0.131188,0.0072262,962,879,-4.4082,3.07834,-15.1566,1.73345,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.456932,-0.311168,-0.0161429,0.0112959,-0.00302145,0.00169368,0.0114935,-0.00321908,0.11616,0.00701001,969,879,-4.33012,3.0105,-14.9456,1.54977,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.453607,-0.305155,-0.0200631,0.0104443,-0.00265215,0.00134852,0.0105817,-0.00278957,0.101549,0.00639838,976,879,-4.30637,2.95882,-14.7709,1.38222,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.45224,-0.300017,-0.0232569,0.00965448,-0.00230292,0.00106742,0.00974902,-0.00239746,0.088338,0.00566996,983,879,-4.29935,2.91179,-14.609,1.22283,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.451618,-0.296411,-0.025301,0.00892695,-0.00199134,0.000866439,0.00899528,-0.00205967,0.0787002,0.00518888,990,879,-4.29611,2.87712,-14.4455,1.0852,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.450828,-0.29332,-0.026462,0.00836743,-0.00172768,0.000736962,0.00842094,-0.00178119,0.0724897,0.00529362,997,879,-4.28882,2.84527,-14.2529,0.94627,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.448576,-0.290382,-0.028489,0.00808481,-0.00151149,0.000663521,0.00813047,-0.00155715,0.0687076,0.0057649,1004,879,-4.26996,2.82098,-14.0634,0.799341,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.440333,-0.287194,-0.0370913,0.00817856,-0.00134789,0.000643238,0.00822179,-0.00139112,0.0671153,0.00584338,1011,879,-4.21169,2.80162,-13.8616,0.665257,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.430476,-0.283983,-0.0424436,0.00864328,-0.00123907,0.000669747,0.00868846,-0.00128425,0.0673615,0.00547144,1018,879,-4.12968,2.77814,-13.6049,0.521506,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.419478,-0.281541,-0.0453774,0.00935166,-0.00119529,0.00073792,0.00940304,-0.00124666,0.0695139,0.00510272,1025,879,-4.03021,2.75697,-13.2296,0.391885,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.413314,-0.279842,-0.0396701,0.0101361,-0.00122107,0.000836245,0.0101974,-0.00128231,0.0731058,0.00498997,1032,879,-3.95334,2.73082,-12.7996,0.244528,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.408678,-0.279115,-0.0381925,0.0109081,-0.00131574,0.000951752,0.0109817,-0.0013894,0.0772401,0.00517418,1039,879,-3.90233,2.72083,-12.5089,0.105419,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.404427,-0.278404,-0.0407554,0.0116998,-0.0014773,0.0010699,0.0117861,-0.0015636,0.0804913,0.00502804,1046,879,-3.86616,2.72031,-12.3097,-0.00861093,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.400101,-0.277776,-0.0453055,0.0125577,-0.00170629,0.00116252,0.0126518,-0.00180042,0.08079,0.00546707,1053,879,-3.83482,2.72385,-12.1303,-0.112056,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.39554,-0.276611,-0.0505034,0.0134698,-0.00199629,0.00120512,0.0135632,-0.00208963,0.0772983,0.00628673,1060,879,-3.80326,2.72082,-11.9084,-0.206887,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.383301,-0.275167,-0.0561446,0.0144201,-0.00234477,0.00118169,0.014503,-0.00242765,0.0700244,0.00723086,1067,879,-3.70048,2.71352,-11.5972,-0.33215,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.366751,-0.272649,-0.0580385,0.0154238,-0.00274512,0.00109995,0.0154902,-0.00281147,0.060247,0.00736033,1074,879,-3.54724,2.69327,-11.214,-0.475616,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.351523,-0.268014,-0.0555555,0.0164748,-0.00317501,0.000954621,0.0165211,-0.00322127,0.0484297,0.00725292,1081,879,-3.3952,2.64036,-10.7901,-0.650835,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.340646,-0.264392,-0.0491514,0.0175592,-0.00360715,0.00073298,0.0175845,-0.0036325,0.0345743,0.00646956,1088,879,-3.27324,2.59125,-10.4092,-0.815435,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.331522,-0.259872,-0.0443948,0.0187003,-0.00401803,0.000416537,0.0187079,-0.00402566,0.0183267,0.00640058,1095,879,-3.17263,2.53081,-10.0132,-0.985686,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.320301,-0.255641,-0.0427056,0.0199032,-0.00438871,1.43819e-05,0.0199032,-0.00438871,0.000592043,0.00615298,1102,879,-3.06088,2.48679,-9.59989,-1.14773,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.304385,-0.25231,-0.0399968,0.0210158,-0.00471231,-0.000448529,0.0210236,-0.00472013,-0.0174264,0.00663005,1109,879,-2.90193,2.45445,-9.10797,-1.30228,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.284759,-0.251321,-0.0392088,0.0217908,-0.00496809,-0.000955112,0.0218249,-0.00500214,-0.0356327,0.00725728,1116,879,-2.71299,2.44724,-8.55532,-1.42726,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.262174,-0.252017,-0.0378994,0.0222057,-0.00514461,-0.00148813,0.0222864,-0.00522534,-0.0541969,0.00761758,1123,879,-2.49457,2.45524,-7.98032,-1.54029,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.241798,-0.253408,-0.0354102,0.0225238,-0.00523792,-0.00203835,0.0226727,-0.00538679,-0.0729018,0.00776755,1130,879,-2.29364,2.46666,-7.40818,-1.6444,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.227089,-0.255159,-0.0303798,0.022882,-0.00526196,-0.00257667,0.0231159,-0.00549592,-0.0905502,0.00682679,1137,879,-2.13881,2.48037,-6.88409,-1.75056,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.212814,-0.258267,-0.0286379,0.0230956,-0.00523869,-0.00309511,0.0234297,-0.00557285,-0.107546,0.0071611,1144,879,-1.99718,2.51319,-6.36136,-1.84176,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.192921,-0.266214,-0.0289338,0.0228945,-0.00518645,-0.00361236,0.0233518,-0.0056437,-0.12591,0.00772627,1151,879,-1.80747,2.58984,-5.77669,-1.8911,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.170059,-0.277182,-0.0313641,0.0222202,-0.00510291,-0.00412634,0.0228297,-0.00571247,-0.146664,0.00817946,1158,879,-1.59549,2.69713,-5.12495,-1.90735,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.149655,-0.287391,-0.0384524,0.0212349,-0.004992,-0.00466101,0.0220386,-0.00579572,-0.170756,0.00809403,1165,879,-1.42062,2.79845,-4.50647,-1.91308,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.138459,-0.295708,-0.038679,0.0201172,-0.00484432,-0.0052521,0.0211773,-0.00590439,-0.19916,0.0069029,1172,879,-1.31292,2.88131,-4.01318,-1.93507,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.127203,-0.304291,-0.0382151,0.0190109,-0.00465199,-0.00592435,0.0204113,-0.00605236,-0.232115,0.006762,1179,879,-1.20279,2.96904,-3.57774,-1.96325,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.112007,-0.313039,-0.0352498,0.0179714,-0.00441834,-0.00666511,0.0198053,-0.00625224,-0.268505,0.00670883,1186,879,-1.04868,3.05452,-3.09401,-1.99895,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.0963294,-0.32398,-0.0378365,0.0169552,-0.00414213,-0.00743679,0.0193131,-0.00650006,-0.307036,0.00690543,1193,879,-0.90582,3.16243,-2.56628,-2.01907,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.0864577,-0.33746,-0.0432689,0.0160044,-0.0038144,-0.00822117,0.0189707,-0.00678071,-0.346276,0.00697784,1200,879,-0.824804,3.29301,-2.02551,-2.01755,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.0836609,-0.354447,-0.0492165,0.0152193,-0.00342941,-0.00902754,0.0188734,-0.00708351,-0.384613,0.00717867,1207,879,-0.81025,3.46484,-1.50074,-1.98063,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.0790324,-0.372746,-0.0589576,0.0146844,-0.00296632,-0.00986756,0.0190975,-0.00737937,-0.420547,0.00759961,1214,879,-0.78966,3.65331,-0.888248,-1.90942,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.0704129,-0.389959,-0.0711675,0.014311,-0.00241335,-0.0107124,0.0195387,-0.00764096,-0.453997,0.00774812,1221,879,-0.740063,3.84075,-0.209675,-1.84257,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.0585929,-0.407465,-0.0706372,0.0138206,-0.00177488,-0.0114852,0.019905,-0.00785927,-0.487172,0.00735697,1228,879,-0.622809,4.00651,0.444972,-1.76915,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.0427763,-0.42628,-0.0637924,0.012958,-0.00106813,-0.0121481,0.019972,-0.00808219,-0.523619,0.00729133,1235,879,-0.449254,4.17734,1.14061,-1.70732,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.0287841,-0.44323,-0.0570493,0.0116318,-0.000307612,-0.0127532,0.0197433,-0.00841911,-0.566498,0.00753238,1242,879,-0.293541,4.32615,1.75682,-1.67323,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.0214086,-0.458674,-0.042096,0.00995172,0.000502975,-0.0133306,0.0193704,-0.00891568,-0.615103,0.00774155,1249,879,-0.174588,4.44748,2.17465,-1.65642,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.0101897,-0.471732,-0.0304698,0.00788486,0.00137135,-0.0138484,0.0188543,-0.0095981,-0.669911,0.00999005,1256,879,-0.0308701,4.55968,2.72105,-1.65705,2.82038,-6.30926
-4.22079,7.74109,0.493614,-9.0381e-05,-0.483845,-0.0178897,0.00504941,0.00226568,-0.0142991,0.0180242,-0.0107091,-0.736881,0.0102197,1263,879,0.105251,4.6596,3.27478,-1.68064,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.0174299,-0.50018,-0.000548462,0.00121257,0.00318028,-0.0146103,0.0168398,-0.012447,-0.819017,0.00900988,1270,879,0.325853,4.80177,4.06991,-1.66123,3.908,-6.53441
-2.66663,7.77361,0.392137,0.0228691,-0.511334,0.0142091,-0.00347445,0.00408945,-0.0146817,0.0154685,-0.0148534,-0.911456,0.00799924,1277,879,0.425669,4.89098,4.78374,-1.69289,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.0211305,-0.517331,0.0398882,-0.00881699,0.00496015,-0.014481,0.0141075,-0.0179644,-1.00741,0.0081001,1284,879,0.491815,4.90603,5.44296,-1.77316,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.0103585,-0.520302,0.0770712,-0.0147538,0.00582547,-0.0140072,0.0129162,-0.0218446,-1.10218,0.00978925,1291,879,0.510212,4.87931,5.9516,-1.877,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.00932129,-0.529987,0.107836,-0.0212173,0.00667649,-0.0131808,0.0119194,-0.0264602,-1.19221,0.0120438,1298,879,0.430048,4.9358,6.37928,-1.97745,6.50778,-6.97249
