 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.33639,11.0243,-0.698157,-0.0515398,0.0370428,-0.0129904,0.00173733,-0.000378618,0.000203849,0.00175679,-0.000398078,0.0951729,0.00714066,1382,851,-0.52155,-0.355391,17.057,-9.36647,17.561,-9.04349
10.1122,11.035,-0.702509,-0.0497435,0.0368411,-0.0139826,0.00169455,-0.000338314,0.000203474,0.00171471,-0.00035848,0.0987866,0.00703756,1389,851,-0.508158,-0.355303,17.678,-9.47457,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.0484931,0.0367258,-0.0149944,0.00162913,-0.000302307,0.000211978,0.00165212,-0.000325298,0.108038,0.00713931,1396,851,-0.499919,-0.349057,18.2798,-9.60049,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.0473389,0.0368463,-0.0157963,0.00153782,-0.000272944,0.000220528,0.00156429,-0.000299415,0.119461,0.00726103,1403,851,-0.492021,-0.342535,18.8788,-9.7345,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.0463637,0.0370066,-0.0149435,0.00144036,-0.000248144,0.000220857,0.00146877,-0.000276554,0.127934,0.00733598,1410,851,-0.480348,-0.340808,19.485,-9.86422,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.0452999,0.0374422,-0.0132629,0.00134483,-0.000225894,0.000208651,0.00137208,-0.000253138,0.129838,0.0072199,1417,851,-0.465224,-0.346346,20.0796,-9.99651,20.524,-9.65909
13.98,11.0834,-0.662992,-0.0440654,0.0380224,-0.0136517,0.00123402,-0.000206936,0.00018103,0.00125641,-0.000229331,0.123084,0.00715452,1424,851,-0.45543,-0.350499,20.6424,-10.1563,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.0424301,0.0389794,-0.0157013,0.00111103,-0.000200078,0.000145311,0.00112694,-0.00021599,0.109067,0.0069249,1431,851,-0.447685,-0.357196,21.2004,-10.3034,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.0414708,0.0391525,-0.0168972,0.000999276,-0.000202793,0.000113204,0.00100984,-0.000213361,0.0930838,0.00673606,1438,851,-0.442945,-0.358414,21.8048,-10.4478,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.0410907,0.0390773,-0.0168352,0.000918079,-0.000213222,8.97618e-05,0.000925157,-0.000220299,0.0786878,0.00644949,1445,851,-0.439119,-0.362319,22.4639,-10.5744,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.0409556,0.0388664,-0.0166986,0.000861196,-0.000221033,7.0352e-05,0.00086575,-0.000225588,0.064644,0.00664219,1452,851,-0.437218,-0.363312,23.0987,-10.7034,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.0409135,0.0384097,-0.0161152,0.000815005,-0.000227531,5.27157e-05,0.000817664,-0.00023019,0.0503935,0.00725138,1459,851,-0.434608,-0.358863,23.6931,-10.8319,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.0409987,0.0374692,-0.014552,0.000788057,-0.000234868,4.73581e-05,0.000790245,-0.000237056,0.0461651,0.00778845,1466,851,-0.429632,-0.353466,24.2683,-10.9569,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.0402753,0.0368854,-0.013482,0.000779931,-0.000240249,5.88151e-05,0.000783311,-0.000243628,0.0573983,0.00748643,1473,851,-0.419187,-0.350594,24.861,-11.0715,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.0401294,0.036167,-0.0113252,0.000782201,-0.000237345,8.68001e-05,0.000789538,-0.000244682,0.0843273,0.00707975,1480,851,-0.41016,-0.348938,25.4144,-11.1934,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.0395744,0.0363081,-0.0102131,0.000791904,-0.000232555,0.000123715,0.000806632,-0.000247283,0.118492,0.0068579,1487,851,-0.401421,-0.3441,25.913,-11.3301,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.0383412,0.0369544,-0.0116993,0.000798684,-0.00021846,0.000165017,0.000824786,-0.000244562,0.156877,0.00661316,1494,851,-0.395587,-0.347906,26.3852,-11.461,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.037003,0.0373241,-0.0122646,0.000797823,-0.000195031,0.000203911,0.000838071,-0.000235278,0.194873,0.00654212,1501,851,-0.385605,-0.351791,26.8776,-11.6031,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.036371,0.0374988,-0.0122449,0.000786934,-0.000161334,0.000236422,0.00084261,-0.00021701,0.23128,0.00629478,1508,851,-0.379826,-0.357797,27.383,-11.7307,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.0361963,0.0373631,-0.0118317,0.000757786,-0.000120685,0.000257353,0.000827626,-0.000190526,0.264998,0.00608153,1515,851,-0.376731,-0.35426,27.8617,-11.8709,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.0352582,0.0373411,-0.0136977,0.000710612,-8.31537e-05,0.000264703,0.000790786,-0.000163328,0.294101,0.00602434,1522,851,-0.374775,-0.345646,28.3713,-12.0077,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.0342277,0.0376912,-0.0164268,0.000660112,-3.97369e-05,0.000259907,0.000746076,-0.000125701,0.319423,0.00612188,1529,851,-0.375153,-0.341697,28.9048,-12.1453,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.0333915,0.0380373,-0.0188514,0.000618247,1.53187e-05,0.000244358,0.000704844,-7.12782e-05,0.340576,0.00641607,1536,851,-0.376229,-0.341718,29.4641,-12.2887,29.798,-11.9545
27.051,11.1688,0.0238028,-0.033513,0.038015,-0.0173733,0.00058997,7.40771e-05,0.000218382,0.000669999,-5.9517e-06,0.351264,0.00638142,1543,851,-0.37211,-0.345759,30.0445,-12.4163,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.0336984,0.0379417,-0.0151535,0.000570677,0.000128121,0.000189338,0.000640625,5.8172e-05,0.353885,0.00638803,1550,851,-0.365911,-0.349842,30.6663,-12.5345,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.0331863,0.0381325,-0.0142359,0.00056283,0.00016757,0.000164153,0.000622112,0.000108288,0.346565,0.00650752,1557,851,-0.358156,-0.354372,31.3086,-12.6566,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.0324229,0.0383773,-0.0150314,0.000578193,0.000189602,0.000140382,0.000623601,0.000144194,0.312839,0.00646161,1564,851,-0.354226,-0.354416,31.9969,-12.7927,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.032042,0.0382867,-0.014655,0.000607869,0.000198234,0.000117465,0.000639162,0.000166941,0.260357,0.00642656,1571,851,-0.349412,-0.355134,32.7192,-12.9278,33.0404,-12.5903
30.9601,11.204,0.158628,-0.0320157,0.0378879,-0.0131643,0.000641221,0.000185072,9.65729e-05,0.000660824,0.000165469,0.200269,0.00660296,1578,851,-0.343653,-0.355288,33.4691,-13.0553,33.7898,-12.7213
31.7489,11.213,0.173947,-0.0319383,0.0374014,-0.0112196,0.000665655,0.00014233,7.68892e-05,0.000676718,0.000131267,0.142902,0.00682525,1585,851,-0.33578,-0.35435,34.2189,-13.1809,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.0304637,0.0380527,-0.0136762,0.000669575,8.26569e-05,5.68209e-05,0.000675025,7.72066e-05,0.0956289,0.00683136,1592,851,-0.33167,-0.358029,34.9316,-13.3105,35.2378,-12.978
33.3133,11.225,0.242483,-0.0288662,0.0388155,-0.0180161,0.000644617,-9.65018e-06,2.32617e-05,0.000645443,-1.04762e-05,0.035494,0.00659251,1599,851,-0.333318,-0.359888,35.6268,-13.4373,35.919,-13.105
34.0931,11.2303,0.285492,-0.0283706,0.0389232,-0.019522,0.000594191,-0.000129799,-2.308e-05,0.000594926,-0.000130534,-0.0318357,0.00663294,1606,851,-0.334331,-0.363573,36.3008,-13.5708,36.589,-13.2445
34.8699,11.2339,0.337268,-0.0289539,0.0384889,-0.0153211,0.000529996,-0.000272929,-8.12581e-05,0.000538137,-0.00028107,-0.0998535,0.00712731,1613,851,-0.324255,-0.363992,36.9415,-13.7062,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0289174,0.0381926,-0.0117512,0.000462551,-0.000428312,-0.000142064,0.000484656,-0.000450418,-0.154368,0.00772248,1620,851,-0.311014,-0.36177,37.5402,-13.8316,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0271602,0.0388025,-0.0139182,0.000381204,-0.000574963,-0.000210565,0.000425521,-0.000619279,-0.207436,0.00809133,1627,851,-0.303677,-0.360888,38.0891,-13.9612,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0264333,0.0384638,-0.0162686,0.000279153,-0.000723956,-0.000288287,0.000356102,-0.000800905,-0.260837,0.00781605,1634,851,-0.305677,-0.353437,38.6203,-14.0846,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0270938,0.0379506,-0.0154033,0.000160329,-0.000882312,-0.000374013,0.000280617,-0.0010026,-0.311166,0.00744573,1641,851,-0.308066,-0.355352,39.1218,-14.2116,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0286842,0.0370738,-0.0112998,3.92525e-05,-0.00102551,-0.000472015,0.000218369,-0.00120462,-0.362685,0.00698629,1648,851,-0.306651,-0.356418,39.5876,-14.343,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0292852,0.0370828,-0.0104966,-5.96397e-05,-0.0011467,-0.000574133,0.000187433,-0.00139378,-0.406385,0.00677498,1655,851,-0.308921,-0.358282,40.0606,-14.4806,40.3563,-14.158
40.1952,11.211,1.00772,-0.0296919,0.0370767,-0.0095994,-0.00013894,-0.00125273,-0.000686019,0.000187767,-0.00157944,-0.444457,0.00684286,1662,851,-0.309126,-0.359822,40.5281,-14.6157,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.146453,0.0225565,-0.0334271,0.00176958,-0.000887026,0.00064336,0.00191719,-0.00103463,0.225524,0.00607421,913,858,-1.49596,-0.183526,-10.4989,-0.480205,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.144839,0.0233745,-0.0333422,0.00201214,-0.000802934,0.000521463,0.00210563,-0.000896425,0.177401,0.00596015,920,858,-1.4798,-0.19231,-10.3657,-0.609446,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.144273,0.0239261,-0.0327067,0.00215951,-0.000730299,0.000422157,0.00221991,-0.000790707,0.142129,0.00580588,927,858,-1.47232,-0.19654,-10.2678,-0.736819,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.143284,0.0245588,-0.0332261,0.00219528,-0.000664461,0.000332839,0.00223351,-0.000702688,0.114351,0.00586551,934,858,-1.46371,-0.200437,-10.1769,-0.873239,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.141499,0.0249738,-0.0344588,0.00213866,-0.000604375,0.000250755,0.00216139,-0.000627109,0.0904167,0.00626921,941,858,-1.44921,-0.202675,-10.0413,-1.00674,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.139132,0.0253898,-0.0339875,0.00202128,-0.000551257,0.000183563,0.00203431,-0.000564289,0.0708765,0.00650166,948,858,-1.42483,-0.208304,-9.86198,-1.13846,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.137043,0.0258827,-0.0330475,0.0018867,-0.000503603,0.000132486,0.00189402,-0.000510924,0.055201,0.00653323,955,858,-1.40193,-0.218385,-9.66876,-1.27036,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.135364,0.0271038,-0.0328414,0.00177368,-0.000458782,9.27535e-05,0.00177753,-0.000462629,0.0414523,0.00630088,962,858,-1.38507,-0.231424,-9.50862,-1.40367,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.134471,0.0280546,-0.0323939,0.00168568,-0.000424204,5.37586e-05,0.00168705,-0.000425573,0.0254573,0.0060526,969,858,-1.3751,-0.241769,-9.39701,-1.5386,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.134001,0.0285115,-0.0318004,0.00161179,-0.000395703,2.20245e-05,0.00161203,-0.000395944,0.0109694,0.00593377,976,858,-1.36863,-0.250101,-9.28641,-1.68094,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.133923,0.0281985,-0.0296387,0.00155109,-0.000374472,4.23549e-06,0.0015511,-0.000374482,0.0021996,0.00571012,983,858,-1.36165,-0.249091,-9.16991,-1.80794,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.133865,0.0278638,-0.0268868,0.00149994,-0.000361098,6.96135e-06,0.00149997,-0.000361124,0.0037405,0.00560295,990,858,-1.35322,-0.24903,-8.99059,-1.9257,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.133844,0.0278707,-0.0258655,0.00146433,-0.000354897,3.13945e-05,0.00146487,-0.000355438,0.0172502,0.00579813,997,858,-1.34968,-0.248545,-8.76309,-2.04683,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.133414,0.0280938,-0.0265907,0.00146025,-0.000352934,6.88295e-05,0.00146286,-0.000355543,0.0378879,0.00607311,1004,858,-1.34685,-0.252703,-8.56297,-2.16581,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.131691,0.028382,-0.0273045,0.00150359,-0.000351649,0.00010835,0.0015099,-0.000357955,0.0581386,0.00619305,1011,858,-1.33176,-0.25709,-8.35745,-2.29638,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.129217,0.0280442,-0.0243198,0.00158831,-0.00034932,0.000146118,0.00159927,-0.000360277,0.0748463,0.00614191,1018,858,-1.29965,-0.256812,-8.18539,-2.43399,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.127236,0.0277612,-0.023284,0.00168664,-0.000348698,0.000189782,0.00170419,-0.000366243,0.0921842,0.00606582,1025,858,-1.27733,-0.252744,-7.90601,-2.5524,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.125836,0.0277811,-0.0232008,0.00177251,-0.000351347,0.00024577,0.00180058,-0.000379417,0.113717,0.00586008,1032,858,-1.26311,-0.252221,-7.59548,-2.69193,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.125128,0.0276824,-0.0251053,0.0018395,-0.000357176,0.000303686,0.00188071,-0.000398387,0.134878,0.0058032,1039,858,-1.26079,-0.251508,-7.32066,-2.80436,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.124357,0.0285265,-0.0293692,0.00189259,-0.000363305,0.000344824,0.00194412,-0.000414836,0.148343,0.00567243,1046,858,-1.26467,-0.254463,-7.17051,-2.93409,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.123571,0.0292931,-0.0317413,0.00193328,-0.000368258,0.000364581,0.00198965,-0.000424629,0.153406,0.00550441,1053,858,-1.26337,-0.259643,-7.01363,-3.06637,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.122156,0.0294356,-0.0321494,0.00195771,-0.000374393,0.000374,0.00201622,-0.000432904,0.155187,0.00529921,1060,858,-1.25064,-0.259266,-6.80309,-3.20278,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.120077,0.0286853,-0.030338,0.00197582,-0.000382309,0.000378688,0.00203514,-0.00044163,0.155385,0.00521814,1067,858,-1.22533,-0.253139,-6.57603,-3.32945,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.117685,0.0283183,-0.0292599,0.00200876,-0.000392665,0.000378687,0.00206706,-0.000450966,0.152756,0.00530373,1074,858,-1.19919,-0.248105,-6.32395,-3.43988,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.115852,0.028861,-0.0294144,0.00206415,-0.000400703,0.000369478,0.00211834,-0.000454896,0.145635,0.00495714,1081,858,-1.18199,-0.25253,-6.09136,-3.55087,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.114916,0.0297547,-0.0301738,0.00213292,-0.000405991,0.000348695,0.00217994,-0.00045301,0.134034,0.00487053,1088,858,-1.17501,-0.261817,-5.82962,-3.69034,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.113772,0.0304846,-0.0302417,0.00221025,-0.000409109,0.000320459,0.00224889,-0.000447745,0.119985,0.00487392,1095,858,-1.16411,-0.270715,-5.53879,-3.83475,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.112319,0.0308278,-0.0283262,0.00229138,-0.000409418,0.000289427,0.00232205,-0.000440086,0.105566,0.00479348,1102,858,-1.14464,-0.280017,-5.20278,-3.97815,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.110299,0.0309657,-0.0249357,0.00235932,-0.000404443,0.000262567,0.00238404,-0.000429167,0.0938845,0.00491751,1109,858,-1.11564,-0.285158,-4.83734,-4.11635,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.108225,0.0310725,-0.0228581,0.00239759,-0.00039424,0.000246062,0.00241911,-0.000415761,0.0872402,0.00455271,1116,858,-1.08979,-0.285686,-4.45503,-4.24487,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.10654,0.0311087,-0.0208598,0.00240673,-0.000381739,0.000239694,0.00242718,-0.000402193,0.0851267,0.00448776,1123,858,-1.06777,-0.286404,-4.05032,-4.36827,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.105077,0.0312975,-0.0202217,0.0024099,-0.000366533,0.000235767,0.00242978,-0.000386411,0.0841145,0.00445476,1130,858,-1.05171,-0.288553,-3.68005,-4.46998,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.103712,0.0315459,-0.0190288,0.00241336,-0.000349612,0.000230877,0.00243252,-0.000368772,0.0827961,0.00452584,1137,858,-1.03501,-0.292717,-3.29026,-4.59388,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.101717,0.0318206,-0.0170603,0.00239031,-0.0003341,0.000230137,0.00240961,-0.000353404,0.0836823,0.00467404,1144,858,-1.0102,-0.297451,-2.88642,-4.73662,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.098471,0.0320878,-0.0169211,0.00231847,-0.000325498,0.00023531,0.00233925,-0.000346277,0.0880764,0.00492612,1151,858,-0.978913,-0.300373,-2.43985,-4.88127,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.0959551,0.0321293,-0.0164208,0.0022017,-0.000323693,0.0002437,0.00222501,-0.000346995,0.0953276,0.00519854,1158,858,-0.95336,-0.304498,-1.99276,-5.02556,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.0937451,0.032089,-0.0180099,0.0020623,-0.000327727,0.000248982,0.00208796,-0.000353389,0.102706,0.00535504,1165,858,-0.936748,-0.304984,-1.59958,-5.15225,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.0924363,0.0319958,-0.0197405,0.00192629,-0.000332578,0.000256387,0.00195503,-0.000361313,0.111611,0.00536972,1172,858,-0.929039,-0.302943,-1.24603,-5.26903,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.0916744,0.0319947,-0.0214081,0.00180479,-0.000337836,0.000268312,0.00183787,-0.000370924,0.122702,0.00517946,1179,858,-0.926371,-0.299628,-0.936387,-5.38289,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.0905461,0.0317831,-0.0235316,0.00169818,-0.000343983,0.000280742,0.00173607,-0.000381875,0.134158,0.00509052,1186,858,-0.921588,-0.294666,-0.591911,-5.49717,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.0886495,0.0320444,-0.0268628,0.00160245,-0.000350656,0.000294001,0.00164574,-0.000393952,0.146215,0.00518465,1193,858,-0.913403,-0.291439,-0.1666,-5.63616,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.0865445,0.0326293,-0.0296974,0.00151962,-0.000357591,0.000310573,0.00156967,-0.000407639,0.159774,0.0050816,1200,858,-0.902013,-0.289962,0.321515,-5.78647,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.0860094,0.0327624,-0.028734,0.00146839,-0.00036577,0.000333373,0.0015271,-0.000424484,0.174333,0.00496106,1207,858,-0.893853,-0.287941,0.91136,-5.92746,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.0862468,0.0326375,-0.0268219,0.00146339,-0.000374875,0.000360005,0.00153138,-0.000442864,0.186656,0.00504577,1214,858,-0.889906,-0.28778,1.51109,-6.05202,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.0863251,0.0320231,-0.0241139,0.00149773,-0.000385611,0.000384311,0.00157313,-0.000461014,0.193742,0.00518067,1221,858,-0.881886,-0.288546,2.06945,-6.17,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.0852434,0.0316518,-0.0231905,0.00154964,-0.000396442,0.000405705,0.00163084,-0.000477633,0.197514,0.00524878,1228,858,-0.868528,-0.289153,2.57221,-6.28758,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.0835464,0.0312238,-0.0215187,0.00159748,-0.00040742,0.000423829,0.00168339,-0.000493335,0.2,0.00527418,1235,858,-0.847235,-0.291511,3.00329,-6.41891,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.0821725,0.0310533,-0.0221934,0.00163237,-0.000418118,0.000436037,0.00172124,-0.00050699,0.201062,0.00533753,1242,858,-0.836133,-0.291485,3.36188,-6.54314,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.0812069,0.0313956,-0.0233326,0.00166632,-0.000425718,0.00044486,0.00175699,-0.000516385,0.201057,0.00540103,1249,858,-0.830442,-0.290944,3.74717,-6.67458,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.0798971,0.032033,-0.0275559,0.00171257,-0.000426781,0.00045044,0.00180354,-0.000517753,0.199281,0.00543913,1256,858,-0.831144,-0.28321,4.15087,-6.8098,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.0779193,0.0320564,-0.0291687,0.00176946,-0.000424189,0.000448414,0.00185758,-0.000512312,0.194047,0.00559992,1263,858,-0.817551,-0.277823,4.66003,-6.94554,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.0760707,0.0322254,-0.0290232,0.00181986,-0.000419023,0.000442648,0.0019042,-0.000503361,0.188275,0.00563847,1270,858,-0.799796,-0.280878,5.25778,-7.07242,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.0742546,0.0321949,-0.0272475,0.00184593,-0.000416942,0.000433731,0.00192622,-0.000497228,0.183033,0.00574718,1277,858,-0.777238,-0.288283,5.89717,-7.20437,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.0727494,0.033059,-0.0270691,0.00185519,-0.000416253,0.000422619,0.00193127,-0.000492336,0.17812,0.0060399,1284,858,-0.762784,-0.295364,6.62516,-7.34519,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.0711173,0.0333133,-0.0269681,0.00186668,-0.000413918,0.000407504,0.00193731,-0.000484545,0.171611,0.00681099,1291,858,-0.747238,-0.295128,7.36353,-7.46252,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.0696113,0.0330178,-0.0253704,0.00189499,-0.000411048,0.000390252,0.00195924,-0.0004753,0.163179,0.00725887,1298,858,-0.728042,-0.293577,8.05866,-7.58821,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.0682388,0.0321301,-0.0231875,0.00192277,-0.000410108,0.000372255,0.00198073,-0.000468069,0.15446,0.00739961,1305,858,-0.708013,-0.291774,8.70612,-7.70839,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.0668473,0.0315983,-0.0202296,0.00192712,-0.000413884,0.000352195,0.00197896,-0.000465723,0.146137,0.00727377,1312,858,-0.685504,-0.29386,9.3185,-7.83194,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.0652739,0.0318391,-0.0183959,0.00191599,-0.000423057,0.000334656,0.00196293,-0.000469996,0.13935,0.00699275,1319,858,-0.665121,-0.298808,9.91167,-7.95824,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.0636432,0.0331164,-0.0211738,0.00190724,-0.000433146,0.000319238,0.00195001,-0.00047591,0.133163,0.00679791,1326,858,-0.659108,-0.306515,10.4702,-8.10924,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.062533,0.0341148,-0.0229095,0.00190761,-0.000442871,0.000302381,0.00194589,-0.000481148,0.125915,0.00689105,1333,858,-0.654509,-0.315621,11.0546,-8.25866,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.061341,0.0348613,-0.022999,0.00190405,-0.000450485,0.000280906,0.0019371,-0.000483534,0.117114,0.00683879,1340,858,-0.643887,-0.324188,11.7407,-8.40147,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.060161,0.0345527,-0.0189443,0.0018929,-0.000456976,0.000256944,0.00192066,-0.000484743,0.107649,0.0068947,1347,858,-0.619797,-0.329272,12.5439,-8.5294,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.0581322,0.034478,-0.015729,0.00187473,-0.000460688,0.000232166,0.00189759,-0.000483544,0.0981309,0.00706821,1354,858,-0.590708,-0.331809,13.4048,-8.66715,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.0560375,0.0348842,-0.0143248,0.00184659,-0.000457737,0.000209719,0.00186552,-0.000476668,0.0900255,0.00760046,1361,858,-0.567008,-0.33378,14.2045,-8.8219,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.0544737,0.0358286,-0.0147772,0.00181064,-0.000442675,0.000193505,0.00182714,-0.000459172,0.0850462,0.00751253,1368,858,-0.554314,-0.33987,14.8881,-8.96901,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.0532014,0.0364853,-0.013752,0.00177406,-0.00041455,0.000182052,0.0017891,-0.00042959,0.0824266,0.00749904,1375,858,-0.53944,-0.346744,15.5193,-9.1139,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.0521265,0.0369334,-0.0122153,0.00173888,-0.000373082,0.000173651,0.00175306,-0.000387265,0.0814935,0.00716449,1382,858,-0.524568,-0.359199,16.128,-9.22875,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.0509501,0.0363023,-0.0112372,0.00169627,-0.000329696,0.000171765,0.00171073,-0.000344156,0.0839827,0.00715793,1389,858,-0.510207,-0.359785,16.712,-9.32282,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.0497398,0.0360118,-0.0117411,0.00163397,-0.000291726,0.000180668,0.00165077,-0.00030853,0.0927415,0.00726882,1396,858,-0.500559,-0.352798,17.3368,-9.44629,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.0482618,0.0362456,-0.0134671,0.00154583,-0.000259788,0.000190759,0.00156577,-0.000279721,0.104116,0.00724812,1403,858,-0.492741,-0.34579,17.9589,-9.58257,18.432,-9.26678
12.3444,10.302,-0.525958,-0.047076,0.0367027,-0.0136197,0.00145124,-0.000231865,0.000193059,0.0014731,-0.000253726,0.112753,0.00700869,1410,858,-0.482543,-0.343206,18.5888,-9.71308,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.0459658,0.037033,-0.0122811,0.00135957,-0.000207519,0.000185179,0.00138115,-0.000229103,0.116038,0.00684445,1417,858,-0.468073,-0.345846,19.1773,-9.83708,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.0442569,0.0379903,-0.0137305,0.00125409,-0.00018998,0.000165393,0.00127279,-0.00020868,0.11259,0.00679031,1424,858,-0.457649,-0.349387,19.7437,-9.98172,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.0429364,0.0388253,-0.0141451,0.00113446,-0.000185953,0.000138137,0.00114876,-0.00020025,0.103128,0.0067054,1431,858,-0.447291,-0.355557,20.298,-10.1267,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.0417922,0.0390747,-0.0159287,0.00102037,-0.0001913,0.000111789,0.0010306,-0.000201527,0.0912341,0.0067337,1438,858,-0.442814,-0.359814,20.9073,-10.2674,21.3185,-9.91989
