 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.3033,8.04702,0.711891,-0.408569,-0.288854,-0.0146239,0.00934528,-0.00250493,0.00208502,0.00970143,-0.00286108,0.169182,0.00499563,962,872,-3.87117,2.81063,-13.8774,1.5015,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.404579,-0.282113,-0.0128431,0.0087054,-0.00222026,0.00175319,0.00897983,-0.00249469,0.155273,0.0052951,969,872,-3.82689,2.74269,-13.6997,1.3083,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.40148,-0.276265,-0.0138268,0.00817379,-0.00194099,0.00145062,0.00837772,-0.00214492,0.139666,0.00541657,976,872,-3.79805,2.68571,-13.5222,1.13147,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.399535,-0.271774,-0.0172372,0.00771746,-0.00167775,0.00118224,0.00786394,-0.00182423,0.123274,0.00538041,983,872,-3.78624,2.64395,-13.3529,0.976483,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.398087,-0.267997,-0.0202608,0.00732138,-0.00144195,0.000976292,0.00742883,-0.0015494,0.109616,0.00550545,990,872,-3.77808,2.6093,-13.1728,0.833741,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.397829,-0.264359,-0.0223442,0.00707097,-0.00123867,0.000841256,0.00715528,-0.00132298,0.0998882,0.00567773,997,872,-3.77878,2.57548,-12.9619,0.6908,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.396263,-0.261536,-0.0238782,0.0070601,-0.00106442,0.000771971,0.0071328,-0.00113711,0.0938978,0.00640078,1004,872,-3.76548,2.54898,-12.7614,0.542737,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.390032,-0.258621,-0.0274592,0.00734678,-0.000923701,0.00076822,0.00741753,-0.000994453,0.0918401,0.0066489,1011,872,-3.71346,2.52438,-12.6003,0.400896,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.381567,-0.254901,-0.0299708,0.00788766,-0.000819577,0.000827739,0.00796565,-0.000897567,0.0939421,0.00679599,1018,872,-3.6377,2.49163,-12.3841,0.256014,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.372045,-0.252502,-0.0299942,0.00855249,-0.000761854,0.000943236,0.00864705,-0.000856413,0.0999155,0.00712289,1025,872,-3.54486,2.46885,-12.0389,0.105113,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.363959,-0.249875,-0.0286624,0.00919967,-0.000750478,0.00109616,0.009319,-0.000869805,0.108433,0.00689274,1032,872,-3.46206,2.44034,-11.6055,-0.051548,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.358889,-0.248417,-0.0267892,0.00978664,-0.000785254,0.00126826,0.00993666,-0.000935272,0.117739,0.00747729,1039,872,-3.4063,2.41912,-11.2689,-0.201794,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.354518,-0.247107,-0.0304986,0.0103625,-0.000869546,0.00144599,0.0105457,-0.00105271,0.126001,0.00707091,1046,872,-3.37258,2.41253,-11.0912,-0.316798,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.349975,-0.245581,-0.0354265,0.0109723,-0.00100556,0.00160648,0.011184,-0.00121728,0.131036,0.00712277,1053,872,-3.34079,2.40934,-10.9147,-0.4343,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.344033,-0.243705,-0.0417384,0.0116018,-0.00118767,0.00172564,0.0118305,-0.00141642,0.131788,0.00702098,1060,872,-3.29973,2.40215,-10.6766,-0.540237,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.332436,-0.241009,-0.0458752,0.0122291,-0.00141007,0.00178774,0.0124595,-0.0016405,0.128189,0.00675513,1067,872,-3.19962,2.38095,-10.3513,-0.676058,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.319323,-0.237187,-0.0487379,0.0128802,-0.00166786,0.00179798,0.0130991,-0.00188678,0.121161,0.0062552,1074,872,-3.08227,2.34918,-9.98094,-0.826445,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.307422,-0.232063,-0.0476799,0.0135834,-0.00194883,0.00175618,0.0137795,-0.00214492,0.111196,0.00571588,1081,872,-2.96613,2.29487,-9.59792,-1.00907,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.299932,-0.228045,-0.0454685,0.0143497,-0.00223156,0.0016534,0.014513,-0.00239482,0.0984237,0.00517054,1088,872,-2.88825,2.24742,-9.26127,-1.17244,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.29372,-0.223658,-0.0457588,0.0151835,-0.00249579,0.00147882,0.0153063,-0.00261864,0.0828794,0.00570741,1095,872,-2.82955,2.19892,-8.92502,-1.34079,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.285104,-0.219518,-0.0477319,0.0160615,-0.00272363,0.00124192,0.0161432,-0.00280538,0.065731,0.00627955,1102,872,-2.75298,2.16158,-8.53959,-1.50115,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.270107,-0.216739,-0.0482369,0.0168578,-0.00291193,0.000963295,0.0169046,-0.00295876,0.0485724,0.00722473,1109,872,-2.61203,2.1411,-8.06029,-1.64958,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.253193,-0.214843,-0.0453878,0.0174059,-0.00304655,0.000659557,0.0174272,-0.0030678,0.0322037,0.00745167,1116,872,-2.44358,2.12327,-7.53575,-1.78812,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.234055,-0.212999,-0.0457191,0.0176849,-0.00312515,0.000337281,0.0176904,-0.00313062,0.0162019,0.00724698,1123,872,-2.26342,2.10762,-6.99166,-1.92321,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.219641,-0.211479,-0.0453667,0.0178678,-0.00314734,1.28658e-06,0.0178678,-0.00314734,6.12217e-05,0.00657498,1130,872,-2.12584,2.0916,-6.4683,-2.05174,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.209331,-0.210949,-0.0445963,0.0180523,-0.00312688,-0.000334874,0.0180576,-0.00313217,-0.0158062,0.00518244,1137,872,-2.0255,2.0852,-5.98309,-2.17613,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.198127,-0.211318,-0.0413847,0.0180892,-0.00308477,-0.000668057,0.0181102,-0.00310582,-0.0315091,0.00566161,1144,872,-1.90967,2.08512,-5.48462,-2.29607,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.180816,-0.214087,-0.0438777,0.0177837,-0.00303326,-0.00100432,0.017832,-0.0030816,-0.0480964,0.00646281,1151,872,-1.75243,2.11212,-4.91083,-2.40526,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.161357,-0.217904,-0.04988,0.0170956,-0.00297591,-0.00133735,0.0171843,-0.00306462,-0.0662388,0.00784389,1158,872,-1.58521,2.15247,-4.27246,-2.49229,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.146256,-0.221858,-0.0605998,0.016155,-0.00291533,-0.00167307,0.0163007,-0.00306099,-0.0868474,0.0086922,1165,872,-1.47282,2.20148,-3.71349,-2.55922,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.138308,-0.225609,-0.0643478,0.0151292,-0.00284546,-0.0020191,0.0153532,-0.00306947,-0.110496,0.00812449,1172,872,-1.40753,2.24391,-3.25234,-2.62651,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.131045,-0.23008,-0.0657423,0.0141409,-0.00276068,-0.00237995,0.0144696,-0.00308941,-0.137257,0.00756168,1179,872,-1.34184,2.29686,-2.8667,-2.69715,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.119941,-0.234945,-0.064559,0.0132209,-0.00265406,-0.00275012,0.0136838,-0.00311699,-0.166765,0.00677426,1186,872,-1.23276,2.34551,-2.42224,-2.7719,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.107757,-0.241244,-0.0703102,0.0123194,-0.00252323,-0.00311525,0.0129468,-0.00315056,-0.198716,0.0063837,1193,872,-1.13365,2.41187,-1.91975,-2.83383,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.0974084,-0.24924,-0.0795604,0.0114476,-0.00236207,-0.00346631,0.0122688,-0.0031833,-0.232629,0.00596134,1200,872,-1.06166,2.49663,-1.36872,-2.88223,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.0926452,-0.258061,-0.0890385,0.0106834,-0.00216783,-0.0038023,0.0117241,-0.00320854,-0.267163,0.00583861,1207,872,-1.04233,2.59226,-0.793601,-2.91403,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.0892461,-0.266328,-0.0961714,0.0101206,-0.00192887,-0.0041279,0.0113991,-0.00320735,-0.300348,0.00585412,1214,872,-1.02913,2.68538,-0.171652,-2.94996,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.0854527,-0.274689,-0.0999831,0.00972444,-0.00163769,-0.00444539,0.011257,-0.00317022,-0.331987,0.00575033,1221,872,-1.00252,2.77413,0.445622,-2.98607,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.0780282,-0.282077,-0.101453,0.00932323,-0.00129967,-0.00472245,0.011119,-0.00309547,-0.363382,0.00575183,1228,872,-0.935721,2.84978,1.04548,-3.02254,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.0679477,-0.2908,-0.103846,0.00873538,-0.000929932,-0.00494443,0.0108166,-0.00301117,-0.398415,0.0059534,1235,872,-0.846787,2.93232,1.6193,-3.04964,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.058582,-0.299513,-0.104916,0.00788856,-0.000536915,-0.00513203,0.0103155,-0.00296383,-0.441729,0.00639926,1242,872,-0.760699,3.0133,2.124,-3.0835,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.0522191,-0.306218,-0.105464,0.0068326,-0.000126834,-0.00528338,0.00967922,-0.00297345,-0.494194,0.00679536,1249,872,-0.701616,3.07571,2.54242,-3.13771,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.0450966,-0.310861,-0.102928,0.00551546,0.000290977,-0.00538538,0.00888871,-0.00308228,-0.559586,0.00715288,1256,872,-0.626933,3.12015,3.03536,-3.20581,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.0378618,-0.314788,-0.101516,0.00374264,0.000690623,-0.00543939,0.00786603,-0.00343277,-0.64864,0.0073499,1263,872,-0.554924,3.15881,3.55632,-3.29451,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.030708,-0.319652,-0.0939272,0.00144102,0.00107085,-0.00542184,0.00668093,-0.00416906,-0.768336,0.00699121,1270,872,-0.464427,3.19569,4.22027,-3.36995,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.0277847,-0.322051,-0.078637,-0.00128101,0.00142695,-0.00529642,0.00553972,-0.00539378,-0.910539,0.00676593,1277,872,-0.389884,3.19375,4.91263,-3.48933,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.0270434,-0.321237,-0.0594498,-0.00433386,0.00176089,-0.0050404,0.00460352,-0.00717649,-1.05729,0.00700715,1284,872,-0.324177,3.15767,5.614,-3.63924,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.0299431,-0.318693,-0.0385276,-0.00768875,0.00207239,-0.00465789,0.00393837,-0.00955473,-1.18977,0.00813638,1291,872,-0.286802,3.11119,6.24985,-3.79715,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.0378582,-0.317427,-0.0173143,-0.0112771,0.00236776,-0.00412138,0.00351599,-0.0124253,-1.29909,0.00872795,1298,872,-0.29354,3.06829,6.81973,-3.97578,7.18994,-7.08083
0.505798,8.584,0.11257,-0.0477981,-0.314152,0.00260716,-0.0149384,0.00264673,-0.00337118,0.00327086,-0.0155625,-1.38773,0.0098741,1305,872,-0.322872,2.99707,7.33389,-4.18752,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.063067,-0.314389,0.0123363,-0.0184208,0.00291649,-0.00238026,0.0031788,-0.0186831,-1.46104,0.00975898,1312,872,-0.431173,2.97717,7.77378,-4.33771,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.0832017,-0.315305,0.0161468,-0.0214343,0.00316586,-0.00113283,0.00321792,-0.0214863,-1.52488,0.0091692,1319,872,-0.601832,2.96624,8.18406,-4.43756,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.103105,-0.317958,0.013494,-0.0237403,0.00337859,0.000349141,0.00338308,-0.0237448,1.55792,0.00846285,1326,872,-0.789806,2.98891,8.56395,-4.52286,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.121382,-0.322594,-0.011334,-0.0252607,0.00354248,0.00198332,0.0036784,-0.0253966,1.50237,0.00888723,1333,872,-1.03211,3.06454,8.96395,-4.55383,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.14696,-0.329321,-0.0404299,-0.0260423,0.00362958,0.00371113,0.00408669,-0.0264994,1.44824,0.0095049,1340,872,-1.35402,3.16958,9.37456,-4.56929,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.17588,-0.335406,-0.0744391,-0.0260482,0.00359838,0.00549144,0.00458287,-0.0270327,1.3934,0.0097436,1347,872,-1.72227,3.27277,9.81995,-4.5849,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.208335,-0.338435,-0.102111,-0.025195,0.00342593,0.00725849,0.0051615,-0.0269305,1.33609,0.0100599,1354,872,-2.10356,3.33707,10.3058,-4.64668,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.233193,-0.335368,-0.114057,-0.0234244,0.0031249,0.0089297,0.00584887,-0.0261484,1.27472,0.00970924,1361,872,-2.36743,3.31212,10.8314,-4.78683,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.253797,-0.329801,-0.0989376,-0.0208052,0.00271335,0.0104272,0.00667052,-0.0247624,1.20808,0.00917591,1368,872,-2.50638,3.21915,11.3227,-4.97009,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.26849,-0.318047,-0.0857335,-0.0175955,0.00220287,0.0116737,0.00760957,-0.0230022,1.13706,0.00876397,1375,872,-2.59968,3.09197,11.807,-5.23931,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.280859,-0.306725,-0.0794892,-0.0140715,0.00161161,0.0126064,0.00861634,-0.0210762,1.06363,0.00775767,1382,872,-2.69377,2.97222,12.2697,-5.47148,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.291772,-0.293163,-0.0836108,-0.0104216,0.000965679,0.0132006,0.00964819,-0.0191041,0.989002,0.00796408,1389,872,-2.80883,2.84921,12.7424,-5.72024,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.305868,-0.277054,-0.08079,-0.00676058,0.000300207,0.0134614,0.0106865,-0.0171468,0.91364,0.00717971,1396,872,-2.93089,2.69015,13.2178,-6.0138,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.316074,-0.258542,-0.0765504,-0.00322095,-0.000343721,0.0133932,0.0116879,-0.0152526,0.8389,0.00758428,1403,872,-3.0138,2.50891,13.7195,-6.33015,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.319757,-0.239582,-0.0720993,1.11824e-05,-0.000926281,0.0130114,0.0125623,-0.0134774,0.767394,0.00698606,1410,872,-3.03693,2.31556,14.3139,-6.63129,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.313516,-0.216975,-0.0650817,0.00276251,-0.00142556,0.0123749,0.0132193,-0.0118824,0.701584,0.00717993,1417,872,-2.96348,2.09311,14.935,-6.97059,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.304181,-0.194878,-0.0573362,0.00494922,-0.00182484,0.0115509,0.0135994,-0.010475,0.642782,0.00790567,1424,872,-2.85959,1.87593,15.5841,-7.31432,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.293368,-0.178271,-0.0531495,0.00661727,-0.00211751,0.0106126,0.013726,-0.0092262,0.590195,0.00835512,1431,872,-2.75222,1.71583,16.244,-7.60331,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.283118,-0.165041,-0.0558349,0.00790962,-0.00229956,0.00964332,0.0137161,-0.008106,0.541977,0.0082213,1438,872,-2.67151,1.5888,16.9309,-7.84241,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.274482,-0.154293,-0.0610091,0.00894952,-0.00236431,0.00870173,0.0136715,-0.00708626,0.497179,0.00801681,1445,872,-2.61294,1.48787,17.6157,-8.0678,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.27012,-0.143848,-0.0562468,0.00976765,-0.00232845,0.00783766,0.0136195,-0.00618028,0.456786,0.00840521,1452,872,-2.55975,1.37804,18.2544,-8.3239,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.263708,-0.131696,-0.0521004,0.0103453,-0.00223074,0.0070827,0.0135285,-0.00541393,0.422381,0.00889644,1459,872,-2.49091,1.25786,18.921,-8.58612,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.253885,-0.120766,-0.049182,0.0106928,-0.00211753,0.0064501,0.0133778,-0.00480247,0.394446,0.00869115,1466,872,-2.39525,1.1517,19.6103,-8.82556,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.244438,-0.111911,-0.04426,0.0108668,-0.00200334,0.00593828,0.0131881,-0.00432459,0.372634,0.00768659,1473,872,-2.29554,1.0603,20.2982,-9.02182,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.237884,-0.104637,-0.0394647,0.0108947,-0.00189168,0.00553013,0.0129546,-0.00395161,0.35657,0.00651677,1480,872,-2.22165,0.984621,20.9479,-9.20691,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.233361,-0.0987431,-0.0366882,0.0108075,-0.00177622,0.00521355,0.0126869,-0.00365556,0.345974,0.00629974,1487,872,-2.17235,0.927475,21.5409,-9.37672,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.228061,-0.0946864,-0.0348393,0.0106525,-0.0016571,0.00494886,0.0123954,-0.00339995,0.338607,0.00672825,1494,872,-2.11861,0.887236,22.1234,-9.52142,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.216742,-0.0903169,-0.0362353,0.0104394,-0.00153739,0.00470454,0.0120663,-0.00316435,0.332953,0.0076856,1501,872,-2.02246,0.849019,22.7466,-9.66966,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.198132,-0.0809083,-0.0421247,0.0101124,-0.00142837,0.00444865,0.0116282,-0.00294412,0.328385,0.00850952,1508,872,-1.87897,0.779117,23.4494,-9.88374,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.183704,-0.0740541,-0.0481145,0.00960692,-0.00133204,0.00415677,0.0110072,-0.00273234,0.324933,0.0092911,1515,872,-1.77245,0.719481,24.0687,-10.078,25.8778,-10.8974
24.487,8.86899,0.273075,-0.17339,-0.0689867,-0.0572843,0.00894018,-0.00125962,0.00382169,0.0102132,-0.00253266,0.321548,0.00798204,1522,872,-1.71323,0.684213,24.6586,-10.252,26.369,-11.0365
25.2458,8.8684,0.346199,-0.169141,-0.0672769,-0.0637718,0.00819831,-0.00120042,0.00345101,0.00932934,-0.00233145,0.316707,0.00697711,1529,872,-1.69764,0.66717,25.1699,-10.3746,26.8406,-11.1618
26.011,8.87007,0.404891,-0.168373,-0.0658542,-0.060709,0.0074547,-0.00114773,0.00306715,0.00843628,-0.00212931,0.309728,0.00623796,1536,872,-1.67998,0.652305,25.7098,-10.5222,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.165617,-0.0635903,-0.0600111,0.00675204,-0.0010941,0.00269178,0.00758671,-0.00192877,0.300682,0.00600553,1543,872,-1.65307,0.626868,26.3519,-10.6616,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.162554,-0.0615643,-0.0575872,0.00612586,-0.00103784,0.00234432,0.00682484,-0.00173682,0.289766,0.00591964,1550,872,-1.61734,0.603136,27.0335,-10.7936,28.641,-11.5173
28.3427,8.88492,0.500204,-0.15966,-0.0592512,-0.0528122,0.00559575,-0.00097698,0.00203844,0.00617661,-0.00155784,0.277596,0.00601751,1557,872,-1.57499,0.575231,27.7371,-10.9273,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.155941,-0.0561584,-0.0463477,0.00518922,-0.000896222,0.00179495,0.0056792,-0.00138621,0.266486,0.00630802,1564,872,-1.51969,0.539558,28.4606,-11.0842,30.0021,-11.736
29.9074,8.89902,0.547489,-0.151669,-0.0532459,-0.0413899,0.00493192,-0.000801174,0.00163132,0.0053636,-0.00123285,0.258691,0.00666584,1571,872,-1.46463,0.5047,29.2119,-11.2571,30.7108,-11.874
30.6958,8.90913,0.559299,-0.147871,-0.0513262,-0.0346273,0.00485227,-0.000700567,0.00155258,0.00525689,-0.00110519,0.254941,0.0071481,1578,872,-1.40689,0.47273,30.0043,-11.4311,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.144368,-0.049285,-0.0289167,0.00492513,-0.000612061,0.00153911,0.00532418,-0.00101111,0.253687,0.00765335,1585,872,-1.35548,0.44597,30.8411,-11.5784,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.140899,-0.0479694,-0.0220537,0.00504282,-0.00053152,0.00156081,0.00545009,-0.00093879,0.255244,0.00765931,1592,872,-1.29988,0.421129,31.7112,-11.7131,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.136922,-0.0470719,-0.0167356,0.00512242,-0.000462481,0.00159495,0.00554581,-0.000885874,0.259474,0.00732434,1599,872,-1.24513,0.405688,32.553,-11.8456,33.9008,-12.373
33.8638,8.94662,0.590479,-0.133315,-0.0455927,-0.0166013,0.00513559,-0.00040611,0.00162393,0.0055764,-0.000846918,0.265059,0.00709978,1606,872,-1.21247,0.395118,33.3022,-12.0082,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.129097,-0.0439899,-0.0182417,0.00508423,-0.000366934,0.00163513,0.00553708,-0.000819784,0.270179,0.00698163,1613,872,-1.18096,0.382996,33.9495,-12.1243,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.124402,-0.0418531,-0.0206069,0.00500069,-0.000336898,0.00163802,0.00546327,-0.000799487,0.27524,0.00685722,1620,872,-1.14821,0.366371,34.5819,-12.2356,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.120155,-0.0400875,-0.0197712,0.00486074,-0.000303379,0.00163018,0.00533228,-0.000774928,0.281576,0.00674095,1627,872,-1.10785,0.350503,35.2061,-12.3509,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.114923,-0.0387164,-0.0206618,0.00462222,-0.000268853,0.0016045,0.00510159,-0.000748222,0.290324,0.00688251,1634,872,-1.06507,0.345999,35.7953,-12.489,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.109259,-0.0366013,-0.0231798,0.00427221,-0.000244607,0.0015617,0.00475959,-0.000731982,0.302501,0.0073264,1641,872,-1.02483,0.33488,36.3645,-12.6388,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.105668,-0.0355451,-0.0238084,0.0038086,-0.00022608,0.00148718,0.00429752,-0.000715004,0.317629,0.00691039,1648,872,-0.995475,0.32264,36.9087,-12.7726,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.103555,-0.0342317,-0.0232021,0.00326361,-0.000210162,0.0013781,0.00374391,-0.000690466,0.335362,0.00670858,1655,872,-0.974665,0.303423,37.451,-12.9143,38.4769,-13.3192
39.971,8.92464,1.28208,-0.102081,-0.0339271,-0.0253243,0.00263627,-0.00018895,0.00123284,0.00309859,-0.000651271,0.358774,0.00659172,1662,872,-0.969028,0.295491,37.9442,-13.0418,38.957,-13.4546
40.7251,8.91773,1.39631,-0.100125,-0.0329587,-0.0288,0.00192631,-0.000161102,0.00106055,0.00237059,-0.00060538,0.396702,0.0069289,1669,872,-0.964565,0.288498,38.4358,-13.1598,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0979376,-0.032209,-0.0318009,0.00117744,-0.000112711,0.000869317,0.00161488,-0.000550148,0.466201,0.00714428,1676,872,-0.956369,0.285513,38.9443,-13.2758,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.097081,-0.032026,-0.0318896,0.00054212,-4.20001e-05,0.00068029,0.000990393,-0.000490273,0.582637,0.0070805,1683,872,-0.948886,0.288348,39.4907,-13.3983,40.459,-13.801
-41.4628,7.25718,0.831661,-0.471937,-0.334895,-0.0270784,0.012397,-0.00458352,0.00562298,0.0140901,-0.0062767,0.292483,0.00782845,913,879,-4.52514,3.29084,-15.9639,2.69583,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.463651,-0.329643,-0.0259449,0.0133922,-0.00441631,0.00509028,0.0147445,-0.0057686,0.259664,0.00702433,920,879,-4.44041,3.23978,-15.8369,2.52417,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.459088,-0.323537,-0.0239806,0.0137753,-0.00418709,0.00457446,0.0148732,-0.00528496,0.235545,0.00693155,927,879,-4.3897,3.17795,-15.7403,2.34158,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.451279,-0.317396,-0.0228071,0.0136061,-0.00390783,0.00406893,0.0145053,-0.00480698,0.217485,0.00689711,934,879,-4.30971,3.11036,-15.5713,2.17425,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.439815,-0.310362,-0.0226382,0.0129693,-0.0035918,0.00357353,0.0137075,-0.00432999,0.203706,0.00677462,941,879,-4.19743,3.03929,-15.3209,1.99097,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.426567,-0.302741,-0.0226898,0.0119956,-0.00325282,0.00309323,0.0125992,-0.00385641,0.192711,0.00607089,948,879,-4.06889,2.95979,-15.0407,1.80977,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.414595,-0.294943,-0.0227491,0.0108878,-0.00290784,0.00264442,0.0113773,-0.00339736,0.183045,0.00545457,955,879,-3.95293,2.88185,-14.7798,1.61921,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.40567,-0.287826,-0.0200876,0.00985823,-0.00257274,0.00224601,0.0102516,-0.0029661,0.173378,0.00508865,962,879,-3.85927,2.80868,-14.5718,1.42862,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.400558,-0.281339,-0.0187744,0.0090641,-0.00226479,0.00187314,0.00936578,-0.00256646,0.159682,0.00533594,969,879,-3.80548,2.74371,-14.3903,1.2456,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.3976,-0.275909,-0.0209756,0.0083783,-0.00196348,0.00153259,0.00860064,-0.00218582,0.14407,0.00548174,976,879,-3.78115,2.69593,-14.2208,1.08068,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.395768,-0.2714,-0.0234629,0.0077688,-0.0016817,0.00123072,0.00792644,-0.00183934,0.127398,0.00551776,983,879,-3.76816,2.65371,-14.0551,0.926919,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.394478,-0.267903,-0.0251605,0.00722361,-0.00143129,0.000994181,0.00733634,-0.00154403,0.11291,0.00555001,990,879,-3.75809,2.62129,-13.8853,0.788314,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.394069,-0.265003,-0.0250951,0.006842,-0.00121835,0.000827898,0.00692616,-0.00130251,0.101303,0.00579288,997,879,-3.75166,2.59148,-13.6975,0.647658,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.392597,-0.262071,-0.0274791,0.00672679,-0.00104029,0.000727775,0.00679439,-0.00110789,0.0926256,0.00628014,1004,879,-3.74164,2.56685,-13.5152,0.502282,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.386167,-0.258602,-0.0339027,0.00693979,-0.000902805,0.000695783,0.00700104,-0.000964055,0.0878046,0.00668163,1011,879,-3.69539,2.5414,-13.3329,0.362592,-9.56702,-2.20646
