 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2851,9.69005,1.09182,-0.106834,-0.034053,-0.0234124,0.00330148,-0.000778306,0.00122738,0.00364226,-0.00111909,0.270831,0.00688312,1655,865,-1.00389,0.314144,37.9981,-13.2134,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.106705,-0.0341749,-0.0222408,0.00251443,-0.000811005,0.00101351,0.00279898,-0.00109555,0.273705,0.00678552,1662,865,-0.997773,0.308364,38.4626,-13.3453,39.5191,-13.7411
40.793,9.67694,1.3214,-0.105441,-0.0337748,-0.0242779,0.00162915,-0.000842914,0.000775691,0.00185239,-0.00106615,0.280221,0.00719048,1669,865,-0.993753,0.303831,38.9486,-13.455,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.103411,-0.0329638,-0.0276583,0.000737511,-0.000850753,0.000532424,0.000899476,-0.00101272,0.295308,0.00758868,1676,865,-0.988216,0.296438,39.4554,-13.5704,40.483,-13.9704
42.312,9.66566,1.52999,-0.102025,-0.0324413,-0.0279662,4.83689e-05,-0.000836241,0.000306099,0.000143958,-0.00093183,0.302687,0.00752376,1683,865,-0.97697,0.29486,40.0257,-13.6822,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.516415,-0.332026,-0.0410204,0.0116802,-0.00468761,0.0055393,0.0133786,-0.00638602,0.297511,0.0061738,913,872,-4.98663,3.28005,-15.6827,2.78267,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.509144,-0.326637,-0.0376592,0.0130712,-0.0045179,0.00479134,0.0142917,-0.00573839,0.249423,0.00505122,920,872,-4.90597,3.21988,-15.5499,2.60889,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.50465,-0.320393,-0.0332126,0.0138123,-0.00430832,0.00416958,0.0147257,-0.00522171,0.215653,0.00496399,927,872,-4.84956,3.15221,-15.4455,2.41897,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.49653,-0.313602,-0.0285207,0.0139121,-0.0040567,0.00363115,0.0146181,-0.00476274,0.192045,0.00594579,934,872,-4.75779,3.08003,-15.2789,2.2241,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.484621,-0.307288,-0.02314,0.0134641,-0.00377095,0.00315124,0.0140222,-0.00432904,0.175287,0.00709553,941,872,-4.62771,3.01011,-15.0361,2.03789,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.469859,-0.300812,-0.0204672,0.0126246,-0.00346356,0.00271987,0.013072,-0.00391094,0.163026,0.00762813,948,872,-4.47724,2.9447,-14.7499,1.85839,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.455155,-0.2937,-0.0177758,0.0116265,-0.00314913,0.00234355,0.0119893,-0.00351194,0.153589,0.00752448,955,872,-4.32763,2.87109,-14.4665,1.66717,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.44478,-0.285678,-0.0161145,0.0106963,-0.00283702,0.0020341,0.0109954,-0.00313614,0.146007,0.0069403,962,872,-4.22253,2.79032,-14.2289,1.46163,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.438696,-0.278284,-0.016793,0.00997625,-0.00254007,0.0017408,0.0102139,-0.00277767,0.135653,0.00657025,969,872,-4.16444,2.71642,-14.0284,1.26894,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.436255,-0.271655,-0.0208927,0.00933125,-0.00223667,0.00148406,0.00951861,-0.00242403,0.125582,0.00631412,976,872,-4.14992,2.65339,-13.8544,1.0919,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.435522,-0.266734,-0.0247498,0.00874644,-0.00194339,0.00126291,0.00889361,-0.00209057,0.116014,0.00597283,983,872,-4.15077,2.60611,-13.6967,0.93528,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.435092,-0.262401,-0.0296671,0.00821723,-0.00167754,0.00109369,0.00833667,-0.00179698,0.108783,0.0058141,990,872,-4.15722,2.56711,-13.5249,0.791459,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.434724,-0.258563,-0.0316591,0.00782846,-0.00144771,0.000975543,0.00792994,-0.0015492,0.103656,0.00584353,997,872,-4.15654,2.53187,-13.3132,0.645793,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.431931,-0.255998,-0.0339313,0.00768995,-0.00124985,0.000898551,0.00777937,-0.00133927,0.0991893,0.00639968,1004,872,-4.13324,2.50854,-13.1003,0.501796,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.424545,-0.252848,-0.0399585,0.00789815,-0.00109056,0.000868167,0.00798124,-0.00117364,0.095409,0.00615865,1011,872,-4.07664,2.48759,-12.926,0.358826,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.414601,-0.248763,-0.045767,0.00844129,-0.00097716,0.000890486,0.00852474,-0.00106061,0.0934437,0.00583815,1018,872,-3.99557,2.45773,-12.6928,0.213536,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.40439,-0.245949,-0.0462558,0.00918056,-0.000921304,0.000963135,0.00927157,-0.00101231,0.0942113,0.00599184,1025,872,-3.89746,2.43013,-12.3408,0.0607801,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.397086,-0.24354,-0.0417309,0.00993782,-0.000925245,0.0010738,0.0100429,-0.00103037,0.0975903,0.00595768,1032,872,-3.81339,2.39752,-11.9179,-0.0967324,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.392518,-0.242575,-0.0390051,0.0106371,-0.00098644,0.00120766,0.0107612,-0.00111059,0.10244,0.00663559,1039,872,-3.75984,2.37912,-11.5872,-0.242697,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.388365,-0.242008,-0.0399268,0.0113197,-0.00110204,0.00135371,0.0114655,-0.00124786,0.107301,0.00643345,1046,872,-3.72039,2.37771,-11.4142,-0.356464,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.384032,-0.241057,-0.0437777,0.0120204,-0.00127064,0.0014907,0.0121855,-0.00143579,0.110332,0.0067908,1053,872,-3.68739,2.37996,-11.2408,-0.471334,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.377852,-0.240369,-0.0476138,0.0127251,-0.00148445,0.0015952,0.012902,-0.00166133,0.110431,0.00714982,1060,872,-3.63683,2.38096,-11.0026,-0.56945,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.364925,-0.237693,-0.0529278,0.013431,-0.001743,0.0016499,0.0136083,-0.00192032,0.107065,0.00724948,1067,872,-3.52712,2.35583,-10.6635,-0.697454,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.34974,-0.234237,-0.0557133,0.014174,-0.00204035,0.00165687,0.0143416,-0.00220793,0.100797,0.00702426,1074,872,-3.38969,2.32593,-10.2731,-0.842651,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.335595,-0.229321,-0.0556945,0.0149717,-0.00235582,0.00160918,0.0151199,-0.002504,0.0918218,0.00653326,1081,872,-3.25503,2.27688,-9.86753,-1.02336,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.326675,-0.225894,-0.0521559,0.0158088,-0.00266111,0.0014967,0.0159293,-0.00278161,0.0803361,0.00543055,1088,872,-3.15971,2.23597,-9.51805,-1.1855,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.319672,-0.221429,-0.0514269,0.0166793,-0.00293412,0.0013098,0.0167664,-0.0030212,0.066388,0.0050969,1095,872,-3.09063,2.18829,-9.17493,-1.35908,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.310395,-0.217041,-0.0516553,0.0175732,-0.0031618,0.00105499,0.0176267,-0.00321534,0.0507051,0.00499321,1102,872,-3.0029,2.14721,-8.78436,-1.52547,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.295693,-0.214436,-0.0517192,0.0183777,-0.00334947,0.000751785,0.0184037,-0.00337545,0.034546,0.00618929,1109,872,-2.86327,2.12571,-8.30833,-1.6708,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.278036,-0.212801,-0.0502065,0.0189104,-0.00348449,0.000413286,0.018918,-0.00349212,0.0184461,0.00757042,1116,872,-2.69132,2.10971,-7.77572,-1.8022,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.257889,-0.211363,-0.0528379,0.0191555,-0.00356499,4.78011e-05,0.0191556,-0.00356509,0.00210387,0.00835135,1123,872,-2.5079,2.09848,-7.22036,-1.92713,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.240827,-0.210342,-0.0531577,0.019316,-0.00358857,-0.000330959,0.0193208,-0.00359335,-0.0144454,0.00822259,1130,872,-2.34711,2.08733,-6.67081,-2.04873,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.228731,-0.210563,-0.0494989,0.0195014,-0.00357027,-0.000701041,0.0195227,-0.00359155,-0.030348,0.00660644,1137,872,-2.22148,2.08633,-6.17007,-2.1721,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.216141,-0.211619,-0.043737,0.0195566,-0.0035326,-0.00105927,0.019605,-0.00358109,-0.0457494,0.00644591,1144,872,-2.08506,2.09022,-5.6597,-2.28992,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.198196,-0.215443,-0.0447395,0.0192512,-0.00348833,-0.00142011,0.0193395,-0.00357668,-0.0621296,0.00695579,1151,872,-1.91714,2.12491,-5.08067,-2.39058,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.177613,-0.219925,-0.0519086,0.0185326,-0.00343851,-0.00177995,0.0186759,-0.00358178,-0.0803151,0.00821868,1158,872,-1.74242,2.17344,-4.43067,-2.46948,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.161214,-0.224301,-0.0649849,0.0175358,-0.00338291,-0.00214636,0.0177538,-0.00360087,-0.1012,0.00898612,1165,872,-1.6245,2.23143,-3.85774,-2.53035,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.152722,-0.228529,-0.0698012,0.016424,-0.0033118,-0.00252615,0.0167422,-0.00363001,-0.125307,0.00845965,1172,872,-1.55702,2.28074,-3.39078,-2.59216,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.144686,-0.23381,-0.0711819,0.0153318,-0.00322037,-0.00292159,0.015781,-0.00366959,-0.152562,0.00819425,1179,872,-1.48376,2.3407,-2.9977,-2.65411,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.132598,-0.239678,-0.0690037,0.0143099,-0.00310668,-0.00332577,0.0149234,-0.00372014,-0.182407,0.00753774,1186,872,-1.36223,2.39689,-2.54423,-2.71977,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.118982,-0.246619,-0.0752954,0.0133171,-0.00296716,-0.00372736,0.0141297,-0.00377978,-0.214655,0.00705488,1193,872,-1.25113,2.47197,-2.02754,-2.77634,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.107327,-0.255669,-0.0846958,0.012365,-0.00279517,-0.00411972,0.0134122,-0.00384236,-0.248917,0.00614137,1200,872,-1.16706,2.56783,-1.46374,-2.81492,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.102397,-0.265862,-0.0946807,0.0115247,-0.002582,-0.00450521,0.0128408,-0.00389804,-0.284207,0.00561314,1207,872,-1.14717,2.6745,-0.886844,-2.82979,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.0991144,-0.275707,-0.0996397,0.0108831,-0.00231395,-0.00488474,0.0124944,-0.00392525,-0.318625,0.00550123,1214,872,-1.12801,2.77673,-0.267129,-2.8506,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.0953961,-0.285368,-0.100998,0.0104195,-0.00198815,-0.0052484,0.0123418,-0.0039104,-0.351082,0.00534919,1221,872,-1.09428,2.87435,0.348244,-2.87752,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.0879252,-0.293543,-0.100485,0.00995688,-0.00161054,-0.00555741,0.0121941,-0.00384781,-0.382723,0.00556492,1228,872,-1.02077,2.95742,0.947658,-2.91187,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.0772752,-0.303446,-0.10146,0.00929865,-0.0011984,-0.00580103,0.0118731,-0.00377285,-0.417679,0.00585329,1235,872,-0.9218,3.04936,1.52648,-2.92964,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.0670246,-0.313499,-0.101811,0.00837136,-0.000760158,-0.00600846,0.011352,-0.00374077,-0.460498,0.00643778,1242,872,-0.82477,3.13929,2.0396,-2.9486,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.0601281,-0.321607,-0.101462,0.00723661,-0.00029874,-0.00617819,0.0107053,-0.00376746,-0.511588,0.00688489,1249,872,-0.757428,3.21116,2.46295,-2.98773,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.0525078,-0.32774,-0.0974865,0.00585749,0.000175913,-0.00629096,0.00991933,-0.00388592,-0.57332,0.00747265,1256,872,-0.673139,3.26765,2.96029,-3.0432,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.045089,-0.333208,-0.0937371,0.00400757,0.000636977,-0.00635426,0.00889623,-0.00425168,-0.655771,0.00780265,1263,872,-0.591618,3.31665,3.48229,-3.11921,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.0372013,-0.339228,-0.0856585,0.00158102,0.00108115,-0.00634285,0.00767886,-0.00501669,-0.765706,0.00747274,1270,872,-0.492281,3.36242,4.15341,-3.18263,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.0334975,-0.342291,-0.0699954,-0.00130902,0.00150293,-0.00621258,0.00646664,-0.00627273,-0.896679,0.00725954,1277,872,-0.409,3.3657,4.85346,-3.29555,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.0322932,-0.342016,-0.050189,-0.00457022,0.0019072,-0.00594224,0.00543602,-0.00809904,-1.03491,0.00764363,1284,872,-0.336803,3.33835,5.5593,-3.44558,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.0361477,-0.340622,-0.0260035,-0.00816943,0.00229425,-0.00553642,0.00467977,-0.0105549,-1.16396,0.00905357,1291,872,-0.297513,3.29818,6.18495,-3.5971,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.045531,-0.340337,-0.00388601,-0.0120222,0.00266911,-0.0049557,0.00418447,-0.0135375,-1.27404,0.00952863,1298,872,-0.314347,3.26232,6.74038,-3.76667,7.18994,-7.08083
0.505798,8.584,0.11257,-0.0567896,-0.338106,0.0166198,-0.0159526,0.00302787,-0.00411887,0.00388315,-0.0168079,-1.36606,0.010287,1305,872,-0.353299,3.19514,7.24169,-3.96425,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.0724771,-0.338908,0.0217125,-0.0197042,0.00337363,-0.00299383,0.00375569,-0.0200863,-1.44387,0.0102667,1312,872,-0.479516,3.18905,7.67888,-4.1042,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.0931714,-0.341495,0.0243252,-0.0229784,0.00368717,-0.0015684,0.00377911,-0.0230703,-1.51225,0.00995844,1319,872,-0.658275,3.19633,8.08412,-4.18679,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.114387,-0.346041,0.022019,-0.0255097,0.00394589,0.000130599,0.00394647,-0.0255103,1.56636,0.00949502,1326,872,-0.856266,3.23409,8.45123,-4.25191,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.134714,-0.352555,-0.00454185,-0.0271987,0.0041371,0.00200597,0.00426499,-0.0273266,1.50713,0.00989021,1333,872,-1.12189,3.32944,8.83164,-4.26176,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.162875,-0.361302,-0.0362596,-0.0280846,0.00423671,0.00398738,0.00472136,-0.0285692,1.44985,0.0102889,1340,872,-1.47475,3.45806,9.21757,-4.25479,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.194083,-0.369025,-0.0740668,-0.0281244,0.00420427,0.00602639,0.00529111,-0.0292112,1.39237,0.0104732,1347,872,-1.87514,3.58281,9.64134,-4.24995,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.228081,-0.371772,-0.107502,-0.0272312,0.00400836,0.00805564,0.00596331,-0.0291861,1.33272,0.0106418,1354,872,-2.28879,3.65598,10.1131,-4.30994,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.253714,-0.367222,-0.12405,-0.0253392,0.00365852,0.00998488,0.00676406,-0.0284447,1.26926,0.0101991,1361,872,-2.57484,3.63016,10.6318,-4.46482,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.275317,-0.359544,-0.108517,-0.0225033,0.00317555,0.0117258,0.00772419,-0.027052,1.20075,0.00944972,1368,872,-2.72219,3.51932,11.1131,-4.67221,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.2914,-0.345084,-0.0930103,-0.0189935,0.00257821,0.0131811,0.00882401,-0.0252393,1.12829,0.0089678,1375,872,-2.82152,3.36258,11.5833,-4.97079,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.30501,-0.331471,-0.086057,-0.0151152,0.00188814,0.0142696,0.00999669,-0.0232237,1.05406,0.00798242,1382,872,-2.92521,3.21942,12.0337,-5.22586,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.31835,-0.317676,-0.0879207,-0.0110793,0.00113253,0.0149729,0.0111966,-0.0211434,0.979004,0.00823729,1389,872,-3.05483,3.08822,12.4822,-5.47772,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.335549,-0.301838,-0.0802471,-0.00703344,0.000353264,0.0152983,0.0123978,-0.0190779,0.903843,0.00766319,1396,872,-3.18882,2.92062,12.9269,-5.77183,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.347756,-0.282983,-0.0723619,-0.00313695,-0.000400798,0.0152423,0.0135347,-0.0170724,0.830156,0.00850468,1403,872,-3.27773,2.72948,13.4086,-6.09558,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.351155,-0.262439,-0.0682196,0.000414991,-0.00108574,0.0148213,0.0145049,-0.0151757,0.760106,0.00814061,1410,872,-3.2995,2.51995,14.0059,-6.41022,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.342562,-0.235473,-0.0644964,0.00345361,-0.00167667,0.01411,0.0152298,-0.0134528,0.695482,0.00848998,1417,872,-3.21691,2.26185,14.6503,-6.78814,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.330707,-0.208732,-0.0598131,0.0058875,-0.00215052,0.0131864,0.0156538,-0.0119168,0.637478,0.0092805,1424,872,-3.10182,2.0059,15.3241,-7.17343,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.318348,-0.188875,-0.0565299,0.00773931,-0.0024975,0.0121272,0.015784,-0.0105422,0.585709,0.00940529,1431,872,-2.98448,1.81513,15.9991,-7.49157,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.306916,-0.174293,-0.0580855,0.00915583,-0.00271762,0.0110283,0.0157438,-0.00930559,0.538484,0.00839874,1438,872,-2.88966,1.67105,16.6976,-7.7428,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.296841,-0.162754,-0.0632773,0.0102766,-0.00280808,0.00995744,0.0156486,-0.00818015,0.494748,0.00760282,1445,872,-2.81826,1.55866,17.3965,-7.97189,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.292437,-0.152186,-0.0549998,0.0111359,-0.00278305,0.00896505,0.0155257,-0.00717287,0.455341,0.00771238,1452,872,-2.75279,1.44087,18.0357,-8.23252,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.285761,-0.139444,-0.0498996,0.0117188,-0.00268016,0.00808455,0.0153449,-0.00630622,0.42162,0.0086722,1459,872,-2.67841,1.31533,18.7049,-8.5034,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.275022,-0.127496,-0.047554,0.0120431,-0.00254848,0.00733621,0.0150938,-0.00559911,0.39408,0.00883225,1466,872,-2.57662,1.20062,19.4031,-8.75213,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.264462,-0.117796,-0.0427095,0.0121768,-0.00240877,0.00672533,0.0148045,-0.00503641,0.37247,0.00800669,1473,872,-2.46732,1.10337,20.1019,-8.95844,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.256869,-0.109625,-0.0385492,0.0121568,-0.00227045,0.00623772,0.0144797,-0.00459336,0.356487,0.00706132,1480,872,-2.38645,1.02137,20.7617,-9.15249,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.251244,-0.10277,-0.0375527,0.0120142,-0.00212932,0.0058594,0.0141263,-0.00424136,0.345958,0.00701008,1487,872,-2.33355,0.960152,21.3653,-9.33145,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.244913,-0.0982797,-0.0356652,0.011797,-0.00198546,0.00554377,0.0137501,-0.00393857,0.338729,0.00735595,1494,872,-2.27054,0.920842,21.9579,-9.48531,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.232527,-0.0933385,-0.0365182,0.0115214,-0.00184359,0.00525255,0.0133386,-0.0036608,0.333078,0.00797609,1501,872,-2.16311,0.878483,22.5916,-9.64178,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.212734,-0.0830971,-0.0422272,0.011125,-0.00171362,0.00494887,0.0128112,-0.00339979,0.328382,0.00842785,1508,872,-2.00866,0.80138,23.306,-9.86502,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.19763,-0.0748654,-0.0491963,0.0105359,-0.00159445,0.00460512,0.0120861,-0.00314462,0.324704,0.00900445,1515,872,-1.89987,0.727422,23.9317,-10.0686,25.8778,-10.8974
24.487,8.86899,0.273075,-0.186863,-0.0690197,-0.0594987,0.00977235,-0.00149788,0.00421111,0.011172,-0.00289753,0.320885,0.00747169,1522,872,-1.84071,0.68536,24.5258,-10.2475,26.369,-11.0365
25.2458,8.8684,0.346199,-0.182136,-0.0668735,-0.0671782,0.00893166,-0.00141617,0.00377457,0.0101622,-0.00264669,0.315138,0.00643426,1529,872,-1.8251,0.66706,25.0416,-10.3737,26.8406,-11.1618
26.011,8.87007,0.404891,-0.180567,-0.0656591,-0.0657386,0.00810331,-0.00134564,0.00332599,0.00915662,-0.00239896,0.3067,0.00578849,1536,872,-1.80581,0.657043,25.5889,-10.5175,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.177133,-0.0635391,-0.065164,0.00733396,-0.00127775,0.00289679,0.00821769,-0.00216147,0.296103,0.00562991,1543,872,-1.77325,0.637098,26.2376,-10.6591,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.173583,-0.0616486,-0.0619421,0.00665507,-0.00120902,0.00250665,0.0073861,-0.00194005,0.283766,0.00563821,1550,872,-1.73036,0.61773,26.924,-10.7949,28.641,-11.5173
28.3427,8.88492,0.500204,-0.17033,-0.0594966,-0.0563175,0.00608697,-0.00113635,0.00216599,0.00668667,-0.00173605,0.270107,0.00579861,1557,872,-1.68175,0.590944,27.6313,-10.9291,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.166374,-0.0565976,-0.0491054,0.00565928,-0.00104484,0.00189839,0.00615952,-0.00154508,0.257649,0.00601212,1564,872,-1.62154,0.551424,28.3573,-11.0806,30.0021,-11.736
29.9074,8.89902,0.547489,-0.161758,-0.0534923,-0.0439409,0.00539689,-0.000940926,0.00172193,0.00583451,-0.00137854,0.248875,0.00632515,1571,872,-1.56268,0.510165,29.1121,-11.2515,30.7108,-11.874
30.6958,8.90913,0.559299,-0.15772,-0.0513171,-0.0367712,0.00532297,-0.000834279,0.00164029,0.00573268,-0.00124399,0.24477,0.00689392,1578,872,-1.50143,0.475932,29.9068,-11.4292,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.154203,-0.049939,-0.0287612,0.00540729,-0.000744297,0.00163361,0.0058142,-0.0011512,0.244116,0.00770592,1585,872,-1.4414,0.451811,30.7445,-11.5731,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.149845,-0.04876,-0.0215632,0.00554075,-0.000665905,0.00166629,0.00595981,-0.00108496,0.246379,0.00791892,1592,872,-1.37665,0.429807,31.6234,-11.7089,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.144804,-0.0476673,-0.0180191,0.00563609,-0.000601489,0.00170742,0.00607288,-0.00103828,0.250447,0.00759062,1599,872,-1.31887,0.416039,32.4751,-11.8415,33.9008,-12.373
33.8638,8.94662,0.590479,-0.140621,-0.0458193,-0.0204624,0.00565722,-0.000553783,0.00173239,0.00610774,-0.00100431,0.254423,0.00728898,1606,872,-1.29045,0.40476,33.229,-12.0031,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.136562,-0.044379,-0.0232249,0.00560161,-0.000526427,0.00173006,0.0060563,-0.000981119,0.257006,0.00709671,1613,872,-1.2643,0.398101,33.8743,-12.1183,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.131568,-0.0417299,-0.0278217,0.00550332,-0.000517507,0.0017132,0.00595667,-0.000970854,0.258691,0.00697412,1620,872,-1.2372,0.385076,34.5087,-12.2364,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.126237,-0.0398102,-0.0262621,0.00534091,-0.000510472,0.0016852,0.00579155,-0.000961105,0.261293,0.00682596,1627,872,-1.18483,0.369895,35.1436,-12.3572,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.120253,-0.0380594,-0.025496,0.00507094,-0.000504475,0.00163733,0.00551621,-0.000949749,0.265529,0.00694098,1634,872,-1.12961,0.355602,35.7408,-12.4976,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.113881,-0.0359412,-0.0273213,0.00466926,-0.000501027,0.00156519,0.00510617,-0.000937932,0.27221,0.00736742,1641,872,-1.08063,0.339246,36.3172,-12.6443,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.110017,-0.0348655,-0.0267598,0.00413739,-0.000512038,0.00145163,0.00455339,-0.00092804,0.279096,0.00687718,1648,872,-1.04461,0.329255,36.8646,-12.7839,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.10772,-0.0335517,-0.025639,0.00351092,-0.000533891,0.0012991,0.00389221,-0.000915188,0.285491,0.00665684,1655,872,-1.02038,0.315858,37.4088,-12.9326,38.4769,-13.3192
39.971,8.92464,1.28208,-0.106988,-0.033658,-0.0253291,0.00278672,-0.00056055,0.00110746,0.00311995,-0.000893785,0.292282,0.0065713,1662,872,-1.01214,0.308474,37.8958,-13.0597,38.957,-13.4546
40.7251,8.91773,1.39631,-0.105511,-0.0332053,-0.0284067,0.00196302,-0.00059149,0.000884313,0.00223927,-0.000867744,0.302789,0.00688083,1669,872,-1.01011,0.302437,38.3829,-13.1702,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.103545,-0.0325854,-0.0315633,0.00109927,-0.00060839,0.000645784,0.00131599,-0.000825103,0.323772,0.007013,1676,872,-1.0043,0.298794,38.8892,-13.2827,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.102574,-0.0322179,-0.0307391,0.000376328,-0.000611213,0.000415137,0.000527652,-0.000762538,0.349549,0.00684302,1683,872,-0.992489,0.299277,39.4372,-13.409,40.459,-13.801
-41.4628,7.25718,0.831661,-0.519453,-0.329401,-0.0425724,0.0129486,-0.00491276,0.0060447,0.014802,-0.00676612,0.297508,0.00703368,913,879,-5.0224,3.26162,-16.4097,2.65897,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.511285,-0.32437,-0.0398482,0.0143921,-0.00476287,0.00525442,0.0157388,-0.00610954,0.250892,0.00567316,920,879,-4.93463,3.2061,-16.2858,2.49161,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.506681,-0.318276,-0.0369359,0.0151064,-0.00455755,0.00458471,0.0161228,-0.00557395,0.218165,0.00564416,927,879,-4.88097,3.13979,-16.1901,2.31108,-11.2568,-0.837158
