 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.11721,10.2016,-0.414771,-0.292766,-0.343353,-0.113825,-0.0134881,0.00102369,0.00631491,0.00338685,-0.0158512,1.21271,0.00789451,1354,858,-2.90471,3.37281,11.1226,-4.84223,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.308107,-0.341171,-0.118333,-0.012691,0.000886589,0.0073374,0.00409405,-0.0158985,1.15869,0.00820617,1361,858,-3.05702,3.34705,11.7518,-4.99458,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.317821,-0.331185,-0.109492,-0.0113247,0.000704649,0.00832022,0.00495654,-0.0155766,1.09836,0.00797026,1368,858,-3.1183,3.24075,12.3226,-5.24535,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.325542,-0.32081,-0.100771,-0.00955488,0.00048169,0.00921096,0.00595269,-0.0150259,1.03483,0.00766036,1375,858,-3.16177,3.12926,12.8638,-5.49738,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.329501,-0.308903,-0.0954077,-0.00752895,0.000223329,0.00994914,0.00702473,-0.0143304,0.971151,0.00681105,1382,858,-3.18231,3.0085,13.4219,-5.73718,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.336638,-0.299628,-0.0873086,-0.00533896,-6.69716e-05,0.0105112,0.00813369,-0.0135396,0.908255,0.00704896,1389,858,-3.22165,2.90358,13.9228,-5.94013,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.349019,-0.287102,-0.0744271,-0.00307577,-0.000379965,0.0108775,0.00923282,-0.0126886,0.847042,0.00759672,1396,858,-3.29371,2.76205,14.4125,-6.20302,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.357707,-0.270872,-0.0634972,-0.000841091,-0.000697075,0.0110279,0.0102591,-0.0117972,0.788663,0.00832317,1403,858,-3.33972,2.59363,14.9334,-6.51029,18.432,-9.26678
12.3444,10.302,-0.525958,-0.357532,-0.250164,-0.0605063,0.00126902,-0.000993352,0.0109488,0.0111449,-0.0108692,0.733923,0.00791995,1410,858,-3.33303,2.39686,15.5526,-6.84088,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.347245,-0.230524,-0.0530422,0.00314116,-0.00125753,0.0106529,0.0118194,-0.00993579,0.683601,0.0073345,1417,858,-3.22011,2.1993,16.2301,-7.15875,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.335901,-0.21236,-0.0476857,0.00470236,-0.0014831,0.0101828,0.0122518,-0.00903252,0.637965,0.00698689,1424,858,-3.10419,2.01758,16.8901,-7.47543,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.327817,-0.199137,-0.0425954,0.00598614,-0.00165546,0.00959229,0.0124906,-0.0081599,0.59587,0.00644472,1431,858,-3.01684,1.88356,17.5102,-7.74658,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.32389,-0.188918,-0.0444508,0.00711707,-0.00176654,0.00894942,0.0126664,-0.00731582,0.555047,0.00584726,1438,858,-2.98875,1.78664,18.1465,-7.9864,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.322122,-0.179035,-0.0462261,0.00817736,-0.00180325,0.0082991,0.012871,-0.00649685,0.514708,0.00576306,1445,858,-2.97978,1.69585,18.8021,-8.21867,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.319092,-0.167854,-0.0455443,0.00911453,-0.00176362,0.00766923,0.0130776,-0.00572671,0.476959,0.00650941,1452,858,-2.95185,1.58749,19.4643,-8.46506,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.312617,-0.156089,-0.0400264,0.00985061,-0.00167833,0.00708256,0.013218,-0.00504576,0.44382,0.00718458,1459,858,-2.87721,1.4678,20.1253,-8.71542,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.302779,-0.146172,-0.0324961,0.010384,-0.00158383,0.00658025,0.0132943,-0.00449412,0.416413,0.00774214,1466,858,-2.76506,1.36239,20.8,-8.95288,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.295404,-0.140348,-0.0226258,0.0107601,-0.00149177,0.00617426,0.0133318,-0.00406346,0.394664,0.00747006,1473,858,-2.66555,1.29321,21.4605,-9.133,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.289413,-0.135045,-0.0148337,0.0109761,-0.0014041,0.00584363,0.0132986,-0.00372666,0.378308,0.00706191,1480,858,-2.58522,1.23244,22.0822,-9.32051,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.282636,-0.130804,-0.0105758,0.0110277,-0.00132174,0.00557356,0.0131711,-0.00346518,0.367137,0.00712985,1487,858,-2.50958,1.19561,22.6466,-9.48218,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.265869,-0.122702,-0.0148569,0.0109053,-0.00124629,0.00531916,0.0129047,-0.00324568,0.359547,0.00717307,1494,858,-2.37534,1.12671,23.2706,-9.67241,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.247162,-0.113527,-0.0229031,0.0105985,-0.00118185,0.00505139,0.0124679,-0.00305122,0.354443,0.00699278,1501,858,-2.23739,1.05253,23.9583,-9.88665,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.232803,-0.106317,-0.0300924,0.0100744,-0.00113707,0.00474854,0.0118153,-0.00287796,0.351399,0.00684486,1508,858,-2.13497,0.994454,24.6109,-10.0719,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.224669,-0.102357,-0.0352379,0.00932886,-0.00110474,0.00439893,0.010936,-0.00271183,0.350273,0.00640262,1515,858,-2.08011,0.962418,25.165,-10.2513,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.220344,-0.100483,-0.038792,0.00844012,-0.00108838,0.0040048,0.00989973,-0.00254799,0.349504,0.00542959,1522,858,-2.0531,0.950563,25.6984,-10.403,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.218061,-0.0988531,-0.0420956,0.00754401,-0.00107224,0.00358427,0.00884007,-0.0023683,0.346969,0.00513186,1529,858,-2.04343,0.944613,26.2216,-10.5463,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.216179,-0.0968378,-0.0426709,0.0067207,-0.0010475,0.00316353,0.007846,-0.00217281,0.341754,0.00503349,1536,858,-2.02805,0.929024,26.7995,-10.7032,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.214292,-0.0947796,-0.0386768,0.00600658,-0.00101648,0.00276734,0.00696596,-0.00197586,0.333713,0.0050981,1543,858,-1.99669,0.902797,27.4379,-10.8538,29.5456,-11.854
27.736,10.4072,0.205764,-0.211114,-0.0926908,-0.0330638,0.00542325,-0.00097671,0.00241547,0.00623256,-0.00178601,0.323295,0.00534404,1550,858,-1.94819,0.87386,28.1172,-11.0015,30.1929,-11.9743
28.5153,10.413,0.236041,-0.206497,-0.0894467,-0.0288233,0.00500879,-0.000933919,0.00212106,0.00568817,-0.0016133,0.309976,0.00550327,1557,858,-1.89217,0.838501,28.8246,-11.1572,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.200197,-0.0853113,-0.0258017,0.00480302,-0.000871546,0.00190718,0.00538444,-0.00145297,0.295907,0.0054632,1564,858,-1.82589,0.796082,29.5644,-11.3236,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.196766,-0.0827805,-0.0192581,0.00477188,-0.00080972,0.00176722,0.00528436,-0.0013222,0.282248,0.00551399,1571,858,-1.7719,0.759731,30.3014,-11.489,32.234,-12.3465
30.8665,10.4362,0.305567,-0.1948,-0.0819996,-0.0108316,0.00488891,-0.000762036,0.00169261,0.0053571,-0.00123023,0.269862,0.00602981,1578,858,-1.72337,0.733435,31.0545,-11.6425,32.9655,-12.4865
31.6559,10.445,0.318355,-0.192896,-0.0816886,-0.00387864,0.00510553,-0.000740689,0.00166434,0.00554614,-0.0011813,0.258798,0.00665603,1585,858,-1.68031,0.720092,31.833,-11.7779,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.18915,-0.0801473,-0.00178056,0.0053147,-0.000735672,0.00165873,0.0057396,-0.00116058,0.250771,0.00685404,1592,858,-1.63867,0.701941,32.6319,-11.9267,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.18557,-0.0782134,-0.00409687,0.00544578,-0.000756496,0.00165782,0.00586109,-0.00117181,0.245466,0.00670515,1599,858,-1.61446,0.689072,33.3921,-12.072,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.182307,-0.0763563,-0.0069458,0.00548783,-0.000807834,0.00164912,0.00589365,-0.00121365,0.241289,0.00668978,1606,858,-1.59507,0.679048,34.1196,-12.2224,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.17781,-0.0751084,-0.00776953,0.00546428,-0.000887159,0.00162202,0.00585454,-0.00127741,0.236108,0.00707459,1613,858,-1.55749,0.669245,34.7988,-12.3714,36.5423,-13.1391
35.56,10.4711,0.51514,-0.173274,-0.0741847,-0.00432526,0.00542962,-0.000976302,0.00160081,0.00580738,-0.00135406,0.23174,0.00747952,1620,858,-1.50424,0.657445,35.4405,-12.5048,37.1383,-13.257
36.3245,10.4688,0.598537,-0.16666,-0.0729237,-0.00334705,0.00532306,-0.00106017,0.00157247,0.00568941,-0.00142651,0.22889,0.0080166,1627,858,-1.44187,0.646291,36.0488,-12.6345,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.159189,-0.0717416,-0.00527366,0.00507613,-0.00113703,0.00151739,0.00542691,-0.00148781,0.22718,0.00832001,1634,858,-1.38256,0.638482,36.6364,-12.7654,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.152819,-0.0697114,-0.0082286,0.00467426,-0.00122818,0.00142985,0.0050024,-0.00155632,0.225584,0.00835404,1641,858,-1.33714,0.625197,37.1939,-12.9019,38.693,-13.614
38.601,10.4556,0.89733,-0.14989,-0.0682519,-0.00753437,0.00410484,-0.00132191,0.0012791,0.00439122,-0.00160828,0.220256,0.00780446,1648,858,-1.30844,0.60953,37.707,-13.0383,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.150469,-0.0675933,-0.00414394,0.00339221,-0.0014189,0.00106353,0.00361682,-0.00164352,0.208139,0.00731597,1655,858,-1.30019,0.595342,38.2031,-13.1867,39.6779,-13.8761
40.1128,10.446,1.11699,-0.149562,-0.0671378,-0.00542038,0.00248318,-0.00151101,0.00077512,0.00262833,-0.00165615,0.185113,0.00717955,1662,858,-1.29599,0.594975,38.6716,-13.3364,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.147599,-0.0662998,-0.00702995,0.00142584,-0.00161018,0.000417065,0.00148209,-0.00166643,0.134065,0.00770521,1669,858,-1.284,0.593124,39.1666,-13.461,40.615,-14.1367
41.6261,10.4336,1.3378,-0.14584,-0.0656613,-0.00694415,0.000341366,-0.00171026,-1.82156e-05,0.000341527,-0.00171042,-0.00887771,0.00811642,1676,858,-1.26751,0.588486,39.6933,-13.5876,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.725543,-0.536614,-0.0131677,0.0125043,-0.00526175,0.0063196,0.0145229,-0.00728035,0.309176,0.00610042,913,865,-6.87633,5.21319,-17.0297,4.83491,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.717287,-0.526801,-0.00924794,0.0136452,-0.00499536,0.00576961,0.0152865,-0.00663665,0.277151,0.00524878,920,865,-6.78365,5.10628,-16.853,4.61817,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.711483,-0.517756,-0.00301477,0.0142329,-0.00471541,0.00529172,0.0156106,-0.00609307,0.254689,0.00512329,927,865,-6.70869,5.00662,-16.7164,4.40123,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.702833,-0.507801,0.00563445,0.0142506,-0.00441785,0.0048319,0.0154271,-0.00559434,0.238835,0.00580223,934,865,-6.60063,4.90042,-16.5579,4.15939,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.690229,-0.498292,0.013715,0.0137689,-0.00410675,0.0043647,0.0147777,-0.00511555,0.227138,0.0066857,941,865,-6.45572,4.79394,-16.3193,3.92999,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.675643,-0.487406,0.0187435,0.0129347,-0.00379218,0.00389169,0.0137959,-0.0046533,0.217761,0.00715164,948,865,-6.29984,4.68071,-16.0316,3.69846,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.662007,-0.474906,0.0206796,0.0119887,-0.00348602,0.00344082,0.0127193,-0.00421659,0.209219,0.00736556,955,865,-6.16141,4.55624,-15.7317,3.45331,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.652716,-0.46188,0.0199006,0.0111593,-0.00319345,0.00303795,0.0117759,-0.00380998,0.200226,0.00696929,962,865,-6.07194,4.4307,-15.4929,3.20202,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.647361,-0.450532,0.0181494,0.0105316,-0.00292006,0.00264609,0.0110334,-0.00342186,0.187411,0.00625354,969,865,-6.02242,4.32031,-15.3099,2.96662,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.645085,-0.441395,0.0171508,0.0100177,-0.00264367,0.00227779,0.010415,-0.00304098,0.17269,0.00574064,976,865,-5.99994,4.22702,-15.1604,2.74936,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.64358,-0.434595,0.0126098,0.00959133,-0.002377,0.00193744,0.00989715,-0.00268282,0.156555,0.00516925,983,865,-5.99347,4.16343,-15.0137,2.57555,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.642325,-0.428016,0.00655138,0.00922992,-0.00213512,0.00165558,0.00946618,-0.00237138,0.141749,0.004624,990,865,-5.99335,4.1073,-14.8311,2.4077,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.641887,-0.421864,0.00285909,0.0090146,-0.00192215,0.00144869,0.00920324,-0.00211079,0.129486,0.00434168,997,865,-5.99472,4.05091,-14.6055,2.23938,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.639454,-0.416911,-0.0019007,0.0090599,-0.00172831,0.00132416,0.00922006,-0.00188846,0.120362,0.00474348,1004,865,-5.97969,4.0042,-14.3719,2.08207,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.632577,-0.412214,-0.0071719,0.00945767,-0.00155117,0.00129926,0.00960893,-0.00170243,0.115898,0.00520624,1011,865,-5.92412,3.9612,-14.184,1.91354,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.621186,-0.406319,-0.0101262,0.0101771,-0.0013954,0.00137604,0.0103385,-0.00155677,0.116737,0.00543531,1018,865,-5.82005,3.90644,-13.9404,1.74262,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.60924,-0.401465,-0.0125962,0.0110543,-0.00127945,0.0015418,0.0112441,-0.00146926,0.122496,0.00575602,1025,865,-5.70896,3.86637,-13.5448,1.5707,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.599354,-0.398176,-0.0082286,0.0118952,-0.00121247,0.00177631,0.0121316,-0.00144892,0.132338,0.0057583,1032,865,-5.59881,3.82441,-13.1318,1.40086,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.592578,-0.396712,-0.00597434,0.0126349,-0.00119918,0.00205354,0.0129333,-0.00149757,0.144297,0.00613492,1039,865,-5.52346,3.80058,-12.7721,1.26046,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.58706,-0.39427,-0.0078603,0.0133306,-0.00124307,0.0023517,0.0137007,-0.00161316,0.156091,0.0063222,1046,865,-5.47214,3.78132,-12.5992,1.12409,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.58136,-0.391127,-0.0101894,0.0140223,-0.00134317,0.00264018,0.0144633,-0.00178416,0.165504,0.00641895,1053,865,-5.4206,3.75841,-12.4037,0.981773,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.573438,-0.387065,-0.0127551,0.0146853,-0.00149063,0.00289003,0.0151862,-0.00199147,0.171593,0.00662,1060,865,-5.34894,3.72348,-12.1453,0.831962,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.55709,-0.380932,-0.0183645,0.0153148,-0.00168215,0.00308898,0.0158588,-0.00222612,0.174314,0.00678526,1067,865,-5.20661,3.67095,-11.7735,0.658468,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.540263,-0.374267,-0.022653,0.0159651,-0.00190881,0.00324275,0.0165352,-0.00247893,0.174037,0.00670047,1074,865,-5.05661,3.60994,-11.3678,0.487595,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.524491,-0.366565,-0.0268259,0.0166856,-0.00215763,0.00334149,0.0172606,-0.00273264,0.170411,0.00634496,1081,865,-4.91689,3.5368,-10.9611,0.298656,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.515191,-0.359562,-0.0290453,0.017492,-0.00240215,0.00336467,0.0180457,-0.00295581,0.163087,0.00585596,1088,865,-4.83296,3.46736,-10.6115,0.106123,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.507641,-0.353263,-0.0289392,0.0183839,-0.00261949,0.00329981,0.0188901,-0.00312572,0.152224,0.00624438,1095,865,-4.75904,3.40134,-10.2618,-0.0866711,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.49781,-0.346843,-0.0257467,0.0193209,-0.00279074,0.00316073,0.0197638,-0.00323368,0.13923,0.0066106,1102,865,-4.65513,3.33363,-9.84717,-0.282174,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.481154,-0.341902,-0.0211085,0.0201555,-0.00291828,0.00296,0.0205292,-0.00329195,0.125575,0.0072269,1109,865,-4.48261,3.28335,-9.34139,-0.46685,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.462126,-0.336205,-0.0173732,0.0207179,-0.00299157,0.00270747,0.0210231,-0.00329681,0.112268,0.00702355,1116,865,-4.29072,3.22775,-8.79633,-0.651733,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.44228,-0.330181,-0.01594,0.0209952,-0.00301183,0.00242448,0.0212376,-0.00325423,0.0996497,0.00683826,1123,865,-4.09794,3.16796,-8.23025,-0.828186,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.4266,-0.323642,-0.0192343,0.0211573,-0.00298013,0.00213111,0.021344,-0.00316684,0.0873899,0.00640282,1130,865,-3.95816,3.11087,-7.70472,-0.990832,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.413951,-0.31995,-0.0214879,0.0212853,-0.00291489,0.00183419,0.0214235,-0.00305312,0.0752198,0.00571706,1137,865,-3.84332,3.08009,-7.20516,-1.139,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.397204,-0.317267,-0.0225361,0.0212088,-0.0028365,0.00153077,0.0213059,-0.00293356,0.0633211,0.00638919,1144,865,-3.68665,3.05829,-6.66866,-1.29355,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.373138,-0.316737,-0.0276009,0.0207128,-0.00276026,0.0012111,0.0207751,-0.00282259,0.0514133,0.00682454,1151,865,-3.47262,3.06102,-6.03586,-1.43775,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.348684,-0.31516,-0.0392261,0.0197633,-0.00269452,0.00088593,0.0197982,-0.00272942,0.0393671,0.00819417,1158,865,-3.27459,3.05755,-5.3478,-1.58397,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.332748,-0.316161,-0.0503538,0.0185177,-0.00264733,0.000557557,0.0185323,-0.00266201,0.026319,0.00843591,1165,865,-3.1547,3.0814,-4.79425,-1.68865,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.324142,-0.318058,-0.0546841,0.0171892,-0.00260855,0.000239863,0.0171921,-0.00261146,0.0121133,0.00710026,1172,865,-3.08371,3.10327,-4.32285,-1.77813,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.318215,-0.320373,-0.0592166,0.0159314,-0.0025689,-5.79697e-05,0.0159315,-0.00256908,-0.00313341,0.00609517,1179,865,-3.03853,3.13224,-3.94338,-1.86236,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.306383,-0.322987,-0.0649961,0.0147748,-0.00251446,-0.000333915,0.0147812,-0.00252091,-0.0193038,0.00548095,1186,865,-2.94203,3.16329,-3.48299,-1.94558,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.293125,-0.326533,-0.076762,0.0136706,-0.00244453,-0.000584994,0.0136918,-0.00246574,-0.0362372,0.00604577,1193,865,-2.84983,3.21236,-2.95965,-2.02648,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.28152,-0.331874,-0.0882081,0.012628,-0.00235083,-0.000818235,0.0126726,-0.00239539,-0.0544103,0.00649558,1200,865,-2.77187,3.27873,-2.39076,-2.10096,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.275265,-0.337382,-0.0968921,0.0117398,-0.00223175,-0.0010338,0.0118159,-0.00230782,-0.0734597,0.00668305,1207,865,-2.73566,3.34104,-1.78387,-2.16359,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.27324,-0.341211,-0.0991041,0.0111059,-0.00207589,-0.00122804,0.0112193,-0.00218932,-0.0921056,0.00684439,1214,865,-2.72022,3.38021,-1.1622,-2.24847,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.27055,-0.344953,-0.0982001,0.0106901,-0.00188266,-0.00140138,0.0108444,-0.00203697,-0.109668,0.00725179,1221,865,-2.68951,3.41363,-0.592622,-2.33775,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.262094,-0.347224,-0.103169,0.0103213,-0.00165619,-0.00154423,0.0105172,-0.00185208,-0.126179,0.00737142,1228,865,-2.62358,3.44659,0.0083303,-2.43216,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.250534,-0.352048,-0.106644,0.00980952,-0.0014078,-0.00165905,0.0100498,-0.00164803,-0.1438,0.00689981,1235,865,-2.52388,3.49425,0.570007,-2.49985,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.23891,-0.357185,-0.113094,0.00910156,-0.0011447,-0.00174482,0.00939053,-0.00143367,-0.164128,0.00674194,1242,865,-2.43282,3.5449,1.04207,-2.56121,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.230545,-0.361779,-0.119419,0.00826531,-0.000869849,-0.00178611,0.00860212,-0.00120665,-0.18638,0.00653936,1249,865,-2.37201,3.5947,1.48441,-2.63916,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.223694,-0.365702,-0.120475,0.00729374,-0.000591249,-0.00177458,0.00767471,-0.000972225,-0.211475,0.00627391,1256,865,-2.30966,3.63681,1.94605,-2.71558,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.216811,-0.368144,-0.120377,0.00606799,-0.000327672,-0.00172446,0.00650333,-0.000763004,-0.247279,0.00563827,1263,865,-2.24402,3.66399,2.47959,-2.81604,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.212115,-0.3689,-0.11668,0.00452537,-7.88058e-05,-0.00162537,0.00504134,-0.000594771,-0.307384,0.0053379,1270,865,-2.18801,3.66878,3.11577,-2.93789,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.208085,-0.367678,-0.109117,0.00270835,0.000145095,-0.00145426,0.00336514,-0.000511689,-0.424207,0.00546276,1277,865,-2.12677,3.6399,3.81109,-3.09441,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.205442,-0.363927,-0.0947305,0.000651797,0.000344977,-0.0012026,0.00171073,-0.000713958,-0.721958,0.0059029,1284,865,-2.0579,3.57709,4.56693,-3.2714,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.205621,-0.3597,-0.0778728,-0.00160013,0.000522678,-0.00087541,0.000837108,-0.00191456,-1.22597,0.00663093,1291,865,-2.0073,3.51335,5.2811,-3.43863,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.207125,-0.355327,-0.0632657,-0.00397432,0.000687239,-0.000460963,0.000732385,-0.00401946,-1.47317,0.00652096,1298,865,-1.97554,3.44684,5.93733,-3.63224,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.210142,-0.349865,-0.0499453,-0.00638665,0.000833893,7.13651e-05,0.000834599,-0.00638736,1.56091,0.00661162,1305,865,-1.96175,3.37061,6.53352,-3.85153,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.216198,-0.344403,-0.043184,-0.00870654,0.000967878,0.000731239,0.00102284,-0.0087615,1.49578,0.00677115,1312,865,-1.99604,3.3065,7.05793,-4.04867,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.225799,-0.340751,-0.0368838,-0.0107585,0.00108958,0.00152544,0.00128282,-0.0109517,1.44478,0.0068951,1319,865,-2.06337,3.26005,7.53407,-4.20338,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.235075,-0.338636,-0.0382619,-0.0123971,0.00118883,0.002437,0.00161274,-0.012821,1.39857,0.00712078,1326,865,-2.15111,3.23724,7.98864,-4.33818,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.24373,-0.337903,-0.0534802,-0.0135947,0.0012684,0.0034186,0.002017,-0.0143433,1.35522,0.00773518,1333,865,-2.2763,3.24886,8.47724,-4.4367,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.257322,-0.338762,-0.0721648,-0.0143864,0.00131278,0.00445277,0.00248778,-0.0155614,1.3128,0.00824806,1340,865,-2.45702,3.28276,9.01644,-4.53665,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.275818,-0.340891,-0.0867208,-0.0147106,0.00129733,0.00553148,0.00302274,-0.016436,1.26844,0.00833901,1347,865,-2.66883,3.32158,9.60378,-4.62741,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.295658,-0.342119,-0.10079,-0.0144526,0.00120512,0.00663498,0.00363852,-0.016886,1.21928,0.00821041,1354,865,-2.89145,3.34715,10.2343,-4.72809,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.310391,-0.338886,-0.110561,-0.0135372,0.00105156,0.00772282,0.00438026,-0.0168659,1.16384,0.00793432,1361,865,-3.05537,3.31859,10.8716,-4.88613,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.320228,-0.330592,-0.103125,-0.0120109,0.000848193,0.00874821,0.00527546,-0.0164381,1.1023,0.00795012,1368,865,-3.12153,3.22336,11.4528,-5.10424,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.328224,-0.320586,-0.0940615,-0.0100444,0.000601163,0.00965679,0.00630496,-0.0157482,1.03728,0.00775834,1375,865,-3.16619,3.11554,11.9951,-5.35507,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.333988,-0.310241,-0.0882518,-0.00780601,0.000315048,0.0103868,0.00740683,-0.0148978,0.97173,0.00677278,1382,865,-3.20101,3.01067,12.5408,-5.58657,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.34183,-0.300532,-0.0822,-0.00540723,-5.40522e-06,0.0109148,0.00853765,-0.0139503,0.906689,0.00720566,1389,865,-3.25345,2.90685,13.0387,-5.79511,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.35367,-0.286913,-0.0725661,-0.00294916,-0.000346607,0.0112236,0.00965093,-0.0129467,0.843111,0.007323,1396,865,-3.33152,2.76137,13.5355,-6.0693,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.362678,-0.270678,-0.0632325,-0.000543655,-0.000685546,0.0112963,0.0106819,-0.0119111,0.782258,0.00803954,1403,865,-3.38559,2.594,14.0503,-6.36986,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.364525,-0.251584,-0.0594136,0.00169582,-0.00099758,0.0111276,0.0115579,-0.0108597,0.725179,0.0077277,1410,865,-3.39375,2.40564,14.649,-6.67676,18.2172,-9.24052
