 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7398,15.0345,-1.57179,-0.118071,-0.0529193,-0.00544162,0.00284097,0.000158506,0.00149684,0.00350957,-0.000510093,0.420085,0.00622941,1480,816,-1.04933,0.474212,29.935,-11.3255,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.115525,-0.0522886,-0.00358505,0.00276388,0.000160849,0.0014195,0.00338822,-0.000463493,0.414366,0.00594162,1487,816,-1.0197,0.467049,30.4489,-11.4763,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.113191,-0.0516226,-0.00249338,0.00258377,9.88169e-05,0.00133617,0.00316587,-0.000483285,0.410857,0.0057846,1494,816,-0.994576,0.46205,30.9689,-11.6197,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.111068,-0.0509663,-0.00508218,0.00233899,-8.97325e-06,0.00123116,0.00286619,-0.000536166,0.404584,0.00571239,1501,816,-0.983894,0.462642,31.4339,-11.7492,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.506763,-0.282678,-0.00758411,0.0034042,-0.00129005,0.00116825,0.00367887,-0.00156472,0.230917,0.00508408,906,823,-4.80991,2.72538,-9.39235,3.04741,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.503222,-0.276152,0.00137779,0.00386885,-0.00116656,0.00107468,0.00408862,-0.00138633,0.201719,0.00518566,913,823,-4.75134,2.64899,-9.23317,2.81666,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.501325,-0.269958,0.00485184,0.0045101,-0.00113396,0.00102119,0.00468919,-0.00131304,0.173602,0.00528437,920,823,-4.72198,2.58305,-9.12746,2.60497,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.500307,-0.264478,0.00533489,0.00507723,-0.0011589,0.00101619,0.00523864,-0.00132031,0.157525,0.00537776,927,823,-4.70817,2.52627,-8.98948,2.41266,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.498864,-0.258707,0.00752244,0.00548713,-0.00122056,0.00104871,0.00564727,-0.0013807,0.151528,0.00559808,934,823,-4.68611,2.46629,-8.8351,2.22895,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.496405,-0.252373,0.0114194,0.00574195,-0.00129532,0.00109897,0.00590958,-0.00146295,0.151364,0.0058192,941,823,-4.6502,2.40047,-8.66533,2.04146,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.490018,-0.246649,0.0169705,0.00592631,-0.00137141,0.00115922,0.00610602,-0.00155112,0.153804,0.00576832,948,823,-4.57246,2.33635,-8.49219,1.84317,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.481506,-0.241293,0.0198196,0.00616215,-0.0014435,0.00124569,0.00636098,-0.00164233,0.158277,0.00580879,955,823,-4.4811,2.27723,-8.26697,1.63843,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.4743,-0.236029,0.0222208,0.00641625,-0.00148587,0.00133248,0.00663489,-0.00170451,0.162633,0.00586531,962,823,-4.40326,2.21761,-8.00829,1.42104,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.469699,-0.231247,0.0227481,0.0066472,-0.00154143,0.00142095,0.00688677,-0.00178099,0.167024,0.00574253,969,823,-4.35501,2.16699,-7.77498,1.21047,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.467106,-0.226931,0.0210737,0.00686082,-0.00158541,0.00149642,0.0071181,-0.00184269,0.170269,0.00548494,976,823,-4.3316,2.12614,-7.58889,1.03547,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.465233,-0.222395,0.0172496,0.00708042,-0.00162236,0.00157929,0.00735815,-0.00190009,0.174077,0.00539516,983,823,-4.32086,2.08832,-7.45261,0.860325,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.463815,-0.219079,0.0149045,0.00730954,-0.00165717,0.00167675,0.00761283,-0.00196046,0.178945,0.00563737,990,823,-4.31044,2.05699,-7.3369,0.680844,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.461371,-0.216975,0.0147568,0.00753876,-0.0016877,0.00180154,0.00787804,-0.00202699,0.186152,0.00605574,997,823,-4.28422,2.03705,-7.1681,0.516866,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.454514,-0.214264,0.016391,0.00777227,-0.00172243,0.00195784,0.00816014,-0.0021103,0.195578,0.0062341,1004,823,-4.21147,2.00879,-6.87212,0.339797,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.442446,-0.210926,0.0175305,0.00803351,-0.00175434,0.00212152,0.00847357,-0.00219439,0.204524,0.00539012,1011,823,-4.09067,1.97584,-6.43503,0.16295,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.431724,-0.207042,0.0158201,0.00829542,-0.00177116,0.00227763,0.00878676,-0.00226251,0.212471,0.00497563,1018,823,-3.99048,1.94088,-6.00944,-0.00624311,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.425255,-0.204218,0.0144156,0.00851662,-0.00177743,0.0024246,0.00905911,-0.00231992,0.220118,0.00453163,1025,823,-3.9297,1.91063,-5.65303,-0.177551,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.422315,-0.20241,0.0104414,0.00866568,-0.00178747,0.00257147,0.00926401,-0.0023858,0.228613,0.00450409,1032,823,-3.90919,1.89742,-5.397,-0.329723,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.417972,-0.199464,0.00408526,0.00874769,-0.00179796,0.00272002,0.00940792,-0.0024582,0.238126,0.00483837,1039,823,-3.88234,1.87914,-5.15009,-0.480884,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.411971,-0.197132,0.00187649,0.00877817,-0.00180863,0.00286817,0.00950528,-0.00253573,0.248278,0.0052479,1046,823,-3.82874,1.85831,-4.89787,-0.633507,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.401351,-0.192811,-0.00205327,0.00874869,-0.00181145,0.00301875,0.00955073,-0.00261349,0.259685,0.00551854,1053,823,-3.73694,1.82706,-4.57566,-0.811744,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.392376,-0.188914,-0.00134636,0.00865008,-0.00179901,0.00315525,0.00952893,-0.00267786,0.271651,0.00602228,1060,823,-3.64806,1.7884,-4.2199,-1.00823,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.385637,-0.186298,-0.00292316,0.00856007,-0.00176977,0.00327434,0.00951051,-0.00272022,0.282507,0.00616586,1067,823,-3.5863,1.76386,-3.91462,-1.19365,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.38173,-0.186163,-0.0025065,0.00857223,-0.00172076,0.00338035,0.0095831,-0.00273163,0.290579,0.00591219,1074,823,-3.54519,1.76405,-3.63019,-1.33416,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.378135,-0.185421,-0.00529539,0.00871104,-0.00165595,0.00346906,0.00976477,-0.00270968,0.294895,0.00575679,1081,823,-3.51615,1.76519,-3.37608,-1.48085,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.373325,-0.183518,-0.00903503,0.00890853,-0.0015813,0.00352216,0.00998142,-0.00265419,0.295684,0.00598641,1088,823,-3.47871,1.75384,-3.09112,-1.63351,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.367467,-0.180239,-0.0044755,0.00909315,-0.00149499,0.00352657,0.0101602,-0.00256204,0.293818,0.00671492,1095,823,-3.40883,1.71061,-2.74298,-1.81583,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.35984,-0.175837,0.000456113,0.00923845,-0.00140491,0.00348317,0.010277,-0.00244347,0.289775,0.00695221,1102,823,-3.32159,1.65946,-2.31866,-2.00935,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.351002,-0.169441,0.00371995,0.0093348,-0.00131618,0.00341256,0.0103344,-0.00231575,0.28494,0.007033,1109,823,-3.22823,1.59198,-1.85103,-2.22552,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.34252,-0.16259,0.00348328,0.00938478,-0.00124201,0.00332889,0.0103415,-0.00219868,0.279842,0.00680201,1116,823,-3.14829,1.52897,-1.3853,-2.44498,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.33513,-0.156532,0.00213791,0.0093799,-0.00118461,0.00322079,0.0102844,-0.00208909,0.273774,0.00672228,1123,823,-3.08172,1.47001,-1.00919,-2.64372,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.327001,-0.1521,0.00433544,0.00932635,-0.00114195,0.00307984,0.0101652,-0.00198083,0.265928,0.00657453,1130,823,-2.99786,1.41636,-0.639074,-2.82363,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.317613,-0.148146,0.00773971,0.00920723,-0.00111005,0.00290238,0.00996766,-0.00187047,0.256242,0.00640175,1137,823,-2.89881,1.37435,-0.222311,-3.00797,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.309211,-0.144827,0.0102932,0.00896595,-0.00109765,0.00270276,0.00964588,-0.00177758,0.246457,0.00623396,1144,823,-2.81128,1.34279,0.210267,-3.19536,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.302348,-0.14147,0.00969096,0.008578,-0.00110667,0.00249551,0.00918321,-0.00171188,0.237927,0.00607114,1151,823,-2.74723,1.31587,0.632011,-3.37879,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.297697,-0.139113,0.00685151,0.00810494,-0.00113253,0.0022916,0.00864219,-0.00166978,0.230283,0.00595652,1158,823,-2.71,1.29239,1.00211,-3.54799,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.293364,-0.137236,0.000769744,0.0076509,-0.00117592,0.0021259,0.00813623,-0.00166125,0.224447,0.00622168,1165,823,-2.6851,1.28152,1.38724,-3.69509,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.288668,-0.136335,-0.00397096,0.00727423,-0.00122633,0.00202438,0.00773171,-0.00168381,0.222252,0.00655748,1172,823,-2.6529,1.28358,1.78389,-3.8377,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.283453,-0.136235,-0.00548603,0.0069544,-0.00127229,0.00198373,0.00740776,-0.00172565,0.22468,0.00697169,1179,823,-2.60638,1.28852,2.22697,-3.97572,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.276496,-0.134981,-0.00804501,0.00665828,-0.00129888,0.00198963,0.00712804,-0.00176864,0.231858,0.00691671,1186,823,-2.54717,1.28465,2.72199,-4.14562,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.270062,-0.13367,-0.00987746,0.00640859,-0.00130636,0.00203131,0.00691074,-0.00180851,0.242346,0.0068545,1193,823,-2.49076,1.27347,3.27077,-4.30588,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.267145,-0.132795,-0.00883619,0.00623394,-0.00130039,0.00209916,0.00677932,-0.00184577,0.254187,0.00677233,1200,823,-2.45844,1.25805,3.79503,-4.45449,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.264855,-0.131346,-0.00689591,0.00612445,-0.00127923,0.00217827,0.00671778,-0.00187255,0.265934,0.00666191,1207,823,-2.42949,1.23808,4.33312,-4.62043,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.261139,-0.129412,-0.00548991,0.00604533,-0.00124232,0.00224688,0.00668238,-0.00187938,0.276277,0.00653975,1214,823,-2.3891,1.21794,4.90516,-4.78469,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.254828,-0.125756,-0.00750217,0.00597439,-0.00119261,0.00230416,0.00665124,-0.00186946,0.285716,0.00649293,1221,823,-2.33549,1.18666,5.5212,-4.97408,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.248081,-0.12185,-0.0110027,0.00590665,-0.00113712,0.00236149,0.00662509,-0.00185555,0.295333,0.0063587,1228,823,-2.28263,1.15807,6.10129,-5.15955,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.242436,-0.119384,-0.0154644,0.00581944,-0.00108084,0.00240453,0.00657468,-0.00183608,0.304334,0.0062284,1235,823,-2.24266,1.13913,6.54474,-5.31914,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.237947,-0.11762,-0.0197204,0.00570815,-0.00102742,0.00241741,0.00648594,-0.00180522,0.311287,0.00600166,1242,823,-2.21273,1.12562,6.93477,-5.4711,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.233716,-0.116352,-0.0224776,0.00560387,-0.000972823,0.00239654,0.0063845,-0.00175346,0.314897,0.0057591,1249,823,-2.18061,1.11323,7.35429,-5.62687,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.229197,-0.114984,-0.0244753,0.00551648,-0.000915607,0.00234257,0.0062792,-0.00167833,0.314767,0.00547691,1256,823,-2.14366,1.10395,7.8665,-5.77978,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.225466,-0.113833,-0.026502,0.00542048,-0.000864157,0.00226302,0.00615055,-0.00159423,0.312069,0.00521919,1263,823,-2.11412,1.10129,8.40218,-5.92765,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.221892,-0.112758,-0.0289096,0.00528778,-0.00082312,0.00216463,0.00597685,-0.00151219,0.308187,0.00497375,1270,823,-2.08716,1.09488,8.97715,-6.07819,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.219101,-0.109927,-0.0281323,0.00512026,-0.000798274,0.00205639,0.0057646,-0.00144262,0.303647,0.00467665,1277,823,-2.05825,1.06346,9.58978,-6.24877,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.21559,-0.106589,-0.0241818,0.0049629,-0.000792896,0.00195181,0.00556234,-0.00139234,0.297975,0.00440759,1284,823,-2.01314,1.02143,10.2439,-6.43258,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.211404,-0.103283,-0.0191329,0.00485857,-0.000804736,0.00186039,0.00541502,-0.00136119,0.290639,0.0044264,1291,823,-1.95844,0.9798,10.9378,-6.62488,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.206302,-0.101028,-0.0178805,0.00480785,-0.00082434,0.00178642,0.00532667,-0.00134316,0.282651,0.00455153,1298,823,-1.90674,0.954847,11.6472,-6.80191,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.20091,-0.0988973,-0.0192079,0.00477345,-0.000844048,0.00172443,0.00526057,-0.00133116,0.275306,0.00481929,1305,823,-1.86049,0.936392,12.3439,-6.96945,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.197321,-0.0970411,-0.0194108,0.00474347,-0.000867065,0.00167174,0.00520382,-0.00132741,0.26871,0.00480719,1312,823,-1.82723,0.917691,13.0012,-7.14054,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.194998,-0.0957382,-0.0198555,0.00473338,-0.000894768,0.00163714,0.00517495,-0.00133634,0.263453,0.00473829,1319,823,-1.80617,0.903378,13.616,-7.30161,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.193385,-0.0944549,-0.0193733,0.00473691,-0.000915527,0.0016166,0.00516659,-0.00134521,0.259789,0.00483926,1326,823,-1.78874,0.888432,14.2209,-7.45657,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.191032,-0.0925009,-0.0175245,0.00474,-0.000924525,0.00160052,0.00516095,-0.00134547,0.257182,0.00507934,1333,823,-1.76053,0.869922,14.868,-7.61955,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.187435,-0.0904031,-0.0128953,0.00474928,-0.000919161,0.00159,0.00516481,-0.00133469,0.255625,0.00541872,1340,823,-1.71228,0.847714,15.5689,-7.8091,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.183559,-0.0883518,-0.00501726,0.00479862,-0.000899923,0.00159182,0.00521312,-0.00131443,0.25474,0.00606036,1347,823,-1.65105,0.818382,16.3623,-8.00945,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.179257,-0.0860214,0.000693581,0.00489755,-0.00087232,0.0016208,0.00532167,-0.00129644,0.255935,0.0072317,1354,823,-1.59279,0.784095,17.1668,-8.19182,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.175168,-0.0832776,0.00493881,0.00500963,-0.000838321,0.00166651,0.00545119,-0.00127989,0.259014,0.00802549,1361,823,-1.54128,0.750281,17.9794,-8.35881,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.169812,-0.0791257,0.00473833,0.00509184,-0.000802696,0.00171512,0.00555456,-0.00126542,0.263516,0.0082589,1368,823,-1.4931,0.714263,18.7823,-8.53696,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.164696,-0.0756098,0.00295565,0.005118,-0.000775373,0.00176139,0.00560431,-0.00126168,0.269383,0.00788451,1375,823,-1.45211,0.685274,19.5254,-8.7132,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.160576,-0.0740471,0.00288851,0.00507577,-0.000752216,0.00179827,0.00558598,-0.00126242,0.276454,0.00751764,1382,823,-1.41401,0.668962,20.2474,-8.88497,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.157488,-0.072422,0.00162578,0.00495378,-0.000731571,0.00182302,0.00548812,-0.00126591,0.285119,0.00746866,1389,823,-1.38922,0.653257,20.9074,-9.04438,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.153433,-0.0708592,0.00273299,0.00473505,-0.000718112,0.00183167,0.00529317,-0.00127623,0.295768,0.00718626,1396,823,-1.34815,0.636639,21.5305,-9.21288,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.148661,-0.0691175,0.00420882,0.00445648,-0.000708486,0.00182776,0.00503784,-0.00128985,0.307956,0.00682501,1403,823,-1.29958,0.620317,22.1404,-9.38653,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.143315,-0.067005,0.00409218,0.00417168,-0.000704242,0.00181869,0.00477531,-0.00130788,0.320465,0.00670175,1410,823,-1.2512,0.598501,22.755,-9.54785,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.138572,-0.0657268,0.0023236,0.00389215,-0.000685203,0.00179758,0.00451368,-0.00130674,0.332894,0.00717083,1417,823,-1.21348,0.591264,23.3922,-9.70216,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.134862,-0.0640066,-0.00261557,0.00360196,-0.000639245,0.00175405,0.00423338,-0.00127067,0.345538,0.00730915,1424,823,-1.19575,0.585638,24.0313,-9.85846,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.132612,-0.0619258,-0.00688457,0.00334237,-0.000572588,0.00169303,0.00397295,-0.00120317,0.356542,0.00712406,1431,823,-1.18922,0.575001,24.6341,-10.0241,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.132402,-0.0602395,-0.0073416,0.00315804,-0.000490177,0.0016433,0.00378909,-0.00112123,0.36665,0.0065574,1438,823,-1.1883,0.557639,25.2068,-10.1922,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.133294,-0.059334,-0.00389064,0.00304314,-0.000405217,0.00160725,0.00367609,-0.00103816,0.375157,0.00609688,1445,823,-1.18399,0.540417,25.7757,-10.3599,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.132731,-0.0582293,-0.00128872,0.00295385,-0.000313797,0.00157266,0.00358777,-0.000947715,0.383163,0.00598765,1452,823,-1.16954,0.528202,26.3709,-10.5199,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.130051,-0.0567934,-0.00111921,0.00288245,-0.000227611,0.00151827,0.00350073,-0.00084589,0.386719,0.0060787,1459,823,-1.14433,0.513148,27.0052,-10.6596,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.126015,-0.0552687,-0.00374758,0.00284424,-0.000154563,0.00146819,0.00344335,-0.000753681,0.38744,0.00606423,1466,823,-1.11649,0.501571,27.6406,-10.8115,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.122583,-0.053981,-0.00577435,0.00283527,-9.37259e-05,0.00142506,0.00341419,-0.000672647,0.385876,0.00618863,1473,823,-1.09204,0.488825,28.2385,-10.9643,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.119536,-0.0534687,-0.0061186,0.0028124,-4.31097e-05,0.00137633,0.00336776,-0.000598473,0.38353,0.00622574,1480,823,-1.06518,0.481694,28.8073,-11.1239,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.116761,-0.0529188,-0.00488622,0.00274793,-4.14253e-05,0.00132058,0.00327395,-0.000567441,0.379058,0.00596245,1487,823,-1.03554,0.474881,29.3315,-11.2685,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.113904,-0.0519221,-0.00522665,0.00260586,-8.75567e-05,0.00126087,0.00310398,-0.000585681,0.376245,0.00590341,1494,823,-1.01075,0.468947,29.8446,-11.4099,30.9576,-11.933
22.908,14.2576,-1.15267,-0.111842,-0.0513612,-0.00587652,0.00240514,-0.000166366,0.00118398,0.00286724,-0.000628463,0.372108,0.0057171,1501,823,-0.993999,0.468558,30.2955,-11.5352,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.110809,-0.05108,-0.0080802,0.0021715,-0.000270163,0.00109364,0.00258971,-0.000688379,0.365249,0.00576943,1508,823,-0.9916,0.466854,30.6791,-11.677,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.109938,-0.050622,-0.0115506,0.00193513,-0.000366938,0.000993351,0.0023045,-0.000736307,0.355998,0.00567463,1515,823,-0.995153,0.466466,31.0236,-11.8309,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.109042,-0.0500514,-0.0145757,0.00170751,-0.000454669,0.000891643,0.00202777,-0.000774929,0.344829,0.00574043,1522,823,-0.99708,0.465549,31.3847,-11.9906,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.108108,-0.0497618,-0.01573,0.00155768,-0.000524988,0.000807678,0.00183419,-0.000801501,0.329849,0.00588959,1529,823,-0.992201,0.466879,31.7998,-12.1402,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.506716,-0.282542,-0.0129939,0.00390684,-0.0014143,0.00135738,0.0042331,-0.00174056,0.235881,0.0052256,906,830,-4.82577,2.73609,-10.4639,2.95585,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.500842,-0.277225,-0.00432767,0.00435443,-0.00124615,0.00123999,0.00461669,-0.0015084,0.208428,0.00525492,913,830,-4.74526,2.67106,-10.2838,2.74746,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.49821,-0.271536,0.0013396,0.00496479,-0.00116582,0.00116103,0.0051773,-0.00137833,0.181034,0.00514202,920,830,-4.70331,2.60791,-10.1404,2.53562,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.497024,-0.26611,0.00193096,0.00548079,-0.00114885,0.00112415,0.00566622,-0.00133428,0.163479,0.00522006,927,830,-4.68764,2.5501,-10.0013,2.34953,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.495458,-0.260424,0.00448383,0.00581978,-0.0011709,0.00111862,0.00599441,-0.00134554,0.154866,0.00540855,934,830,-4.6635,2.48984,-9.83739,2.16564,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.49229,-0.254043,0.00834921,0.00598268,-0.0012107,0.00112599,0.00615481,-0.00138284,0.151698,0.0055741,941,830,-4.62095,2.42091,-9.67714,1.98523,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.485712,-0.247577,0.0130833,0.00604944,-0.00125699,0.0011397,0.00622309,-0.00143064,0.151202,0.00564435,948,830,-4.54375,2.35367,-9.52522,1.77803,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.477778,-0.242107,0.0172954,0.00614504,-0.00130382,0.0011757,0.0063262,-0.00148498,0.152887,0.00592476,955,830,-4.45456,2.2939,-9.32122,1.57503,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.470619,-0.236862,0.0202348,0.00628077,-0.00133194,0.00122408,0.00647275,-0.00152392,0.155571,0.00620882,962,830,-4.37583,2.23619,-9.06545,1.36551,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.466114,-0.232312,0.0191823,0.00642009,-0.00137305,0.00127786,0.00662427,-0.00157723,0.158447,0.00612382,969,830,-4.33254,2.18967,-8.84626,1.17413,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.463597,-0.227884,0.0164776,0.00655769,-0.00140715,0.00132454,0.00677219,-0.00162164,0.160543,0.00573748,976,830,-4.31257,2.14744,-8.66083,1.00772,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.461789,-0.223127,0.0114342,0.00670433,-0.0014346,0.00137738,0.00693111,-0.00166138,0.163182,0.00553741,983,830,-4.30571,2.10771,-8.52342,0.829599,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.460865,-0.219876,0.0111187,0.00686075,-0.00145571,0.00144649,0.00710515,-0.00170011,0.167385,0.00547444,990,830,-4.29477,2.07705,-8.39189,0.640549,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.459012,-0.217812,0.0123402,0.00702732,-0.00147022,0.00154654,0.00730004,-0.00174293,0.174544,0.00577809,997,830,-4.27057,2.05516,-8.20144,0.474927,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.454088,-0.215628,0.0140902,0.00722637,-0.0014812,0.00167966,0.00753913,-0.00179397,0.184099,0.00626928,1004,830,-4.21581,2.0304,-7.96228,0.313454,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.443794,-0.211984,0.0137495,0.00748634,-0.00148311,0.00182439,0.00784322,-0.00183999,0.193177,0.00574332,1011,830,-4.11588,1.99612,-7.59766,0.150111,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.433063,-0.208293,0.0105645,0.00778163,-0.00146983,0.00196599,0.00818208,-0.00187028,0.20094,0.00545487,1018,830,-4.01946,1.96292,-7.19596,-0.00817699,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.425543,-0.205124,0.00874183,0.00806168,-0.00144918,0.00210389,0.0085063,-0.0018938,0.208266,0.00494099,1025,830,-3.94988,1.92867,-6.81141,-0.188781,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.422981,-0.203591,0.00496707,0.00827856,-0.00143657,0.00224684,0.00877303,-0.00193104,0.216619,0.00436802,1032,830,-3.93234,1.91522,-6.54451,-0.340431,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.419973,-0.201378,0.000498943,0.00842746,-0.00143183,0.00239511,0.0089785,-0.00198287,0.226135,0.00450495,1039,830,-3.91292,1.90039,-6.3262,-0.479571,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.415457,-0.198823,-0.000793704,0.00852873,-0.00143588,0.00254428,0.00914077,-0.00204792,0.236071,0.0049673,1046,830,-3.87102,1.8805,-6.10414,-0.628429,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.407217,-0.194331,-0.00307612,0.00857899,-0.00144312,0.00269576,0.00925809,-0.00212222,0.246777,0.00529892,1053,830,-3.79722,1.84363,-5.81501,-0.81156,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.396963,-0.190254,-0.00532407,0.00856334,-0.00144572,0.00283472,0.00931041,-0.0021928,0.257685,0.00566438,1060,830,-3.70421,1.80619,-5.43287,-0.995557,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.388699,-0.186946,-0.00608754,0.00853935,-0.00144043,0.00295671,0.00934956,-0.00225064,0.267458,0.00617461,1067,830,-3.62601,1.77339,-5.10804,-1.18644,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.383315,-0.187116,-0.00387483,0.00859357,-0.00142455,0.00306935,0.00945916,-0.00229014,0.274874,0.00604139,1074,830,-3.56594,1.77235,-4.80077,-1.3203,-1.05255,-3.146
