 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4107,9.75706,0.354481,-0.495619,-0.3957,-0.00246116,0.0226835,-0.00299448,0.00278511,0.0229821,-0.00329309,0.106808,0.00655076,1130,858,-4.53423,3.78327,-7.53694,-0.347279,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.47898,-0.390951,0.00440678,0.0228238,-0.00290853,0.00249704,0.0230638,-0.0031486,0.0958477,0.00717117,1137,858,-4.35552,3.72882,-7.00037,-0.525383,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.457034,-0.387798,0.00759523,0.0227425,-0.00281856,0.00220247,0.0229309,-0.00300695,0.085327,0.007409,1144,858,-4.13725,3.6914,-6.40115,-0.695089,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.428773,-0.385199,-0.00116436,0.0222212,-0.00273764,0.00189253,0.0223638,-0.00288032,0.0752528,0.00818929,1151,858,-3.89427,3.67796,-5.70358,-0.848437,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.407093,-0.383743,-0.0113323,0.0212429,-0.00267323,0.00157364,0.021346,-0.00277633,0.0654225,0.00946503,1158,858,-3.71715,3.67175,-5.062,-0.987387,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.392858,-0.383401,-0.0260724,0.0199849,-0.00262879,0.00126176,0.0200551,-0.00269897,0.0555661,0.0096272,1165,858,-3.62316,3.68493,-4.54327,-1.0976,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.384466,-0.383552,-0.0409724,0.01864,-0.00259104,0.000981395,0.0186853,-0.00263631,0.0460935,0.00905516,1172,858,-3.58461,3.7023,-4.11293,-1.19124,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.376053,-0.384589,-0.0532843,0.0173222,-0.002553,0.00074377,0.01735,-0.00258079,0.0373524,0.00814217,1179,858,-3.53866,3.73182,-3.72277,-1.28102,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.361386,-0.387439,-0.0625961,0.0160334,-0.00250703,0.000531897,0.0160486,-0.00252228,0.0286571,0.00726777,1186,858,-3.42547,3.77219,-3.24218,-1.35909,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.345758,-0.390924,-0.0739314,0.0147451,-0.00244913,0.000319781,0.014751,-0.00245508,0.0185896,0.00668746,1193,858,-3.3094,3.82248,-2.67853,-1.45005,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.331633,-0.394595,-0.0877635,0.0135211,-0.00236924,0.00011008,0.0135219,-0.00237,0.00692702,0.00588615,1200,858,-3.21505,3.88208,-2.06755,-1.54524,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.325988,-0.398052,-0.0949207,0.0124825,-0.00225732,-7.79543e-05,0.0124829,-0.00225773,-0.0052885,0.00505849,1207,858,-3.18009,3.92872,-1.42403,-1.63992,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.323742,-0.400238,-0.0976301,0.0117053,-0.00210722,-0.000241564,0.0117095,-0.00211145,-0.0174816,0.00478174,1214,858,-3.16407,3.95769,-0.798132,-1.74241,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.321197,-0.40227,-0.0947152,0.0111355,-0.00192576,-0.000391394,0.0111472,-0.00193748,-0.0299302,0.00476494,1221,858,-3.1287,3.97367,-0.214557,-1.85249,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.313422,-0.404013,-0.0973684,0.0106179,-0.00171904,-0.000517982,0.0106396,-0.00174075,-0.0418879,0.004822,1228,858,-3.06175,3.99262,0.354895,-1.95426,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.300562,-0.406795,-0.107182,0.0100016,-0.00149734,-0.000622119,0.0100352,-0.0015309,-0.0538924,0.00487706,1235,858,-2.9692,4.02562,0.899614,-2.04286,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.290804,-0.41064,-0.118702,0.00925344,-0.00126731,-0.000712415,0.00930146,-0.00131533,-0.0673058,0.00531525,1242,858,-2.9107,4.07336,1.34394,-2.11299,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.283196,-0.414418,-0.12765,0.00843477,-0.00102643,-0.000781055,0.00849881,-0.00109047,-0.0818154,0.00555208,1249,858,-2.86466,4.12045,1.79649,-2.18974,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.277123,-0.417439,-0.136582,0.00755011,-0.000780892,-0.000815015,0.00762909,-0.000859875,-0.0966087,0.00589533,1256,858,-2.83333,4.16548,2.2477,-2.27919,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.270354,-0.418776,-0.13996,0.00648759,-0.000545788,-0.00081167,0.00658004,-0.000638242,-0.113416,0.00657616,1263,858,-2.7793,4.18189,2.80362,-2.39627,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.265023,-0.418011,-0.138524,0.00517345,-0.000321029,-0.000756597,0.00527573,-0.000423309,-0.13437,0.00706584,1270,858,-2.72455,4.17262,3.43425,-2.53433,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.260219,-0.41646,-0.131237,0.00362779,-0.000117848,-0.000637598,0.00373335,-0.000223407,-0.16407,0.00738653,1277,858,-2.65691,4.14191,4.10036,-2.69183,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.255859,-0.412198,-0.120027,0.00186384,6.03023e-05,-0.00044671,0.00196842,-4.42775e-05,-0.229969,0.00750255,1284,858,-2.58201,4.08413,4.85232,-2.88233,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.253643,-0.407251,-0.109731,-7.19206e-05,0.000212688,-0.000179765,0.000299657,-0.000158889,-1.1202,0.00764893,1291,858,-2.52972,4.02406,5.59297,-3.0624,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.253771,-0.402311,-0.0975855,-0.00209648,0.000347439,0.000183998,0.000361214,-0.00211026,1.49607,0.00788472,1298,858,-2.49303,3.95706,6.26879,-3.254,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.256331,-0.397488,-0.0869645,-0.00415827,0.000459871,0.000669787,0.000555051,-0.00425345,1.42964,0.00826195,1305,858,-2.48315,3.89317,6.87519,-3.44578,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.262206,-0.3936,-0.0769004,-0.00617753,0.000557115,0.00127834,0.0007916,-0.00641201,1.38938,0.00818674,1312,858,-2.50478,3.8344,7.41438,-3.62133,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.270133,-0.390281,-0.0696844,-0.00800271,0.00064312,0.00200845,0.00108691,-0.0084465,1.35333,0.00776201,1319,858,-2.55367,3.78972,7.91301,-3.78575,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.275796,-0.386252,-0.0745766,-0.00948585,0.000709847,0.00284283,0.00144893,-0.0102249,1.31645,0.00719715,1326,858,-2.61997,3.75319,8.40052,-3.95744,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.281372,-0.383263,-0.0852474,-0.0106041,0.000758974,0.00373584,0.00187717,-0.0117223,1.27997,0.00708458,1333,858,-2.70333,3.73354,8.92124,-4.11139,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.291744,-0.381138,-0.0995191,-0.0114164,0.000782854,0.00466544,0.00236253,-0.0129961,1.24432,0.00694238,1340,858,-2.84151,3.72677,9.49669,-4.24491,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.307589,-0.38132,-0.110276,-0.0118502,0.000758477,0.0056341,0.00290919,-0.0140009,1.20614,0.00686563,1347,858,-3.0175,3.73956,10.1355,-4.35457,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.323696,-0.380417,-0.120364,-0.0117579,0.000670996,0.00663754,0.0035492,-0.0146361,1.16164,0.00704119,1354,858,-3.19396,3.74194,10.8206,-4.48224,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.337427,-0.37748,-0.125337,-0.0110616,0.000531855,0.00764125,0.0043263,-0.0148561,1.10989,0.00777016,1361,858,-3.33314,3.71198,11.4656,-4.64361,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.346599,-0.367413,-0.115379,-0.00982746,0.00034886,0.00859709,0.00525066,-0.0147293,1.0526,0.00838637,1368,858,-3.38572,3.60559,12.0415,-4.8992,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.353459,-0.356954,-0.106049,-0.008214,0.000126658,0.0094573,0.00629229,-0.0143796,0.993055,0.00890292,1375,858,-3.4192,3.49166,12.5911,-5.15226,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.355627,-0.343969,-0.101584,-0.00634391,-0.000126983,0.0101723,0.00740121,-0.0138721,0.933683,0.00834111,1382,858,-3.42658,3.36322,13.1667,-5.40246,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.361207,-0.33348,-0.0962364,-0.0043023,-0.000407422,0.010711,0.00853169,-0.0132414,0.875325,0.0083853,1389,858,-3.46091,3.24332,13.6832,-5.60589,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.373023,-0.320454,-0.0846135,-0.00217982,-0.000707736,0.0110467,0.00962742,-0.012515,0.818664,0.00822006,1396,858,-3.53197,3.09873,14.1784,-5.87178,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.381868,-0.304413,-0.0734388,-7.49553e-05,-0.00101329,0.0111623,0.010628,-0.0117162,0.764395,0.00833054,1403,858,-3.57841,2.93443,14.6976,-6.18034,18.432,-9.26678
12.3444,10.302,-0.525958,-0.382049,-0.284666,-0.0670701,0.00193533,-0.00130017,0.0110533,0.0114886,-0.0108535,0.712734,0.00771236,1410,858,-3.56339,2.74492,15.3131,-6.50967,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.371507,-0.265157,-0.0579877,0.0037385,-0.00155445,0.0107358,0.0121492,-0.00996515,0.664553,0.00758305,1417,858,-3.44263,2.54675,15.993,-6.82919,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.359998,-0.24654,-0.0524335,0.00523095,-0.00176375,0.0102418,0.012556,-0.00908884,0.620866,0.00765279,1424,858,-3.32452,2.35891,16.6546,-7.14916,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.351202,-0.232227,-0.0484452,0.00643267,-0.00191901,0.0096195,0.0127436,-0.00822994,0.580621,0.00721438,1431,858,-3.23457,2.21292,17.2817,-7.42619,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.346772,-0.221344,-0.0509355,0.00748209,-0.00201477,0.00894418,0.0128602,-0.00739284,0.541369,0.00653893,1438,858,-3.20407,2.10622,17.9228,-7.6673,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.344757,-0.21148,-0.050875,0.00848625,-0.00204181,0.00827232,0.0130274,-0.00658295,0.502041,0.00624178,1445,858,-3.18657,2.01111,18.5809,-7.9004,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.341915,-0.201562,-0.0468568,0.0093936,-0.00199364,0.00763917,0.0132275,-0.00582757,0.465149,0.00668605,1452,858,-3.14853,1.91036,19.2414,-8.14,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.335549,-0.191107,-0.0391368,0.0101078,-0.0018996,0.00706597,0.0133762,-0.00516804,0.433249,0.00713747,1459,858,-3.06681,1.803,19.9015,-8.38404,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.325093,-0.181648,-0.0327647,0.0106265,-0.00179846,0.0065903,0.0134709,-0.00464285,0.40745,0.00759579,1466,858,-2.9526,1.70629,20.5823,-8.61806,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.317609,-0.175486,-0.0238753,0.0109999,-0.00170158,0.00621785,0.013537,-0.00423867,0.387412,0.00734252,1473,858,-2.85526,1.62921,21.2438,-8.79415,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.311557,-0.169238,-0.0163611,0.0112241,-0.00160978,0.0059251,0.0135413,-0.0039269,0.372784,0.0068967,1480,858,-2.7754,1.55403,21.8662,-8.98483,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.304949,-0.164741,-0.0108314,0.0112937,-0.0015247,0.00569709,0.0134597,-0.00369074,0.363322,0.00704444,1487,858,-2.6968,1.5085,22.429,-9.14661,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.287672,-0.155995,-0.0144599,0.011196,-0.00144504,0.00548976,0.0132473,-0.00349628,0.357585,0.00734745,1494,858,-2.55584,1.43657,23.0581,-9.34794,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.268065,-0.14637,-0.0219609,0.0109167,-0.00137479,0.00526836,0.0128657,-0.00332385,0.354341,0.00763208,1501,858,-2.40798,1.36059,23.7547,-9.57052,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.253272,-0.138714,-0.0288794,0.0104166,-0.00131779,0.0049976,0.0122565,-0.00315773,0.352766,0.0079697,1508,858,-2.30073,1.30161,24.4116,-9.76412,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.244258,-0.133853,-0.0368174,0.00968417,-0.00127015,0.00465572,0.0113955,-0.00298153,0.352254,0.00762772,1515,858,-2.2478,1.26854,24.9739,-9.95156,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.239275,-0.131449,-0.0429341,0.00879968,-0.00123856,0.00424897,0.0103567,-0.00279556,0.351246,0.00663194,1522,858,-2.22379,1.2571,25.5132,-10.1064,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.237066,-0.129604,-0.046665,0.00790294,-0.00121328,0.00380674,0.00928349,-0.00259382,0.347907,0.00635131,1529,858,-2.21619,1.24931,26.0357,-10.2508,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.23549,-0.127506,-0.0460203,0.00707261,-0.00117812,0.00336152,0.00826875,-0.00237426,0.341862,0.00619961,1536,858,-2.19913,1.22663,26.6108,-10.4059,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.233672,-0.125105,-0.0413709,0.00634012,-0.00113228,0.00293122,0.00735273,-0.0021449,0.332623,0.00591697,1543,858,-2.16605,1.1944,27.2486,-10.5592,29.5456,-11.854
27.736,10.4072,0.205764,-0.23047,-0.122507,-0.0351743,0.00572926,-0.00107554,0.00253547,0.00657008,-0.00191635,0.320211,0.00565328,1550,858,-2.11532,1.16048,27.9283,-10.7134,30.1929,-11.9743
28.5153,10.413,0.236041,-0.225618,-0.119402,-0.0307399,0.00528967,-0.00101792,0.00219526,0.00597848,-0.00170673,0.304041,0.00543618,1557,858,-2.05629,1.1244,28.6381,-10.8664,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.219195,-0.116023,-0.0254768,0.00506531,-0.000944374,0.0019424,0.00563846,-0.00151752,0.286928,0.00523782,1564,858,-1.98055,1.08564,29.3798,-11.0286,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.215087,-0.113861,-0.0181058,0.00501625,-0.000870841,0.00177842,0.00551178,-0.00136637,0.271742,0.0051869,1571,858,-1.91734,1.05411,30.1237,-11.1941,32.234,-12.3465
30.8665,10.4362,0.305567,-0.21191,-0.112255,-0.0110035,0.00511209,-0.000817332,0.00169026,0.00556007,-0.00126531,0.259081,0.00542574,1578,858,-1.86299,1.03014,30.8883,-11.3616,32.9655,-12.4865
31.6559,10.445,0.318355,-0.209989,-0.111077,-0.00341656,0.00530669,-0.000799245,0.00165184,0.00572492,-0.00121747,0.247977,0.00573985,1585,858,-1.81774,1.01236,31.6672,-11.511,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.206311,-0.10937,-0.00187159,0.00550055,-0.000810357,0.00164277,0.00590256,-0.00121237,0.24,0.00594701,1592,858,-1.77853,0.994138,32.4652,-11.6614,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.203019,-0.107889,-0.00313428,0.00561849,-0.000845736,0.00164532,0.00601318,-0.00124042,0.235433,0.00603239,1599,858,-1.75268,0.979344,33.2231,-11.7995,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.199701,-0.106769,-0.00523236,0.0056393,-0.000909175,0.00164055,0.00602731,-0.00129718,0.232243,0.00613049,1606,858,-1.72956,0.968975,33.9516,-11.9379,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.195015,-0.105921,-0.00539403,0.00559423,-0.00099878,0.00162405,0.00597257,-0.00137712,0.228879,0.00628732,1613,858,-1.6876,0.964275,34.6329,-12.0863,36.5423,-13.1391
35.56,10.4711,0.51514,-0.190426,-0.104725,-0.00300536,0.0055452,-0.00110625,0.00161955,0.00591858,-0.00147963,0.226587,0.00651231,1620,858,-1.6376,0.952286,35.2748,-12.2217,37.1383,-13.257
36.3245,10.4688,0.598537,-0.184253,-0.102924,-0.00121791,0.00544249,-0.00121183,0.00161572,0.00581405,-0.00158339,0.226037,0.00712702,1627,858,-1.57617,0.933047,35.8791,-12.3561,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.177463,-0.101091,-0.000852624,0.0052177,-0.00129923,0.00158771,0.00558393,-0.00166546,0.226701,0.00752715,1634,858,-1.51454,0.910779,36.461,-12.4919,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.171228,-0.0989322,-0.00227342,0.00484188,-0.00138957,0.00153383,0.00519896,-0.00174665,0.22873,0.00765572,1641,858,-1.4645,0.888499,37.018,-12.6266,38.693,-13.614
38.601,10.4556,0.89733,-0.167128,-0.0972353,-0.00341865,0.00431397,-0.00147072,0.001434,0.00464994,-0.00180668,0.230137,0.00714344,1648,858,-1.43214,0.875435,37.5419,-12.7646,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.167065,-0.0965269,-0.00142357,0.00365882,-0.00154089,0.00128228,0.00395785,-0.00183991,0.229101,0.00672787,1655,858,-1.42322,0.866478,38.0437,-12.9149,39.6779,-13.8761
40.1128,10.446,1.11699,-0.166527,-0.0959854,-9.56897e-05,0.00282435,-0.00159638,0.00105809,0.00306455,-0.00183658,0.223229,0.00673671,1662,858,-1.41255,0.862688,38.5098,-13.0704,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.164896,-0.0954318,-0.000439585,0.00185819,-0.00165996,0.000768873,0.00201888,-0.00182065,0.206033,0.00739413,1669,858,-1.39847,0.860506,39.0023,-13.1931,40.615,-14.1367
41.6261,10.4336,1.3378,-0.16271,-0.0951731,-0.00191239,0.000890612,-0.00173454,0.000420859,0.000956433,-0.00180036,0.15514,0.00767873,1676,858,-1.38359,0.863361,39.5327,-13.3153,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.8144,-0.646777,-0.00319869,0.0139817,-0.00550364,0.00698963,0.0162296,-0.00775157,0.311163,0.00649574,913,865,-7.67922,6.2744,-17.9172,5.88845,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.804947,-0.636002,0.00291633,0.0151389,-0.00532592,0.00655337,0.0170576,-0.00724459,0.284817,0.00573617,920,865,-7.56889,6.15849,-17.731,5.65522,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.798302,-0.625929,0.0118137,0.0157048,-0.00511378,0.00613495,0.0173782,-0.00678717,0.266284,0.00555171,927,865,-7.47855,6.04734,-17.5888,5.42168,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.788982,-0.614322,0.0230099,0.0156606,-0.00485278,0.005682,0.0171293,-0.00632149,0.252947,0.00603551,934,865,-7.35709,5.91859,-17.426,5.16254,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.775528,-0.60171,0.0271901,0.0150773,-0.00454589,0.00517993,0.0163607,-0.0058293,0.242874,0.00647464,941,865,-7.21359,5.78513,-17.1746,4.91064,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.759577,-0.587368,0.025591,0.0141216,-0.00420536,0.00464088,0.0152298,-0.00531355,0.234398,0.00665547,948,865,-7.06124,5.64124,-16.8665,4.66135,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.745045,-0.572032,0.0244012,0.0130579,-0.00384663,0.00409292,0.0139967,-0.00478547,0.22548,0.00680262,955,865,-6.922,5.48911,-16.5543,4.39734,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.73552,-0.55747,0.0252331,0.0121333,-0.00348864,0.00357196,0.0129113,-0.00426662,0.214454,0.00650395,962,865,-6.82572,5.34357,-16.3146,4.13111,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.730222,-0.545044,0.0263907,0.0114378,-0.00314521,0.00306478,0.0120557,-0.00376312,0.19895,0.00593857,969,865,-6.76874,5.21964,-16.1348,3.87946,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.727381,-0.534934,0.0264149,0.0108733,-0.00279614,0.00258612,0.0113462,-0.00326904,0.180865,0.00543208,976,865,-6.73764,5.11718,-15.9805,3.64915,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.725706,-0.527459,0.021554,0.0104125,-0.00246236,0.00215614,0.010764,-0.00281385,0.161597,0.00497678,983,865,-6.72971,5.04977,-15.8317,3.46658,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.724873,-0.520578,0.0169597,0.0100306,-0.00216066,0.00181087,0.0102939,-0.00242396,0.144387,0.0046391,990,865,-6.72901,4.98915,-15.6545,3.29271,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.724765,-0.513577,0.0133096,0.00981747,-0.00189257,0.0015729,0.0100251,-0.00210017,0.131223,0.00448815,997,865,-6.73273,4.92398,-15.4319,3.1161,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.722039,-0.507743,0.0100425,0.00989553,-0.00165236,0.0014515,0.0100752,-0.00183201,0.123142,0.00521363,1004,865,-6.71033,4.86723,-15.1965,2.947,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.714243,-0.502556,0.00978834,0.010345,-0.0014444,0.00145845,0.0105227,-0.00162214,0.121273,0.0059363,1011,865,-6.63202,4.81246,-15.0038,2.76596,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.701771,-0.496153,0.010895,0.0111165,-0.00128114,0.00158632,0.0113162,-0.0014809,0.125265,0.00647077,1018,865,-6.50609,4.74653,-14.7529,2.58437,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.68889,-0.490999,0.0101764,0.0120434,-0.00117855,0.00181344,0.0122876,-0.00142276,0.133861,0.00677458,1025,865,-6.38047,4.69943,-14.3492,2.40823,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.677815,-0.486641,0.011439,0.012944,-0.00114027,0.00211166,0.0132538,-0.00145006,0.145665,0.00661446,1032,865,-6.26654,4.6494,-13.9216,2.23433,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.670095,-0.483724,0.00791438,0.0137597,-0.00116057,0.00245076,0.014152,-0.00155282,0.158703,0.00683347,1039,865,-6.19715,4.62028,-13.5476,2.08736,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.663577,-0.479152,0.00112423,0.0145349,-0.0012373,0.00280339,0.0150183,-0.00172076,0.170777,0.00677153,1046,865,-6.1493,4.58823,-13.3607,1.93636,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.656817,-0.474005,-0.00499408,0.0152899,-0.0013687,0.00314208,0.0158629,-0.00194164,0.180363,0.00657474,1053,865,-6.09774,4.55104,-13.1516,1.78014,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.647371,-0.467826,-0.0119014,0.0159866,-0.00154699,0.00344065,0.0166376,-0.00219798,0.186997,0.00664257,1060,865,-6.02332,4.50454,-12.8747,1.61316,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.630217,-0.460755,-0.0165413,0.0166196,-0.001768,0.00367208,0.0173258,-0.00247421,0.189998,0.00698708,1067,865,-5.87029,4.4434,-12.4958,1.42695,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.612491,-0.45337,-0.0175116,0.0172687,-0.00202151,0.00382475,0.0179994,-0.00275218,0.188764,0.00718845,1074,865,-5.70217,4.37149,-12.0836,1.24316,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.596421,-0.445221,-0.0163417,0.0180118,-0.00228526,0.00389432,0.0187334,-0.0030068,0.183202,0.00686576,1081,865,-5.54429,4.28642,-11.6778,1.04171,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.586325,-0.437708,-0.0137051,0.0188645,-0.00253167,0.00388935,0.0195496,-0.00321673,0.174349,0.00621902,1088,865,-5.43876,4.20667,-11.3237,0.835288,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.577237,-0.429909,-0.015365,0.0197968,-0.00273805,0.00381059,0.0204237,-0.00336497,0.16306,0.00638434,1095,865,-5.35483,4.12882,-10.9574,0.630102,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.565542,-0.421746,-0.0167165,0.0207356,-0.00289399,0.00366315,0.0212904,-0.00344883,0.150325,0.00653066,1102,865,-5.24568,4.04797,-10.521,0.426838,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.548047,-0.415036,-0.0191156,0.0215428,-0.00300624,0.00345849,0.0220207,-0.00348417,0.137321,0.00684787,1109,865,-5.08469,3.98804,-10.002,0.237584,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.528674,-0.407498,-0.0196712,0.022078,-0.00306296,0.00321272,0.0224821,-0.00346702,0.12511,0.00659942,1116,865,-4.90146,3.91888,-9.45049,0.0426396,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.50929,-0.400251,-0.0177869,0.0223457,-0.00306372,0.00294587,0.0226828,-0.00340079,0.113923,0.00672874,1123,865,-4.7115,3.85043,-8.88919,-0.150574,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.493099,-0.393632,-0.0122009,0.0225114,-0.00301312,0.00267137,0.0227879,-0.00328971,0.10317,0.00701229,1130,865,-4.54112,3.78167,-8.36424,-0.329086,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.478522,-0.389405,-0.00803434,0.0226466,-0.00293016,0.00239776,0.0228694,-0.00315301,0.0926719,0.00707226,1137,865,-4.38935,3.7381,-7.84962,-0.493585,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.460263,-0.385853,-0.00493611,0.0225875,-0.00284475,0.00212675,0.0227641,-0.00302137,0.0828574,0.00760883,1144,865,-4.20608,3.69862,-7.3005,-0.659485,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.435191,-0.383821,-0.0107857,0.0221102,-0.00276929,0.00184311,0.022246,-0.00290509,0.0735464,0.00804999,1151,865,-3.98444,3.6834,-6.65695,-0.812871,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.411387,-0.381749,-0.0208558,0.0211785,-0.00270962,0.00154925,0.0212785,-0.00280968,0.0644944,0.00930054,1158,865,-3.78729,3.67003,-5.97578,-0.963684,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.395098,-0.381619,-0.0357197,0.0199508,-0.00267012,0.00125374,0.0200201,-0.00273939,0.0551983,0.00943903,1165,865,-3.6744,3.68696,-5.41629,-1.07286,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.385874,-0.382264,-0.0450725,0.0186167,-0.00263754,0.000979065,0.0186617,-0.00268255,0.0459347,0.00847721,1172,865,-3.61183,3.70503,-4.93579,-1.16851,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.377397,-0.383498,-0.0559029,0.0173068,-0.00260515,0.000740746,0.0173343,-0.00263266,0.0371327,0.00776763,1179,865,-3.5609,3.73467,-4.5278,-1.25619,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.363198,-0.385925,-0.062421,0.0160411,-0.00256492,0.000525514,0.016056,-0.00257975,0.0282142,0.00699797,1186,865,-3.44395,3.76417,-4.04374,-1.3394,-0.500695,-5.20095
