 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2137,11.8032,-0.900516,-0.286446,-0.354895,-0.0276281,-0.0374043,0.00730626,0.0183733,0.0138878,-0.0439858,1.22683,0.0123909,1389,844,-2.5511,3.3512,16.3678,-5.79471,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.335656,-0.351883,0.0219252,-0.0303251,0.00665048,0.0198349,0.0152777,-0.0389523,1.16053,0.0138888,1396,844,-2.83281,3.2339,16.4638,-6.01996,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.374312,-0.338421,0.0788169,-0.0228898,0.00597378,0.0208034,0.0168611,-0.0337771,1.08865,0.0154203,1403,844,-2.99744,3.02466,16.6655,-6.38124,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.387477,-0.314038,0.122332,-0.0154767,0.00530225,0.0212942,0.0186063,-0.0287808,1.01236,0.0127705,1410,844,-2.97822,2.74187,17.1159,-6.83057,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.376651,-0.290989,0.159964,-0.0084402,0.00464241,0.0213147,0.020397,-0.0241948,0.934282,0.0118538,1417,844,-2.76041,2.46738,17.8125,-7.23784,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.364762,-0.271609,0.185972,-0.00204883,0.00401864,0.0209337,0.0221373,-0.0201675,0.857358,0.0100754,1424,844,-2.56944,2.24171,18.4887,-7.60767,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.359151,-0.255388,0.202163,0.00358278,0.00347235,0.0202308,0.0237584,-0.0167033,0.784034,0.00891571,1431,844,-2.46595,2.0611,19.0811,-7.92717,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.359273,-0.243869,0.212257,0.00865712,0.0030581,0.0193684,0.0254273,-0.0137121,0.713625,0.00809593,1438,844,-2.4323,1.94581,19.6667,-8.20197,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.358558,-0.234036,0.219454,0.0133425,0.00279536,0.0184709,0.027278,-0.0111401,0.646344,0.00806974,1445,844,-2.3998,1.84006,20.3166,-8.44887,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.353805,-0.225984,0.233009,0.0173819,0.00265988,0.0175836,0.0290831,-0.00904134,0.587167,0.00742648,1452,844,-2.30916,1.74585,20.9951,-8.6872,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.340694,-0.215371,0.243293,0.0204389,0.00260533,0.0167002,0.0304537,-0.00740947,0.540186,0.00738679,1459,844,-2.1554,1.63132,21.7211,-8.94243,25.041,-10.679
18.7318,11.9076,-0.758852,-0.323905,-0.207325,0.25289,0.0224998,0.00256142,0.0158944,0.0312927,-0.0062315,0.505304,0.00812562,1466,844,-1.97003,1.53467,22.4751,-9.16437,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.304967,-0.201195,0.254929,0.0238069,0.0024808,0.0152033,0.0317137,-0.00542601,0.479577,0.00876535,1473,844,-1.79037,1.47345,23.2564,-9.35212,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.278636,-0.192319,0.247664,0.0244313,0.00236086,0.014582,0.031683,-0.00489085,0.461489,0.0100676,1480,844,-1.57757,1.40661,24.0834,-9.55922,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.241038,-0.182557,0.227563,0.0243786,0.0021672,0.0140026,0.0311449,-0.00459912,0.450133,0.0100557,1487,844,-1.30879,1.35252,24.9542,-9.76452,27.2851,-11.206
21.8024,11.925,-0.581197,-0.198591,-0.166894,0.197782,0.0235827,0.001868,0.0133525,0.029935,-0.00448427,0.444049,0.0101716,1494,844,-1.03308,1.25485,25.8271,-10.0067,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.160691,-0.153736,0.16579,0.022157,0.0014694,0.0125618,0.0280857,-0.00445923,0.440964,0.0104899,1501,844,-0.805822,1.18062,26.6534,-10.2214,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.143984,-0.144985,0.149577,0.0201656,0.000991727,0.0115964,0.0256248,-0.00446745,0.439988,0.0069064,1508,844,-0.712743,1.12107,27.2869,-10.4212,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.139923,-0.139215,0.125385,0.0177535,0.000498159,0.0104907,0.0227086,-0.00445694,0.441269,0.00594108,1515,844,-0.758986,1.09934,27.7849,-10.5719,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.137693,-0.134868,0.0997856,0.0151336,-4.17056e-06,0.00930399,0.0195586,-0.00442912,0.443935,0.00586412,1522,844,-0.826388,1.09381,28.2977,-10.715,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.135792,-0.129637,0.0780933,0.0126913,-0.000447823,0.00812312,0.0165689,-0.00432547,0.445372,0.00591165,1529,844,-0.884174,1.07852,28.84,-10.8735,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.133435,-0.123762,0.0617295,0.0106198,-0.000787292,0.00703441,0.0139724,-0.00413987,0.444751,0.00616133,1536,844,-0.920199,1.04854,29.3893,-11.0425,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.128682,-0.116473,0.0510248,0.00897889,-0.00104752,0.00606947,0.0118378,-0.00390647,0.44021,0.00637447,1543,844,-0.916256,0.994924,29.9696,-11.2271,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.119689,-0.109945,0.0461291,0.00782568,-0.00119681,0.00528695,0.0102645,-0.00363561,0.432201,0.00694755,1550,844,-0.854489,0.935661,30.6441,-11.4001,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.107804,-0.102461,0.0389609,0.00725574,-0.00126443,0.00472098,0.00935458,-0.00336328,0.418336,0.00710525,1557,844,-0.775765,0.872874,31.3816,-11.5823,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.0953476,-0.0953324,0.0330418,0.00728327,-0.00121366,0.00439311,0.00914618,-0.00307657,0.401068,0.0071275,1564,844,-0.687864,0.815938,32.2073,-11.7898,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.089417,-0.0902308,0.0309001,0.00754158,-0.00112419,0.00419725,0.00924117,-0.00282379,0.384749,0.00660106,1571,844,-0.643856,0.778449,33.0079,-11.9885,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.087487,-0.0849436,0.0340867,0.00774795,-0.00106224,0.00401962,0.00930627,-0.00262055,0.369838,0.00646657,1578,844,-0.616518,0.729516,33.7794,-12.1839,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.0848146,-0.0800163,0.0369515,0.00780256,-0.00105309,0.00380391,0.00921215,-0.00246267,0.354874,0.00678265,1585,844,-0.583563,0.678457,34.5427,-12.3705,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0803438,-0.0752546,0.0369705,0.00766304,-0.00105376,0.00359606,0.00895506,-0.00234578,0.344926,0.00711472,1592,844,-0.544813,0.629834,35.2735,-12.5451,36.0444,-13.2326
33.405,11.9941,0.103648,-0.0758073,-0.0703938,0.0306238,0.00737586,-0.00108489,0.00340862,0.00857823,-0.00228727,0.339118,0.0071904,1599,844,-0.528287,0.589649,35.9859,-12.7119,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.0720381,-0.0659276,0.0262114,0.00693646,-0.00116044,0.00322196,0.00806208,-0.00228606,0.336103,0.00733505,1606,844,-0.511704,0.554188,36.6691,-12.885,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.0655243,-0.0601277,0.0218971,0.00643531,-0.00126009,0.00302975,0.00748498,-0.00230975,0.333511,0.00802396,1613,844,-0.471498,0.513213,37.3606,-13.0631,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.0573471,-0.0559122,0.022146,0.00604666,-0.00138552,0.0028977,0.00704289,-0.00238175,0.331141,0.00831476,1620,844,-0.399886,0.478368,38.0282,-13.2202,38.5781,-13.736
36.4925,11.9985,0.363985,-0.0487307,-0.0521751,0.0213012,0.00578379,-0.00147632,0.00283322,0.00675857,-0.00245109,0.331365,0.00831495,1627,844,-0.328305,0.447805,38.6485,-13.3773,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0412253,-0.0490394,0.017959,0.00540537,-0.00155777,0.00277303,0.00637475,-0.00252715,0.336298,0.00777256,1634,844,-0.27536,0.424108,39.2307,-13.5357,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.100076,-0.102974,-0.0180531,0.00505142,-0.00305632,0.00122353,0.00523203,-0.00323693,0.146562,0.00445401,913,851,-0.980212,1.03507,-9.24265,0.800188,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.0955061,-0.100219,-0.0156084,0.00686608,-0.00291967,0.00088073,0.00694472,-0.0029983,0.0890477,0.0040655,920,851,-0.930256,1.0049,-9.06119,0.64247,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.0921064,-0.0976992,-0.0124324,0.00817336,-0.0027929,0.000587915,0.00820479,-0.00282433,0.0534072,0.00411499,927,851,-0.889656,0.973852,-8.92135,0.495441,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.0879938,-0.0952208,-0.0071844,0.00893612,-0.00266496,0.000356336,0.00894706,-0.0026759,0.0306772,0.00447987,934,851,-0.836982,0.939186,-8.77958,0.333135,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.0783117,-0.0924437,-0.00312297,0.00923289,-0.00252769,0.000177101,0.00923555,-0.00253036,0.0150543,0.00504868,941,851,-0.734009,0.906727,-8.57268,0.165195,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.0657073,-0.0891724,-3.80862e-05,0.00923741,-0.00238403,3.4253e-05,0.00923751,-0.00238413,0.00294736,0.00563637,948,851,-0.605734,0.872436,-8.31102,-0.011445,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.0542571,-0.0856143,0.00205317,0.00919601,-0.0022414,-7.07048e-05,0.00919645,-0.00224184,-0.00618157,0.00619693,955,851,-0.491217,0.835768,-8.03942,-0.188203,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.0469095,-0.0821111,0.00505844,0.00929873,-0.00210708,-0.000125213,0.0093001,-0.00210846,-0.0109762,0.00631711,962,851,-0.413643,0.793399,-7.83376,-0.344401,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.0431027,-0.0786143,0.00675891,0.00953143,-0.00198619,-0.00016075,0.00953367,-0.00198843,-0.0139533,0.0062916,969,851,-0.373282,0.752431,-7.70041,-0.495863,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.0403904,-0.0761295,0.00792768,0.00975922,-0.00186638,-0.000185624,0.00976218,-0.00186934,-0.0159615,0.0062246,976,851,-0.344508,0.72413,-7.5732,-0.647055,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.0383289,-0.07409,0.00867944,0.00996939,-0.00175342,-0.000217998,0.00997344,-0.00175747,-0.0185875,0.00605132,983,851,-0.322961,0.706171,-7.41775,-0.805653,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.0362848,-0.0716693,0.00980331,0.0101875,-0.00165431,-0.000250035,0.0101928,-0.00165959,-0.021102,0.00610819,990,851,-0.300732,0.685156,-7.19622,-0.958221,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.0337706,-0.0688774,0.0121503,0.0104633,-0.00157651,-0.000263662,0.0104691,-0.00158228,-0.0218852,0.00672068,997,851,-0.270936,0.65888,-6.94573,-1.11953,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.0269526,-0.0681173,0.016208,0.0108359,-0.00151705,-0.000261444,0.0108414,-0.00152259,-0.0211518,0.00725358,1004,851,-0.195112,0.644545,-6.70713,-1.26196,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.0146152,-0.0662693,0.0188531,0.0113465,-0.00147377,-0.000252375,0.0113514,-0.00147874,-0.0196755,0.0073036,1011,851,-0.0708653,0.619601,-6.36462,-1.41512,-6.20022,-2.02619
-30.2288,10.3439,0.225582,0.00222086,-0.0646486,0.0188883,0.0119829,-0.00145077,-0.000257175,0.0119878,-0.0014557,-0.0191347,0.00721701,1018,851,0.0890807,0.601571,-5.99268,-1.56558,-5.993,-2.16421
-29.4862,10.3555,0.209356,0.0167805,-0.0630993,0.0241874,0.012643,-0.0014455,-0.000292948,0.0126491,-0.00145159,-0.0207814,0.00764389,1025,851,0.241167,0.582742,-5.59635,-1.71047,-5.73482,-2.28308
-28.7423,10.3681,0.191037,0.0260016,-0.0647103,0.0327761,0.013227,-0.00145477,-0.000385056,0.0132371,-0.00146486,-0.0262028,0.00744589,1032,851,0.352251,0.588265,-5.23978,-1.83981,-5.46159,-2.41327
-28.001,10.3785,0.183867,0.032141,-0.0686629,0.0433749,0.0137778,-0.00147735,-0.000559522,0.0137983,-0.00149785,-0.0366121,0.00691204,1039,851,0.440295,0.61248,-4.94804,-1.93949,-5.22166,-2.53439
-27.2656,10.3858,0.199218,0.0371283,-0.0715631,0.0499689,0.0144707,-0.00152596,-0.000838315,0.0145146,-0.00156977,-0.0522149,0.00655344,1046,851,0.506516,0.630845,-4.7383,-2.05027,-5.05601,-2.66388
-26.5316,10.393,0.221529,0.0455558,-0.0733932,0.0541141,0.0154112,-0.00160507,-0.00124498,0.0155018,-0.00169568,-0.0726486,0.00642336,1053,851,0.598439,0.639265,-4.51055,-2.18064,-4.9081,-2.80967
-25.7942,10.4022,0.233992,0.0567369,-0.0758967,0.0577706,0.0165717,-0.00171162,-0.00181915,0.0167509,-0.00189087,-0.0982151,0.00638038,1060,851,0.715176,0.6581,-4.21228,-2.31645,-4.71705,-2.96514
-25.0563,10.4106,0.246554,0.0702244,-0.0779794,0.059401,0.0179389,-0.0018404,-0.00258779,0.0182719,-0.00217337,-0.127964,0.00603269,1067,851,0.847931,0.676997,-3.88327,-2.43792,-4.51944,-3.1042
-24.3155,10.4191,0.251373,0.0840418,-0.0796334,0.0627085,0.0195896,-0.00199347,-0.0035075,0.0201453,-0.00254917,-0.157127,0.00596116,1074,851,0.988087,0.691674,-3.51702,-2.54915,-4.28681,-3.22403
-23.5745,10.4266,0.257115,0.0948149,-0.0810423,0.0679565,0.0215523,-0.0021763,-0.00452267,0.022385,-0.00300909,-0.182098,0.00531857,1081,851,1.10473,0.698877,-3.17832,-2.64356,-4.05065,-3.3237
-22.8308,10.4362,0.256338,0.102355,-0.0834385,0.0748804,0.0237753,-0.00236754,-0.00560173,0.0249251,-0.00351728,-0.202436,0.00530124,1088,851,1.19579,0.71493,-2.84079,-2.75704,-3.78305,-3.44754
-22.0873,10.4465,0.258237,0.114226,-0.0873309,0.0872433,0.0262379,-0.00254887,-0.00673021,0.0277337,-0.00404464,-0.218692,0.0076762,1095,851,1.34329,0.733111,-2.46655,-2.87727,-3.51752,-3.58932
-21.3408,10.4584,0.252329,0.134998,-0.0940923,0.101624,0.0287995,-0.0027082,-0.00788818,0.030664,-0.00457272,-0.23211,0.0092792,1102,851,1.58104,0.777362,-1.97064,-2.98344,-3.21609,-3.74138
-20.5922,10.4705,0.241567,0.168654,-0.104892,0.121021,0.0311285,-0.00284895,-0.0090435,0.0333856,-0.00510605,-0.244585,0.00971654,1109,851,1.95508,0.857729,-1.32697,-3.04769,-2.88991,-3.87985
-19.8401,10.4834,0.221291,0.204957,-0.114574,0.131663,0.0328615,-0.00295304,-0.0101502,0.0355382,-0.00562967,-0.257833,0.0093901,1116,851,2.32881,0.940861,-0.609234,-3.09932,-2.52195,-4.00736
-19.0856,10.4968,0.195509,0.234087,-0.122478,0.152424,0.0340216,-0.00301081,-0.0111735,0.0371317,-0.00612094,-0.271475,0.0081374,1123,851,2.66307,0.990688,0.0597237,-3.17528,-2.1267,-4.12748
-18.3357,10.5068,0.186776,0.25501,-0.128131,0.167047,0.0350413,-0.0030177,-0.0121315,0.0385794,-0.00655578,-0.283773,0.00773564,1130,851,2.90239,1.02959,0.598001,-3.24848,-1.78648,-4.2296
-17.5813,10.52,0.166044,0.275938,-0.133889,0.18408,0.0359717,-0.00297944,-0.0130577,0.039944,-0.00695169,-0.295313,0.00841173,1137,851,3.14863,1.06373,1.18697,-3.35007,-1.39463,-4.35969
-16.8244,10.5343,0.139471,0.308009,-0.142201,0.193348,0.036367,-0.00291674,-0.0139731,0.0408301,-0.00737987,-0.309166,0.00929386,1144,851,3.47758,1.13394,1.91872,-3.41899,-0.973996,-4.49442
-16.0674,10.549,0.114907,0.346239,-0.146929,0.202865,0.0357256,-0.00282976,-0.0148376,0.0407745,-0.00787869,-0.327989,0.00980022,1151,851,3.86339,1.1668,2.71149,-3.53171,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,0.378759,-0.146517,0.21643,0.0340288,-0.00271992,-0.0156167,0.0397687,-0.00845986,-0.352224,0.0106414,1158,851,4.2057,1.13981,3.43044,-3.68801,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,0.397876,-0.143344,0.233555,0.0315989,-0.00258882,-0.0163662,0.0381704,-0.00916039,-0.381827,0.00995832,1165,851,4.43235,1.08746,3.96127,-3.88261,0.200466,-4.91462
-13.8119,10.5819,0.103448,0.40526,-0.141413,0.24376,0.0286377,-0.00242387,-0.0171625,0.0362533,-0.0100395,-0.417634,0.00889855,1172,851,4.53008,1.04869,4.35881,-4.04202,0.52693,-5.0457
-13.0651,10.589,0.119459,0.41631,-0.142114,0.256556,0.0253622,-0.00219809,-0.0180714,0.034308,-0.0111439,-0.45966,0.0107968,1179,851,4.67043,1.0433,4.76684,-4.1788,0.829084,-5.16444
-12.3149,10.5974,0.127085,0.450699,-0.145733,0.262252,0.0219125,-0.00188503,-0.0190671,0.032489,-0.0124615,-0.506441,0.0114558,1186,851,5.00797,1.07567,5.44537,-4.27416,1.16923,-5.2835
-11.5579,10.6096,0.115153,0.484941,-0.154084,0.260184,0.0182645,-0.001499,-0.0200402,0.0307269,-0.0139613,-0.556343,0.0127935,1193,851,5.32214,1.15845,6.20521,-4.31966,1.58848,-5.41651
-10.7938,10.6254,0.0837856,0.508647,-0.168822,0.259079,0.0144435,-0.00105024,-0.0209398,0.0290234,-0.0156302,-0.608226,0.0104762,1200,851,5.54252,1.30258,6.93976,-4.31954,2.08641,-5.56215
-10.0232,10.6437,0.0347645,0.507378,-0.177072,0.232179,0.0107222,-0.000541399,-0.0217787,0.0275854,-0.0174046,-0.658874,0.00868805,1207,851,5.45186,1.41839,7.51333,-4.33756,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,0.504478,-0.181357,0.204658,0.00747953,5.4278e-05,-0.0225607,0.0266311,-0.0190973,-0.703848,0.00817246,1214,851,5.34226,1.51055,8.08377,-4.39172,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,0.497692,-0.187053,0.197013,0.00475377,0.000763768,-0.0232924,0.0261364,-0.0206189,-0.742677,0.00898147,1221,851,5.25636,1.57595,8.5815,-4.45837,3.79699,-5.95996
-7.71641,10.6925,-0.082545,0.486188,-0.199209,0.213711,0.00207797,0.00153735,-0.0239101,0.0257193,-0.0221039,-0.779746,0.00959786,1228,851,5.20224,1.66871,8.96956,-4.49754,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,0.482773,-0.214099,0.235669,-0.00108681,0.00233278,-0.0243919,0.0250747,-0.0238288,-0.820389,0.00947501,1235,851,5.24055,1.78029,9.32683,-4.52553,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,0.484523,-0.230912,0.250164,-0.00471777,0.00310134,-0.0247455,0.0242442,-0.0258607,-0.863746,0.00918124,1242,851,5.3053,1.91956,9.69869,-4.51112,5.05383,-6.35709
-5.45495,10.7172,-0.042667,0.485862,-0.246777,0.251981,-0.00844262,0.00384496,-0.0249463,0.0233929,-0.0279906,-0.906136,0.00898371,1249,851,5.32774,2.05988,10.1017,-4.47248,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,0.480605,-0.26118,0.223799,-0.0121109,0.00455692,-0.0249967,0.0225724,-0.0301263,-0.946304,0.00835654,1256,851,5.19733,2.23014,10.4833,-4.41165,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,0.473071,-0.26792,0.183877,-0.0160826,0.00521922,-0.0248918,0.0216431,-0.0325065,-0.987555,0.00847161,1263,851,5.00667,2.35555,10.9179,-4.44097,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,0.46525,-0.270852,0.144333,-0.0205981,0.00583083,-0.024545,0.0204925,-0.0352598,-1.03234,0.00870518,1270,851,4.81245,2.43745,11.4093,-4.49258,6.90146,-6.89769
-2.38946,10.7711,-0.11016,0.451407,-0.274576,0.13753,-0.0254851,0.00637434,-0.0238706,0.0191424,-0.0382531,-1.07963,0.010267,1277,851,4.66339,2.46903,11.8824,-4.57059,7.50544,-7.03333
-1.60661,10.7907,-0.169858,0.422341,-0.278536,0.162973,-0.0307061,0.00685513,-0.0228157,0.0176256,-0.0414766,-1.12975,0.0123905,1284,851,4.47419,2.4702,12.284,-4.70278,8.19725,-7.16188
-0.821744,10.8102,-0.232919,0.380932,-0.291147,0.165056,-0.0362034,0.00728347,-0.021409,0.0160543,-0.0449742,-1.18197,0.0150882,1291,851,4.10331,2.58245,12.5915,-4.70105,8.90878,-7.27953
-0.0400304,10.828,-0.284228,0.335008,-0.308578,0.141809,-0.041705,0.00767697,-0.0196876,0.0145652,-0.0485933,-1.23423,0.0139979,1298,851,3.61483,2.77382,12.8265,-4.61177,9.58491,-7.39715
0.737996,10.8447,-0.322261,0.293066,-0.321937,0.096928,-0.0468754,0.00803172,-0.0175878,0.0131823,-0.052026,-1.28591,0.0139266,1305,851,3.09426,2.9643,13.0651,-4.55404,10.2204,-7.5325
1.51312,10.8599,-0.34956,0.251225,-0.330521,0.0761547,-0.0515304,0.00838112,-0.0150663,0.0119566,-0.0551059,-1.33779,0.013158,1312,851,2.64824,3.09727,13.2657,-4.60362,10.8243,-7.67029
2.28709,10.8744,-0.371221,0.204163,-0.341334,0.0873004,-0.0555254,0.00871658,-0.0121495,0.0109375,-0.0577463,-1.38999,0.012939,1319,851,2.25621,3.18067,13.3945,-4.65999,11.4153,-7.81292
3.05688,10.887,-0.378709,0.168375,-0.356969,0.0764769,-0.0586468,0.00898779,-0.00890678,0.0101411,-0.0598001,-1.44203,0.0134379,1326,851,1.90057,3.34324,13.5947,-4.63953,11.962,-7.95786
3.82981,10.9013,-0.392914,0.136768,-0.374918,0.0354266,-0.0608743,0.00922509,-0.00548221,0.00965124,-0.0613005,-1.49322,0.0134326,1333,851,1.48884,3.55035,13.8745,-4.54433,12.5413,-8.11627
4.6101,10.9172,-0.425894,0.0919484,-0.388276,-0.0320466,-0.0623812,0.0093955,-0.00194779,0.00944832,-0.0624341,-1.54369,0.0143728,1340,851,0.871106,3.74686,14.1046,-4.42676,13.1965,-8.25008
5.40463,10.9387,-0.496627,0.0173304,-0.397607,-0.0876683,-0.0630386,0.00949694,0.00164015,0.00953401,-0.0630757,1.5482,0.0137721,1347,851,0.0178664,3.90985,14.1844,-4.38552,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.0607477,-0.401675,-0.127641,-0.0624932,0.0094745,0.00521375,0.00985025,-0.062869,1.49885,0.014339,1354,851,-0.818262,3.99659,14.2682,-4.41392,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.128823,-0.398042,-0.127395,-0.0604923,0.00930483,0.0086748,0.0103668,-0.0615543,1.44898,0.0148995,1361,851,-1.43668,3.93179,14.3809,-4.56813,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.185787,-0.389534,-0.0930585,-0.0570176,0.00898283,0.0119294,0.0110728,-0.0591077,1.39736,0.013442,1368,851,-1.8458,3.80537,14.5023,-4.86126,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.235904,-0.381393,-0.0634503,-0.0522352,0.00850909,0.014913,0.0119728,-0.0556989,1.34258,0.0144643,1375,851,-2.20625,3.68163,14.6509,-5.12566,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.271996,-0.374274,-0.068401,-0.0462626,0.00791228,0.0175034,0.0130754,-0.0514257,1.28395,0.0133658,1382,851,-2.54948,3.60791,14.9076,-5.29292,17.561,-9.04349
10.1122,11.035,-0.702509,-0.312058,-0.374839,-0.0825217,-0.0392427,0.00721012,0.0195877,0.014367,-0.0463996,1.22049,0.0137979,1389,851,-2.95512,3.62171,15.1197,-5.37543,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.368112,-0.368276,-0.0291523,-0.0314836,0.0064359,0.0210964,0.0158404,-0.0408881,1.15145,0.0142362,1396,851,-3.28812,3.47086,15.1549,-5.63894,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.410851,-0.353474,0.0414176,-0.0233447,0.00564094,0.0220582,0.0175414,-0.0352452,1.07605,0.0161548,1403,851,-3.44592,3.23504,15.3189,-6.02689,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.424249,-0.326725,0.0921663,-0.015227,0.00486683,0.0224921,0.0194539,-0.029814,0.995445,0.0123059,1410,851,-3.40593,2.90965,15.7822,-6.48867,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.406983,-0.302656,0.138991,-0.00753781,0.00412142,0.0224077,0.0214454,-0.0248618,0.912658,0.0111038,1417,851,-3.1002,2.61722,16.5353,-6.91938,20.524,-9.65909
13.98,11.0834,-0.662992,-0.3892,-0.279994,0.171052,-0.000598811,0.0034375,0.0218666,0.0233789,-0.0205402,0.831415,0.0101585,1424,851,-2.83725,2.35143,17.2616,-7.33584,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.380575,-0.262131,0.200206,0.00545253,0.00287231,0.0209598,0.0251619,-0.016837,0.754661,0.00897328,1431,851,-2.66423,2.13399,17.8905,-7.68836,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.378487,-0.248507,0.211741,0.0107897,0.00247389,0.0198539,0.0269164,-0.0136528,0.682177,0.00821406,1438,851,-2.6065,1.99584,18.5091,-7.99187,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.375004,-0.236762,0.22222,0.0155731,0.00227067,0.0187031,0.0287724,-0.0109287,0.614561,0.00810586,1445,851,-2.53871,1.86759,19.2022,-8.25212,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.366822,-0.226251,0.235373,0.0195865,0.00222923,0.0176133,0.0305432,-0.00872748,0.55649,0.00870189,1452,851,-2.41931,1.74995,19.9199,-8.5084,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.351501,-0.213922,0.24567,0.0225413,0.00228092,0.0166158,0.0318715,-0.00704923,0.511647,0.00952288,1459,851,-2.24612,1.62036,20.6682,-8.7757,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.332022,-0.204426,0.254995,0.0244668,0.00234585,0.0157553,0.0326564,-0.00584373,0.47936,0.00982933,1466,851,-2.03795,1.5142,21.4395,-9.01083,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.315046,-0.199538,0.260582,0.0256252,0.00237177,0.0150479,0.0330148,-0.00501785,0.45648,0.00909769,1473,851,-1.86319,1.4557,22.196,-9.18132,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.298323,-0.194148,0.259812,0.0261192,0.00234659,0.0144561,0.0329482,-0.00448237,0.441321,0.0094443,1480,851,-1.71262,1.40274,22.9158,-9.35612,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.268889,-0.187736,0.246926,0.0259733,0.00224227,0.013967,0.0324345,-0.0042189,0.433285,0.0100124,1487,851,-1.49059,1.37498,23.7,-9.53694,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.222234,-0.17131,0.216588,0.0252085,0.00203046,0.0134686,0.0313877,-0.00414874,0.430135,0.00977151,1494,851,-1.17891,1.27157,24.6177,-9.78162,26.7643,-11.1316
