 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6706,12.6999,-0.708428,-0.0131541,0.00767342,-0.00300943,-0.000148639,-0.000364816,-5.25277e-05,-0.000136551,-0.000376904,-0.226179,0.00466491,1501,837,-0.130035,-0.0869875,29.0714,-11.7273,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0132025,0.00831406,-0.00121923,-0.00015024,-0.000436164,-4.21455e-05,-0.000144157,-0.000442247,-0.143341,0.00457426,1508,837,-0.124509,-0.0973446,29.5007,-11.8715,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0129663,0.00879921,0.000550329,-0.000183702,-0.000476972,-4.68503e-05,-0.000176399,-0.000484274,-0.154626,0.00448412,1515,837,-0.116427,-0.106285,29.9386,-12.018,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0126485,0.00945341,0.000250378,-0.000236347,-0.00050161,-5.92645e-05,-0.000223708,-0.000514249,-0.210109,0.00458169,1522,837,-0.114796,-0.112292,30.4149,-12.1765,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0128902,0.0104222,-0.000424728,-0.000307828,-0.000498802,-7.14219e-05,-0.000284072,-0.000522557,-0.321102,0.00497683,1529,837,-0.119591,-0.117416,30.9215,-12.3359,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0131448,0.0113662,-0.00155908,-0.00038247,-0.000463864,-8.0032e-05,-0.000333382,-0.000512952,-0.550183,0.00550724,1536,837,-0.126092,-0.122071,31.4205,-12.4769,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0130584,0.0124675,-0.00299879,-0.000444478,-0.000409463,-8.71782e-05,-0.000338052,-0.00051589,-0.884493,0.00568624,1543,837,-0.130732,-0.126865,31.9254,-12.6252,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0133981,0.013336,-0.00398166,-0.000487555,-0.000352031,-8.63737e-05,-0.000310011,-0.000529575,-1.11801,0.00555268,1550,837,-0.137441,-0.134097,32.4836,-12.7518,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.014239,0.0138561,-0.00331858,-0.00053279,-0.000302162,-7.64844e-05,-0.000279102,-0.000555849,-1.27797,0.00554119,1557,837,-0.142693,-0.140687,33.1259,-12.8833,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.015489,0.0139814,-0.00177133,-0.000574528,-0.000261484,-6.25639e-05,-0.000249443,-0.000586568,-1.38067,0.00563358,1564,837,-0.148258,-0.145594,33.8283,-13.0347,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.016351,0.0139927,-0.00109513,-0.000602544,-0.000232641,-5.30458e-05,-0.000225184,-0.00061,-1.43114,0.00562317,1571,837,-0.153386,-0.146212,34.5666,-13.186,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0165756,0.0146259,-0.00218298,-0.000608011,-0.000243833,-5.17658e-05,-0.000236618,-0.000615227,-1.43231,0.00559682,1578,837,-0.159397,-0.145411,35.3009,-13.3394,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.016479,0.015509,-0.0036165,-0.000604289,-0.000302642,-5.70531e-05,-0.000292212,-0.000614719,-1.38998,0.0058757,1585,837,-0.163933,-0.146014,36.0221,-13.4907,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0164985,0.0159725,-0.00292251,-0.000602665,-0.000360658,-6.3846e-05,-0.000344847,-0.000618475,-1.32804,0.00613127,1592,837,-0.161734,-0.152322,36.6956,-13.6304,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.016366,0.0164805,-0.00324949,-0.000601747,-0.000437781,-8.12895e-05,-0.000404312,-0.000635217,-1.18022,0.00602418,1599,837,-0.161812,-0.160038,37.3612,-13.7679,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.280136,-0.0839255,-0.0267301,0.00278056,-0.00134014,0.00106578,0.0030399,-0.00159947,0.238688,0.00566088,913,844,-2.73465,0.825293,-10.0948,0.74325,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.277322,-0.0819037,-0.0228572,0.00315419,-0.00124795,0.000965465,0.00335662,-0.00145038,0.206681,0.00543614,920,844,-2.69661,0.798848,-9.93059,0.589276,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.275952,-0.0797091,-0.0202986,0.00343184,-0.00118252,0.000902615,0.00360212,-0.0013528,0.186457,0.00529169,927,844,-2.67572,0.771545,-9.80403,0.442026,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.274629,-0.0766418,-0.0193041,0.00357362,-0.00113151,0.000858549,0.00372538,-0.00128327,0.174962,0.00527465,934,844,-2.65937,0.738231,-9.65674,0.283107,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.271939,-0.0734684,-0.0175258,0.00358824,-0.00108346,0.000819314,0.00372776,-0.00122298,0.168674,0.00544713,941,844,-2.62804,0.705657,-9.51383,0.117638,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.267989,-0.0708708,-0.0134679,0.00352262,-0.00103548,0.00078523,0.0036541,-0.00116696,0.165902,0.0057848,948,844,-2.57875,0.674594,-9.36263,-0.0510879,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.264117,-0.0683227,-0.00901246,0.00346108,-0.000993106,0.000761264,0.0035876,-0.00111962,0.164684,0.00627064,955,844,-2.52909,0.642526,-9.17457,-0.221598,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.261139,-0.0651211,-0.00718678,0.00345386,-0.000954475,0.000746803,0.00357693,-0.00107755,0.163338,0.00651474,962,844,-2.4948,0.603386,-8.99751,-0.383425,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.259372,-0.062083,-0.00765855,0.00348117,-0.00093458,0.000722211,0.00359629,-0.0010497,0.158068,0.00672816,969,844,-2.47795,0.569715,-8.84256,-0.524168,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.258099,-0.0593856,-0.00844124,0.0035246,-0.000918761,0.000696118,0.00363111,-0.00102527,0.15182,0.00681797,976,844,-2.46664,0.542728,-8.71873,-0.665745,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.257424,-0.0578618,-0.00852591,0.00358094,-0.000904369,0.00067718,0.00368095,-0.00100438,0.146625,0.00657655,983,844,-2.45896,0.529631,-8.58834,-0.828862,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.257436,-0.0567713,-0.00597764,0.00365157,-0.0008911,0.000675728,0.00374995,-0.000989485,0.144582,0.00668933,990,844,-2.45082,0.518772,-8.4026,-0.992688,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.256464,-0.0552121,-0.00629027,0.00374445,-0.000882741,0.000702669,0.0038488,-0.000987092,0.14743,0.00737744,997,844,-2.44083,0.506094,-8.19094,-1.14949,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.254129,-0.0536407,-0.00922468,0.00387746,-0.000873039,0.000753011,0.00399397,-0.000989543,0.1535,0.00784115,1004,844,-2.42485,0.497231,-8.00133,-1.2946,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.249379,-0.0513307,-0.01253,0.00406649,-0.000859147,0.000816586,0.00419834,-0.000990993,0.160079,0.00787778,1011,844,-2.3871,0.477634,-7.72093,-1.44715,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.242835,-0.0494947,-0.0167746,0.00429963,-0.000832642,0.000886783,0.00444853,-0.000981545,0.166362,0.00751175,1018,844,-2.33481,0.463775,-7.39737,-1.58563,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.237563,-0.0485165,-0.0163149,0.0045353,-0.000802838,0.000966505,0.00470491,-0.000972441,0.173712,0.00752095,1025,844,-2.28199,0.450507,-7.05617,-1.72475,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.234847,-0.0485499,-0.0162589,0.00472768,-0.000782421,0.00105973,0.00492446,-0.000979205,0.183602,0.00716848,1032,844,-2.25432,0.450064,-6.76661,-1.85853,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.233624,-0.0489059,-0.0152086,0.00487105,-0.000775075,0.0011617,0.00510073,-0.00100475,0.195192,0.00658105,1039,844,-2.23818,0.455822,-6.54285,-1.98033,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.232488,-0.0481918,-0.0151556,0.00498913,-0.000781079,0.00125932,0.005252,-0.00104394,0.205781,0.00639015,1046,844,-2.22588,0.451621,-6.35336,-2.113,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.230128,-0.0473455,-0.0146337,0.00508416,-0.000796276,0.001338,0.00537428,-0.0010864,0.21353,0.00622153,1053,844,-2.20075,0.438941,-6.16663,-2.26629,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.225244,-0.0468792,-0.01471,0.00514049,-0.000818147,0.00139066,0.00544907,-0.00112673,0.218357,0.00608049,1060,844,-2.15328,0.430986,-5.90873,-2.42572,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.219055,-0.0456096,-0.0161006,0.00518638,-0.000847054,0.00141585,0.00550211,-0.00116278,0.219407,0.00596841,1067,844,-2.09743,0.418343,-5.65493,-2.58153,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.212559,-0.0441202,-0.0168473,0.00528958,-0.000883277,0.00141753,0.00559954,-0.00119323,0.215272,0.00567272,1074,844,-2.03711,0.406997,-5.36039,-2.72181,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.208226,-0.0429131,-0.016332,0.00549328,-0.000926372,0.00139066,0.00578159,-0.00121468,0.204419,0.00510244,1081,844,-1.9937,0.395498,-5.06575,-2.84921,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.206176,-0.0416417,-0.0167981,0.00578663,-0.000973534,0.00133298,0.00603998,-0.00122688,0.187818,0.00474014,1088,844,-1.97453,0.382327,-4.76529,-2.98637,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.203408,-0.0398353,-0.0188899,0.0061451,-0.00101579,0.00125482,0.00635861,-0.00122931,0.168544,0.00470287,1095,844,-1.95337,0.368172,-4.47893,-3.14139,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.199367,-0.0380185,-0.0189845,0.00654609,-0.0010438,0.00116357,0.00672047,-0.00121818,0.148755,0.00514654,1102,844,-1.91474,0.35197,-4.15256,-3.31094,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.193793,-0.0363281,-0.0169981,0.00694832,-0.00105684,0.00106949,0.00708874,-0.00119726,0.13055,0.00556962,1109,844,-1.8559,0.335718,-3.7572,-3.47143,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.18859,-0.034799,-0.0132797,0.00730021,-0.00105069,0.000974048,0.00741231,-0.0011628,0.114591,0.00588238,1116,844,-1.79565,0.319144,-3.33079,-3.62722,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.183664,-0.0333304,-0.00976473,0.00758964,-0.00102557,0.000876886,0.00767798,-0.00111391,0.100412,0.00623492,1123,844,-1.73854,0.303059,-2.8957,-3.77273,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.179076,-0.0322982,-0.00572586,0.00786514,-0.000979301,0.000785629,0.00793438,-0.00104854,0.0879102,0.00667882,1130,844,-1.68303,0.28699,-2.54435,-3.90613,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.171605,-0.0313395,0.000469041,0.00812881,-0.000915382,0.000697767,0.00818232,-0.000968899,0.0765471,0.00735791,1137,844,-1.59432,0.268573,-2.10721,-4.06842,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.161359,-0.0305788,0.00606284,0.00829303,-0.000845606,0.000608887,0.00833342,-0.000885996,0.0662376,0.00784792,1144,844,-1.4813,0.256227,-1.59692,-4.23113,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.151263,-0.0296362,0.00749408,0.00826896,-0.0007794,0.000518519,0.00829857,-0.000809017,0.0570564,0.00798274,1151,844,-1.38176,0.248822,-1.10114,-4.39829,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.14387,-0.0307295,0.00843695,0.00806609,-0.000722808,0.000437546,0.00808781,-0.000744538,0.0496204,0.00762669,1158,844,-1.30836,0.258657,-0.652932,-4.51876,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.138258,-0.0318409,0.00762049,0.00776486,-0.000675376,0.000375721,0.00778156,-0.000692068,0.0443984,0.00724794,1165,844,-1.25671,0.266194,-0.264118,-4.63755,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.134711,-0.0324385,0.0061095,0.00743616,-0.000632758,0.000334449,0.00745,-0.000646597,0.0413544,0.00684272,1172,844,-1.22658,0.268363,0.108136,-4.75897,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.13119,-0.0321283,0.00430629,0.0071165,-0.000591684,0.000305042,0.00712855,-0.000603737,0.0394915,0.00622496,1179,844,-1.198,0.270232,0.471195,-4.87536,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.125092,-0.0315951,0.000184722,0.00680502,-0.000547757,0.000276179,0.00681538,-0.000558116,0.0374907,0.00579917,1186,844,-1.1524,0.275375,0.909336,-4.99842,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.118543,-0.0317953,-0.00136086,0.00650526,-0.000505357,0.000244412,0.00651377,-0.000513868,0.0348068,0.00541263,1193,844,-1.09493,0.281147,1.43307,-5.13455,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.113168,-0.0320431,-0.00367457,0.00625232,-0.000467204,0.000215302,0.00625921,-0.000474096,0.0319975,0.00487847,1200,844,-1.0507,0.285923,1.98478,-5.27207,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.111201,-0.0318758,-0.00132829,0.00608661,-0.00043527,0.000193312,0.00609233,-0.000440995,0.029606,0.00451452,1207,844,-1.02453,0.277066,2.53277,-5.42069,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.109344,-0.0307779,0.000951324,0.00602497,-0.00040421,0.000170802,0.00602951,-0.000408744,0.0265417,0.00441555,1214,844,-0.999856,0.26359,3.11616,-5.56904,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.106115,-0.0288824,0.00492419,0.00604093,-0.000370074,0.000134139,0.00604373,-0.000372879,0.0209111,0.00461173,1221,844,-0.957689,0.239984,3.71483,-5.73292,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.100567,-0.0270545,0.0065524,0.00606791,-0.00033449,8.25436e-05,0.00606897,-0.000335554,0.0128897,0.00479403,1228,844,-0.901079,0.220057,4.29283,-5.89237,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.0935713,-0.0261354,0.00605511,0.00604124,-0.000300999,9.68144e-06,0.00604125,-0.000301013,0.0015265,0.00505318,1235,844,-0.837333,0.212394,4.73513,-6.03447,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.0880094,-0.0263889,0.00505705,0.00595596,-0.000272682,-7.91071e-05,0.00595697,-0.000273687,-0.0126978,0.00525991,1242,844,-0.788088,0.217378,5.14573,-6.15827,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.0837225,-0.0263283,0.00439441,0.00586021,-0.000246767,-0.000171462,0.00586502,-0.000251577,-0.028047,0.00538967,1249,844,-0.749808,0.221242,5.57901,-6.28512,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.0798911,-0.0257133,0.00218642,0.00578263,-0.00022121,-0.000264372,0.00579425,-0.000232829,-0.0439205,0.00575447,1256,844,-0.720636,0.218595,6.06137,-6.42649,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.0757019,-0.0238378,-0.000362789,0.00569831,-0.000197955,-0.000361548,0.00572039,-0.000220042,-0.0610135,0.00610544,1263,844,-0.689689,0.200705,6.59777,-6.57747,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0713377,-0.0221648,-0.00117662,0.0055506,-0.000175797,-0.00045731,0.0055869,-0.000212088,-0.079191,0.00652476,1270,844,-0.651887,0.183273,7.17135,-6.73701,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0672284,-0.0205384,0.00108901,0.00531681,-0.000157058,-0.000535302,0.00536866,-0.000208915,-0.0965732,0.00670254,1277,844,-0.607053,0.164982,7.82718,-6.89419,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.0635456,-0.018354,0.00710967,0.00503063,-0.00014126,-0.000584401,0.00509584,-0.000206473,-0.111129,0.00687311,1284,844,-0.554789,0.138735,8.53674,-7.05551,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.0595734,-0.0164927,0.0128743,0.00475243,-0.000127151,-0.000607371,0.0048269,-0.000201615,-0.121992,0.0072988,1291,844,-0.500486,0.115101,9.27838,-7.21171,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.0563322,-0.0155667,0.0164318,0.00451623,-0.000111013,-0.000608611,0.00459494,-0.000189723,-0.128614,0.00765623,1298,844,-0.459331,0.0984761,9.96779,-7.33966,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.0523848,-0.0150904,0.0177658,0.00429838,-9.45786e-05,-0.000596548,0.00437795,-0.000174147,-0.132598,0.00787653,1305,844,-0.418471,0.0878687,10.6255,-7.48752,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.0486393,-0.0145335,0.0176819,0.00408164,-8.25952e-05,-0.000575954,0.00415983,-0.000160787,-0.134935,0.00766389,1312,844,-0.38401,0.0833337,11.265,-7.63985,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.0435496,-0.0123302,0.0138297,0.00387049,-8.52693e-05,-0.00054171,0.00394333,-0.000158111,-0.133664,0.0073901,1319,844,-0.349786,0.0739543,11.9208,-7.81572,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.041651,-0.0100279,0.0136365,0.00367788,-0.000105096,-0.000496053,0.00374185,-0.000169061,-0.12824,0.00724154,1326,844,-0.333385,0.0591114,12.5178,-7.98395,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.0398491,-0.00721949,0.0140216,0.00351722,-0.000141233,-0.000451156,0.00357204,-0.000196047,-0.120906,0.00657183,1333,844,-0.316228,0.0359011,13.1416,-8.16328,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.0383095,-0.00456682,0.0165046,0.0033866,-0.000190725,-0.000414898,0.00343409,-0.000238215,-0.113964,0.00647164,1340,844,-0.294734,0.00604648,13.7957,-8.34045,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.035768,-0.00186489,0.0237919,0.00328325,-0.000248267,-0.000397095,0.00332735,-0.000292367,-0.110603,0.00605927,1347,844,-0.248846,-0.0302907,14.5867,-8.50882,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.0327149,0.00162747,0.0298307,0.00318807,-0.000310674,-0.000408086,0.00323504,-0.000357642,-0.114589,0.0059369,1354,844,-0.202463,-0.0731093,15.4215,-8.66934,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.0299865,0.00486125,0.034464,0.0030801,-0.000369447,-0.000449241,0.00313764,-0.000426993,-0.127401,0.00613198,1361,844,-0.163368,-0.112705,16.2242,-8.83863,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.0272997,0.00750285,0.0384478,0.00295607,-0.000418045,-0.000507261,0.00303068,-0.000492656,-0.146039,0.00565171,1368,844,-0.12651,-0.14442,16.9654,-9.0294,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.0252132,0.009359,0.0424988,0.00283321,-0.000454099,-0.000571536,0.00292974,-0.000550632,-0.167323,0.00536673,1375,844,-0.0945811,-0.167625,17.6595,-9.20003,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.0226137,0.010249,0.0453152,0.00270875,-0.000468205,-0.000636546,0.00283154,-0.000591,-0.190567,0.00504754,1382,844,-0.0616065,-0.180816,18.315,-9.33294,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.0195169,0.00998701,0.0437215,0.00254811,-0.000454061,-0.000699744,0.00270319,-0.000609146,-0.218105,0.00482151,1389,844,-0.0380427,-0.173877,18.9705,-9.45106,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.0155049,0.00952998,0.0360896,0.00232853,-0.000409672,-0.0007534,0.00252214,-0.000603277,-0.251532,0.00474227,1396,844,-0.0258548,-0.158846,19.593,-9.56624,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.0120794,0.00843966,0.0288277,0.00205063,-0.000338584,-0.000796428,0.00229178,-0.000579729,-0.294008,0.00483785,1403,844,-0.0177529,-0.138249,20.2112,-9.68337,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.0104635,0.00605818,0.0241569,0.00173916,-0.000250974,-0.000820422,0.00203376,-0.000545578,-0.344748,0.00488394,1410,844,-0.0172129,-0.109687,20.8085,-9.78607,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.0105185,0.0032575,0.0221523,0.00141244,-0.000154611,-0.000814813,0.00175933,-0.000501498,-0.402485,0.00482715,1417,844,-0.0229492,-0.0786147,21.3986,-9.88615,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0105284,0.00138956,0.0186702,0.00108489,-5.62548e-05,-0.00078146,0.00148191,-0.000453274,-0.470065,0.00482897,1424,844,-0.0335467,-0.0523189,21.957,-10.0136,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.00977126,0.000661231,0.0137901,0.000779534,2.79477e-05,-0.0007221,0.00121777,-0.000410292,-0.545474,0.00471016,1431,844,-0.0423336,-0.0375723,22.4998,-10.1408,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.00931445,0.000708421,0.0101797,0.000501118,9.15765e-05,-0.000639943,0.000968254,-0.000375559,-0.630555,0.00461001,1438,844,-0.0500023,-0.0323075,23.0883,-10.275,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.00946274,0.000827377,0.00790639,0.000251436,0.000129904,-0.000545353,0.000739398,-0.000358058,-0.729914,0.00428533,1445,844,-0.0587393,-0.0314699,23.7265,-10.4134,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.00984592,0.00109653,0.00635679,4.58511e-05,0.00014293,-0.000449408,0.000546412,-0.000357631,-0.839193,0.0040634,1452,844,-0.0672694,-0.0328701,24.3511,-10.5505,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0104509,0.00136618,0.00544084,-9.7474e-05,0.000125477,-0.000355601,0.000386665,-0.000358663,-0.937289,0.00433702,1459,844,-0.0756588,-0.0383034,24.9389,-10.6844,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0109482,0.00172617,0.00527591,-0.000175451,7.41881e-05,-0.000267563,0.000244614,-0.000345878,-1.00365,0.00486058,1466,844,-0.0806082,-0.0454995,25.5194,-10.8207,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0114832,0.0023418,0.0055896,-0.000215609,-2.5713e-07,-0.000197667,0.000117159,-0.000333025,-1.03479,0.00506324,1473,844,-0.0844122,-0.0520542,26.106,-10.9538,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0118546,0.00365817,0.00464179,-0.000239868,-7.90816e-05,-0.000149085,9.90453e-06,-0.000328854,-1.03267,0.00497953,1480,844,-0.0913072,-0.060258,26.6682,-11.0956,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.0117631,0.00528047,0.00204453,-0.000249701,-0.000169425,-0.000119544,-8.34606e-05,-0.000335666,-0.947365,0.00476181,1487,844,-0.0998337,-0.0663805,27.1698,-11.2483,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0119615,0.00690159,-0.00074326,-0.000241852,-0.000259255,-9.44932e-05,-0.000155661,-0.000345447,-0.739484,0.00456555,1494,844,-0.111575,-0.0798848,27.6251,-11.3899,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0122495,0.00803372,-0.00116486,-0.000230128,-0.000339593,-7.4487e-05,-0.000192427,-0.000377294,-0.46855,0.0046093,1501,844,-0.115893,-0.0940812,28.0787,-11.5316,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0123527,0.00899134,-0.000543875,-0.000234976,-0.000402597,-6.71753e-05,-0.000211378,-0.000426195,-0.337833,0.00454702,1508,844,-0.114957,-0.106202,28.5477,-11.6809,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0120514,0.00950794,0.000398269,-0.000266228,-0.000438157,-7.29589e-05,-0.000239441,-0.000464944,-0.351873,0.00447536,1515,844,-0.109184,-0.11062,29.011,-11.8226,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0115959,0.0100354,4.39901e-05,-0.000312983,-0.000458912,-8.49748e-05,-0.000273945,-0.00049795,-0.430648,0.00465351,1522,844,-0.106505,-0.112602,29.5092,-11.9705,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.0116152,0.0109147,-0.00057904,-0.000374029,-0.000457702,-9.72581e-05,-0.000309991,-0.00052174,-0.582281,0.00496114,1529,844,-0.109124,-0.116973,30.0354,-12.1186,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.0115371,0.0120392,-0.0025362,-0.000438686,-0.0004313,-0.000108257,-0.000326673,-0.000543313,-0.802448,0.00543792,1536,844,-0.11562,-0.121511,30.5643,-12.2646,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.0116204,0.0131475,-0.00364204,-0.000493935,-0.000389154,-0.000117405,-0.00031298,-0.000570109,-0.995258,0.00555233,1543,844,-0.120622,-0.127237,31.0985,-12.4073,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.0122533,0.013827,-0.00401658,-0.000533491,-0.000343614,-0.000115928,-0.000288711,-0.000588394,-1.12849,0.00556958,1550,844,-0.127748,-0.133888,31.679,-12.535,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0130219,0.0140028,-0.00358374,-0.000574683,-0.000301559,-0.000105206,-0.000265734,-0.000610509,-1.24258,0.00567783,1557,844,-0.13302,-0.139258,32.2937,-12.6584,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.0146173,0.0138138,-0.00193165,-0.000617884,-0.000264423,-9.33679e-05,-0.000241275,-0.000641032,-1.32778,0.00565092,1564,844,-0.141135,-0.143584,32.9832,-12.8023,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.0157128,0.0139134,-0.0014103,-0.000652084,-0.00023676,-8.49185e-05,-0.000220068,-0.000668776,-1.37671,0.0056187,1571,844,-0.148908,-0.145465,33.7152,-12.9495,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.0163602,0.0145135,-0.00191453,-0.00066689,-0.000240472,-8.0903e-05,-0.000225638,-0.000681724,-1.38946,0.00564363,1578,844,-0.156552,-0.14775,34.46,-13.0911,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.0166065,0.0152694,-0.00260846,-0.000672531,-0.000280073,-8.05496e-05,-0.000264184,-0.00068842,-1.37604,0.00582551,1585,844,-0.161421,-0.149477,35.193,-13.2367,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0162479,0.0160372,-0.00265807,-0.000680145,-0.000321304,-8.51809e-05,-0.00030211,-0.000699338,-1.34917,0.00601567,1592,844,-0.158649,-0.157275,35.8829,-13.3757,36.0444,-13.2326
33.405,11.9941,0.103648,-0.0156396,0.0169209,-0.0047678,-0.000687367,-0.000376866,-9.87622e-05,-0.000348114,-0.000716119,-1.28751,0.00601153,1599,844,-0.161059,-0.164732,36.5578,-13.5119,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.0159557,0.0176437,-0.00552126,-0.000676974,-0.00044186,-0.000104843,-0.0004019,-0.000716934,-1.20665,0.00601687,1606,844,-0.166672,-0.1782,37.2019,-13.6468,37.3617,-13.5023
