 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1143,10.2657,0.234777,-0.257291,-0.0402922,-0.0180778,0.00370921,-0.000753188,0.000670304,0.00380773,-0.000851701,0.145922,0.00665903,962,851,-2.49382,0.388718,-9.85602,-0.700672,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.255435,-0.0375759,-0.0182562,0.00362377,-0.000698822,0.000585121,0.00370157,-0.000776626,0.132195,0.00666167,969,851,-2.47552,0.356976,-9.74086,-0.84073,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.254069,-0.0353434,-0.020332,0.00354312,-0.000645095,0.000504974,0.00360315,-0.00070512,0.118312,0.00660761,976,851,-2.46674,0.33568,-9.62472,-0.984493,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.253025,-0.0341,-0.0224902,0.00346349,-0.000593364,0.000441435,0.00351096,-0.000640842,0.107142,0.00632828,983,851,-2.46108,0.332932,-9.47756,-1.13429,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.252238,-0.0330013,-0.0233372,0.00338782,-0.000545408,0.000402821,0.00342865,-0.000586239,0.101018,0.00637121,990,851,-2.45439,0.329806,-9.26756,-1.27327,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.25179,-0.0319732,-0.0224892,0.00333604,-0.000503159,0.000391952,0.00337564,-0.000542765,0.100708,0.00700257,997,851,-2.44647,0.321594,-9.03695,-1.41403,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.250474,-0.0315081,-0.0248695,0.00333864,-0.000464548,0.000404967,0.00338129,-0.000507191,0.104914,0.00747974,1004,851,-2.43863,0.319291,-8.84743,-1.54411,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.246771,-0.030225,-0.0280172,0.00342314,-0.000429877,0.000441379,0.00347305,-0.000479792,0.112611,0.00739925,1011,851,-2.41034,0.304809,-8.58523,-1.68024,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.241879,-0.0295681,-0.0292982,0.00357813,-0.000395473,0.000497524,0.00363948,-0.000456819,0.122684,0.00692395,1018,851,-2.36583,0.297158,-8.32992,-1.81939,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.237495,-0.0291594,-0.0254622,0.00376039,-0.000363926,0.000569962,0.00383771,-0.000441242,0.134829,0.00669186,1025,851,-2.31251,0.288749,-8.03287,-1.94899,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.234653,-0.0290925,-0.0232371,0.00392358,-0.000343366,0.000655504,0.00402201,-0.000441796,0.149046,0.00627911,1032,851,-2.27804,0.289102,-7.73445,-2.08744,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.233115,-0.0289391,-0.0233548,0.00405096,-0.000336731,0.000752172,0.00417632,-0.000462093,0.165148,0.00588148,1039,851,-2.26226,0.292033,-7.48008,-2.21425,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.231877,-0.0281808,-0.0258402,0.00415376,-0.000341624,0.000854106,0.00431057,-0.000498431,0.18157,0.00562337,1046,851,-2.25595,0.286583,-7.30106,-2.34569,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.23019,-0.0278419,-0.0267888,0.00423151,-0.000350196,0.000946117,0.0044192,-0.00053788,0.19583,0.00552468,1053,851,-2.2412,0.280927,-7.13673,-2.48959,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.226821,-0.0279679,-0.0264063,0.00426814,-0.000359336,0.00102078,0.00448331,-0.000574508,0.207749,0.00557965,1060,851,-2.20682,0.279438,-6.91385,-2.64217,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.221886,-0.0265498,-0.0277248,0.00428065,-0.000368911,0.00107988,0.00451921,-0.000607475,0.217426,0.00534749,1067,851,-2.16283,0.271279,-6.66777,-2.79649,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.216303,-0.0247906,-0.0282939,0.00432098,-0.000381701,0.00112939,0.00457815,-0.000638872,0.22389,0.00523731,1074,851,-2.11084,0.259902,-6.38076,-2.93709,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.212029,-0.0230384,-0.0289974,0.0044214,-0.000396227,0.00116362,0.00468773,-0.00066256,0.225006,0.00470062,1081,851,-2.07164,0.245366,-6.10301,-3.05399,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.209736,-0.0216557,-0.0296361,0.00456733,-0.000411472,0.00117503,0.00483071,-0.000674854,0.220504,0.00443246,1088,851,-2.05083,0.230379,-5.81312,-3.18775,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.207316,-0.0203209,-0.0308749,0.0047279,-0.000422165,0.00116319,0.00497844,-0.000672695,0.212141,0.00425658,1095,851,-2.03052,0.214593,-5.52366,-3.33591,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.20448,-0.0183975,-0.0313903,0.00488862,-0.000427637,0.00113904,0.00512239,-0.000661405,0.202421,0.0041251,1102,851,-2.00451,0.194055,-5.19479,-3.5031,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.200435,-0.0168616,-0.0297846,0.00503687,-0.000431622,0.00111798,0.0052566,-0.000651353,0.194069,0.00428411,1109,851,-1.96116,0.17935,-4.83074,-3.66124,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.196424,-0.0154903,-0.0279147,0.00514549,-0.000431115,0.00109491,0.00535276,-0.000638385,0.18709,0.0043458,1116,851,-1.91734,0.167537,-4.42532,-3.80882,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.193065,-0.0139226,-0.0253922,0.00520376,-0.00042817,0.00106203,0.00539737,-0.000621784,0.180325,0.00453512,1123,851,-1.87787,0.15327,-3.99938,-3.95236,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.190276,-0.0121477,-0.0244702,0.00524045,-0.000420319,0.00102476,0.00542025,-0.00060012,0.173688,0.00464414,1130,851,-1.84836,0.135395,-3.63294,-4.07362,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.186097,-0.00976295,-0.023088,0.0052677,-0.000408008,0.000991432,0.0054359,-0.000576207,0.168052,0.00528272,1137,851,-1.80467,0.10797,-3.20144,-4.22636,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.179393,-0.00830464,-0.0204652,0.00524501,-0.000400329,0.000960611,0.00540399,-0.00055931,0.164013,0.00604155,1144,851,-1.73358,0.0907899,-2.71722,-4.37939,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.172641,-0.00737954,-0.0181226,0.00512204,-0.000402865,0.000919731,0.00527112,-0.00055195,0.160698,0.00675498,1151,851,-1.66275,0.0796888,-2.23201,-4.53883,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.167875,-0.00700808,-0.0184289,0.00489897,-0.000418211,0.000876116,0.00503961,-0.000558849,0.159167,0.00746666,1158,851,-1.618,0.0760818,-1.78105,-4.67889,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.164459,-0.00661162,-0.0229489,0.00462359,-0.000443485,0.000844687,0.00476069,-0.000580586,0.160906,0.00772902,1165,851,-1.59817,0.0784305,-1.39657,-4.81173,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.162506,-0.00652028,-0.0277836,0.00434583,-0.000469155,0.000836091,0.00448688,-0.000610205,0.167128,0.00754769,1172,851,-1.59299,0.0837652,-1.049,-4.93555,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.16081,-0.00651527,-0.031083,0.00408478,-0.000489732,0.000848314,0.00423702,-0.00064198,0.17758,0.00701189,1179,851,-1.58588,0.0909218,-0.729147,-5.05177,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.15818,-0.00635827,-0.03228,0.00383569,-0.000501207,0.000868204,0.00400304,-0.000668555,0.190417,0.00678185,1186,851,-1.56405,0.0942525,-0.363248,-5.17347,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.15467,-0.00588756,-0.0336018,0.00360644,-0.000505477,0.000892656,0.00379186,-0.000690902,0.20481,0.00671116,1193,851,-1.53451,0.0940139,0.0903418,-5.31124,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.15123,-0.00580219,-0.0351237,0.00342303,-0.000505483,0.000926848,0.00363072,-0.000713173,0.220441,0.00654228,1200,851,-1.5061,0.0960535,0.622135,-5.4559,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.149814,-0.00602128,-0.0326796,0.00330162,-0.000501013,0.00096835,0.00353401,-0.000733404,0.235532,0.00615348,1207,851,-1.48463,0.0919287,1.20412,-5.59498,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.149389,-0.00568099,-0.0293049,0.003238,-0.000489902,0.00100516,0.00349175,-0.000743651,0.247281,0.00604309,1214,851,-1.46975,0.0841628,1.78939,-5.72883,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.14789,-0.00462537,-0.0275568,0.00322159,-0.000474518,0.00103366,0.00349103,-0.000743954,0.254987,0.00608033,1221,851,-1.44996,0.0723376,2.36052,-5.87504,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.144417,-0.00324279,-0.0309824,0.00323486,-0.000456593,0.00105939,0.00351728,-0.000739017,0.260531,0.00581561,1228,851,-1.42756,0.0645705,2.9001,-6.01408,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.140558,-0.00239508,-0.0337714,0.00324356,-0.000438743,0.00107351,0.00353367,-0.00072885,0.263937,0.00567495,1235,851,-1.39968,0.0565573,3.33446,-6.15258,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.137478,-0.002365,-0.0351919,0.00323575,-0.000423092,0.00106619,0.00352377,-0.000711109,0.263839,0.00573814,1242,851,-1.37477,0.0559136,3.72089,-6.27619,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.135494,-0.00262544,-0.0332537,0.00323229,-0.000406707,0.00104459,0.00351082,-0.000685242,0.260582,0.00594492,1249,851,-1.34979,0.0556259,4.12516,-6.39802,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.133768,-0.00298657,-0.0307599,0.00325122,-0.000392052,0.00102627,0.00352042,-0.000661251,0.256528,0.00592962,1256,851,-1.32544,0.05601,4.55929,-6.5273,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.131328,-0.00293916,-0.0302741,0.00328544,-0.000380917,0.00101118,0.00354583,-0.000641305,0.252034,0.00583374,1263,851,-1.30068,0.0538023,5.07335,-6.67712,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.128671,-0.00293694,-0.0293652,0.00330022,-0.000373958,0.00098801,0.00354905,-0.000622788,0.246719,0.00566029,1270,851,-1.27263,0.0539284,5.6503,-6.82046,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.125849,-0.00263698,-0.0280172,0.00327583,-0.000373673,0.000952994,0.0035097,-0.000607542,0.240648,0.00556933,1277,851,-1.2418,0.0502066,6.28103,-6.96195,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.122399,-0.00128751,-0.0273099,0.00322565,-0.00037747,0.000914208,0.00344434,-0.000596156,0.234796,0.0055154,1284,851,-1.2075,0.0367914,7.00612,-7.10495,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.119961,3.67876e-05,-0.0263909,0.00318105,-0.000382867,0.000882851,0.00338776,-0.000589577,0.229996,0.0055116,1291,851,-1.18184,0.0211507,7.7409,-7.23503,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.117865,0.00125764,-0.0249226,0.00315638,-0.00038779,0.000861294,0.0033546,-0.000586013,0.226207,0.00520805,1298,851,-1.15762,0.0057012,8.4368,-7.36492,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.115707,0.0017748,-0.0230067,0.0031333,-0.000392034,0.000839925,0.00332319,-0.000581922,0.222339,0.00509401,1305,851,-1.13127,-0.00185942,9.09261,-7.50819,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.112581,0.00241732,-0.0235273,0.00309887,-0.000396992,0.000811078,0.00327788,-0.000576005,0.217226,0.0047429,1312,851,-1.10375,-0.00589048,9.72692,-7.6525,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.108566,0.00375995,-0.0261405,0.00305677,-0.000404919,0.00077725,0.00322328,-0.000571425,0.211035,0.00449886,1319,851,-1.07502,-0.0109988,10.3575,-7.80779,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.106318,0.00500993,-0.0273549,0.0030175,-0.0004158,0.000740173,0.00317027,-0.000568573,0.203544,0.0044467,1326,851,-1.0581,-0.0213479,10.9261,-7.96267,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.104929,0.00620232,-0.0260821,0.00298223,-0.00043044,0.000700428,0.0031204,-0.000568604,0.194757,0.00442623,1333,851,-1.04119,-0.0347337,11.5183,-8.13431,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.103765,0.0071209,-0.0231844,0.00294627,-0.000449717,0.000661087,0.00307042,-0.00057387,0.185639,0.00435602,1340,851,-1.02105,-0.0473029,12.1839,-8.28164,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.101436,0.00776622,-0.0200015,0.00290923,-0.000471008,0.000626257,0.00302153,-0.000583303,0.177427,0.00430124,1347,851,-0.989203,-0.0561495,13.0069,-8.4225,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.0983155,0.00866227,-0.0194288,0.0028679,-0.000490876,0.000594736,0.0029701,-0.000593076,0.170179,0.00440433,1354,851,-0.958553,-0.0626304,13.88,-8.56093,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.0951104,0.00995689,-0.0200132,0.00282784,-0.000505777,0.000565608,0.00292119,-0.000599128,0.163571,0.00492883,1361,851,-0.931034,-0.0741275,14.692,-8.71117,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.0926502,0.010739,-0.0191385,0.00279583,-0.000518277,0.000545259,0.00288323,-0.000605681,0.158947,0.00485519,1368,851,-0.90549,-0.0870993,15.4013,-8.86388,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.0908369,0.0115443,-0.0166196,0.00277737,-0.000528974,0.000539819,0.00286327,-0.000614877,0.15781,0.00520194,1375,851,-0.880578,-0.101965,16.0626,-9.01022,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.0891184,0.012037,-0.0137417,0.00275741,-0.000531497,0.000542723,0.00284465,-0.00061874,0.159388,0.00522656,1382,851,-0.855257,-0.113654,16.689,-9.12959,17.561,-9.04349
10.1122,11.035,-0.702509,-0.0869035,0.0129853,-0.0146807,0.00270768,-0.000523286,0.000544122,0.00279686,-0.000612459,0.162441,0.00526358,1389,851,-0.838016,-0.118819,17.3142,-9.25463,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.0851801,0.0136035,-0.0152596,0.0026208,-0.000506369,0.000545768,0.00271331,-0.000598882,0.167914,0.00540055,1396,851,-0.82398,-0.122898,17.9206,-9.38568,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.083486,0.0141444,-0.0157236,0.00250295,-0.000481184,0.000542184,0.00259841,-0.000576639,0.174271,0.00544243,1403,851,-0.809843,-0.127463,18.5249,-9.51784,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.0821176,0.0145879,-0.0143638,0.00237606,-0.000448733,0.000533217,0.00247336,-0.000546034,0.180492,0.00569385,1410,851,-0.792677,-0.133068,19.135,-9.6473,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.0794239,0.0153459,-0.0144006,0.00225608,-0.000410696,0.000522345,0.00235474,-0.000509358,0.186684,0.00585562,1417,851,-0.768289,-0.138591,19.7456,-9.78067,20.524,-9.65909
13.98,11.0834,-0.662992,-0.0765044,0.0158061,-0.0153524,0.00213586,-0.000368146,0.000506285,0.00223435,-0.000466638,0.192138,0.005986,1424,851,-0.744834,-0.140736,20.3249,-9.93846,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.0736604,0.016685,-0.0173191,0.0020096,-0.000328346,0.000486081,0.00210664,-0.000425379,0.197034,0.00597605,1431,851,-0.725629,-0.146843,20.8948,-10.0849,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.0723607,0.0168721,-0.0179842,0.00188156,-0.00029398,0.000464357,0.00197653,-0.000388949,0.201735,0.00595613,1438,851,-0.715811,-0.146922,21.5026,-10.2322,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.0722743,0.0170254,-0.017664,0.00177237,-0.000266239,0.000447179,0.00186615,-0.000360016,0.206712,0.00583003,1445,851,-0.713594,-0.148984,22.1588,-10.3658,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.071824,0.0173077,-0.0185186,0.00169452,-0.000243451,0.000438408,0.00178909,-0.000338013,0.21244,0.00595883,1452,851,-0.712097,-0.149843,22.7966,-10.5015,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.0712406,0.01734,-0.0173863,0.00164104,-0.000227581,0.000434155,0.00173698,-0.000323526,0.217498,0.00648714,1459,851,-0.702693,-0.152187,23.3963,-10.6342,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.0698716,0.0177136,-0.0171536,0.00159985,-0.000218972,0.000431971,0.00169723,-0.000316352,0.221725,0.00705855,1466,851,-0.689384,-0.158426,23.9856,-10.7689,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.0684271,0.0178524,-0.0157572,0.00155902,-0.000215314,0.000427754,0.00165676,-0.000313052,0.224636,0.00684241,1473,851,-0.671428,-0.161937,24.5854,-10.8918,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.0675055,0.0177941,-0.0140521,0.00151871,-0.000212476,0.000420651,0.00161551,-0.000309276,0.22618,0.00649956,1480,851,-0.657028,-0.164276,25.1463,-11.0209,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.0663651,0.0180198,-0.013245,0.00148599,-0.00022398,0.000415096,0.00158143,-0.000319418,0.225991,0.00627315,1487,851,-0.64389,-0.162255,25.6506,-11.1557,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.0650015,0.0187322,-0.0131072,0.00145435,-0.000246688,0.000411662,0.00154874,-0.000341076,0.225388,0.00612101,1494,851,-0.631181,-0.169693,26.1243,-11.289,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.0632035,0.0193823,-0.0135383,0.00141162,-0.000269656,0.000400764,0.00150226,-0.000360299,0.222433,0.00621475,1501,851,-0.616524,-0.176717,26.6212,-11.4337,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.0615717,0.0198839,-0.0149889,0.00134861,-0.000281926,0.000382497,0.00143388,-0.000367194,0.219339,0.00605664,1508,851,-0.606808,-0.181703,27.1361,-11.5641,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.0602658,0.0197231,-0.0165429,0.00125595,-0.000279694,0.000354207,0.00133371,-0.000357457,0.216112,0.00585678,1515,851,-0.600218,-0.17438,27.6255,-11.7018,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.0589502,0.0194561,-0.0183182,0.00113344,-0.000273773,0.000316026,0.00120115,-0.000341486,0.211074,0.00577649,1522,851,-0.594318,-0.164896,28.1388,-11.8351,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.0578783,0.0193709,-0.0197062,0.00101506,-0.000251782,0.000281534,0.0010748,-0.00031153,0.209122,0.00583606,1529,851,-0.589331,-0.160971,28.673,-11.9684,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.0568344,0.0194304,-0.0215595,0.000929011,-0.000207338,0.000257667,0.000984707,-0.000263034,0.21288,0.00613049,1536,851,-0.58628,-0.159829,29.2345,-12.1092,29.798,-11.9545
27.051,11.1688,0.0238028,-0.0572014,0.0196959,-0.0197967,0.000881759,-0.000141922,0.000246432,0.000937993,-0.000198157,0.224354,0.00616303,1543,851,-0.583275,-0.166033,29.8125,-12.2411,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.0576138,0.0197829,-0.0160326,0.000855211,-5.97166e-05,0.000245575,0.000916959,-0.000121464,0.246333,0.00630531,1550,851,-0.573592,-0.170626,30.4324,-12.3663,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.0572414,0.019887,-0.0134247,0.000839909,3.16342e-05,0.000251421,0.000911734,-4.01904e-05,0.278262,0.00644281,1557,851,-0.56093,-0.174137,31.0737,-12.4927,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.0564944,0.019773,-0.0113828,0.000855519,0.000127377,0.00026728,0.000943096,3.98002e-05,0.316637,0.0063538,1564,851,-0.546804,-0.174261,31.7626,-12.6302,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.0560676,0.0193107,-0.00987236,0.00090379,0.000213773,0.000294175,0.00101218,0.000105384,0.353018,0.00621876,1571,851,-0.537146,-0.17509,32.4859,-12.7615,33.0404,-12.5903
30.9601,11.204,0.158628,-0.0561905,0.0189918,-0.0076267,0.00097615,0.000270597,0.000327967,0.00110505,0.000141695,0.374485,0.00633139,1578,851,-0.52978,-0.176751,33.2346,-12.8913,33.7898,-12.7213
31.7489,11.213,0.173947,-0.0562123,0.0184549,-0.00533767,0.00104602,0.000284187,0.000355677,0.00118626,0.000143948,0.375573,0.00657249,1585,851,-0.521263,-0.173712,33.9836,-13.0192,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.0549196,0.0191456,-0.00692409,0.00109538,0.000270506,0.00036733,0.00123524,0.000130643,0.363808,0.00668922,1592,851,-0.515366,-0.180135,34.695,-13.1494,35.2378,-12.978
33.3133,11.225,0.242483,-0.0528989,0.0203788,-0.0111583,0.00111316,0.000210485,0.000351852,0.0012341,8.95418e-05,0.331081,0.00661878,1599,851,-0.512793,-0.186985,35.3944,-13.2805,35.919,-13.105
34.0931,11.2303,0.285492,-0.0513129,0.0214076,-0.0139083,0.00110067,0.000105163,0.000317933,0.00119354,1.22901e-05,0.284208,0.00674117,1606,851,-0.50874,-0.197986,36.0788,-13.4206,36.589,-13.2445
34.8699,11.2339,0.337268,-0.0505994,0.0212747,-0.0126718,0.00107245,-4.6433e-05,0.000269839,0.00113412,-0.00010811,0.22471,0.00715831,1613,851,-0.497769,-0.195768,36.7312,-13.5557,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0504292,0.0204254,-0.00884126,0.00103969,-0.000231125,0.000216188,0.00107546,-0.000266896,0.163975,0.00763882,1620,851,-0.481972,-0.188044,37.3314,-13.6767,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0486981,0.0204536,-0.010558,0.000996934,-0.00041944,0.000154587,0.00101361,-0.000436116,0.107457,0.0080084,1627,851,-0.472782,-0.181895,37.8803,-13.8019,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0478245,0.0202515,-0.0111843,0.000927755,-0.000623661,7.94742e-05,0.000931816,-0.000627722,0.0510488,0.00780499,1634,851,-0.467051,-0.181816,38.4138,-13.9257,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0478853,0.0200051,-0.00946005,0.000831525,-0.000828671,2.74197e-06,0.000831529,-0.000828676,0.00165159,0.00739776,1641,851,-0.460928,-0.189478,38.9216,-14.0546,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0487439,0.0196982,-0.00554705,0.000722307,-0.000994631,-7.84569e-05,0.000725885,-0.000998209,-0.0455692,0.00686691,1648,851,-0.453809,-0.195107,39.3945,-14.1916,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0489337,0.0202374,-0.00449948,0.000623952,-0.00110836,-0.000156313,0.000637944,-0.00112235,-0.0892728,0.00672573,1655,851,-0.451621,-0.198723,39.8717,-14.3381,40.3563,-14.158
40.1952,11.211,1.00772,-0.048233,0.0209198,-0.00542995,0.000541647,-0.00116168,-0.000222208,0.000570158,-0.00119019,-0.127611,0.00690345,1662,851,-0.448951,-0.199997,40.3492,-14.481,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.27973,-0.0547425,-0.0288789,0.00328442,-0.00111092,0.00160393,0.00380747,-0.00163397,0.315234,0.00649492,913,858,-2.74617,0.541532,-11.8083,0.278632,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.276695,-0.0521426,-0.0291323,0.00383785,-0.00108551,0.00144934,0.00423283,-0.00148048,0.266057,0.00634061,920,858,-2.71646,0.513658,-11.6609,0.134571,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.275045,-0.0500523,-0.0275992,0.0042164,-0.00104837,0.00130346,0.00452143,-0.00135341,0.229885,0.00619186,927,858,-2.69559,0.49178,-11.5533,-0.0079616,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.272701,-0.0480974,-0.0262502,0.00438927,-0.000998476,0.00116342,0.00462976,-0.00123897,0.20384,0.00629409,934,858,-2.66851,0.472831,-11.451,-0.160755,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.268622,-0.0464189,-0.0256071,0.00437413,-0.000934516,0.00102696,0.00456587,-0.00112626,0.184581,0.00684717,941,858,-2.62649,0.459584,-11.295,-0.313535,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.263669,-0.0442349,-0.0259133,0.0042184,-0.000860634,0.000899225,0.00437291,-0.00101514,0.170158,0.00719692,948,858,-2.57864,0.44317,-11.0896,-0.466798,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.259161,-0.0420598,-0.0253449,0.00400639,-0.000782427,0.000784484,0.00413163,-0.000907663,0.158305,0.00729095,955,858,-2.53286,0.422241,-10.8724,-0.619699,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.255782,-0.0392322,-0.0255,0.00381636,-0.000710683,0.000684781,0.00391767,-0.000811999,0.146888,0.0070849,962,858,-2.49995,0.389796,-10.6952,-0.763907,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.253715,-0.037074,-0.0245061,0.00366918,-0.00064057,0.000580993,0.00374613,-0.00071752,0.131678,0.00683678,969,858,-2.47658,0.363836,-10.5725,-0.908435,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.252574,-0.035398,-0.024395,0.00353093,-0.000573847,0.000485685,0.00358761,-0.000630531,0.116185,0.00673075,976,858,-2.46422,0.344682,-10.4549,-1.06244,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.251758,-0.0342656,-0.02602,0.00339818,-0.000511583,0.000408967,0.0034405,-0.000553904,0.103114,0.00640572,983,858,-2.45938,0.340979,-10.3277,-1.20195,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.251071,-0.0330042,-0.0280358,0.00327363,-0.00045662,0.000359029,0.00330787,-0.000490862,0.095085,0.00635831,990,858,-2.45681,0.336139,-10.138,-1.3321,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.250811,-0.0317645,-0.0289788,0.00317902,-0.000410191,0.000337554,0.00321049,-0.000441661,0.0929608,0.00667357,997,858,-2.45547,0.328736,-9.90641,-1.46382,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.250211,-0.0314257,-0.0304592,0.00314735,-0.000370049,0.000340285,0.00317997,-0.000402667,0.0955625,0.00700433,1004,858,-2.4521,0.325558,-9.70413,-1.58407,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.247481,-0.0309984,-0.0311351,0.0032118,-0.000335947,0.000366336,0.00324923,-0.000373379,0.101827,0.00708738,1011,858,-2.4264,0.315855,-9.48895,-1.71227,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.242805,-0.0307374,-0.0289928,0.00336519,-0.000305004,0.000413331,0.00341117,-0.000350977,0.11077,0.00685356,1018,858,-2.37484,0.308623,-9.29481,-1.85156,-6.94734,-2.2072
