 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5018,14.9707,-1.18813,-0.309504,-0.0887487,-0.0152543,0.00644406,-0.00233485,0.00281783,0.00727068,-0.00316147,0.285349,0.00465189,1067,809,-2.9266,0.856804,-0.736641,-2.08838,2.27046,-2.96075
-23.7618,14.9797,-1.17017,-0.306436,-0.0882596,-0.0151202,0.00640876,-0.00229677,0.00286443,0.0072667,-0.00315472,0.291014,0.00439413,1074,809,-2.89529,0.852448,-0.51881,-2.24936,2.45918,-3.11619
-23.0194,14.9903,-1.15841,-0.303289,-0.0878123,-0.0170008,0.00653494,-0.00223734,0.00286018,0.0073851,-0.00308751,0.288924,0.0045403,1081,809,-2.86875,0.851163,-0.268948,-2.41527,2.67762,-3.28045
-22.2701,15.0038,-1.16778,-0.29914,-0.0868158,-0.0174197,0.00674556,-0.00216305,0.00280618,0.00755581,-0.0029733,0.281091,0.00466071,1088,809,-2.82888,0.840402,0.073162,-2.57707,2.97949,-3.43504
-21.516,15.0192,-1.19113,-0.294017,-0.0852304,-0.0163338,0.00697872,-0.00206116,0.00272599,0.00773712,-0.00281956,0.271349,0.00500825,1095,809,-2.77588,0.820977,0.481502,-2.73892,3.33905,-3.58236
-20.7609,15.0344,-1.21531,-0.287709,-0.0818605,-0.0156141,0.00722579,-0.00195011,0.00264612,0.00793418,-0.0026585,0.261576,0.00543038,1102,809,-2.71337,0.784646,0.912074,-2.91095,3.70882,-3.72368
-20.0059,15.05,-1.23688,-0.281611,-0.0770946,-0.0164546,0.00747873,-0.00183624,0.00258448,0.00814775,-0.00250526,0.253302,0.00608263,1109,809,-2.65775,0.742708,1.33996,-3.11339,4.07682,-3.87889
-19.2519,15.0648,-1.25281,-0.275949,-0.0727921,-0.0175066,0.00770799,-0.00172795,0.00253,0.00834353,-0.0023635,0.246112,0.00672157,1116,809,-2.60683,0.705095,1.75049,-3.31217,4.43177,-4.03571
-18.4989,15.0791,-1.2635,-0.270297,-0.0694337,-0.0143386,0.00786416,-0.00162666,0.00246374,0.00846561,-0.00222811,0.239438,0.00712399,1123,809,-2.54396,0.667303,2.14682,-3.51349,4.77534,-4.20045
-17.7471,15.0916,-1.26775,-0.262608,-0.0668623,-0.00728425,0.00792638,-0.00153412,0.00238434,0.00849333,-0.00210107,0.233446,0.00709268,1130,809,-2.45089,0.627974,2.54446,-3.69333,5.10261,-4.34865
-16.9937,15.1044,-1.27547,-0.254188,-0.0642162,0.000921839,0.00787224,-0.00145012,0.0022867,0.00840293,-0.00198081,0.228043,0.00724851,1137,809,-2.34773,0.588225,2.96861,-3.8713,5.4497,-4.4905
-16.2428,15.116,-1.27266,-0.24722,-0.0624862,0.00210767,0.00767022,-0.00138479,0.00216987,0.00816334,-0.00187791,0.223461,0.00779931,1144,809,-2.27787,0.573213,3.35212,-4.04506,5.7662,-4.64267
-15.4921,15.1279,-1.26732,-0.241826,-0.0606518,-0.000416268,0.00732423,-0.00133819,0.00203297,0.00777762,-0.00179157,0.219425,0.00755306,1151,809,-2.23333,0.557883,3.72109,-4.22361,6.08121,-4.80928
-14.741,15.1397,-1.26097,-0.237815,-0.0594308,-0.00519791,0.00689907,-0.00130674,0.00188617,0.00731186,-0.00171953,0.215452,0.00724841,1158,809,-2.20812,0.552171,4.08137,-4.39264,6.39993,-4.97545
-13.9876,15.1517,-1.26016,-0.233915,-0.0585201,-0.0110874,0.00647617,-0.0012922,0.00175588,0.00685461,-0.00167064,0.212282,0.00645907,1165,809,-2.18716,0.550265,4.46819,-4.54289,6.74583,-5.12833
-13.2336,15.1634,-1.25933,-0.22981,-0.0583778,-0.0146236,0.00609741,-0.00128804,0.00165914,0.00645301,-0.00164364,0.211135,0.00611539,1172,809,-2.15748,0.555333,4.86278,-4.68464,7.09887,-5.27337
-12.4783,15.1755,-1.26049,-0.225232,-0.0583426,-0.0178104,0.00575569,-0.00129133,0.00159904,0.00610155,-0.00163719,0.213013,0.00587957,1179,809,-2.12255,0.564089,5.27631,-4.83175,7.46655,-5.42108
-11.7153,15.1915,-1.28351,-0.22005,-0.0577465,-0.0187521,0.00543762,-0.00129461,0.00156603,0.00578407,-0.00164107,0.217726,0.00571847,1186,809,-2.07567,0.563072,5.78147,-4.99265,7.92108,-5.57464
-10.9472,15.2096,-1.31996,-0.215962,-0.0572204,-0.0171701,0.00516994,-0.00129139,0.00154936,0.00552225,-0.0016437,0.223589,0.00537168,1193,809,-2.03152,0.554051,6.33096,-5.14932,8.4317,-5.72534
-10.1764,15.2282,-1.36256,-0.213341,-0.0567233,-0.0134367,0.00497872,-0.00128673,0.00155114,0.0053417,-0.00164972,0.229877,0.00501457,1200,809,-1.9946,0.540334,6.895,-5.29915,8.97198,-5.86766
-9.40899,15.2459,-1.39198,-0.210873,-0.0562718,-0.0119825,0.0048494,-0.00127557,0.00157015,0.00522845,-0.00165462,0.23688,0.00507209,1207,809,-1.96581,0.53005,7.41859,-5.46588,9.47234,-6.03133
-8.64239,15.2628,-1.41666,-0.206953,-0.0549862,-0.0134357,0.0047507,-0.00125886,0.00160559,0.00515277,-0.00166093,0.245372,0.00539498,1214,809,-1.93253,0.517607,7.94793,-5.63725,9.963,-6.19497
-7.8744,15.28,-1.4433,-0.202287,-0.0531541,-0.0174407,0.00468082,-0.00123859,0.00166131,0.0051152,-0.00167297,0.255743,0.00563265,1221,809,-1.90022,0.505639,8.50026,-5.81015,10.4682,-6.35718
-7.11055,15.2939,-1.4552,-0.197355,-0.0515298,-0.0209865,0.00464169,-0.00121063,0.00172948,0.00511458,-0.00168352,0.266903,0.00569435,1228,809,-1.86431,0.498263,9.00844,-5.96764,10.9271,-6.50202
-6.34928,15.3063,-1.45715,-0.192896,-0.0500914,-0.0243602,0.00461291,-0.0011708,0.00179043,0.0051223,-0.00168019,0.277184,0.00602987,1235,809,-1.8324,0.495224,9.48313,-6.12795,11.3574,-6.64843
-5.58824,15.3183,-1.45631,-0.188983,-0.0489225,-0.0255349,0.00458144,-0.00112104,0.00183511,0.00512096,-0.00166055,0.285938,0.00628157,1242,809,-1.79896,0.489559,9.94894,-6.28705,11.785,-6.79455
-4.82809,15.3294,-1.45077,-0.186015,-0.0482768,-0.0255651,0.00455987,-0.00106304,0.00186132,0.00512017,-0.00162335,0.292399,0.00644457,1249,809,-1.77065,0.484757,10.3955,-6.43936,12.203,-6.93941
-4.06376,15.3426,-1.45565,-0.183355,-0.0479061,-0.0267493,0.00456241,-0.00100459,0.00186747,0.00513083,-0.001573,0.295467,0.00671113,1256,809,-1.74853,0.477579,10.8849,-6.5861,12.6665,-7.08988
-3.29528,15.3576,-1.47067,-0.181325,-0.0482246,-0.0282257,0.00456676,-0.000946738,0.00185003,0.00512999,-0.00150997,0.295529,0.00676505,1263,809,-1.73284,0.475121,11.4128,-6.72781,13.1744,-7.24454
-2.52092,15.3756,-1.5008,-0.178963,-0.0471663,-0.0286197,0.0045482,-0.000894879,0.00181089,0.00509562,-0.0014423,0.293559,0.00671547,1270,809,-1.71139,0.467804,12.0062,-6.90233,13.745,-7.40719
-1.74582,15.3931,-1.53083,-0.176011,-0.044712,-0.0257562,0.0045021,-0.000849765,0.00175683,0.00502727,-0.00137493,0.290475,0.00643657,1277,809,-1.6751,0.443945,12.6113,-7.08856,14.3226,-7.56145
-0.97145,15.4101,-1.55638,-0.171223,-0.0419013,-0.0227564,0.00444774,-0.000814862,0.00169276,0.00494521,-0.00131233,0.285831,0.00656269,1284,809,-1.6217,0.413855,13.2258,-7.27724,14.8915,-7.71729
-0.195277,15.4269,-1.58498,-0.165696,-0.0393581,-0.0201206,0.00441798,-0.000797408,0.00163512,0.00488822,-0.00126765,0.280032,0.00718326,1291,809,-1.56258,0.385486,13.8661,-7.44999,15.4788,-7.86184
0.58545,15.4463,-1.62435,-0.160108,-0.0378874,-0.0205878,0.00441904,-0.000797655,0.0015962,0.00486869,-0.0012473,0.274583,0.00757829,1298,809,-1.51217,0.375026,14.555,-7.62537,16.1133,-8.02135
1.36919,15.4672,-1.66998,-0.15637,-0.0367779,-0.0204284,0.00442597,-0.000809904,0.0015708,0.00486107,-0.001245,0.270214,0.00776877,1305,809,-1.47666,0.365501,15.2562,-7.80377,16.7782,-8.18767
2.14832,15.4848,-1.69998,-0.153582,-0.0364117,-0.0203447,0.00442373,-0.000826487,0.00155721,0.00485085,-0.00125361,0.267702,0.00790274,1312,809,-1.44983,0.357644,15.8986,-7.95634,17.3936,-8.34081
2.9253,15.5008,-1.72153,-0.151412,-0.0357173,-0.0199771,0.00440697,-0.000842818,0.00155025,0.00483057,-0.00126642,0.266737,0.0078087,1319,809,-1.4279,0.344794,16.5117,-8.10652,17.9858,-8.48932
3.70302,15.5175,-1.74286,-0.149409,-0.0346014,-0.0171336,0.00436528,-0.000844366,0.00155008,0.00479161,-0.00127069,0.268398,0.00736617,1326,809,-1.39999,0.331564,17.1296,-8.28513,18.5851,-8.65104
4.48426,15.5348,-1.77205,-0.14744,-0.033751,-0.013795,0.00430685,-0.000842022,0.00155771,0.00474143,-0.0012766,0.272069,0.00692424,1333,809,-1.37075,0.324611,17.7832,-8.45224,19.2202,-8.79862
5.27397,15.5566,-1.82267,-0.144527,-0.0325589,-0.00915604,0.00425437,-0.000829689,0.0015718,0.00470106,-0.00127638,0.276892,0.00672176,1340,809,-1.32881,0.308552,18.5318,-8.63877,19.9415,-8.9642
6.07016,15.5807,-1.88904,-0.140157,-0.0297618,-0.00812705,0.004241,-0.000798244,0.00158135,0.00469613,-0.00125337,0.280238,0.00666547,1347,809,-1.28555,0.280405,19.3605,-8.82907,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.134984,-0.0261809,-0.0100714,0.00426761,-0.000744806,0.001586,0.00472728,-0.00120448,0.282105,0.00660224,1354,809,-1.24485,0.251012,20.1844,-9.01269,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.130518,-0.0233593,-0.00917868,0.00427798,-0.00067609,0.00157065,0.00473398,-0.00113208,0.282553,0.00663753,1361,809,-1.20133,0.220713,21.0112,-9.19805,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.126977,-0.0210221,-0.00786194,0.00424258,-0.000617046,0.00153605,0.00468739,-0.00106185,0.281868,0.00650284,1368,809,-1.16479,0.197117,21.7649,-9.36547,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.124064,-0.0193315,-0.00751357,0.00414608,-0.00058873,0.00148952,0.00457568,-0.00101834,0.280799,0.00629113,1375,809,-1.13688,0.180775,22.4473,-9.52472,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.121419,-0.0183353,-0.00789794,0.0039953,-0.000598214,0.0014292,0.00440367,-0.00100659,0.278317,0.00585717,1382,809,-1.11352,0.167374,23.1029,-9.68509,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.119223,-0.01741,-0.00849334,0.00380735,-0.000634038,0.0013573,0.0041893,-0.00101599,0.27431,0.00543998,1389,809,-1.09495,0.155077,23.6966,-9.84636,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.116261,-0.0164222,-0.00846468,0.00356797,-0.000684622,0.00127145,0.00391912,-0.00103577,0.269461,0.00530949,1396,809,-1.0676,0.144582,24.272,-10.0088,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.112364,-0.0157343,-0.0084549,0.00329988,-0.000730793,0.00117895,0.00361939,-0.0010503,0.264655,0.00530622,1403,809,-1.03193,0.144099,24.8544,-10.1793,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.108691,-0.015395,-0.00761076,0.00303824,-0.000765127,0.00110289,0.00333491,-0.0010618,0.262774,0.005197,1410,809,-0.995421,0.141099,25.4733,-10.3541,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.105577,-0.015746,-0.00672943,0.00281752,-0.000790249,0.00105521,0.00310349,-0.00107622,0.264646,0.00508693,1417,809,-0.963577,0.144313,26.1269,-10.5246,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.103881,-0.0152384,-0.00845196,0.0026354,-0.000795147,0.0010404,0.00292626,-0.00108601,0.272612,0.00496469,1424,809,-0.953327,0.141076,26.7634,-10.6854,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.102992,-0.0144972,-0.0102431,0.00250753,-0.000778264,0.00104406,0.00281121,-0.00108195,0.283057,0.00475537,1431,809,-0.950709,0.1365,27.3573,-10.835,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.102162,-0.0135051,-0.0115757,0.00243117,-0.000719214,0.00105651,0.00275268,-0.00104072,0.295401,0.00464271,1438,809,-0.947262,0.128628,27.943,-10.9937,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.100808,-0.012124,-0.0124743,0.00238846,-0.00063149,0.00106292,0.00272506,-0.000968088,0.306681,0.00467718,1445,809,-0.937843,0.113981,28.545,-11.1585,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.0989356,-0.0108869,-0.0120654,0.00235689,-0.000527052,0.00106794,0.00270929,-0.000879457,0.318733,0.00470105,1452,809,-0.919436,0.0993749,29.1687,-11.3259,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.0968262,-0.00998257,-0.0111813,0.00234946,-0.000420317,0.00107498,0.00271771,-0.000788571,0.330037,0.00468749,1459,809,-0.897266,0.0895245,29.7913,-11.4786,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.0945228,-0.00974208,-0.0108834,0.00236147,-0.000325537,0.00107881,0.002741,-0.000705065,0.338279,0.00465864,1466,809,-0.875125,0.0874198,30.3817,-11.6245,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.413914,-0.138314,-0.0255356,0.00138747,-0.00113006,0.000523021,0.0014918,-0.00123439,0.1969,0.00505509,906,816,-3.99604,1.35167,-7.32532,1.76526,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.412446,-0.134208,-0.0191939,0.00214465,-0.00114353,0.000521416,0.00222536,-0.00122423,0.153556,0.00457031,913,816,-3.96429,1.30098,-7.16416,1.5634,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.411753,-0.131106,-0.0158269,0.00295116,-0.00118146,0.000538903,0.00302028,-0.00125058,0.127561,0.0046332,920,816,-3.9472,1.26615,-7.1024,1.38134,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.410945,-0.128179,-0.0137719,0.00362525,-0.00122765,0.000579937,0.00369359,-0.001296,0.117302,0.00444491,927,816,-3.93201,1.2335,-6.97117,1.21294,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.409829,-0.125273,-0.00984139,0.0041274,-0.00126661,0.000649051,0.0042044,-0.00134361,0.118083,0.00435325,934,816,-3.90918,1.20071,-6.83659,1.04812,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.407015,-0.121792,-0.00751383,0.00447978,-0.00128524,0.000739621,0.00457315,-0.00137862,0.125585,0.00441153,941,816,-3.8742,1.16557,-6.66151,0.879731,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.400863,-0.118491,-0.00754203,0.0047694,-0.0012916,0.000837056,0.00488288,-0.00140508,0.134745,0.00441002,948,816,-3.81331,1.13552,-6.4729,0.69752,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.393822,-0.115131,-0.00821313,0.00510456,-0.00134426,0.00093201,0.00523656,-0.00147626,0.140689,0.00464512,955,816,-3.74564,1.105,-6.25506,0.508046,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.388356,-0.111703,-0.00926425,0.00542532,-0.00138695,0.000987546,0.0055656,-0.00152722,0.141097,0.00489245,962,816,-3.69402,1.07076,-6.01967,0.312258,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.384607,-0.108753,-0.00795167,0.00569571,-0.00143702,0.0010241,0.00583984,-0.00158115,0.139816,0.00492223,969,816,-3.65265,1.03639,-5.79315,0.122273,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.382423,-0.106409,-0.00689945,0.00593188,-0.00148569,0.00104845,0.00607723,-0.00163104,0.137752,0.00497286,976,816,-3.6268,1.01118,-5.60679,-0.0468438,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.380423,-0.104538,-0.00611121,0.00617829,-0.00152987,0.00109534,0.00633091,-0.0016825,0.138451,0.00502486,983,816,-3.60337,0.994734,-5.44846,-0.202984,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.3786,-0.103139,-0.00626275,0.00644577,-0.00157942,0.00116652,0.00661189,-0.00174555,0.141458,0.00541951,990,816,-3.58393,0.978469,-5.30763,-0.360255,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.375157,-0.101157,-0.00951959,0.00670159,-0.00163355,0.00126635,0.00688974,-0.0018217,0.147496,0.00625973,997,816,-3.55738,0.96164,-5.13141,-0.52207,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.367862,-0.0990484,-0.00954374,0.00691323,-0.00170161,0.00139685,0.00713407,-0.00192244,0.156795,0.00645803,1004,816,-3.48583,0.941475,-4.81842,-0.695587,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.357245,-0.0976644,-0.00708915,0.00710573,-0.00176824,0.00154568,0.00736725,-0.00202976,0.167608,0.00597709,1011,816,-3.37602,0.922024,-4.38297,-0.860163,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.349366,-0.0966704,-0.00348787,0.00725999,-0.00181648,0.00170712,0.00757045,-0.00212693,0.179895,0.00600026,1018,816,-3.28919,0.910274,-3.97441,-1.02489,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.344801,-0.096676,0.000874211,0.00734457,-0.00184969,0.00186824,0.00770969,-0.0022148,0.193002,0.00567606,1025,816,-3.23154,0.904961,-3.66023,-1.17328,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.341644,-0.0962111,0.00026382,0.00733726,-0.00188611,0.00202075,0.00776056,-0.00230941,0.206491,0.00583288,1032,816,-3.20063,0.900973,-3.40325,-1.31757,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.336644,-0.0948772,-0.00587274,0.00724814,-0.00191921,0.00215992,0.00773154,-0.00240262,0.22018,0.00584304,1039,816,-3.16748,0.897586,-3.14912,-1.45728,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.329156,-0.0932115,-0.0134775,0.00710084,-0.0019495,0.00228516,0.00764511,-0.00249376,0.233816,0.00560628,1046,816,-3.11508,0.89271,-2.8602,-1.59893,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.321345,-0.0904985,-0.0178282,0.00690595,-0.00196561,0.00239989,0.00751354,-0.0025732,0.247965,0.00545353,1053,816,-3.05146,0.876622,-2.54046,-1.7722,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.315423,-0.0881964,-0.0187721,0.00667224,-0.00195084,0.00249637,0.0073428,-0.00262139,0.262417,0.00500615,1060,816,-2.99644,0.85655,-2.22682,-1.95561,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.311787,-0.0873062,-0.0182128,0.00649573,-0.00193601,0.00256876,0.00721666,-0.00265695,0.273617,0.00447463,1067,816,-2.95865,0.848178,-1.97459,-2.12319,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.309081,-0.0871277,-0.0190934,0.00646784,-0.00190842,0.00261206,0.00721563,-0.00265621,0.278825,0.00416812,1074,816,-2.93336,0.84671,-1.7325,-2.26199,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.306551,-0.0870278,-0.0211133,0.0066009,-0.00186727,0.00261395,0.00734278,-0.00260915,0.276543,0.00413947,1081,816,-2.91293,0.849849,-1.49421,-2.40763,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.303113,-0.0863054,-0.0224194,0.00682676,-0.00181842,0.00257482,0.00753552,-0.00252719,0.268614,0.00429333,1088,816,-2.8822,0.845643,-1.20887,-2.56166,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.298307,-0.0844494,-0.02068,0.00707725,-0.00175379,0.00251437,0.00774296,-0.0024195,0.258823,0.00473532,1095,816,-2.83055,0.823711,-0.870859,-2.7199,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.291837,-0.0812073,-0.0176419,0.00733256,-0.00168413,0.00245256,0.00795649,-0.00230805,0.249114,0.00508994,1102,816,-2.76003,0.784552,-0.452303,-2.89698,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.284936,-0.0766346,-0.016296,0.00758116,-0.00161152,0.00240427,0.008172,-0.00220236,0.240971,0.00578674,1109,816,-2.69063,0.738837,-0.00431996,-3.09877,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.278617,-0.0726509,-0.0159947,0.00779793,-0.00153991,0.00235969,0.00836035,-0.00210233,0.233981,0.00645251,1116,816,-2.62957,0.701833,0.423682,-3.29461,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.272481,-0.0691396,-0.0155108,0.00794427,-0.00146932,0.00230393,0.0084779,-0.00200294,0.227602,0.0069801,1123,816,-2.56972,0.666802,0.810563,-3.49031,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.2648,-0.0667433,-0.0108437,0.00800813,-0.0014028,0.00223704,0.00851282,-0.0019075,0.221893,0.00720208,1130,816,-2.48334,0.632756,1.20982,-3.66403,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.25657,-0.0641378,-0.00310915,0.00796953,-0.00134206,0.00215321,0.00844333,-0.00181586,0.216591,0.00738731,1137,816,-2.38325,0.596465,1.63174,-3.84422,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.24941,-0.0621531,0.000516789,0.00778644,-0.00129573,0.00204828,0.00822702,-0.0017363,0.211865,0.00742652,1144,816,-2.30466,0.575099,2.04503,-4.01738,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.243626,-0.060088,-0.000786554,0.007447,-0.00126367,0.0019198,0.00785135,-0.00166802,0.207585,0.00725378,1151,816,-2.25301,0.554915,2.44193,-4.18845,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.239059,-0.0583066,-0.00703899,0.00700889,-0.00124408,0.00177883,0.00737597,-0.00161116,0.203503,0.00678519,1158,816,-2.22696,0.545388,2.81907,-4.35295,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.23511,-0.0577174,-0.0140667,0.00655967,-0.00123733,0.00165241,0.00689541,-0.00157306,0.200452,0.00654868,1165,816,-2.20874,0.548888,3.2021,-4.49168,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.231612,-0.0584252,-0.0168084,0.00615189,-0.00123843,0.0015591,0.00646734,-0.00155388,0.199634,0.00641927,1172,816,-2.18217,0.561422,3.57924,-4.62386,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.227699,-0.0592768,-0.0172558,0.00578372,-0.00124365,0.0015027,0.00609156,-0.0015515,0.202065,0.00614817,1179,816,-2.14512,0.573666,3.99318,-4.76029,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.221857,-0.0584214,-0.0193304,0.00543851,-0.00124584,0.00147419,0.00574919,-0.00155653,0.207709,0.00571064,1186,816,-2.0955,0.573317,4.48378,-4.928,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.217129,-0.057742,-0.0192667,0.00514001,-0.00124142,0.00146308,0.00545946,-0.00156087,0.214968,0.00538586,1193,816,-2.04989,0.565303,5.01915,-5.08846,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.214444,-0.0572333,-0.0163845,0.00492134,-0.00123433,0.00147026,0.00525448,-0.00156747,0.222822,0.00506873,1200,816,-2.01488,0.552943,5.56916,-5.24208,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.212447,-0.0564827,-0.0138345,0.00477721,-0.00122157,0.00149508,0.00512918,-0.00157354,0.231208,0.00510478,1207,816,-1.9873,0.539352,6.10985,-5.40497,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.209235,-0.0549704,-0.0140975,0.00467952,-0.0012053,0.00153609,0.00505635,-0.00158212,0.240566,0.00524433,1214,816,-1.95705,0.522704,6.66589,-5.56867,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.204567,-0.0528899,-0.017091,0.0046192,-0.00118749,0.00159495,0.00502846,-0.00159674,0.251172,0.00556341,1221,816,-1.92174,0.506488,7.24122,-5.74309,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.199703,-0.0511905,-0.0205834,0.00459106,-0.00116491,0.00166304,0.005037,-0.00161085,0.261986,0.0056184,1228,816,-1.88622,0.495808,7.76616,-5.90001,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.195435,-0.050264,-0.0243343,0.00457034,-0.00113173,0.00172083,0.00504942,-0.00161081,0.271524,0.00572769,1235,816,-1.85698,0.495023,8.20583,-6.04501,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.191968,-0.0497693,-0.0254116,0.00454676,-0.00108826,0.0017608,0.00505172,-0.00159321,0.279281,0.00603962,1242,816,-1.82713,0.495067,8.62198,-6.20103,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.189236,-0.0492626,-0.0251751,0.00453881,-0.00103582,0.00178472,0.00506123,-0.00155824,0.284764,0.00632514,1249,816,-1.80013,0.492643,9.05379,-6.35077,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.186527,-0.0487455,-0.0261991,0.00455984,-0.000982,0.00179253,0.0050891,-0.00151126,0.287099,0.00665736,1256,816,-1.77709,0.486854,9.54479,-6.49297,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.183869,-0.0484847,-0.0286751,0.00458511,-0.000928925,0.00177983,0.0051097,-0.00145351,0.286625,0.00683713,1263,816,-1.75887,0.483862,10.0705,-6.63206,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.180387,-0.0473954,-0.0311975,0.00458157,-0.000880687,0.00174622,0.0050921,-0.00139122,0.284435,0.00682705,1270,816,-1.73356,0.47291,10.6571,-6.79203,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.177003,-0.0445507,-0.0305949,0.00454107,-0.000838394,0.00169707,0.0050317,-0.00132902,0.281431,0.00639422,1277,816,-1.70036,0.449574,11.2693,-6.98027,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.172105,-0.0414292,-0.0279267,0.00448783,-0.000805351,0.00163825,0.00495384,-0.00127137,0.277138,0.00635351,1284,816,-1.64708,0.418597,11.9026,-7.17117,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.167464,-0.0390376,-0.0244529,0.00446008,-0.000788941,0.00158468,0.00490139,-0.00123025,0.271605,0.00700442,1291,816,-1.59341,0.390666,12.563,-7.3482,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.162934,-0.0378371,-0.0243205,0.00446588,-0.000787507,0.00154675,0.00488746,-0.00120909,0.266094,0.0077007,1298,816,-1.5507,0.381532,13.2543,-7.52241,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.158604,-0.0363182,-0.0252438,0.00447513,-0.000797161,0.00151979,0.00488185,-0.00120388,0.261487,0.00813633,1305,816,-1.51328,0.369704,13.9559,-7.69399,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.155583,-0.0353034,-0.0251123,0.00447012,-0.000811029,0.0015018,0.00486732,-0.00120822,0.258558,0.00808629,1312,816,-1.48441,0.356369,14.6159,-7.85468,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.152927,-0.0344256,-0.0254799,0.00444844,-0.000824702,0.00148808,0.00483939,-0.00121565,0.256916,0.00766716,1319,816,-1.46046,0.344466,15.2218,-8.01401,16.7105,-8.38984
