 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3647,10.3868,-0.169902,-0.271138,-0.17254,-0.00665608,0.0197516,-0.0056833,0.0119179,0.0244631,-0.0103948,0.376477,0.00986868,1501,858,-2.37299,1.57258,23.7278,-9.32635,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.247507,-0.153627,-0.0192953,0.018383,-0.00527575,0.0108814,0.0226266,-0.0095193,0.37184,0.00968783,1508,858,-2.21069,1.41306,24.4704,-9.61766,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.234962,-0.141967,-0.0301312,0.0166763,-0.00485101,0.00977335,0.0204513,-0.00862609,0.368608,0.00865044,1515,858,-2.13876,1.3144,25.0668,-9.86114,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.229036,-0.136841,-0.0388174,0.0147702,-0.00443748,0.00862672,0.0180758,-0.00774309,0.365925,0.00675209,1522,858,-2.11627,1.28042,25.6149,-10.038,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.225744,-0.133113,-0.0463296,0.0129397,-0.00403428,0.00750111,0.0157795,-0.00687406,0.361906,0.00623332,1529,858,-2.11292,1.26357,26.1473,-10.1982,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.222576,-0.129705,-0.0483337,0.0113211,-0.00364058,0.00646018,0.0137244,-0.00604392,0.356158,0.00586003,1536,858,-2.09153,1.23546,26.7374,-10.3651,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.218976,-0.125817,-0.0455526,0.00993689,-0.00326636,0.0055263,0.0119446,-0.00527412,0.348482,0.00558354,1543,858,-2.04986,1.19204,27.3922,-10.53,29.5456,-11.854
27.736,10.4072,0.205764,-0.213289,-0.12173,-0.040828,0.0088009,-0.00291605,0.00470141,0.0104541,-0.00456924,0.338131,0.0056244,1550,858,-1.98303,1.14747,28.0958,-10.6975,30.1929,-11.9743
28.5153,10.413,0.236041,-0.205089,-0.116746,-0.038652,0.00798739,-0.00259872,0.00400738,0.00933327,-0.0039446,0.324015,0.00569642,1557,858,-1.90321,1.09543,28.8377,-10.8637,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.194386,-0.111041,-0.0371973,0.00755088,-0.00228521,0.00349779,0.00866787,-0.0034022,0.309107,0.00566359,1564,858,-1.80417,1.03757,29.6202,-11.0399,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.188433,-0.107379,-0.0295944,0.00739513,-0.00200487,0.00315997,0.00835864,-0.00296839,0.295958,0.00568751,1571,858,-1.72479,0.990981,30.3821,-11.2195,32.234,-12.3465
30.8665,10.4362,0.305567,-0.184609,-0.105259,-0.0198889,0.00745266,-0.00177694,0.00295426,0.00831728,-0.00264156,0.284717,0.00591811,1578,858,-1.65612,0.960099,31.1536,-11.3973,32.9655,-12.4865
31.6559,10.445,0.318355,-0.182097,-0.103653,-0.0104706,0.00764145,-0.00162375,0.00283022,0.00843758,-0.00241988,0.274211,0.00638329,1585,858,-1.59976,0.941262,31.9386,-11.5589,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.177171,-0.100816,-0.00795073,0.0078171,-0.0015329,0.00275857,0.0085703,-0.0022861,0.266542,0.00674052,1592,858,-1.54688,0.910476,32.749,-11.721,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.172952,-0.0981831,-0.00974791,0.00788678,-0.00149043,0.00272224,0.00861976,-0.00222341,0.263019,0.00687411,1599,858,-1.51559,0.886407,33.5156,-11.8701,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.168776,-0.0958038,-0.0118032,0.00783565,-0.00148582,0.00269454,0.0085585,-0.00220868,0.262094,0.00701931,1606,858,-1.48562,0.863613,34.2523,-12.0202,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.162123,-0.0934432,-0.0119739,0.00770309,-0.00150589,0.00265705,0.00841473,-0.00221753,0.261689,0.00715848,1613,858,-1.42737,0.842895,34.9528,-12.1812,36.5423,-13.1391
35.56,10.4711,0.51514,-0.154989,-0.0910246,-0.00918617,0.0075719,-0.00153078,0.00263379,0.00827903,-0.00223791,0.262299,0.0071915,1620,858,-1.35447,0.819123,35.6197,-12.3291,37.1383,-13.257
36.3245,10.4688,0.598537,-0.145866,-0.0883189,-0.00744796,0.00737788,-0.00154208,0.00260752,0.00808419,-0.00224839,0.264528,0.00748613,1627,858,-1.26812,0.791534,36.2527,-12.4719,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.136212,-0.0852709,-0.00935718,0.00700869,-0.00153518,0.00255507,0.00771449,-0.00224098,0.269513,0.00762882,1634,858,-1.19058,0.765342,36.8617,-12.6199,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.1276,-0.0817859,-0.0133393,0.0064222,-0.0015162,0.00246763,0.00712673,-0.00222073,0.278109,0.00758514,1641,858,-1.13005,0.737144,37.4406,-12.7662,38.693,-13.614
38.601,10.4556,0.89733,-0.122917,-0.0789214,-0.017727,0.00561588,-0.00148,0.00231241,0.00630293,-0.00216705,0.288806,0.00700843,1648,858,-1.1053,0.715522,37.9686,-12.9086,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.122437,-0.077342,-0.0192401,0.00463297,-0.00142791,0.00208445,0.00528064,-0.00207558,0.301258,0.00656621,1655,858,-1.10641,0.701168,38.4727,-13.0599,39.6779,-13.8761
40.1128,10.446,1.11699,-0.120858,-0.0759184,-0.0208896,0.00340961,-0.00136062,0.00176011,0.00398874,-0.00193975,0.317874,0.0065713,1662,858,-1.09847,0.693734,38.9474,-13.2199,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.118079,-0.0740806,-0.0235238,0.00202403,-0.00131105,0.00135621,0.00250591,-0.00179293,0.341399,0.00701051,1669,858,-1.08394,0.684764,39.4496,-13.3534,40.615,-14.1367
41.6261,10.4336,1.3378,-0.116066,-0.0738607,-0.023161,0.000666641,-0.00127547,0.000881243,0.0010069,-0.00161573,0.368474,0.00722414,1676,858,-1.06438,0.680048,39.979,-13.4728,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.502779,-0.398828,-0.0328586,0.0119532,-0.00553223,0.0047987,0.0131836,-0.0067626,0.250991,0.00566157,913,865,-4.81623,3.90296,-14.8259,3.52892,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.495138,-0.392505,-0.0275929,0.013674,-0.00535079,0.00423888,0.0145758,-0.00625251,0.209601,0.00534861,920,865,-4.72734,3.83087,-14.657,3.34197,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.489599,-0.386326,-0.0212209,0.0146325,-0.00512613,0.00376245,0.0153247,-0.00581832,0.181941,0.00569417,927,865,-4.65591,3.75984,-14.5234,3.15235,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.479909,-0.379151,-0.0136718,0.0148592,-0.00485616,0.00333099,0.0154068,-0.00540374,0.162931,0.00647039,934,865,-4.54189,3.67677,-14.3538,2.94536,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.465249,-0.372185,-0.0107206,0.014468,-0.00454834,0.00292397,0.0149075,-0.00498778,0.149171,0.00683891,941,865,-4.39163,3.60274,-14.0902,2.7486,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.448535,-0.364616,-0.00960578,0.0136467,-0.00421277,0.00253692,0.0140001,-0.00456614,0.138402,0.0067923,948,865,-4.22661,3.52667,-13.7784,2.55661,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.433873,-0.355689,-0.00951388,0.0126721,-0.00386392,0.00218221,0.0129552,-0.00414706,0.129025,0.00662063,955,865,-4.08444,3.44081,-13.4671,2.34845,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.424695,-0.346192,-0.00867511,0.0118199,-0.00352113,0.00187513,0.0120458,-0.00374701,0.119878,0.00610291,962,865,-3.99325,3.34505,-13.2314,2.13197,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.419464,-0.337795,-0.00819308,0.0112131,-0.00319919,0.00157326,0.0113829,-0.00336893,0.107474,0.00542883,969,865,-3.94062,3.25992,-13.0522,1.92275,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.416297,-0.33097,-0.00872096,0.0107029,-0.00287498,0.00129277,0.0108249,-0.00299697,0.0940847,0.00494942,976,865,-3.90999,3.18977,-12.8947,1.72654,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.414512,-0.326013,-0.0122424,0.0102611,-0.00256319,0.00104666,0.010346,-0.00264806,0.0809022,0.00451433,983,865,-3.89992,3.14584,-12.7464,1.56639,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.413305,-0.321505,-0.0152562,0.00987459,-0.0022798,0.000867251,0.00993616,-0.00234137,0.0708744,0.00411354,990,865,-3.89399,3.10651,-12.5674,1.41368,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.412603,-0.316905,-0.0176883,0.0096422,-0.00202714,0.000758873,0.00969135,-0.00207629,0.0646683,0.00388065,997,865,-3.89135,3.06454,-12.3405,1.25802,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.409542,-0.313766,-0.0215889,0.0096731,-0.00180038,0.000705994,0.00971638,-0.00184366,0.0612248,0.00442016,1004,865,-3.86981,3.03537,-12.1018,1.11649,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.40167,-0.311637,-0.0240599,0.0100348,-0.00160708,0.000704999,0.0100773,-0.00164962,0.0602639,0.00520713,1011,865,-3.79877,3.0148,-11.9067,0.967819,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.388813,-0.308737,-0.0252897,0.010674,-0.00146021,0.000749119,0.01072,-0.00150628,0.0614254,0.00580893,1018,865,-3.67744,2.98714,-11.6504,0.823555,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.375957,-0.307458,-0.0237734,0.0114221,-0.00137545,0.000830377,0.0114758,-0.0014291,0.064525,0.00624099,1025,865,-3.54834,2.97613,-11.2495,0.681122,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.364988,-0.306845,-0.0190374,0.0121167,-0.00135669,0.000937161,0.0121816,-0.00142156,0.0691129,0.00608309,1032,865,-3.42839,2.96092,-10.8265,0.53607,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.357525,-0.307194,-0.0186546,0.0127356,-0.00140629,0.00104769,0.0128128,-0.00148348,0.0735495,0.0060927,1039,865,-3.35327,2.96244,-10.4588,0.411498,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.35166,-0.306815,-0.0249101,0.01338,-0.00153794,0.0011371,0.0134662,-0.00162412,0.075641,0.00591819,1046,865,-3.31186,2.96925,-10.2789,0.302161,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.34575,-0.305947,-0.0319792,0.0141363,-0.00176244,0.00116665,0.0142215,-0.00184759,0.0728598,0.00569019,1053,865,-3.27261,2.97478,-10.0777,0.18968,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.337832,-0.305041,-0.0395275,0.0149769,-0.00207919,0.00110128,0.0150477,-0.00215001,0.0642126,0.00560121,1060,865,-3.21582,2.97678,-9.81569,0.0790688,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.324381,-0.304484,-0.0419934,0.0158699,-0.00248617,0.000927631,0.0159167,-0.00253293,0.0503643,0.00566368,1067,865,-3.093,2.97697,-9.47511,-0.0477517,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.310382,-0.303592,-0.0426725,0.0168897,-0.0029803,0.000659732,0.0169116,-0.00300218,0.0331537,0.0055641,1074,865,-2.9604,2.96954,-9.10013,-0.170363,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.297427,-0.301795,-0.0406905,0.0181125,-0.00354431,0.000301833,0.0181167,-0.00354852,0.0139335,0.00538023,1081,865,-2.83078,2.94731,-8.72591,-0.3132,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.289603,-0.30058,-0.0389278,0.0195638,-0.00414314,-0.000156438,0.0195648,-0.00414417,-0.00659846,0.00533914,1088,865,-2.75014,2.9315,-8.39391,-0.458265,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.281501,-0.299411,-0.0392059,0.0212312,-0.00474124,-0.000736639,0.0212521,-0.00476211,-0.0283319,0.00649656,1095,865,-2.6726,2.91825,-8.03879,-0.602756,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.26745,-0.29848,-0.0411875,0.0230272,-0.0053046,-0.00141846,0.023098,-0.00537544,-0.0498996,0.00713825,1102,865,-2.54383,2.90932,-7.57955,-0.734842,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.242951,-0.301634,-0.0361647,0.0247343,-0.00581739,-0.0021603,0.0248863,-0.00596939,-0.070244,0.00769921,1109,865,-2.29621,2.93479,-6.99772,-0.838353,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.217278,-0.305226,-0.0308169,0.0260845,-0.00624099,-0.00292664,0.0263473,-0.00650382,-0.0895661,0.00789599,1116,865,-2.03679,2.96597,-6.38918,-0.933616,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.192401,-0.308922,-0.025316,0.0270653,-0.00655336,-0.00370302,0.0274683,-0.0069564,-0.108416,0.0081472,1123,865,-1.78467,2.99877,-5.777,-1.02522,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.172881,-0.310087,-0.025469,0.0279785,-0.00674092,-0.0044947,0.028551,-0.00731335,-0.126676,0.00844962,1130,865,-1.59991,3.01502,-5.21616,-1.12036,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.155029,-0.314096,-0.0233095,0.0289105,-0.00682065,-0.00528957,0.0296771,-0.00758727,-0.143926,0.00858783,1137,865,-1.42366,3.05618,-4.66861,-1.20333,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.132028,-0.320491,-0.019279,0.0295329,-0.00682318,-0.00607314,0.0305205,-0.00781085,-0.161217,0.00936262,1144,865,-1.19331,3.11281,-4.07407,-1.27434,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.0994027,-0.334238,-0.021112,0.0294503,-0.00676796,-0.00684011,0.0306991,-0.00801671,-0.180575,0.00981412,1151,865,-0.887745,3.24283,-3.35963,-1.27765,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.0677732,-0.346634,-0.0310014,0.0286009,-0.00665132,-0.00757009,0.0301578,-0.00820817,-0.20283,0.0112256,1158,865,-0.615704,3.37115,-2.60261,-1.28928,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.0451727,-0.360346,-0.0454045,0.0272453,-0.00648365,-0.00828601,0.0291709,-0.00840929,-0.228344,0.010967,1165,865,-0.441402,3.51931,-1.98206,-1.26203,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.0336333,-0.371094,-0.0467441,0.0256307,-0.00625311,-0.00903754,0.0280143,-0.00863664,-0.257864,0.00948269,1172,865,-0.333922,3.62802,-1.4835,-1.27535,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.0218605,-0.382195,-0.0489606,0.0239126,-0.00594904,-0.00986357,0.0268765,-0.00891289,-0.291902,0.00850826,1179,865,-0.226928,3.74282,-1.04773,-1.28152,-0.842896,-5.08178
-12.463,9.09881,0.436302,0.00150359,-0.395497,-0.0481678,0.0221162,-0.00556229,-0.0107551,0.025804,-0.00925004,-0.330323,0.00788726,1186,865,-0.00262513,3.86873,-0.477461,-1.27076,-0.500695,-5.20095
-11.7094,9.10946,0.432685,0.0251699,-0.413402,-0.05658,0.0201954,-0.00510733,-0.0116592,0.0247485,-0.00966046,-0.372305,0.00881845,1193,865,0.1985,4.05325,0.146361,-1.21813,-0.112386,-5.33511
-10.9502,9.1229,0.414147,0.0439636,-0.437313,-0.0697328,0.0182477,-0.0045828,-0.0125436,0.0237926,-0.0101278,-0.416229,0.00866276,1200,865,0.341689,4.3015,0.786533,-1.10981,0.33814,-5.47903
-10.1829,9.13917,0.372457,0.050314,-0.462933,-0.0838936,0.0164729,-0.00398661,-0.0134257,0.023122,-0.0106358,-0.459845,0.00828075,1207,865,0.366343,4.56443,1.3968,-0.96849,0.880591,-5.60958
-9.41007,9.15728,0.316576,0.0509178,-0.48551,-0.0940915,0.0150386,-0.00328951,-0.0143315,0.0228854,-0.0111364,-0.500942,0.00804577,1214,865,0.3481,4.79877,2.00797,-0.863522,1.48236,-5.73378
-8.64225,9.17271,0.2784,0.0515217,-0.50664,-0.0979733,0.0138779,-0.00247148,-0.0152517,0.0230076,-0.0116011,-0.539388,0.00774741,1221,865,0.348143,5.00749,2.55915,-0.778779,2.0269,-5.85771
-7.8768,9.18644,0.249776,0.061931,-0.527351,-0.0945646,0.0126479,-0.00154406,-0.0160963,0.0231429,-0.0120391,-0.577792,0.00799691,1228,865,0.460654,5.20471,3.17565,-0.705593,2.54392,-5.97628
-7.1175,9.19724,0.242082,0.0748981,-0.553672,-0.0777982,0.010965,-0.000547863,-0.0168331,0.0229988,-0.0125816,-0.620645,0.00758604,1235,865,0.63895,5.42759,3.74301,-0.591691,2.99196,-6.09894
-6.36646,9.20425,0.261391,0.0862988,-0.579524,-0.0573667,0.00873492,0.000486139,-0.0175128,0.0226025,-0.0133814,-0.669752,0.00750494,1242,865,0.813962,5.64383,4.20288,-0.496117,3.34875,-6.22727
-5.61525,9.2114,0.282122,0.0940412,-0.599894,-0.0434113,0.00617476,0.00156239,-0.0181381,0.0221527,-0.0144155,-0.722164,0.00714607,1249,865,0.934032,5.8245,4.63255,-0.458926,3.70792,-6.36184
-4.86079,9.21862,0.29486,0.10049,-0.617196,-0.0389666,0.00338528,0.00267742,-0.0186526,0.0216874,-0.0156246,-0.775912,0.00753587,1256,865,1.01237,5.99381,5.0898,-0.420424,4.10341,-6.47425
-4.09975,9.22887,0.290078,0.107668,-0.635401,-0.0390097,6.09257e-05,0.00378693,-0.0190327,0.0210476,-0.0171997,-0.834185,0.00744586,1263,865,1.08406,6.17201,5.6279,-0.367765,4.57074,-6.59344
-3.32715,9.24401,0.253184,0.115518,-0.655131,-0.0479181,-0.00403522,0.00487696,-0.0191917,0.0201231,-0.0192813,-0.899471,0.00780382,1270,865,1.13521,6.36436,6.30086,-0.275513,5.16333,-6.71276
-2.54824,9.26257,0.200279,0.120997,-0.670676,-0.0373681,-0.00879983,0.00590372,-0.0190133,0.0189371,-0.0218332,-0.969877,0.00916635,1277,865,1.22284,6.47908,7.01085,-0.261884,5.82259,-6.85069
-1.76212,9.28323,0.128689,0.117821,-0.68019,0.000947349,-0.0141223,0.00686012,-0.0184406,0.017585,-0.0248472,-1.04402,0.0109801,1284,865,1.3148,6.49974,7.70365,-0.337319,6.55767,-6.97415
-0.977068,9.30175,0.0627092,0.0951712,-0.689643,0.0408911,-0.0199113,0.00775844,-0.0174858,0.0162206,-0.0283734,-1.12008,0.0148021,1291,865,1.23346,6.56955,8.19203,-0.443445,7.2793,-7.07254
-0.196142,9.31976,0.0115674,0.0629468,-0.708234,0.0646734,-0.0259703,0.00861731,-0.0160895,0.0149444,-0.0322974,-1.19613,0.0141293,1298,865,1.01887,6.69999,8.54644,-0.421487,7.95484,-7.20378
0.580597,9.3365,-0.0248515,0.0304698,-0.728231,0.0756622,-0.0320272,0.0094231,-0.0140978,0.0137635,-0.0363675,-1.27213,0.0141539,1305,865,0.763721,6.85443,8.85665,-0.37786,8.5844,-7.35325
1.35327,9.35036,-0.0473211,0.0029579,-0.744259,0.0541531,-0.037822,0.010155,-0.0114434,0.0127447,-0.0404116,-1.34824,0.0144595,1312,865,0.451581,7.0349,9.18014,-0.327401,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.0245768,-0.756749,0.0489631,-0.0430375,0.0107731,-0.0081216,0.0119722,-0.0442366,-1.42422,0.0149403,1319,865,0.189496,7.14627,9.4853,-0.299061,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.0559492,-0.772349,0.0379891,-0.0472774,0.0112317,-0.00423035,0.011536,-0.0475817,-1.49899,0.0151054,1326,865,-0.124431,7.29638,9.72728,-0.241418,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.0917061,-0.790054,-0.00335725,-0.0502521,0.0115086,-2.78501e-05,0.0115086,-0.0502521,-1.57035,0.0158742,1333,865,-0.573385,7.50924,9.95743,-0.115488,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.142102,-0.80817,-0.0673331,-0.0518466,0.0115802,0.00431855,0.0118729,-0.0521393,1.50313,0.0159102,1340,865,-1.22762,7.75798,10.1461,0.0259606,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.204229,-0.825425,-0.124459,-0.0519468,0.0113821,0.00872415,0.012562,-0.0531266,1.43637,0.0153273,1347,865,-1.9675,7.99877,10.3141,0.139509,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.269553,-0.833522,-0.178732,-0.0504538,0.0108412,0.0130891,0.0135193,-0.0531319,1.36898,0.0155154,1354,865,-2.73037,8.14906,10.5056,0.154024,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.322491,-0.825162,-0.203525,-0.0473093,0.00995111,0.0172931,0.0147685,-0.0521267,1.29911,0.0158561,1361,865,-3.29181,8.09075,10.7703,-0.0365577,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.367872,-0.795469,-0.155392,-0.0425943,0.00872491,0.0212016,0.0163508,-0.0502201,1.22552,0.0165035,1368,865,-3.55771,7.7173,10.9965,-0.510193,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.412504,-0.759959,-0.112972,-0.0366032,0.00722925,0.0246201,0.0182747,-0.0476486,1.14908,0.0181866,1375,865,-3.83596,7.327,11.1749,-1.06954,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.450824,-0.726414,-0.0836665,-0.0295908,0.00553734,0.027383,0.0205052,-0.0445587,1.07056,0.0159724,1382,865,-4.0971,6.96772,11.3987,-1.56466,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.4793,-0.704329,-0.0858326,-0.0218947,0.00370032,0.0294349,0.0229994,-0.0411937,0.990458,0.0150233,1389,865,-4.36569,6.73804,11.6957,-1.86556,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.505099,-0.671905,-0.0737178,-0.0140659,0.00177604,0.0307755,0.0256335,-0.0379234,0.911354,0.0128198,1396,865,-4.56703,6.4088,12.0557,-2.32751,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.51915,-0.634311,-0.0494405,-0.00657999,-0.000148607,0.0314043,0.0282042,-0.0349328,0.836419,0.0134649,1403,865,-4.62382,6.01926,12.5201,-2.86115,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.512044,-0.589293,-0.0378143,0.000245487,-0.00198404,0.0313297,0.0304803,-0.0322188,0.767615,0.0137419,1410,865,-4.53287,5.5703,13.2066,-3.42885,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.487254,-0.531508,-0.0236376,0.00618393,-0.00364321,0.0306285,0.0322905,-0.0297498,0.705864,0.0175017,1417,865,-4.27883,5.00384,14.0098,-4.1212,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.468304,-0.470177,-0.00589134,0.0110695,-0.00507232,0.0293999,0.0334862,-0.027489,0.651437,0.0193466,1424,865,-4.06723,4.39589,14.7544,-4.8632,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.458694,-0.421602,0.00931161,0.014861,-0.00623849,0.0277499,0.0339988,-0.0253763,0.603749,0.0198254,1431,865,-3.94353,3.90232,15.4056,-5.47809,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.440529,-0.382696,-0.00754273,0.0176934,-0.00711329,0.0258633,0.0339738,-0.0233936,0.561812,0.0160368,1438,865,-3.84557,3.54747,16.1763,-5.95174,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.423104,-0.357553,-0.0270011,0.019775,-0.00768461,0.0238858,0.0335959,-0.0215055,0.524553,0.0110298,1445,865,-3.75867,3.3356,16.9647,-6.30812,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.416915,-0.332393,-0.0159588,0.0212509,-0.00795446,0.0219039,0.0329735,-0.0196771,0.491396,0.0104741,1452,865,-3.6717,3.08605,17.6371,-6.72108,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.401322,-0.303832,-0.00659376,0.022152,-0.00798037,0.0199467,0.0320831,-0.0179114,0.461948,0.0119553,1459,865,-3.50723,2.80653,18.3902,-7.14766,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.375986,-0.276013,-0.00397426,0.0225422,-0.00784003,0.0180594,0.0309501,-0.0162479,0.435724,0.0119716,1466,865,-3.27805,2.54784,19.2299,-7.56061,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.355805,-0.253508,0.0034308,0.0225664,-0.00756928,0.0163377,0.0297238,-0.0147267,0.412906,0.0108666,1473,865,-3.07727,2.32364,20.0242,-7.89699,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.341975,-0.230643,0.00695554,0.0222465,-0.00721388,0.0148639,0.0284427,-0.0134101,0.394959,0.00848494,1480,865,-2.94684,2.10023,20.7378,-8.23919,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.332976,-0.212805,0.00631074,0.0215183,-0.00678341,0.0136544,0.0270318,-0.0122969,0.383772,0.00920739,1487,865,-2.87218,1.93426,21.3481,-8.52104,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.316998,-0.196314,0.00253207,0.0205067,-0.00628922,0.0126195,0.0255141,-0.0112966,0.377743,0.0105508,1494,865,-2.74562,1.78284,21.9902,-8.7821,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.289604,-0.175629,-0.00778727,0.0194493,-0.00575602,0.0116593,0.0240153,-0.0103221,0.373268,0.0103737,1501,865,-2.54156,1.60402,22.759,-9.08525,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.261992,-0.155647,-0.0202386,0.0182803,-0.00521486,0.0106751,0.0224061,-0.00934067,0.368803,0.011304,1508,865,-2.34343,1.44625,23.5441,-9.40292,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.244549,-0.144145,-0.0287665,0.0168205,-0.00468135,0.00962118,0.020497,-0.00835781,0.365,0.0112821,1515,865,-2.21975,1.34265,24.1819,-9.64392,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.230083,-0.135157,-0.0437373,0.0151366,-0.00419457,0.00852405,0.0183583,-0.0074163,0.361361,0.00773327,1522,865,-2.14432,1.27825,24.8093,-9.84575,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.22627,-0.132143,-0.0530989,0.0134515,-0.00375665,0.00743236,0.0162171,-0.00652228,0.356231,0.00663917,1529,865,-2.14243,1.26032,25.3217,-9.98669,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.223271,-0.129518,-0.0568606,0.0119031,-0.00336247,0.0064113,0.0142385,-0.00569784,0.34932,0.00595825,1536,865,-2.12844,1.24511,25.8973,-10.1436,28.0954,-11.5195
26.8658,9.636,0.322851,-0.219739,-0.1266,-0.0553718,0.010526,-0.00301098,0.00549183,0.0124737,-0.00495872,0.340822,0.00554191,1543,865,-2.09155,1.2123,26.5507,-10.2926,28.7146,-11.641
27.6457,9.64227,0.348738,-0.215417,-0.123455,-0.0505759,0.00933719,-0.00270175,0.00467162,0.0109373,-0.00430186,0.329994,0.00526538,1550,865,-2.03622,1.174,27.263,-10.4449,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.208701,-0.118413,-0.0469889,0.00839641,-0.00243388,0.00396514,0.00969291,-0.00373038,0.316016,0.00531725,1557,865,-1.96466,1.12401,28.0227,-10.6013,30.0778,-11.857
